createdAt,value
2018-07-22T15:45:44.883Z,80.4
2018-07-22T15:46:59.420Z,80.6
2018-07-22T15:48:14.209Z,80.5
2018-07-22T15:49:29.134Z,79.86
2018-07-22T15:50:43.556Z,79.37
2018-07-22T15:51:58.088Z,79.22
2018-07-22T15:53:12.581Z,78.92
2018-07-22T15:54:27.413Z,78.54
2018-07-22T15:55:42.742Z,78.54
2018-07-22T15:56:57.365Z,78.34
2018-07-22T15:58:11.868Z,77.99
2018-07-22T15:59:26.659Z,77.51
2018-07-22T16:00:41.275Z,76.92
2018-07-22T16:01:55.954Z,77.31
2018-07-22T16:03:10.221Z,77.22
2018-07-22T16:04:24.700Z,77.86
2018-07-22T16:05:38.981Z,77.67
2018-07-22T16:06:53.954Z,80.23
2018-07-22T16:08:09.089Z,84.75
2018-07-22T16:09:23.594Z,87.57
2018-07-22T16:10:38.304Z,88.59
2018-07-22T16:11:52.607Z,90
2018-07-22T16:13:07.591Z,90.78
2018-07-22T16:14:21.563Z,90.88
2018-07-22T16:15:36.324Z,89.81
2018-07-22T16:16:51.348Z,89.9
2018-07-22T16:18:05.396Z,90
2018-07-22T16:19:19.883Z,89.81
2018-07-22T16:20:34.755Z,89.71
2018-07-22T16:21:48.888Z,89.76
2018-07-22T16:23:03.922Z,90
2018-07-22T16:24:19.113Z,89.23
2018-07-22T16:25:33.600Z,89.52
2018-07-22T16:26:48.303Z,89.03
2018-07-22T16:28:03.281Z,88.65
2018-07-22T16:29:17.996Z,87.96
2018-07-22T16:30:32.517Z,88.45
2018-07-22T16:31:46.767Z,88.35
2018-07-22T16:33:01.472Z,88.65
2018-07-22T16:34:15.722Z,88.35
2018-07-22T16:35:30.732Z,85.35
2018-07-22T16:36:45.291Z,83.89
2018-07-22T16:38:00.312Z,81.95
2018-07-22T16:39:14.559Z,80.79
2018-07-22T16:40:29.266Z,80.88
2018-07-22T16:41:43.459Z,80.11
2018-07-22T16:42:58.185Z,80.6
2018-07-22T16:44:12.405Z,80.21
2018-07-22T16:45:27.128Z,80.4
2018-07-22T16:46:41.639Z,80.21
2018-07-22T16:47:56.106Z,80.6
2018-07-22T16:49:10.376Z,80.55
2018-07-22T16:50:24.648Z,80.79
2018-07-22T16:51:39.179Z,80.94
2018-07-22T16:52:53.924Z,80.94
2018-07-22T16:54:08.901Z,81.04
2018-07-22T16:55:23.673Z,81.52
2018-07-22T16:56:38.434Z,81.66
2018-07-22T16:57:52.774Z,81.37
2018-07-22T16:59:07.249Z,81.91
2018-07-22T17:00:21.533Z,81.82
2018-07-22T17:01:36.300Z,82.01
2018-07-22T17:02:50.638Z,82.2
2018-07-22T17:04:05.377Z,82.4
2018-07-22T17:05:20.213Z,82.59
2018-07-22T17:06:34.777Z,82.59
2018-07-22T17:07:49.532Z,82.98
2018-07-22T17:09:04.217Z,82.5
2018-07-22T17:10:18.474Z,83.56
2018-07-22T17:11:32.923Z,83.37
2018-07-22T17:12:47.991Z,83.56
2018-07-22T17:14:01.713Z,83.75
2018-07-22T17:15:16.431Z,84.05
2018-07-22T17:16:30.376Z,84.14
2018-07-22T17:17:44.825Z,83.85
2018-07-22T17:18:59.455Z,84.34
2018-07-22T17:20:13.201Z,84.88
2018-07-22T17:21:28.360Z,85.65
2018-07-22T17:22:42.834Z,85.94
2018-07-22T17:23:57.775Z,86.62
2018-07-22T17:25:12.242Z,86.91
2018-07-22T17:26:27.081Z,87.01
2018-07-22T17:27:41.537Z,87.2
2018-07-22T17:28:55.894Z,87.78
2018-07-22T17:30:10.633Z,88.23
2018-07-22T17:31:25.673Z,87.84
2018-07-22T17:32:40.412Z,88.71
2018-07-22T17:33:55.553Z,88.13
2018-07-22T17:35:09.520Z,88.23
2018-07-22T17:36:23.766Z,88.9
2018-07-22T17:37:38.715Z,89.77
2018-07-22T17:38:53.805Z,89.97
2018-07-22T17:40:08.632Z,90.55
2018-07-22T17:41:23.649Z,90.8
2018-07-22T17:42:37.835Z,91.38
2018-07-22T17:43:52.133Z,92.05
2018-07-22T17:45:06.635Z,92.34
2018-07-22T17:46:21.416Z,93.21
2018-07-22T17:47:35.383Z,93.21
2018-07-22T17:48:50.067Z,93.89
2018-07-22T17:50:05.279Z,93.7
2018-07-22T17:51:19.724Z,94.09
2018-07-22T17:52:34.254Z,94.67
2018-07-22T17:53:48.968Z,94.37
2018-07-22T17:55:03.529Z,94.33
2018-07-22T17:56:17.589Z,93.79
2018-07-22T17:57:32.485Z,93.99
2018-07-22T17:58:47.056Z,93.89
2018-07-22T18:00:01.997Z,94.09
2018-07-22T18:01:16.486Z,95.15
2018-07-22T18:02:31.241Z,94.76
2018-07-22T18:03:45.966Z,95.44
2018-07-22T18:05:01.052Z,95.59
2018-07-22T18:06:15.799Z,95.87
2018-07-22T18:07:30.278Z,95.97
2018-07-22T18:08:44.553Z,96.07
2018-07-22T18:09:58.842Z,97.52
2018-07-22T18:11:12.319Z,98.1
2018-07-22T18:12:26.828Z,97.72
2018-07-22T18:13:41.076Z,98.2
2018-07-22T18:14:55.493Z,98.2
2018-07-22T18:16:10.285Z,99.07
2018-07-22T18:17:24.789Z,98.58
2018-07-22T18:18:39.532Z,98.97
2018-07-22T18:19:55.277Z,98.58
2018-07-22T18:21:10.275Z,98.3
2018-07-22T18:22:24.495Z,98.49
2018-07-22T18:23:39.502Z,98.68
2018-07-22T18:24:54.635Z,99.46
2018-07-22T18:26:09.339Z,99.26
2018-07-22T18:27:23.578Z,99.94
2018-07-22T18:28:38.650Z,99.99
2018-07-22T18:29:53.519Z,99.99
2018-07-22T18:31:13.864Z,99.99
2018-07-22T18:32:28.897Z,99.99
2018-07-22T18:33:43.891Z,99.99
2018-07-22T18:34:58.671Z,99.99
2018-07-22T18:36:12.622Z,99.99
2018-07-22T18:37:26.960Z,99.99
2018-07-22T18:38:42.076Z,99.99
2018-07-22T18:39:56.138Z,99.99
2018-07-22T18:41:10.180Z,99.99
2018-07-22T18:42:25.007Z,99.99
2018-07-22T18:43:39.708Z,99.99
2018-07-22T18:44:54.042Z,99.99
2018-07-22T18:46:08.396Z,99.99
2018-07-22T18:47:23.000Z,99.99
2018-07-22T18:48:38.201Z,99.99
2018-07-22T18:49:53.571Z,99.99
2018-07-22T18:51:08.401Z,99.99
2018-07-22T18:52:23.304Z,99.99
2018-07-22T18:53:38.483Z,99.99
2018-07-22T18:54:53.385Z,99.99
2018-07-22T18:56:08.440Z,99.99
2018-07-22T18:57:23.072Z,99.99
2018-07-22T18:58:37.607Z,99.99
2018-07-22T18:59:52.560Z,99.99
2018-07-22T19:01:06.780Z,99.99
2018-07-22T19:02:21.557Z,99.99
2018-07-22T19:03:36.192Z,99.99
2018-07-22T19:05:16.392Z,99.99
2018-07-22T19:06:31.013Z,99.99
2018-07-22T19:07:45.732Z,99.99
2018-07-22T19:09:00.507Z,99.99
2018-07-22T19:10:15.481Z,99.99
2018-07-22T19:11:29.929Z,99.99
2018-07-22T19:12:43.614Z,99.99
2018-07-22T19:13:58.547Z,99.99
2018-07-22T19:15:13.027Z,99.99
2018-07-22T19:16:27.224Z,99.99
2018-07-22T19:17:41.736Z,99.99
2018-07-22T19:18:56.172Z,99.99
2018-07-22T19:20:11.150Z,99.99
2018-07-22T19:21:25.408Z,99.99
2018-07-22T19:22:40.142Z,99.99
2018-07-22T19:23:55.120Z,99.99
2018-07-22T19:25:10.211Z,99.99
2018-07-22T19:26:24.733Z,99.99
2018-07-22T19:27:39.377Z,99.99
2018-07-22T19:28:54.091Z,99.99
2018-07-22T19:30:09.526Z,99.99
2018-07-22T19:31:23.737Z,99.99
2018-07-22T19:32:38.828Z,99.99
2018-07-22T19:33:53.568Z,99.99
2018-07-22T19:35:07.295Z,99.99
2018-07-22T19:36:21.865Z,99.99
2018-07-22T19:37:36.563Z,99.99
2018-07-22T19:38:51.047Z,99.99
2018-07-22T19:40:06.155Z,99.99
2018-07-22T19:41:20.901Z,99.99
2018-07-22T19:42:35.934Z,99.99
2018-07-22T19:43:50.238Z,99.99
2018-07-22T19:45:05.025Z,99.99
2018-07-22T19:46:19.588Z,99.99
2018-07-22T19:47:34.160Z,99.99
2018-07-22T19:48:48.663Z,99.99
2018-07-22T19:50:02.632Z,99.99
2018-07-22T19:51:17.120Z,99.99
2018-07-22T19:52:32.078Z,99.99
2018-07-22T19:53:46.102Z,99.99
2018-07-22T19:55:01.078Z,99.99
2018-07-22T19:56:15.508Z,99.99
2018-07-22T19:57:30.807Z,99.99
2018-07-22T19:58:45.735Z,99.99
2018-07-22T20:00:00.692Z,99.99
2018-07-22T20:01:15.170Z,99.99
2018-07-22T20:02:30.117Z,99.99
2018-07-22T20:03:44.336Z,99.99
2018-07-22T20:04:58.111Z,99.99
2018-07-22T20:06:12.724Z,99.99
2018-07-22T20:07:27.658Z,99.99
2018-07-22T20:08:42.160Z,99.99
2018-07-22T20:09:56.100Z,99.99
2018-07-22T20:11:10.896Z,99.99
2018-07-22T20:12:25.637Z,99.99
2018-07-22T20:13:40.263Z,99.99
2018-07-22T20:14:54.451Z,99.99
2018-07-22T20:16:09.140Z,99.99
2018-07-22T20:17:23.454Z,99.99
2018-07-22T20:18:37.914Z,99.99
2018-07-22T20:19:52.917Z,99.99
2018-07-22T20:21:07.650Z,99.99
2018-07-22T20:22:22.743Z,99.99
2018-07-22T20:23:37.459Z,99.99
2018-07-22T20:24:51.723Z,99.99
2018-07-22T20:26:06.181Z,99.99
2018-07-22T20:27:20.914Z,99.99
2018-07-22T20:28:35.606Z,99.99
2018-07-22T20:29:50.085Z,99.99
2018-07-22T20:31:04.302Z,99.99
2018-07-22T20:32:18.754Z,99.99
2018-07-22T20:33:33.581Z,99.99
2018-07-22T20:34:48.541Z,99.99
2018-07-22T20:36:03.352Z,99.99
2018-07-22T20:37:18.376Z,99.99
2018-07-22T20:38:32.824Z,99.99
2018-07-22T20:39:47.315Z,99.99
2018-07-22T20:41:02.111Z,99.99
2018-07-22T20:42:16.943Z,99.99
2018-07-22T20:43:31.329Z,99.99
2018-07-22T20:44:45.507Z,99.99
2018-07-22T20:46:00.181Z,99.99
2018-07-22T20:47:14.572Z,99.99
2018-07-22T20:48:29.389Z,99.99
2018-07-22T20:49:43.669Z,99.99
2018-07-22T20:50:58.454Z,99.99
2018-07-22T20:52:12.499Z,99.99
2018-07-22T20:53:26.872Z,99.99
2018-07-22T20:54:41.139Z,99.99
2018-07-22T20:55:55.629Z,99.99
2018-07-22T20:57:10.376Z,99.99
2018-07-22T21:27:24.585Z,99.99
2018-07-22T21:28:39.473Z,99.99
2018-07-22T21:29:54.020Z,99.99
2018-07-22T21:31:08.332Z,99.99
2018-07-22T21:32:22.646Z,99.99
2018-07-22T21:33:37.448Z,99.99
2018-07-22T21:34:52.439Z,99.99
2018-07-22T21:36:06.523Z,99.99
2018-07-22T21:37:21.516Z,99.99
2018-07-22T21:38:36.467Z,99.99
2018-07-22T21:39:50.399Z,99.99
2018-07-22T21:41:05.018Z,99.99
2018-07-22T21:42:19.390Z,99.99
2018-07-22T21:43:33.587Z,99.99
2018-07-22T21:44:48.299Z,99.99
2018-07-22T21:46:03.028Z,99.99
2018-07-22T21:47:17.800Z,99.99
2018-07-22T21:48:32.306Z,99.99
2018-07-22T21:49:46.796Z,99.99
2018-07-22T21:51:01.046Z,99.99
2018-07-22T21:52:16.085Z,99.99
2018-07-22T21:53:30.295Z,99.99
2018-07-22T21:54:44.765Z,99.99
2018-07-22T21:55:59.721Z,99.99
2018-07-22T21:57:14.390Z,99.99
2018-07-22T21:58:29.358Z,99.99
2018-07-22T21:59:43.813Z,99.99
2018-07-22T22:00:58.258Z,99.99
2018-07-22T22:02:12.539Z,99.99
2018-07-22T22:03:27.501Z,99.99
2018-07-22T22:04:41.978Z,99.99
2018-07-22T22:05:56.944Z,99.99
2018-07-22T22:07:11.301Z,99.99
2018-07-22T22:08:26.289Z,99.99
2018-07-22T22:09:40.747Z,99.99
2018-07-22T22:10:54.447Z,99.99
2018-07-22T22:12:08.898Z,99.99
2018-07-22T22:13:23.859Z,99.99
2018-07-22T22:14:38.659Z,99.99
2018-07-22T22:15:53.378Z,99.99
2018-07-22T22:17:08.208Z,99.99
2018-07-22T22:18:22.959Z,99.99
2018-07-22T22:20:47.286Z,99.99
2018-07-22T22:22:01.469Z,99.99
2018-07-22T22:23:15.508Z,99.99
2018-07-22T22:24:29.952Z,99.99
2018-07-22T22:25:45.031Z,99.99
2018-07-22T22:26:59.954Z,99.99
2018-07-22T22:28:15.029Z,99.99
2018-07-22T22:29:29.968Z,99.99
2018-07-22T22:30:43.910Z,99.99
2018-07-22T22:31:58.632Z,99.99
2018-07-22T22:33:13.557Z,99.99
2018-07-22T22:34:28.246Z,99.99
2018-07-22T22:35:42.900Z,99.99
2018-07-22T22:36:57.788Z,99.99
2018-07-22T22:38:12.508Z,99.99
2018-07-22T22:39:27.637Z,99.99
2018-07-22T22:40:42.133Z,99.99
2018-07-22T22:41:56.614Z,99.99
2018-07-22T22:43:11.328Z,99.99
2018-07-22T22:44:25.175Z,99.99
2018-07-22T22:45:39.334Z,99.99
2018-07-22T22:46:53.965Z,99.99
2018-07-22T22:48:08.397Z,99.99
2018-07-22T22:49:22.226Z,99.99
2018-07-22T22:50:36.616Z,99.99
2018-07-22T22:51:51.555Z,99.99
2018-07-22T22:53:06.347Z,99.99
2018-07-22T22:54:20.681Z,99.99
2018-07-22T22:55:34.638Z,99.99
2018-07-22T22:56:49.349Z,99.99
2018-07-22T22:58:03.274Z,99.99
2018-07-22T22:59:18.239Z,99.99
2018-07-22T23:00:32.943Z,99.99
2018-07-22T23:01:46.855Z,99.99
2018-07-22T23:03:01.545Z,99.99
2018-07-22T23:04:16.004Z,99.99
2018-07-22T23:05:30.542Z,99.99
2018-07-22T23:06:45.245Z,99.99
2018-07-22T23:07:59.919Z,99.99
2018-07-22T23:09:14.355Z,99.99
2018-07-22T23:10:28.614Z,99.99
2018-07-22T23:11:43.567Z,99.99
2018-07-22T23:12:57.989Z,99.99
2018-07-22T23:14:12.197Z,99.99
2018-07-22T23:15:26.415Z,99.99
2018-07-22T23:16:41.116Z,99.99
2018-07-22T23:17:55.531Z,99.99
2018-07-22T23:19:09.956Z,99.99
2018-07-22T23:20:24.685Z,99.99
2018-07-22T23:21:39.127Z,99.99
2018-07-22T23:22:53.837Z,99.99
2018-07-22T23:24:08.281Z,99.99
2018-07-22T23:25:23.014Z,99.99
2018-07-22T23:26:37.692Z,99.99
2018-07-22T23:27:51.653Z,99.99
2018-07-22T23:29:06.087Z,99.99
2018-07-22T23:30:20.455Z,99.99
2018-07-22T23:31:34.936Z,99.99
2018-07-22T23:32:49.365Z,99.99
2018-07-22T23:34:03.568Z,99.99
2018-07-22T23:35:18.478Z,99.99
2018-07-22T23:36:33.460Z,99.99
2018-07-22T23:37:47.880Z,99.99
2018-07-22T23:39:02.333Z,99.99
2018-07-22T23:40:17.262Z,99.99
2018-07-22T23:41:31.269Z,99.99
2018-07-22T23:42:45.705Z,99.99
2018-07-22T23:44:00.132Z,99.99
2018-07-22T23:45:14.842Z,99.99
2018-07-22T23:46:29.536Z,99.99
2018-07-22T23:47:43.942Z,99.99
2018-07-22T23:48:58.355Z,99.99
2018-07-22T23:50:13.080Z,99.99
2018-07-22T23:51:27.538Z,99.99
2018-07-22T23:52:42.217Z,99.99
2018-07-22T23:53:56.736Z,99.99
2018-07-22T23:55:11.165Z,99.99
2018-07-22T23:56:25.843Z,99.99
2018-07-22T23:57:39.748Z,99.99
2018-07-22T23:58:54.443Z,99.99
