createdAt,value
2022-10-22T00:06:17.516Z,44.50
2022-10-22T00:16:40.396Z,51.10
2022-10-22T00:27:02.293Z,35.28
2022-10-22T00:37:25.337Z,48.05
2022-10-22T00:47:51.984Z,45.03
2022-10-22T00:58:15.268Z,45.65
2022-10-22T01:08:44.212Z,47.58
2022-10-22T01:19:24.198Z,44.72
2022-10-22T01:29:51.662Z,46.47
2022-10-22T01:40:16.177Z,53.00
2022-10-22T01:50:52.820Z,56.75
2022-10-22T02:01:19.071Z,45.67
2022-10-22T02:11:44.282Z,43.38
2022-10-22T02:22:06.194Z,40.70
2022-10-22T02:32:35.549Z,41.17
2022-10-22T02:42:57.170Z,52.55
2022-10-22T02:53:19.837Z,52.85
2022-10-22T03:03:40.984Z,52.33
2022-10-22T03:14:04.314Z,51.47
2022-10-22T03:24:29.950Z,49.90
2022-10-22T03:34:52.936Z,54.25
2022-10-22T03:45:15.021Z,45.72
2022-10-22T03:55:38.264Z,56.40
2022-10-22T04:06:02.569Z,70.15
2022-10-22T04:16:27.586Z,49.70
2022-10-22T04:26:51.684Z,49.38
2022-10-22T04:37:14.579Z,52.70
2022-10-22T04:47:37.830Z,61.60
2022-10-22T04:58:01.385Z,51.30
2022-10-22T05:08:22.928Z,46.15
2022-10-22T05:18:46.073Z,52.95
2022-10-22T05:29:10.411Z,62.60
2022-10-22T05:39:36.812Z,57.15
2022-10-22T05:50:02.882Z,61.35
2022-10-22T06:10:47.392Z,50.17
2022-10-22T06:21:11.971Z,52.25
2022-10-22T06:31:36.648Z,46.00
2022-10-22T06:41:59.501Z,52.88
2022-10-22T06:52:23.510Z,40.37
2022-10-22T07:02:46.026Z,57.42
2022-10-22T07:13:07.371Z,54.22
2022-10-22T07:23:30.684Z,47.05
2022-10-22T07:33:52.433Z,48.03
2022-10-22T07:44:14.891Z,50.28
2022-10-22T07:54:36.136Z,48.80
2022-10-22T08:05:00.222Z,53.22
2022-10-22T08:15:23.436Z,50.78
2022-10-22T08:25:54.567Z,41.75
2022-10-22T08:36:19.821Z,43.60
2022-10-22T08:47:01.087Z,42.72
2022-10-22T08:57:46.642Z,36.65
2022-10-22T09:08:16.461Z,35.65
2022-10-22T09:18:48.291Z,43.42
2022-10-22T09:29:22.451Z,41.38
2022-10-22T09:39:48.313Z,40.42
2022-10-22T09:50:23.559Z,30.92
2022-10-22T10:00:47.589Z,31.45
2022-10-22T10:11:29.307Z,33.73
2022-10-22T10:22:04.132Z,28.42
2022-10-22T10:33:02.425Z,30.87
2022-10-22T10:43:36.171Z,25.52
2022-10-22T10:54:14.678Z,27.38
2022-10-22T11:05:00.245Z,25.15
2022-10-22T11:15:30.669Z,32.38
2022-10-22T11:25:52.517Z,36.05
2022-10-22T11:36:17.062Z,32.35
2022-10-22T11:46:46.975Z,31.73
2022-10-22T11:57:22.111Z,32.22
2022-10-22T12:07:54.410Z,34.42
2022-10-22T12:18:21.116Z,26.23
2022-10-22T12:28:43.004Z,19.85
2022-10-22T12:39:12.591Z,16.95
2022-10-22T12:49:37.602Z,15.07
2022-10-22T13:00:01.907Z,19.33
2022-10-22T13:10:27.575Z,11.00
2022-10-22T13:20:59.441Z,9.18
2022-10-22T13:31:25.951Z,14.70
2022-10-22T13:41:50.265Z,11.05
2022-10-22T13:52:20.472Z,9.67
2022-10-22T14:02:45.098Z,6.40
2022-10-22T15:13:14.297Z,13.95
2022-10-22T15:37:07.326Z,11.98
2022-10-22T15:48:16.486Z,17.48
2022-10-22T15:58:38.719Z,9.48
2022-10-22T16:09:07.580Z,61.75
2022-10-22T16:19:29.022Z,25.00
2022-10-22T16:29:52.326Z,19.80
2022-10-22T16:40:14.845Z,17.63
2022-10-22T16:50:39.919Z,21.27
2022-10-22T17:01:01.849Z,17.03
2022-10-22T17:11:25.990Z,47.58
2022-10-22T17:21:50.081Z,15.27
2022-10-22T17:32:12.909Z,19.38
2022-10-22T17:42:34.871Z,36.13
2022-10-22T17:52:57.428Z,28.55
2022-10-22T18:03:23.113Z,27.45
2022-10-22T18:13:49.420Z,29.70
2022-10-22T18:24:36.142Z,40.10
2022-10-22T18:35:04.509Z,22.35
2022-10-22T18:45:25.817Z,33.30
2022-10-22T18:56:49.017Z,32.33
2022-10-22T19:07:46.140Z,25.08
2022-10-22T19:18:10.292Z,20.63
2022-10-22T19:28:33.060Z,21.90
2022-10-22T19:39:00.682Z,26.30
2022-10-22T19:49:23.156Z,29.08
2022-10-22T19:59:51.680Z,22.83
2022-10-22T20:10:19.179Z,32.83
2022-10-22T20:20:42.630Z,41.30
2022-10-22T20:31:09.515Z,42.03
2022-10-22T20:41:34.017Z,19.00
2022-10-22T20:51:56.341Z,21.75
2022-10-22T21:02:19.577Z,20.48
2022-10-22T21:12:45.665Z,19.95
2022-10-22T21:23:10.298Z,17.75
2022-10-22T21:33:31.856Z,21.23
2022-10-22T21:43:54.748Z,19.38
2022-10-22T21:54:16.119Z,17.88
2022-10-22T22:04:39.223Z,17.83
2022-10-22T22:15:03.099Z,16.63
2022-10-22T22:25:25.830Z,19.10
2022-10-22T22:35:47.476Z,20.40
2022-10-22T22:46:34.705Z,25.23
2022-10-22T22:57:23.945Z,17.25
2022-10-22T23:08:09.376Z,24.38
2022-10-22T23:18:53.822Z,28.03
2022-10-22T23:29:40.865Z,20.70
2022-10-22T23:40:25.321Z,27.35
2022-10-22T23:51:15.901Z,26.42
