createdAt,value
2019-05-18T00:00:20.750Z,99.90
2019-05-18T00:02:48.298Z,99.90
2019-05-18T00:05:15.854Z,99.90
2019-05-18T00:07:43.387Z,99.90
2019-05-18T00:10:11.036Z,99.90
2019-05-18T00:12:38.611Z,99.90
2019-05-18T00:15:06.220Z,99.90
2019-05-18T00:17:33.796Z,99.90
2019-05-18T00:20:01.383Z,99.90
2019-05-18T00:22:29.060Z,99.90
2019-05-18T00:24:56.904Z,99.90
2019-05-18T00:27:24.430Z,99.90
2019-05-18T00:29:52.133Z,99.90
2019-05-18T00:32:19.659Z,99.90
2019-05-18T00:34:47.228Z,99.90
2019-05-18T00:37:14.757Z,99.90
2019-05-18T00:39:42.482Z,99.90
2019-05-18T00:42:10.146Z,99.90
2019-05-18T00:44:37.761Z,99.90
2019-05-18T00:47:05.329Z,99.90
2019-05-18T00:49:32.909Z,99.90
2019-05-18T00:52:00.603Z,99.90
2019-05-18T00:54:28.145Z,99.90
2019-05-18T00:56:55.733Z,99.90
2019-05-18T00:59:23.329Z,99.90
2019-05-18T01:01:50.953Z,99.90
2019-05-18T01:04:18.495Z,99.90
2019-05-18T01:06:46.073Z,99.90
2019-05-18T01:09:13.630Z,99.90
2019-05-18T01:11:41.163Z,99.90
2019-05-18T01:14:08.700Z,99.90
2019-05-18T01:16:36.247Z,99.90
2019-05-18T01:19:03.792Z,99.90
2019-05-18T01:21:31.418Z,99.90
2019-05-18T01:23:58.964Z,99.90
2019-05-18T01:26:26.506Z,99.90
2019-05-18T01:28:55.798Z,99.90
2019-05-18T01:31:23.457Z,99.90
2019-05-18T01:33:50.979Z,99.90
2019-05-18T01:36:18.521Z,99.90
2019-05-18T01:38:46.079Z,99.90
2019-05-18T01:41:13.839Z,99.90
2019-05-18T01:43:41.585Z,99.90
2019-05-18T01:46:09.206Z,99.90
2019-05-18T01:48:36.848Z,99.90
2019-05-18T01:51:04.391Z,99.90
2019-05-18T01:53:31.960Z,99.90
2019-05-18T01:55:59.500Z,99.90
2019-05-18T01:58:27.050Z,99.90
2019-05-18T02:00:54.582Z,99.90
2019-05-18T02:03:22.187Z,99.90
2019-05-18T02:05:49.772Z,99.90
2019-05-18T02:08:17.308Z,99.90
2019-05-18T02:10:44.855Z,99.90
2019-05-18T02:13:12.465Z,99.90
2019-05-18T02:15:40.034Z,99.90
2019-05-18T02:18:07.604Z,99.90
2019-05-18T02:20:35.152Z,99.90
2019-05-18T02:23:02.715Z,99.90
2019-05-18T02:25:30.301Z,99.90
2019-05-18T02:27:57.864Z,99.90
2019-05-18T02:30:25.427Z,99.90
2019-05-18T02:32:52.971Z,99.90
2019-05-18T02:35:20.532Z,99.90
2019-05-18T02:37:48.075Z,99.90
2019-05-18T02:40:15.628Z,99.90
2019-05-18T02:42:43.180Z,99.90
2019-05-18T02:45:10.803Z,99.90
2019-05-18T02:47:38.323Z,99.90
2019-05-18T02:50:06.169Z,99.90
2019-05-18T02:52:33.712Z,99.90
2019-05-18T02:55:01.271Z,99.90
2019-05-18T02:57:28.877Z,99.90
2019-05-18T02:59:56.438Z,99.90
2019-05-18T03:02:23.977Z,99.90
2019-05-18T03:04:51.547Z,99.90
2019-05-18T03:07:19.077Z,99.90
2019-05-18T03:09:46.636Z,99.90
2019-05-18T03:12:14.168Z,99.90
2019-05-18T03:14:41.719Z,99.90
2019-05-18T03:17:09.282Z,99.90
2019-05-18T03:19:36.846Z,99.90
2019-05-18T03:22:04.582Z,99.90
2019-05-18T03:24:32.163Z,99.90
2019-05-18T03:26:59.743Z,99.90
2019-05-18T03:29:27.313Z,99.90
2019-05-18T03:31:54.853Z,99.90
2019-05-18T03:34:22.406Z,99.90
2019-05-18T03:36:49.965Z,99.90
2019-05-18T03:39:17.507Z,99.90
2019-05-18T03:41:45.041Z,99.90
2019-05-18T03:44:12.604Z,99.90
2019-05-18T03:46:40.177Z,99.90
2019-05-18T03:49:23.614Z,99.90
2019-05-18T03:51:36.972Z,99.90
2019-05-18T03:54:04.601Z,99.90
2019-05-18T03:56:32.123Z,99.90
2019-05-18T03:58:59.699Z,99.90
2019-05-18T04:01:27.224Z,99.90
2019-05-18T04:03:54.826Z,99.90
2019-05-18T04:06:22.376Z,99.90
2019-05-18T04:08:49.937Z,99.90
2019-05-18T04:11:17.474Z,99.90
2019-05-18T04:13:45.045Z,99.90
2019-05-18T04:16:12.600Z,99.90
2019-05-18T04:18:40.129Z,99.90
2019-05-18T04:21:07.706Z,99.90
2019-05-18T04:23:35.250Z,99.90
2019-05-18T04:26:02.797Z,99.90
2019-05-18T04:28:30.370Z,99.90
2019-05-18T04:30:57.904Z,99.90
2019-05-18T04:33:25.436Z,99.90
2019-05-18T04:35:53.001Z,99.90
2019-05-18T04:38:20.535Z,99.90
2019-05-18T04:40:48.104Z,99.90
2019-05-18T04:43:15.640Z,99.90
2019-05-18T04:45:43.201Z,99.90
2019-05-18T04:48:10.745Z,99.90
2019-05-18T04:50:38.311Z,99.90
2019-05-18T04:53:05.855Z,99.90
2019-05-18T04:55:34.107Z,99.90
2019-05-18T04:58:01.672Z,99.90
2019-05-18T05:00:29.225Z,99.90
2019-05-18T05:02:56.798Z,99.90
2019-05-18T05:05:24.351Z,99.90
2019-05-18T05:07:51.908Z,99.90
2019-05-18T05:10:19.449Z,99.90
2019-05-18T05:12:46.988Z,99.90
2019-05-18T05:15:14.548Z,99.90
2019-05-18T05:17:42.132Z,99.90
2019-05-18T05:20:19.435Z,99.90
2019-05-18T05:22:38.978Z,99.90
2019-05-18T05:25:06.543Z,99.90
2019-05-18T05:27:34.085Z,99.90
2019-05-18T05:30:01.658Z,99.90
2019-05-18T05:32:29.199Z,99.90
2019-05-18T05:34:56.768Z,99.90
2019-05-18T05:37:24.298Z,99.90
2019-05-18T05:39:51.880Z,99.90
2019-05-18T05:42:19.418Z,99.90
2019-05-18T05:44:46.963Z,99.90
2019-05-18T05:47:14.510Z,99.90
2019-05-18T05:49:42.080Z,99.90
2019-05-18T05:52:09.655Z,99.90
2019-05-18T05:54:37.233Z,99.90
2019-05-18T05:57:04.806Z,99.90
2019-05-18T05:59:32.349Z,99.90
2019-05-18T06:01:59.912Z,99.90
2019-05-18T06:04:27.454Z,99.90
2019-05-18T06:06:55.035Z,99.90
2019-05-18T06:09:22.568Z,99.90
2019-05-18T06:11:50.098Z,99.90
2019-05-18T06:14:17.673Z,99.90
2019-05-18T06:16:45.207Z,99.90
2019-05-18T06:19:12.765Z,99.90
2019-05-18T06:21:40.294Z,99.90
2019-05-18T06:24:07.838Z,99.90
2019-05-18T06:26:35.410Z,99.90
2019-05-18T06:29:02.942Z,99.90
2019-05-18T06:31:30.505Z,99.90
2019-05-18T06:33:58.050Z,99.90
2019-05-18T06:36:25.612Z,99.90
2019-05-18T06:38:53.154Z,99.90
2019-05-18T06:41:20.700Z,99.90
2019-05-18T06:43:48.270Z,99.90
2019-05-18T06:46:15.805Z,99.90
2019-05-18T06:48:43.399Z,99.90
2019-05-18T06:51:10.935Z,99.90
2019-05-18T06:53:38.475Z,99.90
2019-05-18T06:56:06.059Z,99.90
2019-05-18T06:58:33.753Z,99.90
2019-05-18T07:01:01.363Z,99.90
2019-05-18T07:03:28.983Z,99.90
2019-05-18T07:05:56.583Z,99.90
2019-05-18T07:08:24.140Z,99.90
2019-05-18T07:10:51.682Z,99.90
2019-05-18T07:13:19.211Z,99.90
2019-05-18T07:15:46.781Z,99.90
2019-05-18T07:18:14.353Z,99.90
2019-05-18T07:20:41.880Z,99.90
2019-05-18T07:23:09.442Z,99.90
2019-05-18T07:25:37.004Z,99.90
2019-05-18T07:28:04.563Z,99.90
2019-05-18T07:30:32.146Z,98.00
2019-05-18T07:32:59.669Z,97.80
2019-05-18T07:35:27.196Z,99.10
2019-05-18T07:37:54.763Z,97.90
2019-05-18T07:40:22.328Z,99.70
2019-05-18T07:42:49.845Z,99.60
2019-05-18T07:45:17.502Z,98.40
2019-05-18T07:47:45.095Z,99.60
2019-05-18T07:50:12.650Z,99.90
2019-05-18T07:52:40.183Z,99.90
2019-05-18T07:55:07.789Z,99.90
2019-05-18T07:57:35.342Z,99.90
2019-05-18T08:00:03.035Z,99.90
2019-05-18T08:02:30.602Z,99.90
2019-05-18T08:04:58.149Z,99.00
2019-05-18T08:07:25.732Z,99.90
2019-05-18T08:09:53.271Z,97.60
2019-05-18T08:12:20.813Z,99.90
2019-05-18T08:14:48.380Z,96.20
2019-05-18T08:17:15.902Z,97.70
2019-05-18T08:19:43.456Z,96.50
2019-05-18T08:22:11.017Z,96.00
2019-05-18T08:24:38.577Z,99.90
2019-05-18T08:27:06.132Z,99.90
2019-05-18T08:29:33.706Z,99.90
2019-05-18T08:32:01.236Z,97.90
2019-05-18T08:34:28.772Z,91.80
2019-05-18T08:36:56.345Z,86.50
2019-05-18T08:39:23.873Z,83.20
2019-05-18T08:41:51.451Z,80.00
2019-05-18T08:44:18.992Z,76.60
2019-05-18T08:46:46.556Z,70.60
2019-05-18T08:49:14.100Z,73.40
2019-05-18T08:51:41.631Z,68.50
2019-05-18T08:54:09.298Z,72.00
2019-05-18T08:56:36.819Z,70.40
2019-05-18T08:59:04.459Z,68.70
2019-05-18T09:01:31.992Z,70.50
2019-05-18T09:03:59.556Z,72.90
2019-05-18T09:06:27.208Z,73.50
2019-05-18T09:08:54.754Z,70.10
2019-05-18T09:11:22.309Z,67.60
2019-05-18T09:13:49.856Z,62.60
2019-05-18T09:16:17.449Z,61.50
2019-05-18T09:18:45.132Z,56.70
2019-05-18T09:21:12.678Z,55.90
2019-05-18T09:23:40.249Z,52.80
2019-05-18T09:26:07.803Z,58.60
2019-05-18T09:28:35.326Z,63.60
2019-05-18T09:31:02.880Z,58.30
2019-05-18T09:33:30.478Z,59.60
2019-05-18T09:35:58.023Z,56.80
2019-05-18T09:38:25.564Z,61.80
2019-05-18T09:40:53.132Z,54.30
2019-05-18T09:43:20.704Z,51.80
2019-05-18T09:45:48.237Z,55.00
2019-05-18T09:48:15.774Z,54.30
2019-05-18T09:50:43.335Z,55.10
2019-05-18T09:53:10.876Z,50.90
2019-05-18T09:55:38.431Z,57.30
2019-05-18T09:58:06.012Z,59.70
2019-05-18T10:00:38.541Z,58.10
2019-05-18T10:03:02.953Z,56.50
2019-05-18T10:05:30.528Z,53.80
2019-05-18T10:07:58.068Z,52.80
2019-05-18T10:10:25.616Z,51.80
2019-05-18T10:12:53.191Z,52.00
2019-05-18T10:15:20.763Z,48.30
2019-05-18T10:17:48.294Z,43.00
2019-05-18T10:20:15.842Z,45.10
2019-05-18T10:22:55.508Z,48.40
2019-05-18T10:25:12.689Z,47.40
2019-05-18T10:27:40.225Z,49.10
2019-05-18T10:30:07.783Z,47.60
2019-05-18T10:32:35.353Z,48.30
2019-05-18T10:35:03.266Z,46.30
2019-05-18T10:37:30.791Z,43.80
2019-05-18T10:39:58.370Z,45.90
2019-05-18T10:42:27.661Z,44.00
2019-05-18T10:44:55.299Z,43.60
2019-05-18T10:47:22.865Z,43.20
2019-05-18T10:49:50.419Z,42.20
2019-05-18T10:52:17.959Z,39.40
2019-05-18T10:54:45.525Z,42.10
2019-05-18T10:57:13.058Z,43.00
2019-05-18T10:59:40.637Z,43.80
2019-05-18T11:02:08.169Z,43.70
2019-05-18T11:04:35.727Z,40.10
2019-05-18T11:07:03.275Z,44.40
2019-05-18T11:09:30.906Z,42.60
2019-05-18T11:11:58.449Z,41.50
2019-05-18T11:14:26.007Z,41.10
2019-05-18T11:16:53.547Z,39.80
2019-05-18T11:19:21.097Z,40.60
2019-05-18T11:21:48.681Z,41.60
2019-05-18T11:24:16.219Z,42.90
2019-05-18T11:26:43.769Z,43.00
2019-05-18T11:29:11.335Z,43.30
2019-05-18T11:31:38.946Z,42.60
2019-05-18T11:34:06.666Z,41.80
2019-05-18T11:36:34.217Z,41.10
2019-05-18T11:39:01.802Z,43.10
2019-05-18T11:41:29.339Z,41.90
2019-05-18T11:43:56.879Z,41.50
2019-05-18T11:46:24.464Z,41.00
2019-05-18T11:48:52.015Z,41.90
2019-05-18T11:51:19.586Z,37.70
2019-05-18T11:53:57.951Z,41.60
2019-05-18T11:56:16.554Z,43.80
2019-05-18T11:58:44.160Z,46.40
2019-05-18T12:01:11.750Z,45.80
2019-05-18T12:03:39.278Z,45.40
2019-05-18T12:06:06.847Z,43.70
2019-05-18T12:08:34.393Z,45.20
2019-05-18T12:11:01.930Z,44.10
2019-05-18T12:13:29.479Z,42.70
2019-05-18T12:15:57.011Z,42.70
2019-05-18T12:18:24.605Z,44.70
2019-05-18T12:20:52.162Z,42.70
2019-05-18T12:23:19.690Z,42.90
2019-05-18T12:25:50.275Z,40.00
2019-05-18T12:28:16.549Z,41.30
2019-05-18T12:30:44.093Z,40.40
2019-05-18T12:33:11.656Z,39.30
2019-05-18T12:35:39.225Z,38.70
2019-05-18T12:38:06.762Z,39.10
2019-05-18T12:40:34.332Z,38.40
2019-05-18T12:43:01.869Z,37.00
2019-05-18T12:45:29.433Z,38.70
2019-05-18T12:47:57.007Z,40.40
2019-05-18T12:50:24.619Z,42.80
2019-05-18T12:52:52.164Z,43.50
2019-05-18T12:55:19.727Z,45.40
2019-05-18T12:57:47.278Z,46.90
2019-05-18T13:00:15.394Z,50.70
2019-05-18T13:02:42.966Z,52.40
2019-05-18T13:05:11.184Z,53.00
2019-05-18T13:07:38.736Z,54.60
2019-05-18T13:10:07.508Z,56.90
2019-05-18T13:12:35.050Z,60.10
2019-05-18T13:15:03.139Z,64.60
2019-05-18T13:17:30.708Z,68.60
2019-05-18T13:19:58.272Z,72.70
2019-05-18T13:22:25.812Z,76.60
2019-05-18T13:24:53.444Z,82.50
2019-05-18T13:27:21.015Z,88.50
2019-05-18T13:29:48.559Z,90.70
2019-05-18T13:32:16.113Z,92.10
2019-05-18T13:34:43.674Z,95.10
2019-05-18T13:37:11.255Z,98.30
2019-05-18T13:39:38.783Z,99.90
2019-05-18T13:42:06.325Z,99.90
2019-05-18T13:44:33.882Z,99.90
2019-05-18T13:47:01.420Z,99.90
2019-05-18T13:49:28.971Z,99.90
2019-05-18T13:51:56.521Z,99.90
2019-05-18T13:54:24.111Z,99.90
2019-05-18T13:56:51.647Z,99.90
2019-05-18T13:59:19.171Z,99.90
2019-05-18T14:01:46.731Z,99.90
2019-05-18T14:04:14.268Z,99.90
2019-05-18T14:06:41.799Z,99.90
2019-05-18T14:09:09.400Z,99.90
2019-05-18T14:11:36.994Z,99.90
2019-05-18T14:14:04.547Z,99.90
2019-05-18T14:16:32.098Z,99.90
2019-05-18T14:18:59.620Z,99.90
2019-05-18T14:21:27.202Z,99.90
2019-05-18T14:23:54.738Z,99.90
2019-05-18T14:26:22.261Z,99.90
2019-05-18T14:28:49.841Z,99.90
2019-05-18T14:31:17.379Z,99.90
2019-05-18T14:33:44.926Z,99.90
2019-05-18T14:36:12.501Z,99.90
2019-05-18T14:38:40.051Z,99.90
2019-05-18T14:41:07.581Z,99.90
2019-05-18T14:43:35.140Z,99.90
2019-05-18T14:46:02.712Z,99.90
2019-05-18T14:48:30.247Z,99.90
2019-05-18T14:50:57.792Z,99.90
2019-05-18T14:53:25.361Z,99.90
2019-05-18T14:55:52.891Z,99.90
2019-05-18T14:58:20.462Z,99.90
2019-05-18T15:00:48.014Z,99.90
2019-05-18T15:03:15.539Z,99.90
2019-05-18T15:05:43.115Z,99.90
2019-05-18T15:08:10.671Z,99.90
2019-05-18T15:10:38.218Z,99.90
2019-05-18T15:13:05.766Z,99.90
2019-05-18T15:15:33.314Z,99.90
2019-05-18T15:18:00.869Z,99.90
2019-05-18T15:20:28.459Z,99.90
2019-05-18T15:22:55.993Z,99.90
2019-05-18T15:25:23.539Z,99.90
2019-05-18T15:27:51.126Z,99.90
2019-05-18T15:30:18.647Z,99.90
2019-05-18T15:32:46.186Z,99.90
2019-05-18T15:35:13.848Z,99.90
2019-05-18T15:38:00.791Z,99.90
2019-05-18T15:40:28.360Z,99.90
2019-05-18T15:42:55.902Z,99.90
2019-05-18T15:45:24.845Z,99.90
2019-05-18T15:47:52.630Z,99.90
2019-05-18T15:50:20.159Z,99.90
2019-05-18T15:52:47.695Z,99.90
2019-05-18T15:55:15.262Z,99.90
2019-05-18T15:57:42.796Z,99.90
2019-05-18T16:00:10.330Z,99.90
2019-05-18T16:02:37.882Z,99.90
2019-05-18T16:05:05.532Z,99.90
2019-05-18T16:07:33.085Z,99.90
2019-05-18T16:10:00.625Z,99.90
2019-05-18T16:12:28.190Z,99.90
2019-05-18T16:14:55.731Z,99.90
2019-05-18T16:17:38.068Z,99.90
2019-05-18T16:19:52.560Z,99.90
2019-05-18T16:22:20.113Z,99.90
2019-05-18T16:24:47.632Z,99.90
2019-05-18T16:27:15.188Z,99.90
2019-05-18T16:29:42.725Z,99.90
2019-05-18T16:32:10.304Z,99.90
2019-05-18T16:34:37.829Z,99.90
2019-05-18T16:37:05.359Z,99.90
2019-05-18T16:39:32.918Z,99.90
2019-05-18T16:42:00.455Z,99.90
2019-05-18T16:44:28.014Z,99.90
2019-05-18T16:46:55.565Z,99.90
2019-05-18T16:49:23.123Z,99.90
2019-05-18T16:51:50.696Z,99.90
2019-05-18T16:54:18.256Z,99.90
2019-05-18T16:56:45.802Z,99.90
2019-05-18T16:59:13.366Z,99.90
2019-05-18T17:01:40.910Z,99.90
2019-05-18T17:04:08.454Z,99.90
2019-05-18T17:06:36.033Z,99.90
2019-05-18T17:09:04.842Z,99.90
2019-05-18T17:11:32.378Z,99.90
2019-05-18T17:13:59.949Z,99.90
2019-05-18T17:16:27.490Z,99.90
2019-05-18T17:18:55.050Z,99.90
2019-05-18T17:21:22.624Z,99.90
2019-05-18T17:23:53.384Z,99.90
2019-05-18T17:26:19.462Z,99.90
2019-05-18T17:28:46.991Z,99.90
2019-05-18T17:31:14.548Z,99.90
2019-05-18T17:33:42.110Z,99.90
2019-05-18T17:36:09.642Z,99.90
2019-05-18T17:38:37.217Z,99.90
2019-05-18T17:41:04.834Z,99.90
2019-05-18T17:43:32.376Z,99.90
2019-05-18T17:46:00.007Z,99.90
2019-05-18T17:48:27.566Z,99.90
2019-05-18T17:50:55.141Z,99.90
2019-05-18T17:53:22.668Z,99.90
2019-05-18T17:55:50.242Z,99.90
2019-05-18T17:58:17.813Z,99.90
2019-05-18T18:00:45.356Z,99.90
2019-05-18T18:03:12.906Z,99.90
2019-05-18T18:05:40.456Z,99.90
2019-05-18T18:08:08.034Z,99.90
2019-05-18T18:10:35.608Z,99.90
2019-05-18T18:13:03.162Z,99.90
2019-05-18T18:15:30.746Z,99.90
2019-05-18T18:17:58.270Z,99.90
2019-05-18T18:20:25.812Z,99.90
2019-05-18T18:22:53.384Z,99.90
2019-05-18T18:25:20.989Z,99.90
2019-05-18T18:27:48.527Z,99.90
2019-05-18T18:30:16.088Z,99.90
2019-05-18T18:32:43.639Z,99.90
2019-05-18T18:35:11.177Z,99.90
2019-05-18T18:37:38.742Z,99.90
2019-05-18T18:40:06.967Z,99.90
2019-05-18T18:42:34.580Z,99.90
2019-05-18T18:45:02.172Z,99.90
2019-05-18T18:47:29.706Z,99.90
2019-05-18T18:49:57.294Z,99.90
2019-05-18T18:52:24.841Z,99.90
2019-05-18T18:54:52.382Z,99.90
2019-05-18T18:57:19.941Z,99.90
2019-05-18T18:59:47.474Z,99.90
2019-05-18T19:02:15.054Z,99.90
2019-05-18T19:04:42.615Z,99.90
2019-05-18T19:07:10.162Z,99.90
2019-05-18T19:09:37.700Z,99.90
2019-05-18T19:12:05.283Z,99.90
2019-05-18T19:14:32.811Z,99.90
2019-05-18T19:17:00.374Z,99.90
2019-05-18T19:19:27.923Z,99.90
2019-05-18T19:21:55.496Z,99.90
2019-05-18T19:24:23.034Z,99.90
2019-05-18T19:26:50.624Z,99.90
2019-05-18T19:29:18.169Z,99.90
2019-05-18T19:31:45.719Z,99.90
2019-05-18T19:34:13.278Z,99.90
2019-05-18T19:36:40.852Z,99.90
2019-05-18T19:39:08.407Z,99.90
2019-05-18T19:41:35.932Z,99.90
2019-05-18T19:44:03.507Z,99.90
2019-05-18T19:46:31.052Z,99.90
2019-05-18T19:48:58.592Z,99.90
2019-05-18T19:51:26.183Z,99.90
2019-05-18T19:53:53.785Z,99.90
2019-05-18T19:56:21.344Z,99.90
2019-05-18T19:58:48.881Z,99.90
2019-05-18T20:01:16.463Z,99.90
2019-05-18T20:03:44.001Z,99.90
2019-05-18T20:06:11.562Z,99.90
2019-05-18T20:08:39.140Z,99.90
2019-05-18T20:11:06.740Z,99.90
2019-05-18T20:13:34.302Z,99.90
2019-05-18T20:16:01.842Z,99.90
2019-05-18T20:18:29.417Z,99.90
2019-05-18T20:20:56.944Z,99.90
2019-05-18T20:23:24.498Z,99.90
2019-05-18T20:25:52.029Z,99.90
2019-05-18T20:28:23.782Z,99.90
2019-05-18T20:30:48.868Z,99.90
2019-05-18T20:33:16.427Z,99.90
2019-05-18T20:35:43.990Z,99.90
2019-05-18T20:38:11.537Z,99.90
2019-05-18T20:40:39.087Z,99.90
2019-05-18T20:43:06.675Z,99.90
2019-05-18T20:45:34.202Z,99.90
2019-05-18T20:48:01.751Z,99.90
2019-05-18T20:50:29.311Z,99.90
2019-05-18T20:52:56.876Z,99.90
2019-05-18T20:55:24.417Z,99.90
2019-05-18T20:57:51.946Z,99.90
2019-05-18T21:00:19.515Z,99.90
2019-05-18T21:02:47.078Z,99.90
2019-05-18T21:05:14.613Z,99.90
2019-05-18T21:07:42.172Z,99.90
2019-05-18T21:10:09.719Z,99.90
2019-05-18T21:12:37.326Z,99.90
2019-05-18T21:15:08.757Z,99.90
2019-05-18T21:17:36.303Z,99.90
2019-05-18T21:20:04.378Z,99.90
2019-05-18T21:22:31.917Z,99.90
2019-05-18T21:24:59.477Z,99.90
2019-05-18T21:27:27.014Z,99.90
2019-05-18T21:29:54.573Z,99.90
2019-05-18T21:32:22.103Z,99.90
2019-05-18T21:34:49.658Z,99.90
2019-05-18T21:37:17.195Z,99.90
2019-05-18T21:39:44.802Z,99.90
2019-05-18T21:42:12.393Z,99.90
2019-05-18T21:44:39.949Z,99.90
2019-05-18T21:47:07.492Z,99.90
2019-05-18T21:49:35.070Z,99.90
2019-05-18T21:52:02.656Z,99.90
2019-05-18T21:54:30.231Z,99.90
2019-05-18T21:56:57.792Z,99.90
2019-05-18T21:59:25.364Z,99.90
2019-05-18T22:01:52.974Z,99.90
2019-05-18T22:04:21.349Z,99.90
2019-05-18T22:06:48.911Z,99.90
2019-05-18T22:09:16.492Z,99.90
2019-05-18T22:11:44.026Z,99.90
2019-05-18T22:14:11.571Z,99.90
2019-05-18T22:16:39.133Z,99.90
2019-05-18T22:19:06.673Z,99.90
2019-05-18T22:21:34.236Z,99.90
2019-05-18T22:24:01.780Z,99.90
2019-05-18T22:26:29.336Z,99.90
2019-05-18T22:28:56.890Z,99.90
2019-05-18T22:31:24.448Z,99.90
2019-05-18T22:33:52.016Z,99.90
2019-05-18T22:36:19.574Z,99.90
2019-05-18T22:38:47.131Z,99.90
2019-05-18T22:41:14.697Z,99.90
2019-05-18T22:43:42.245Z,99.90
2019-05-18T22:46:09.801Z,99.90
2019-05-18T22:48:41.293Z,99.90
2019-05-18T22:51:06.639Z,99.90
2019-05-18T22:53:34.200Z,99.90
2019-05-18T22:56:01.705Z,99.90
2019-05-18T22:58:29.277Z,99.90
2019-05-18T23:00:56.817Z,99.90
2019-05-18T23:03:25.129Z,99.90
2019-05-18T23:05:52.668Z,99.90
2019-05-18T23:08:20.247Z,99.90
2019-05-18T23:10:47.786Z,99.90
2019-05-18T23:13:15.323Z,99.90
2019-05-18T23:15:42.920Z,99.90
2019-05-18T23:18:10.607Z,99.90
2019-05-18T23:20:38.166Z,99.90
2019-05-18T23:23:05.708Z,99.90
2019-05-18T23:25:33.258Z,99.90
2019-05-18T23:28:00.806Z,99.90
2019-05-18T23:30:28.365Z,99.90
2019-05-18T23:32:55.919Z,99.90
2019-05-18T23:35:23.481Z,99.90
2019-05-18T23:37:51.030Z,99.90
2019-05-18T23:40:18.572Z,99.90
2019-05-18T23:42:46.141Z,99.90
2019-05-18T23:45:13.662Z,99.90
2019-05-18T23:47:41.270Z,99.90
2019-05-18T23:50:08.870Z,99.90
2019-05-18T23:52:36.420Z,99.90
2019-05-18T23:55:04.932Z,99.90
2019-05-18T23:57:32.502Z,99.90
