createdAt,value
2022-09-26T00:01:21.673Z,2.10
2022-09-26T00:03:51.397Z,2.07
2022-09-26T00:06:20.257Z,2.10
2022-09-26T00:08:50.099Z,1.87
2022-09-26T00:11:19.995Z,1.77
2022-09-26T00:13:48.481Z,1.70
2022-09-26T00:16:17.722Z,1.70
2022-09-26T00:18:49.439Z,1.80
2022-09-26T00:21:18.053Z,1.90
2022-09-26T00:23:46.094Z,1.60
2022-09-26T00:26:15.911Z,1.90
2022-09-26T00:28:44.191Z,2.23
2022-09-26T00:31:14.402Z,2.20
2022-09-26T00:33:42.358Z,1.80
2022-09-26T00:36:11.723Z,2.13
2022-09-26T00:38:39.703Z,1.80
2022-09-26T00:41:08.380Z,2.33
2022-09-26T00:43:38.496Z,1.87
2022-09-26T00:46:15.983Z,2.23
2022-09-26T00:48:45.801Z,2.10
2022-09-26T00:51:15.232Z,1.97
2022-09-26T00:53:46.175Z,1.43
2022-09-26T00:56:24.537Z,1.90
2022-09-26T00:58:56.983Z,1.90
2022-09-26T01:01:25.021Z,1.87
2022-09-26T01:03:53.319Z,2.10
2022-09-26T01:06:22.849Z,1.77
2022-09-26T01:08:54.486Z,1.80
2022-09-26T01:11:22.732Z,1.80
2022-09-26T01:13:52.046Z,1.90
2022-09-26T01:16:19.809Z,1.80
2022-09-26T01:18:48.808Z,2.10
2022-09-26T01:21:44.331Z,1.57
2022-09-26T01:24:40.960Z,1.83
2022-09-26T01:27:35.680Z,1.97
2022-09-26T01:30:09.781Z,2.00
2022-09-26T01:33:18.991Z,1.50
2022-09-26T01:36:13.816Z,1.80
2022-09-26T01:38:53.976Z,1.80
2022-09-26T01:41:34.045Z,1.67
2022-09-26T01:44:10.174Z,1.60
2022-09-26T01:46:47.055Z,2.03
2022-09-26T01:49:20.083Z,2.47
2022-09-26T01:51:53.404Z,2.00
2022-09-26T01:54:26.898Z,1.80
2022-09-26T01:56:58.696Z,1.80
2022-09-26T01:59:31.841Z,1.73
2022-09-26T02:02:07.310Z,2.17
2022-09-26T02:04:38.808Z,1.80
2022-09-26T02:07:12.731Z,2.23
2022-09-26T02:09:45.258Z,1.83
2022-09-26T02:12:19.685Z,2.10
2022-09-26T02:14:49.157Z,2.33
2022-09-26T02:17:22.699Z,1.73
2022-09-26T02:19:57.064Z,2.37
2022-09-26T02:22:27.925Z,1.77
2022-09-26T02:24:55.964Z,1.90
2022-09-26T02:27:23.762Z,2.23
2022-09-26T02:29:51.521Z,2.13
2022-09-26T02:32:24.970Z,2.30
2022-09-26T02:34:52.710Z,2.00
2022-09-26T02:37:22.576Z,2.13
2022-09-26T02:39:51.814Z,2.00
2022-09-26T02:42:22.198Z,2.00
2022-09-26T02:45:01.703Z,1.87
2022-09-26T02:47:52.557Z,1.70
2022-09-26T02:50:37.459Z,2.07
2022-09-26T02:53:14.482Z,2.13
2022-09-26T02:55:51.722Z,1.60
2022-09-26T02:58:26.468Z,2.03
2022-09-26T03:01:01.789Z,1.50
2022-09-26T03:03:36.674Z,2.23
2022-09-26T03:06:08.368Z,2.20
2022-09-26T03:08:39.548Z,2.00
2022-09-26T03:11:10.836Z,1.97
2022-09-26T03:13:40.967Z,1.93
2022-09-26T03:16:11.094Z,1.87
2022-09-26T03:18:44.981Z,1.93
2022-09-26T03:21:14.870Z,1.70
2022-09-26T03:23:43.141Z,2.03
2022-09-26T03:26:13.816Z,1.50
2022-09-26T03:28:42.437Z,2.13
2022-09-26T03:31:10.201Z,2.00
2022-09-26T03:33:39.082Z,1.80
2022-09-26T03:36:09.430Z,1.90
2022-09-26T03:38:37.195Z,1.70
2022-09-26T03:41:04.954Z,1.90
2022-09-26T03:43:32.727Z,1.50
2022-09-26T03:46:04.236Z,1.83
2022-09-26T03:48:32.361Z,1.90
2022-09-26T03:51:03.575Z,1.93
2022-09-26T03:53:34.088Z,1.70
2022-09-26T03:56:06.940Z,1.47
2022-09-26T03:58:35.060Z,1.87
2022-09-26T04:01:08.084Z,1.90
2022-09-26T04:03:37.710Z,1.80
2022-09-26T04:06:06.163Z,1.80
2022-09-26T04:08:35.569Z,1.87
2022-09-26T04:11:04.208Z,1.70
2022-09-26T04:16:21.199Z,1.50
2022-09-26T04:18:49.387Z,1.80
2022-09-26T04:21:17.774Z,2.07
2022-09-26T04:23:46.806Z,2.00
2022-09-26T04:26:22.957Z,1.73
2022-09-26T04:28:52.161Z,2.00
2022-09-26T04:31:21.461Z,1.60
2022-09-26T04:33:49.502Z,2.10
2022-09-26T04:36:18.201Z,2.13
2022-09-26T04:38:47.738Z,2.10
2022-09-26T04:41:17.337Z,2.13
2022-09-26T04:43:45.611Z,2.40
2022-09-26T04:46:20.820Z,2.20
2022-09-26T04:48:50.609Z,2.30
2022-09-26T04:51:20.063Z,2.50
2022-09-26T04:53:50.426Z,2.50
2022-09-26T04:56:20.648Z,2.00
2022-09-26T04:58:48.800Z,2.53
2022-09-26T05:01:18.249Z,2.30
2022-09-26T05:03:46.205Z,2.60
2022-09-26T05:06:14.832Z,2.50
2022-09-26T05:08:44.602Z,2.80
2022-09-26T05:11:15.564Z,2.77
2022-09-26T05:13:43.755Z,3.60
2022-09-26T05:16:14.489Z,3.27
2022-09-26T05:18:42.457Z,2.97
2022-09-26T05:21:10.430Z,3.37
2022-09-26T05:23:55.868Z,3.83
2022-09-26T05:26:27.743Z,3.40
2022-09-26T05:28:56.846Z,3.70
2022-09-26T05:31:26.223Z,3.23
2022-09-26T05:33:56.423Z,2.90
2022-09-26T05:36:24.846Z,2.97
2022-09-26T05:38:52.727Z,2.80
2022-09-26T05:41:20.072Z,3.13
2022-09-26T05:43:49.435Z,3.20
2022-09-26T05:46:17.400Z,2.97
2022-09-26T05:48:45.246Z,3.17
2022-09-26T05:51:17.066Z,3.27
2022-09-26T05:53:46.108Z,2.70
2022-09-26T05:56:18.824Z,2.60
2022-09-26T05:58:47.313Z,2.80
2022-09-26T06:01:18.160Z,2.80
2022-09-26T06:03:47.726Z,2.93
2022-09-26T06:06:17.245Z,2.73
2022-09-26T06:08:45.800Z,2.63
2022-09-26T06:11:16.347Z,2.47
2022-09-26T06:13:46.472Z,3.10
2022-09-26T06:16:19.564Z,2.50
2022-09-26T06:18:49.135Z,2.63
2022-09-26T06:21:18.618Z,2.80
2022-09-26T06:23:46.745Z,3.00
2022-09-26T06:26:17.205Z,2.90
2022-09-26T06:28:45.066Z,3.00
2022-09-26T06:31:14.572Z,3.03
2022-09-26T06:33:43.781Z,2.83
2022-09-26T06:36:12.642Z,2.43
2022-09-26T06:38:40.336Z,2.37
2022-09-26T06:41:08.293Z,3.07
2022-09-26T06:43:36.118Z,2.50
2022-09-26T06:46:03.841Z,2.77
2022-09-26T06:48:31.553Z,3.00
2022-09-26T06:51:00.755Z,2.93
2022-09-26T06:53:28.771Z,3.13
2022-09-26T06:55:56.471Z,2.83
2022-09-26T06:58:24.264Z,2.57
2022-09-26T07:00:52.110Z,2.40
2022-09-26T07:03:19.900Z,2.73
2022-09-26T07:05:47.758Z,3.10
2022-09-26T07:08:17.153Z,2.47
2022-09-26T07:10:44.911Z,2.50
2022-09-26T07:13:12.724Z,3.00
2022-09-26T07:15:40.444Z,2.67
2022-09-26T07:18:08.231Z,2.70
2022-09-26T07:20:39.972Z,2.70
2022-09-26T07:23:10.357Z,3.03
2022-09-26T07:25:39.844Z,3.00
2022-09-26T07:28:08.623Z,2.30
2022-09-26T07:30:36.448Z,2.57
2022-09-26T07:33:05.959Z,2.60
2022-09-26T07:35:35.293Z,2.73
2022-09-26T07:38:05.054Z,2.83
2022-09-26T07:40:33.005Z,2.53
2022-09-26T07:43:19.692Z,2.47
2022-09-26T07:46:06.078Z,2.27
2022-09-26T07:48:51.305Z,2.77
2022-09-26T07:51:19.785Z,2.77
2022-09-26T07:53:47.509Z,2.50
2022-09-26T07:56:16.858Z,2.97
2022-09-26T07:58:46.389Z,2.90
2022-09-26T08:01:16.492Z,2.73
2022-09-26T08:03:46.054Z,3.17
2022-09-26T08:06:14.658Z,3.07
2022-09-26T08:08:42.370Z,3.00
2022-09-26T08:11:16.269Z,3.07
2022-09-26T08:13:46.097Z,2.87
2022-09-26T08:16:19.798Z,3.57
2022-09-26T08:18:47.961Z,3.30
2022-09-26T08:21:15.803Z,3.17
2022-09-26T08:23:43.574Z,2.77
2022-09-26T08:26:11.310Z,2.57
2022-09-26T08:28:39.662Z,2.67
2022-09-26T08:31:08.857Z,2.60
2022-09-26T08:33:38.816Z,2.70
2022-09-26T08:36:07.688Z,3.10
2022-09-26T08:38:36.590Z,3.33
2022-09-26T08:41:16.451Z,2.97
2022-09-26T08:43:56.207Z,2.70
2022-09-26T08:46:43.124Z,2.90
2022-09-26T08:49:32.069Z,2.93
2022-09-26T08:52:02.370Z,2.93
2022-09-26T08:54:37.328Z,3.07
2022-09-26T08:57:15.067Z,2.83
2022-09-26T08:59:45.757Z,3.00
2022-09-26T09:02:27.285Z,2.70
2022-09-26T09:05:00.042Z,2.97
2022-09-26T09:07:28.373Z,2.93
2022-09-26T09:10:01.387Z,2.83
2022-09-26T09:12:40.817Z,2.70
2022-09-26T09:15:26.152Z,2.60
2022-09-26T09:18:13.367Z,2.73
2022-09-26T09:20:51.821Z,2.60
2022-09-26T09:23:31.242Z,2.20
2022-09-26T09:29:19.773Z,2.40
2022-09-26T09:31:48.777Z,2.20
2022-09-26T09:34:28.947Z,2.33
2022-09-26T09:37:00.492Z,2.30
2022-09-26T09:39:32.254Z,2.53
2022-09-26T09:42:06.250Z,2.47
2022-09-26T09:44:46.462Z,2.40
2022-09-26T09:47:16.823Z,2.10
2022-09-26T09:49:52.465Z,1.90
2022-09-26T09:52:32.892Z,1.70
2022-09-26T09:58:20.792Z,1.60
2022-09-26T10:00:54.781Z,1.77
2022-09-26T10:03:27.715Z,1.90
2022-09-26T10:06:01.008Z,1.80
2022-09-26T10:08:31.495Z,1.60
2022-09-26T10:11:11.111Z,2.03
2022-09-26T10:13:42.869Z,1.70
2022-09-26T10:16:15.371Z,1.97
2022-09-26T10:19:03.428Z,2.10
2022-09-26T10:21:39.430Z,2.20
2022-09-26T10:24:22.792Z,1.90
2022-09-26T10:26:51.278Z,1.80
2022-09-26T10:29:25.889Z,1.97
2022-09-26T10:31:57.499Z,1.77
2022-09-26T10:34:28.329Z,1.50
2022-09-26T10:36:58.042Z,2.00
2022-09-26T10:39:46.212Z,1.93
2022-09-26T10:42:17.765Z,2.13
2022-09-26T10:44:47.965Z,1.70
2022-09-26T10:47:19.350Z,1.80
2022-09-26T10:49:51.125Z,1.80
2022-09-26T10:52:25.560Z,2.47
2022-09-26T10:54:58.968Z,1.90
2022-09-26T10:57:34.500Z,2.17
2022-09-26T11:00:08.631Z,1.83
2022-09-26T11:02:37.665Z,2.00
2022-09-26T11:05:25.122Z,1.43
2022-09-26T11:07:54.342Z,1.83
2022-09-26T11:10:26.261Z,1.70
2022-09-26T11:12:59.838Z,1.70
2022-09-26T11:15:28.706Z,1.87
2022-09-26T11:17:57.339Z,1.63
2022-09-26T11:20:36.384Z,1.70
2022-09-26T11:23:17.535Z,1.73
2022-09-26T11:25:57.840Z,1.50
2022-09-26T11:37:30.518Z,1.33
2022-09-26T11:40:27.150Z,1.93
2022-09-26T11:43:11.777Z,1.57
2022-09-26T11:45:57.905Z,1.80
2022-09-26T11:49:01.883Z,1.70
2022-09-26T11:51:44.099Z,1.80
2022-09-26T11:54:25.117Z,1.60
2022-09-26T11:57:08.793Z,2.17
2022-09-26T11:59:59.118Z,1.60
2022-09-26T12:02:42.304Z,2.10
2022-09-26T12:05:27.369Z,1.70
2022-09-26T12:08:07.094Z,1.40
2022-09-26T12:10:42.726Z,1.53
2022-09-26T12:13:24.888Z,1.50
2022-09-26T12:16:01.022Z,1.33
2022-09-26T12:18:36.907Z,1.20
2022-09-26T12:21:22.767Z,1.53
2022-09-26T12:23:54.379Z,1.53
2022-09-26T12:26:30.233Z,1.50
2022-09-26T12:29:28.636Z,1.60
2022-09-26T12:32:16.123Z,1.70
2022-09-26T12:35:14.686Z,1.87
2022-09-26T12:38:07.027Z,1.60
2022-09-26T12:40:39.904Z,1.50
2022-09-26T12:43:26.066Z,1.53
2022-09-26T12:46:13.281Z,1.60
2022-09-26T12:48:53.748Z,1.50
2022-09-26T12:51:29.175Z,1.73
2022-09-26T12:54:09.943Z,1.83
2022-09-26T12:56:48.199Z,1.43
2022-09-26T12:59:27.172Z,1.33
2022-09-26T13:02:33.608Z,1.60
2022-09-26T13:05:30.439Z,2.00
2022-09-26T13:08:08.322Z,1.40
2022-09-26T13:10:42.754Z,1.80
2022-09-26T13:13:47.776Z,1.27
2022-09-26T13:16:31.710Z,1.30
2022-09-26T13:19:05.326Z,1.43
2022-09-26T13:21:45.393Z,1.60
2022-09-26T13:24:18.848Z,1.50
2022-09-26T13:26:52.789Z,1.60
2022-09-26T13:29:25.530Z,2.03
2022-09-26T13:32:01.947Z,1.57
2022-09-26T13:34:37.478Z,1.80
2022-09-26T13:37:10.122Z,1.87
2022-09-26T13:39:46.501Z,1.67
2022-09-26T13:42:19.125Z,1.80
2022-09-26T13:44:59.335Z,1.40
2022-09-26T13:47:36.215Z,1.40
2022-09-26T13:50:23.211Z,1.10
2022-09-26T13:53:05.911Z,1.30
2022-09-26T13:55:34.431Z,1.40
2022-09-26T13:58:07.036Z,1.97
2022-09-26T14:00:54.476Z,1.17
2022-09-26T14:03:42.297Z,1.40
2022-09-26T14:06:32.103Z,1.40
2022-09-26T14:09:27.165Z,1.00
2022-09-26T14:12:33.614Z,1.50
2022-09-26T14:15:29.147Z,1.20
2022-09-26T14:18:39.379Z,1.53
2022-09-26T14:21:16.670Z,1.70
2022-09-26T14:23:47.542Z,1.30
2022-09-26T14:26:21.026Z,1.60
2022-09-26T14:28:54.387Z,1.53
2022-09-26T14:31:38.450Z,1.60
2022-09-26T14:34:16.208Z,1.60
2022-09-26T14:36:45.177Z,1.70
2022-09-26T14:39:28.416Z,1.63
2022-09-26T14:41:57.818Z,1.40
2022-09-26T14:44:36.320Z,1.97
2022-09-26T14:47:13.971Z,1.20
2022-09-26T14:49:42.057Z,1.30
2022-09-26T14:52:19.654Z,1.50
2022-09-26T14:54:49.494Z,1.27
2022-09-26T14:57:24.572Z,1.20
2022-09-26T14:59:52.618Z,1.30
2022-09-26T15:02:28.620Z,1.37
2022-09-26T15:05:04.101Z,1.40
2022-09-26T15:07:35.987Z,1.20
2022-09-26T15:10:18.839Z,1.50
2022-09-26T15:12:51.105Z,1.30
2022-09-26T15:15:31.794Z,1.77
2022-09-26T15:18:08.194Z,1.40
2022-09-26T15:20:43.453Z,1.20
2022-09-26T15:23:26.320Z,1.40
2022-09-26T15:25:57.343Z,1.93
2022-09-26T15:28:25.434Z,1.63
2022-09-26T15:31:21.384Z,1.60
2022-09-26T15:33:52.186Z,0.97
2022-09-26T15:36:21.057Z,1.53
2022-09-26T15:38:49.223Z,1.20
2022-09-26T15:41:40.112Z,1.60
2022-09-26T15:44:08.503Z,1.30
2022-09-26T15:46:36.631Z,1.17
2022-09-26T15:49:15.179Z,1.17
2022-09-26T15:51:45.435Z,1.47
2022-09-26T15:54:21.688Z,1.30
2022-09-26T15:56:52.649Z,1.20
2022-09-26T15:59:26.325Z,1.33
2022-09-26T16:01:54.843Z,1.80
2022-09-26T16:04:24.247Z,1.40
2022-09-26T16:06:56.131Z,1.27
2022-09-26T16:09:30.040Z,1.13
2022-09-26T16:12:02.879Z,1.53
2022-09-26T16:14:40.503Z,1.10
2022-09-26T16:17:18.619Z,1.23
2022-09-26T16:19:47.880Z,1.27
2022-09-26T16:22:40.562Z,1.27
2022-09-26T16:25:31.342Z,1.20
2022-09-26T16:28:23.210Z,1.00
2022-09-26T16:31:10.956Z,1.40
2022-09-26T16:33:40.386Z,0.83
2022-09-26T16:36:17.020Z,1.20
2022-09-26T16:38:52.010Z,1.13
2022-09-26T16:41:49.002Z,0.93
2022-09-26T16:44:27.645Z,1.37
2022-09-26T16:46:58.812Z,1.23
2022-09-26T16:49:46.024Z,1.20
2022-09-26T16:52:30.570Z,1.57
2022-09-26T16:54:59.823Z,1.27
2022-09-26T16:57:30.079Z,1.20
2022-09-26T17:00:16.652Z,1.60
2022-09-26T17:02:44.514Z,1.20
2022-09-26T17:05:19.014Z,1.10
2022-09-26T17:07:48.258Z,1.30
2022-09-26T17:10:17.032Z,1.00
2022-09-26T17:12:48.956Z,1.00
2022-09-26T17:15:20.720Z,1.20
2022-09-26T17:17:53.502Z,1.40
2022-09-26T17:20:22.175Z,1.00
2022-09-26T17:22:50.288Z,1.63
2022-09-26T17:25:20.972Z,1.60
2022-09-26T17:27:54.756Z,1.43
2022-09-26T17:30:24.115Z,1.40
2022-09-26T17:32:54.285Z,1.53
2022-09-26T17:35:26.843Z,1.70
2022-09-26T17:37:55.235Z,1.30
2022-09-26T17:40:25.316Z,1.20
2022-09-26T17:42:55.226Z,1.37
2022-09-26T17:45:28.874Z,1.47
2022-09-26T17:47:58.988Z,1.60
2022-09-26T17:50:29.423Z,1.50
2022-09-26T17:52:58.910Z,1.70
2022-09-26T17:55:27.117Z,1.50
2022-09-26T17:57:55.725Z,1.63
2022-09-26T18:00:25.829Z,1.50
2022-09-26T18:02:59.651Z,1.10
2022-09-26T18:05:32.831Z,1.40
2022-09-26T18:08:05.248Z,1.33
2022-09-26T18:10:35.480Z,1.40
2022-09-26T18:13:09.399Z,1.40
2022-09-26T18:15:42.850Z,1.53
2022-09-26T18:18:13.980Z,1.33
2022-09-26T18:20:42.267Z,1.40
2022-09-26T18:23:16.276Z,1.80
2022-09-26T18:25:47.098Z,1.13
2022-09-26T18:28:17.377Z,1.23
2022-09-26T18:30:48.709Z,1.20
2022-09-26T18:33:19.201Z,1.40
2022-09-26T18:35:48.845Z,1.27
2022-09-26T18:38:16.618Z,1.10
2022-09-26T18:40:50.359Z,1.50
2022-09-26T18:43:20.385Z,1.40
2022-09-26T18:45:50.823Z,1.40
2022-09-26T18:48:24.793Z,1.27
2022-09-26T18:50:53.370Z,1.10
2022-09-26T18:53:23.878Z,1.40
2022-09-26T18:56:09.166Z,1.13
2022-09-26T18:58:37.132Z,1.20
2022-09-26T19:01:09.099Z,1.30
2022-09-26T19:03:39.018Z,2.13
2022-09-26T19:06:11.577Z,1.37
2022-09-26T19:08:41.157Z,1.43
2022-09-26T19:11:14.719Z,1.17
2022-09-26T19:13:43.115Z,0.97
2022-09-26T19:16:12.761Z,1.20
2022-09-26T19:18:41.703Z,1.30
2022-09-26T19:21:16.805Z,1.43
2022-09-26T19:23:46.949Z,1.40
2022-09-26T19:26:24.808Z,1.33
2022-09-26T19:28:52.991Z,1.57
2022-09-26T19:31:22.272Z,1.83
2022-09-26T19:33:51.064Z,1.70
2022-09-26T19:36:20.216Z,1.87
2022-09-26T19:38:48.042Z,1.43
2022-09-26T19:41:15.919Z,1.83
2022-09-26T19:43:43.737Z,1.93
2022-09-26T19:46:16.523Z,1.10
2022-09-26T19:48:45.775Z,1.57
2022-09-26T19:51:16.812Z,1.20
2022-09-26T19:53:44.666Z,1.20
2022-09-26T19:56:12.676Z,1.30
2022-09-26T19:58:40.594Z,1.40
2022-09-26T20:01:16.090Z,1.50
2022-09-26T20:03:45.443Z,1.40
2022-09-26T20:06:15.964Z,1.70
2022-09-26T20:08:43.960Z,1.80
2022-09-26T20:11:12.766Z,1.43
2022-09-26T20:13:58.653Z,1.80
2022-09-26T20:16:26.697Z,1.73
2022-09-26T20:18:56.676Z,1.40
2022-09-26T20:21:27.162Z,1.33
2022-09-26T20:23:55.649Z,1.47
2022-09-26T20:26:23.585Z,1.50
2022-09-26T20:28:51.403Z,1.23
2022-09-26T20:31:22.680Z,1.50
2022-09-26T20:33:51.165Z,1.33
2022-09-26T20:36:25.109Z,1.70
2022-09-26T20:38:55.728Z,2.10
2022-09-26T20:41:27.603Z,2.00
2022-09-26T20:44:01.703Z,1.77
2022-09-26T20:46:33.132Z,1.77
2022-09-26T20:49:02.400Z,1.60
2022-09-26T20:51:35.089Z,1.40
2022-09-26T20:54:03.683Z,1.77
2022-09-26T20:56:31.557Z,1.57
2022-09-26T20:58:59.337Z,1.30
2022-09-26T21:01:28.420Z,1.20
2022-09-26T21:03:56.894Z,1.80
2022-09-26T21:06:27.743Z,1.50
2022-09-26T21:08:57.367Z,1.30
2022-09-26T21:11:25.268Z,1.63
2022-09-26T21:13:53.026Z,1.67
2022-09-26T21:16:22.420Z,1.37
2022-09-26T21:18:52.788Z,1.50
2022-09-26T21:21:24.375Z,1.73
2022-09-26T21:23:52.676Z,1.40
2022-09-26T21:26:23.584Z,1.47
2022-09-26T21:28:52.612Z,1.93
2022-09-26T21:31:23.831Z,1.40
2022-09-26T21:33:52.168Z,1.90
2022-09-26T21:36:21.703Z,1.50
2022-09-26T21:38:53.541Z,1.60
2022-09-26T21:41:23.258Z,1.40
2022-09-26T21:43:55.252Z,1.23
2022-09-26T21:46:24.376Z,1.20
2022-09-26T21:48:52.640Z,1.57
2022-09-26T21:51:21.545Z,1.40
2022-09-26T21:53:53.486Z,1.53
2022-09-26T21:56:28.680Z,1.20
2022-09-26T21:58:57.511Z,1.53
2022-09-26T22:01:25.394Z,1.80
2022-09-26T22:03:53.349Z,1.40
2022-09-26T22:06:21.869Z,1.50
2022-09-26T22:08:50.277Z,1.50
2022-09-26T22:11:18.269Z,1.60
2022-09-26T22:13:47.454Z,1.73
2022-09-26T22:16:15.311Z,1.43
2022-09-26T22:18:43.112Z,1.60
2022-09-26T22:21:12.609Z,1.57
2022-09-26T22:23:40.426Z,1.50
2022-09-26T22:26:08.639Z,1.40
2022-09-26T22:28:36.932Z,1.63
2022-09-26T22:31:06.488Z,1.37
2022-09-26T22:33:34.766Z,1.43
2022-09-26T22:36:03.227Z,1.63
2022-09-26T22:38:31.258Z,1.40
2022-09-26T22:41:00.746Z,1.40
2022-09-26T22:43:28.921Z,1.30
2022-09-26T22:46:02.323Z,1.37
2022-09-26T22:48:33.343Z,1.20
2022-09-26T22:51:01.406Z,1.50
2022-09-26T22:53:31.416Z,1.30
2022-09-26T22:56:04.986Z,1.63
2022-09-26T22:58:36.524Z,1.73
2022-09-26T23:01:05.201Z,1.40
2022-09-26T23:03:34.480Z,1.27
2022-09-26T23:06:02.309Z,1.30
2022-09-26T23:08:30.107Z,1.20
2022-09-26T23:10:58.138Z,1.20
2022-09-26T23:13:27.180Z,1.40
2022-09-26T23:15:54.973Z,1.33
2022-09-26T23:18:23.234Z,1.47
2022-09-26T23:20:52.706Z,1.37
2022-09-26T23:23:20.645Z,1.10
2022-09-26T23:25:50.308Z,1.53
2022-09-26T23:28:18.519Z,1.30
2022-09-26T23:30:46.898Z,1.30
2022-09-26T23:33:15.086Z,1.27
2022-09-26T23:35:43.155Z,1.40
2022-09-26T23:38:12.289Z,1.20
2022-09-26T23:40:40.084Z,1.27
2022-09-26T23:43:08.143Z,1.30
2022-09-26T23:45:36.072Z,1.40
2022-09-26T23:48:04.112Z,1.33
2022-09-26T23:50:31.865Z,1.03
2022-09-26T23:53:02.247Z,1.20
2022-09-26T23:55:35.579Z,1.20
2022-09-26T23:58:03.388Z,1.40
