createdAt,value
2017-12-22T00:00:04.845Z,1026.37
2017-12-22T00:01:04.822Z,1026.41
2017-12-22T00:02:04.802Z,1026.37
2017-12-22T00:03:04.793Z,1026.35
2017-12-22T00:04:04.767Z,1026.32
2017-12-22T00:05:04.753Z,1026.37
2017-12-22T00:06:04.733Z,1026.37
2017-12-22T00:07:04.707Z,1026.38
2017-12-22T00:08:04.694Z,1026.40
2017-12-22T00:09:04.669Z,1026.43
2017-12-22T00:10:04.692Z,1026.44
2017-12-22T00:11:04.631Z,1026.42
2017-12-22T00:12:04.613Z,1026.42
2017-12-22T00:13:04.600Z,1026.40
2017-12-22T00:14:04.571Z,1026.42
2017-12-22T00:15:04.571Z,1026.40
2017-12-22T00:16:04.538Z,1026.47
2017-12-22T00:17:04.523Z,1026.43
2017-12-22T00:18:04.495Z,1026.43
2017-12-22T00:19:04.474Z,1026.49
2017-12-22T00:20:04.458Z,1026.48
2017-12-22T00:21:04.440Z,1026.51
2017-12-22T00:22:04.420Z,1026.45
2017-12-22T00:23:04.401Z,1026.45
2017-12-22T00:24:04.379Z,1026.45
2017-12-22T00:25:04.365Z,1026.45
2017-12-22T00:26:04.353Z,1026.45
2017-12-22T00:27:04.325Z,1026.43
2017-12-22T00:28:04.311Z,1026.44
2017-12-22T00:29:04.293Z,1026.39
2017-12-22T00:30:05.256Z,1026.39
2017-12-22T00:31:04.253Z,1026.37
2017-12-22T00:32:04.238Z,1026.38
2017-12-22T00:33:04.211Z,1026.36
2017-12-22T00:34:04.190Z,1026.35
2017-12-22T00:35:04.172Z,1026.31
2017-12-22T00:36:04.158Z,1026.31
2017-12-22T00:37:04.140Z,1026.29
2017-12-22T00:38:04.121Z,1026.28
2017-12-22T00:39:04.103Z,1026.29
2017-12-22T00:40:04.081Z,1026.30
2017-12-22T00:41:04.059Z,1026.33
2017-12-22T00:42:04.037Z,1026.33
2017-12-22T00:43:04.022Z,1026.32
2017-12-22T00:44:04.000Z,1026.30
2017-12-22T00:45:03.983Z,1026.27
2017-12-22T00:46:03.970Z,1026.26
2017-12-22T00:47:03.943Z,1026.26
2017-12-22T00:48:03.932Z,1026.29
2017-12-22T00:49:03.905Z,1026.28
2017-12-22T00:50:03.890Z,1026.26
2017-12-22T00:51:03.876Z,1026.28
2017-12-22T00:52:03.849Z,1026.23
2017-12-22T00:53:03.837Z,1026.26
2017-12-22T00:54:03.813Z,1026.29
2017-12-22T00:55:03.800Z,1026.28
2017-12-22T00:56:03.777Z,1026.30
2017-12-22T00:57:03.769Z,1026.30
2017-12-22T00:58:03.741Z,1026.29
2017-12-22T00:59:03.723Z,1026.25
2017-12-22T01:00:03.705Z,1026.27
2017-12-22T01:01:03.681Z,1026.24
2017-12-22T01:02:03.672Z,1026.25
2017-12-22T01:03:03.650Z,1026.26
2017-12-22T01:04:03.627Z,1026.27
2017-12-22T01:05:03.605Z,1026.25
2017-12-22T01:06:03.592Z,1026.25
2017-12-22T01:07:03.570Z,1026.23
2017-12-22T01:08:03.550Z,1026.19
2017-12-22T01:09:03.532Z,1026.18
2017-12-22T01:10:03.520Z,1026.19
2017-12-22T01:11:03.493Z,1026.16
2017-12-22T01:12:03.478Z,1026.12
2017-12-22T01:13:03.455Z,1026.15
2017-12-22T01:14:03.439Z,1026.11
2017-12-22T01:15:03.426Z,1026.11
2017-12-22T01:16:03.400Z,1026.13
2017-12-22T01:17:03.380Z,1026.08
2017-12-22T01:18:03.370Z,1026.13
2017-12-22T01:19:03.346Z,1026.07
2017-12-22T01:20:03.329Z,1026.11
2017-12-22T01:21:03.312Z,1026.10
2017-12-22T01:22:03.288Z,1026.13
2017-12-22T01:23:03.274Z,1026.14
2017-12-22T01:24:03.249Z,1026.18
2017-12-22T01:25:03.238Z,1026.15
2017-12-22T01:26:03.215Z,1026.17
2017-12-22T01:27:03.193Z,1026.17
2017-12-22T01:28:03.180Z,1026.14
2017-12-22T01:29:03.160Z,1026.16
2017-12-22T01:30:03.139Z,1026.14
2017-12-22T01:31:03.119Z,1026.13
2017-12-22T01:32:03.119Z,1026.15
2017-12-22T01:33:03.094Z,1026.14
2017-12-22T01:34:03.069Z,1026.11
2017-12-22T01:35:03.048Z,1026.09
2017-12-22T01:36:03.029Z,1026.08
2017-12-22T01:37:03.009Z,1026.07
2017-12-22T01:38:03.001Z,1026.07
2017-12-22T01:39:02.980Z,1026.06
2017-12-22T01:40:02.961Z,1026.07
2017-12-22T01:41:02.935Z,1026.09
2017-12-22T01:42:02.916Z,1026.05
2017-12-22T01:43:02.911Z,1026.09
2017-12-22T01:44:02.880Z,1026.07
2017-12-22T01:45:02.871Z,1026.08
2017-12-22T01:46:02.850Z,1026.11
2017-12-22T01:47:02.827Z,1026.07
2017-12-22T01:48:02.808Z,1026.08
2017-12-22T01:49:02.787Z,1026.08
2017-12-22T01:50:02.779Z,1026.08
2017-12-22T01:51:02.750Z,1026.10
2017-12-22T01:52:02.733Z,1026.09
2017-12-22T01:53:02.716Z,1026.12
2017-12-22T01:54:02.708Z,1026.08
2017-12-22T01:55:02.680Z,1026.13
2017-12-22T01:56:02.659Z,1026.11
2017-12-22T01:57:02.639Z,1026.11
2017-12-22T01:58:02.622Z,1026.08
2017-12-22T01:59:02.609Z,1026.10
2017-12-22T02:00:02.586Z,1026.08
2017-12-22T02:01:02.570Z,1026.12
2017-12-22T02:02:02.550Z,1026.10
2017-12-22T02:03:02.529Z,1026.10
2017-12-22T02:04:02.515Z,1026.09
2017-12-22T02:05:02.495Z,1026.10
2017-12-22T02:06:02.488Z,1026.09
2017-12-22T02:07:02.471Z,1026.05
2017-12-22T02:08:02.436Z,1026.06
2017-12-22T02:09:02.423Z,1026.04
2017-12-22T02:10:02.403Z,1026.02
2017-12-22T02:11:02.394Z,1026.01
2017-12-22T02:12:02.362Z,1025.96
2017-12-22T02:13:02.349Z,1025.97
2017-12-22T02:14:02.330Z,1026.00
2017-12-22T02:15:02.313Z,1025.95
2017-12-22T02:16:02.291Z,1025.90
2017-12-22T02:17:02.272Z,1025.94
2017-12-22T02:18:02.262Z,1025.93
2017-12-22T02:19:02.241Z,1025.92
2017-12-22T02:20:02.220Z,1025.92
2017-12-22T02:21:02.198Z,1025.90
2017-12-22T02:22:02.183Z,1025.85
2017-12-22T02:23:02.163Z,1025.83
2017-12-22T02:24:02.151Z,1025.81
2017-12-22T02:25:02.125Z,1025.80
2017-12-22T02:26:02.111Z,1025.82
2017-12-22T02:27:02.085Z,1025.79
2017-12-22T02:28:02.071Z,1025.77
2017-12-22T02:29:02.048Z,1025.78
2017-12-22T02:30:02.040Z,1025.73
2017-12-22T02:31:02.021Z,1025.73
2017-12-22T02:32:01.999Z,1025.76
2017-12-22T02:33:01.978Z,1025.71
2017-12-22T02:34:01.958Z,1025.74
2017-12-22T02:35:01.940Z,1025.70
2017-12-22T02:36:01.919Z,1025.69
2017-12-22T02:37:01.903Z,1025.68
2017-12-22T02:38:01.897Z,1025.69
2017-12-22T02:39:01.864Z,1025.68
2017-12-22T02:40:01.851Z,1025.66
2017-12-22T02:41:01.833Z,1025.69
2017-12-22T02:42:01.814Z,1025.65
2017-12-22T02:43:01.799Z,1025.65
2017-12-22T02:44:01.781Z,1025.62
2017-12-22T02:45:01.761Z,1025.60
2017-12-22T02:46:01.740Z,1025.61
2017-12-22T02:47:01.720Z,1025.59
2017-12-22T02:48:01.700Z,1025.58
2017-12-22T02:49:01.685Z,1025.58
2017-12-22T02:50:01.666Z,1025.58
2017-12-22T02:51:01.643Z,1025.55
2017-12-22T02:52:01.629Z,1025.58
2017-12-22T02:53:01.614Z,1025.56
2017-12-22T02:54:01.588Z,1025.57
2017-12-22T02:55:01.581Z,1025.56
2017-12-22T02:56:01.557Z,1025.56
2017-12-22T02:57:01.537Z,1025.57
2017-12-22T02:58:01.516Z,1025.59
2017-12-22T02:59:01.494Z,1025.60
2017-12-22T03:00:01.479Z,1025.61
2017-12-22T03:01:01.459Z,1025.60
2017-12-22T03:02:01.449Z,1025.54
2017-12-22T03:03:01.428Z,1025.56
2017-12-22T03:04:01.411Z,1025.52
2017-12-22T03:05:01.388Z,1025.54
2017-12-22T03:06:01.370Z,1025.53
2017-12-22T03:07:01.352Z,1025.51
2017-12-22T03:08:01.336Z,1025.50
2017-12-22T03:09:01.320Z,1025.52
2017-12-22T03:10:01.300Z,1025.53
2017-12-22T03:11:01.278Z,1025.53
2017-12-22T03:12:01.258Z,1025.47
2017-12-22T03:13:01.240Z,1025.45
2017-12-22T03:14:01.234Z,1025.47
2017-12-22T03:15:01.202Z,1025.51
2017-12-22T03:16:01.189Z,1025.48
2017-12-22T03:17:01.170Z,1025.46
2017-12-22T03:18:01.147Z,1025.42
2017-12-22T03:19:01.134Z,1025.44
2017-12-22T03:20:01.110Z,1025.40
2017-12-22T03:21:01.094Z,1025.39
2017-12-22T03:22:01.073Z,1025.38
2017-12-22T03:23:01.053Z,1025.39
2017-12-22T03:24:01.041Z,1025.41
2017-12-22T03:25:01.016Z,1025.44
2017-12-22T03:26:00.999Z,1025.42
2017-12-22T03:27:00.987Z,1025.45
2017-12-22T03:28:00.969Z,1025.42
2017-12-22T03:29:00.946Z,1025.41
2017-12-22T03:30:00.928Z,1025.43
2017-12-22T03:31:00.914Z,1025.40
2017-12-22T03:32:00.887Z,1025.38
2017-12-22T03:33:00.871Z,1025.36
2017-12-22T03:34:00.855Z,1025.34
2017-12-22T03:35:00.840Z,1025.37
2017-12-22T03:36:00.815Z,1025.33
2017-12-22T03:37:00.797Z,1025.33
2017-12-22T03:38:00.778Z,1025.33
2017-12-22T03:39:00.762Z,1025.37
2017-12-22T03:40:00.746Z,1025.32
2017-12-22T03:41:00.723Z,1025.31
2017-12-22T03:42:00.707Z,1025.30
2017-12-22T03:43:00.688Z,1025.30
2017-12-22T03:44:00.667Z,1025.29
2017-12-22T03:45:00.658Z,1025.32
2017-12-22T03:46:00.637Z,1025.29
2017-12-22T03:47:00.616Z,1025.30
2017-12-22T03:48:00.601Z,1025.25
2017-12-22T03:49:00.580Z,1025.30
2017-12-22T03:50:00.557Z,1025.31
2017-12-22T03:51:00.539Z,1025.25
2017-12-22T03:52:00.527Z,1025.27
2017-12-22T03:53:00.503Z,1025.27
2017-12-22T03:54:00.486Z,1025.29
2017-12-22T03:55:00.468Z,1025.27
2017-12-22T03:56:00.449Z,1025.28
2017-12-22T03:57:00.429Z,1025.28
2017-12-22T03:58:00.412Z,1025.28
2017-12-22T03:59:00.391Z,1025.31
2017-12-22T04:00:00.379Z,1025.28
2017-12-22T04:01:00.360Z,1025.29
2017-12-22T04:02:00.337Z,1025.28
2017-12-22T04:03:00.319Z,1025.26
2017-12-22T04:04:00.298Z,1025.27
2017-12-22T04:05:00.282Z,1025.30
2017-12-22T04:06:00.266Z,1025.30
2017-12-22T04:07:00.249Z,1025.35
2017-12-22T04:08:00.242Z,1025.32
2017-12-22T04:09:00.209Z,1025.34
2017-12-22T04:10:00.188Z,1025.30
2017-12-22T04:11:00.171Z,1025.26
2017-12-22T04:12:00.155Z,1025.28
2017-12-22T04:13:00.139Z,1025.29
2017-12-22T04:14:00.118Z,1025.26
2017-12-22T04:15:00.096Z,1025.28
2017-12-22T04:16:00.080Z,1025.29
2017-12-22T04:17:00.064Z,1025.32
2017-12-22T04:18:00.046Z,1025.30
2017-12-22T04:19:00.030Z,1025.29
2017-12-22T04:20:00.010Z,1025.32
2017-12-22T04:20:59.988Z,1025.33
2017-12-22T04:21:59.980Z,1025.34
2017-12-22T04:22:59.949Z,1025.36
2017-12-22T04:23:59.937Z,1025.33
2017-12-22T04:24:59.919Z,1025.35
2017-12-22T04:25:59.904Z,1025.35
2017-12-22T04:26:59.877Z,1025.33
2017-12-22T04:27:59.859Z,1025.32
2017-12-22T04:28:59.844Z,1025.33
2017-12-22T04:29:59.830Z,1025.33
2017-12-22T04:30:59.811Z,1025.31
2017-12-22T04:31:59.790Z,1025.30
2017-12-22T04:32:59.767Z,1025.30
2017-12-22T04:33:59.755Z,1025.30
2017-12-22T04:34:59.732Z,1025.33
2017-12-22T04:35:59.709Z,1025.35
2017-12-22T04:36:59.691Z,1025.35
2017-12-22T04:37:59.670Z,1025.29
2017-12-22T04:38:59.651Z,1025.33
2017-12-22T04:39:59.639Z,1025.29
2017-12-22T04:40:59.619Z,1025.28
2017-12-22T04:41:59.600Z,1025.26
2017-12-22T04:42:59.578Z,1025.25
2017-12-22T04:43:59.559Z,1025.25
2017-12-22T04:44:59.550Z,1025.26
2017-12-22T04:45:59.527Z,1025.27
2017-12-22T04:46:59.508Z,1025.29
2017-12-22T04:47:59.495Z,1025.27
2017-12-22T04:48:59.472Z,1025.28
2017-12-22T04:49:59.457Z,1025.32
2017-12-22T04:50:59.433Z,1025.31
2017-12-22T04:51:59.416Z,1025.33
2017-12-22T04:52:59.451Z,1025.35
2017-12-22T04:53:59.381Z,1025.37
2017-12-22T04:54:59.359Z,1025.34
2017-12-22T04:55:59.340Z,1025.35
2017-12-22T04:56:59.319Z,1025.33
2017-12-22T04:57:59.311Z,1025.33
2017-12-22T04:58:59.282Z,1025.32
2017-12-22T04:59:59.268Z,1025.28
2017-12-22T05:00:59.248Z,1025.28
2017-12-22T05:01:59.232Z,1025.27
2017-12-22T05:02:59.210Z,1025.20
2017-12-22T05:03:59.187Z,1025.14
2017-12-22T05:04:59.170Z,1025.13
2017-12-22T05:05:59.159Z,1025.13
2017-12-22T05:06:59.135Z,1025.09
2017-12-22T05:07:59.117Z,1025.10
2017-12-22T05:08:59.094Z,1025.10
2017-12-22T05:09:59.081Z,1025.11
2017-12-22T05:10:59.059Z,1025.11
2017-12-22T05:11:59.049Z,1025.12
2017-12-22T05:12:59.038Z,1025.11
2017-12-22T05:13:59.006Z,1025.15
2017-12-22T05:14:58.989Z,1025.15
2017-12-22T05:15:58.969Z,1025.16
2017-12-22T05:16:58.950Z,1025.14
2017-12-22T05:17:58.928Z,1025.20
2017-12-22T05:18:58.914Z,1025.16
2017-12-22T05:19:58.895Z,1025.17
2017-12-22T05:20:58.875Z,1025.21
2017-12-22T05:21:58.858Z,1025.21
2017-12-22T05:22:58.837Z,1025.23
2017-12-22T05:23:58.819Z,1025.19
2017-12-22T05:24:58.809Z,1025.18
2017-12-22T05:25:58.784Z,1025.20
2017-12-22T05:26:58.764Z,1025.20
2017-12-22T05:27:58.745Z,1025.22
2017-12-22T05:28:58.730Z,1025.20
2017-12-22T05:29:58.708Z,1025.20
2017-12-22T05:30:58.693Z,1025.20
2017-12-22T05:31:58.670Z,1025.22
2017-12-22T05:32:58.656Z,1025.20
2017-12-22T05:33:58.638Z,1025.22
2017-12-22T05:34:58.617Z,1025.20
2017-12-22T05:35:58.600Z,1025.18
2017-12-22T05:36:58.578Z,1025.20
2017-12-22T05:37:58.560Z,1025.22
2017-12-22T05:38:58.539Z,1025.16
2017-12-22T05:39:58.520Z,1025.19
2017-12-22T05:40:58.509Z,1025.20
2017-12-22T05:41:58.483Z,1025.21
2017-12-22T05:42:58.468Z,1025.19
2017-12-22T05:43:58.459Z,1025.23
2017-12-22T05:44:58.432Z,1025.18
2017-12-22T05:45:58.418Z,1025.17
2017-12-22T05:46:58.390Z,1025.17
2017-12-22T05:47:58.374Z,1025.13
2017-12-22T05:48:58.353Z,1025.12
2017-12-22T05:49:58.334Z,1025.16
2017-12-22T05:50:58.319Z,1025.14
2017-12-22T05:51:58.295Z,1025.15
2017-12-22T05:52:58.282Z,1025.09
2017-12-22T05:53:58.259Z,1025.13
2017-12-22T05:54:58.245Z,1025.15
2017-12-22T05:55:58.223Z,1025.12
2017-12-22T05:56:58.220Z,1025.14
2017-12-22T05:57:58.188Z,1025.11
2017-12-22T05:58:58.164Z,1025.16
2017-12-22T05:59:58.152Z,1025.16
2017-12-22T06:00:58.126Z,1025.17
2017-12-22T06:01:58.110Z,1025.18
2017-12-22T06:02:58.088Z,1025.15
2017-12-22T06:03:58.069Z,1025.10
2017-12-22T06:04:58.052Z,1025.13
2017-12-22T06:05:58.045Z,1025.14
2017-12-22T06:06:58.012Z,1025.09
2017-12-22T06:07:58.001Z,1025.17
2017-12-22T06:08:57.982Z,1025.15
2017-12-22T06:09:57.958Z,1025.23
2017-12-22T06:10:57.936Z,1025.21
2017-12-22T06:11:57.920Z,1025.21
2017-12-22T06:12:57.899Z,1025.23
2017-12-22T06:13:57.878Z,1025.23
2017-12-22T06:14:57.868Z,1025.19
2017-12-22T06:15:57.846Z,1025.16
2017-12-22T06:16:57.825Z,1025.18
2017-12-22T06:17:57.810Z,1025.16
2017-12-22T06:18:57.787Z,1025.14
2017-12-22T06:19:57.769Z,1025.14
2017-12-22T06:20:57.749Z,1025.16
2017-12-22T06:21:57.729Z,1025.16
2017-12-22T06:22:57.967Z,1025.19
2017-12-22T06:23:57.690Z,1025.18
2017-12-22T06:24:57.680Z,1025.19
2017-12-22T06:25:57.661Z,1025.22
2017-12-22T06:26:57.636Z,1025.23
2017-12-22T06:27:57.620Z,1025.21
2017-12-22T06:28:57.601Z,1025.22
2017-12-22T06:29:57.581Z,1025.22
2017-12-22T06:30:57.559Z,1025.20
2017-12-22T06:31:57.542Z,1025.23
2017-12-22T06:32:57.517Z,1025.25
2017-12-22T06:33:57.502Z,1025.27
2017-12-22T06:34:57.482Z,1025.28
2017-12-22T06:35:57.470Z,1025.27
2017-12-22T06:36:57.446Z,1025.27
2017-12-22T06:37:57.425Z,1025.29
2017-12-22T06:38:57.412Z,1025.31
2017-12-22T06:39:57.386Z,1025.25
2017-12-22T06:40:57.370Z,1025.32
2017-12-22T06:41:57.351Z,1025.31
2017-12-22T06:42:57.331Z,1025.31
2017-12-22T06:43:57.315Z,1025.30
2017-12-22T06:44:57.288Z,1025.31
2017-12-22T06:45:57.268Z,1025.32
2017-12-22T06:46:57.249Z,1025.38
2017-12-22T06:47:57.238Z,1025.41
2017-12-22T06:48:57.217Z,1025.42
2017-12-22T06:49:57.243Z,1025.48
2017-12-22T06:50:57.180Z,1025.47
2017-12-22T06:51:57.158Z,1025.52
2017-12-22T06:52:57.141Z,1025.51
2017-12-22T06:53:57.118Z,1025.52
2017-12-22T06:54:57.110Z,1025.52
2017-12-22T06:55:57.079Z,1025.54
2017-12-22T06:56:57.070Z,1025.53
2017-12-22T06:57:57.046Z,1025.53
2017-12-22T06:58:57.022Z,1025.50
2017-12-22T06:59:57.008Z,1025.51
2017-12-22T07:00:56.991Z,1025.54
2017-12-22T07:01:56.971Z,1025.54
2017-12-22T07:02:56.949Z,1025.56
2017-12-22T07:03:56.930Z,1025.56
2017-12-22T07:04:56.915Z,1025.57
2017-12-22T07:05:56.890Z,1025.53
2017-12-22T07:06:56.870Z,1025.56
2017-12-22T07:07:56.849Z,1025.53
2017-12-22T07:08:56.842Z,1025.53
2017-12-22T07:09:56.820Z,1025.54
2017-12-22T07:10:56.792Z,1025.53
2017-12-22T07:11:56.785Z,1025.53
2017-12-22T07:12:56.756Z,1025.53
2017-12-22T07:13:56.739Z,1025.56
2017-12-22T07:14:56.720Z,1025.58
2017-12-22T07:15:56.699Z,1025.56
2017-12-22T07:16:56.690Z,1025.59
2017-12-22T07:17:56.659Z,1025.63
2017-12-22T07:18:56.642Z,1025.62
2017-12-22T07:19:56.621Z,1025.62
2017-12-22T07:20:56.611Z,1025.61
2017-12-22T07:21:56.589Z,1025.61
2017-12-22T07:22:56.565Z,1025.62
2017-12-22T07:23:56.550Z,1025.62
2017-12-22T07:24:56.527Z,1025.66
2017-12-22T07:25:56.520Z,1025.64
2017-12-22T07:26:56.491Z,1025.62
2017-12-22T07:27:56.471Z,1025.63
2017-12-22T07:28:56.455Z,1025.61
2017-12-22T07:29:56.468Z,1025.61
2017-12-22T07:30:56.420Z,1025.57
2017-12-22T07:31:56.402Z,1025.60
2017-12-22T07:32:56.380Z,1025.61
2017-12-22T07:33:56.360Z,1025.61
2017-12-22T07:34:56.340Z,1025.61
2017-12-22T07:35:56.327Z,1025.60
2017-12-22T07:36:56.310Z,1025.61
2017-12-22T07:37:56.283Z,1025.65
2017-12-22T07:38:56.268Z,1025.62
2017-12-22T07:39:56.251Z,1025.60
2017-12-22T07:40:56.229Z,1025.65
2017-12-22T07:41:56.209Z,1025.65
2017-12-22T07:42:56.190Z,1025.68
2017-12-22T07:43:56.177Z,1025.74
2017-12-22T07:44:56.159Z,1025.71
2017-12-22T07:45:56.180Z,1025.74
2017-12-22T07:46:56.121Z,1025.74
2017-12-22T07:47:56.101Z,1025.75
2017-12-22T07:48:56.102Z,1025.76
2017-12-22T07:49:56.065Z,1025.73
2017-12-22T07:50:56.045Z,1025.69
2017-12-22T07:51:56.037Z,1025.67
2017-12-22T07:52:56.010Z,1025.66
2017-12-22T07:53:55.992Z,1025.72
2017-12-22T07:54:55.969Z,1025.75
2017-12-22T07:55:55.951Z,1025.71
2017-12-22T07:56:55.931Z,1025.69
2017-12-22T07:57:55.916Z,1025.77
2017-12-22T07:58:55.891Z,1025.79
2017-12-22T07:59:55.876Z,1025.82
2017-12-22T08:00:55.850Z,1025.84
2017-12-22T08:01:55.836Z,1025.85
2017-12-22T08:02:55.812Z,1025.91
2017-12-22T08:03:55.795Z,1025.95
2017-12-22T08:04:55.779Z,1026.00
2017-12-22T08:05:55.755Z,1025.99
2017-12-22T08:06:55.739Z,1026.08
2017-12-22T08:07:55.720Z,1026.07
2017-12-22T08:08:55.699Z,1026.09
2017-12-22T08:09:55.683Z,1026.09
2017-12-22T08:10:55.659Z,1026.03
2017-12-22T08:11:55.644Z,1026.04
2017-12-22T08:12:55.630Z,1026.01
2017-12-22T08:13:55.605Z,1026.01
2017-12-22T08:14:55.584Z,1026.03
2017-12-22T08:15:55.566Z,1026.05
2017-12-22T08:16:55.556Z,1026.07
2017-12-22T08:17:55.529Z,1026.08
2017-12-22T08:18:55.509Z,1026.07
2017-12-22T08:19:55.492Z,1026.07
2017-12-22T08:20:55.474Z,1026.07
2017-12-22T08:21:55.455Z,1026.07
2017-12-22T08:22:55.439Z,1026.06
2017-12-22T08:23:55.418Z,1026.07
2017-12-22T08:24:55.398Z,1026.05
2017-12-22T08:25:55.380Z,1026.01
2017-12-22T08:26:55.363Z,1026.04
2017-12-22T08:27:55.347Z,1026.03
2017-12-22T08:28:55.324Z,1026.05
2017-12-22T08:29:55.308Z,1026.09
2017-12-22T08:30:55.291Z,1026.08
2017-12-22T08:31:55.270Z,1026.09
2017-12-22T08:32:55.257Z,1026.11
2017-12-22T08:33:55.238Z,1026.08
2017-12-22T08:34:55.217Z,1026.13
2017-12-22T08:35:55.199Z,1026.14
2017-12-22T08:36:55.174Z,1026.21
2017-12-22T08:37:55.161Z,1026.21
2017-12-22T08:38:55.143Z,1026.22
2017-12-22T08:39:55.122Z,1026.27
2017-12-22T08:40:55.107Z,1026.29
2017-12-22T08:41:55.089Z,1026.27
2017-12-22T08:42:55.072Z,1026.31
2017-12-22T08:43:55.090Z,1026.36
2017-12-22T08:44:55.036Z,1026.35
2017-12-22T08:45:55.016Z,1026.37
2017-12-22T08:46:55.000Z,1026.37
2017-12-22T08:47:54.979Z,1026.40
2017-12-22T08:48:54.964Z,1026.41
2017-12-22T08:49:54.952Z,1026.43
2017-12-22T08:50:54.932Z,1026.43
2017-12-22T08:51:54.898Z,1026.48
2017-12-22T08:52:54.884Z,1026.49
2017-12-22T08:53:54.870Z,1026.51
2017-12-22T08:54:54.849Z,1026.49
2017-12-22T08:55:54.827Z,1026.53
2017-12-22T08:56:54.811Z,1026.57
2017-12-22T08:57:54.788Z,1026.61
2017-12-22T08:58:54.770Z,1026.60
2017-12-22T08:59:54.754Z,1026.61
2017-12-22T09:00:54.731Z,1026.64
2017-12-22T09:01:54.717Z,1026.64
2017-12-22T09:02:54.701Z,1026.64
2017-12-22T09:03:54.810Z,1026.68
2017-12-22T09:04:54.661Z,1026.71
2017-12-22T09:05:54.689Z,1026.73
2017-12-22T09:06:54.628Z,1026.74
2017-12-22T09:07:54.604Z,1026.77
2017-12-22T09:08:54.590Z,1026.80
2017-12-22T09:09:54.703Z,1026.76
2017-12-22T09:10:54.553Z,1026.75
2017-12-22T09:11:54.539Z,1026.74
2017-12-22T09:12:54.513Z,1026.67
2017-12-22T09:13:54.509Z,1026.65
2017-12-22T09:14:54.477Z,1026.64
2017-12-22T09:15:54.469Z,1026.59
2017-12-22T09:16:54.439Z,1026.57
2017-12-22T09:17:54.429Z,1026.58
2017-12-22T09:18:54.415Z,1026.61
2017-12-22T09:19:54.397Z,1026.61
2017-12-22T09:20:54.380Z,1026.66
2017-12-22T09:21:54.359Z,1026.70
2017-12-22T09:22:54.330Z,1026.69
2017-12-22T09:23:54.424Z,1026.69
2017-12-22T09:24:54.298Z,1026.64
2017-12-22T09:25:54.286Z,1026.69
2017-12-22T09:26:54.261Z,1026.76
2017-12-22T09:27:54.253Z,1026.78
2017-12-22T09:28:54.224Z,1026.78
2017-12-22T09:29:54.209Z,1026.76
2017-12-22T09:30:54.188Z,1026.72
2017-12-22T09:31:54.169Z,1026.68
2017-12-22T09:32:54.159Z,1026.66
2017-12-22T09:33:54.134Z,1026.68
2017-12-22T09:34:54.116Z,1026.72
2017-12-22T09:35:54.153Z,1026.71
2017-12-22T09:36:54.087Z,1026.74
2017-12-22T09:37:54.078Z,1026.73
2017-12-22T09:38:54.039Z,1026.76
2017-12-22T09:39:54.030Z,1026.83
2017-12-22T09:40:54.008Z,1026.87
2017-12-22T09:41:53.998Z,1026.88
2017-12-22T09:42:53.970Z,1026.90
2017-12-22T09:43:53.959Z,1026.94
2017-12-22T09:44:53.940Z,1026.95
2017-12-22T09:45:53.976Z,1026.94
2017-12-22T09:46:53.904Z,1026.93
2017-12-22T09:47:53.881Z,1026.93
2017-12-22T09:48:53.860Z,1026.91
2017-12-22T09:49:53.854Z,1026.89
2017-12-22T09:50:53.825Z,1026.93
2017-12-22T09:51:53.807Z,1026.89
2017-12-22T09:52:53.803Z,1026.91
2017-12-22T09:53:53.774Z,1026.89
2017-12-22T09:54:53.759Z,1026.92
2017-12-22T09:55:53.743Z,1026.92
2017-12-22T09:56:53.716Z,1026.90
2017-12-22T09:57:53.704Z,1026.90
2017-12-22T09:58:53.685Z,1026.86
2017-12-22T09:59:53.662Z,1026.79
2017-12-22T10:00:53.645Z,1026.74
2017-12-22T10:01:53.628Z,1026.70
2017-12-22T10:02:53.616Z,1026.65
2017-12-22T10:03:53.598Z,1026.71
2017-12-22T10:04:53.579Z,1026.75
2017-12-22T10:05:53.558Z,1026.81
2017-12-22T10:06:53.536Z,1026.88
2017-12-22T10:07:53.524Z,1026.92
2017-12-22T10:08:53.507Z,1026.90
2017-12-22T10:09:53.517Z,1026.85
2017-12-22T10:10:53.472Z,1026.84
2017-12-22T10:11:53.449Z,1026.82
2017-12-22T10:12:53.430Z,1026.80
2017-12-22T10:13:53.415Z,1026.80
2017-12-22T10:14:53.398Z,1026.79
2017-12-22T10:15:53.380Z,1026.73
2017-12-22T10:16:53.369Z,1026.74
2017-12-22T10:17:53.349Z,1026.71
2017-12-22T10:18:53.329Z,1026.74
2017-12-22T10:19:53.359Z,1026.78
2017-12-22T10:20:53.296Z,1026.82
2017-12-22T10:21:53.337Z,1026.87
2017-12-22T10:22:53.255Z,1026.83
2017-12-22T10:23:53.248Z,1026.77
2017-12-22T10:24:53.218Z,1026.75
2017-12-22T10:25:53.310Z,1026.75
2017-12-22T10:26:53.181Z,1026.80
2017-12-22T10:27:53.278Z,1026.79
2017-12-22T10:28:53.149Z,1026.80
2017-12-22T10:29:53.138Z,1026.83
2017-12-22T10:30:53.123Z,1026.89
2017-12-22T10:31:53.200Z,1026.88
2017-12-22T10:32:53.081Z,1026.88
2017-12-22T10:33:53.066Z,1026.88
2017-12-22T10:34:53.054Z,1026.90
2017-12-22T10:35:53.140Z,1026.90
2017-12-22T10:36:53.012Z,1026.87
2017-12-22T10:37:53.097Z,1026.86
2017-12-22T10:38:52.973Z,1026.85
2017-12-22T10:39:52.958Z,1026.84
2017-12-22T10:40:52.942Z,1026.82
2017-12-22T10:41:52.940Z,1026.83
2017-12-22T10:42:52.903Z,1026.82
2017-12-22T10:43:52.992Z,1026.85
2017-12-22T10:44:52.880Z,1026.82
2017-12-22T10:45:52.949Z,1026.80
2017-12-22T10:46:52.840Z,1026.73
2017-12-22T10:47:52.824Z,1026.64
2017-12-22T10:48:52.800Z,1026.64
2017-12-22T10:49:52.782Z,1026.64
2017-12-22T10:50:52.769Z,1026.60
2017-12-22T10:51:52.753Z,1026.66
2017-12-22T10:52:52.753Z,1026.63
2017-12-22T10:53:52.716Z,1026.66
2017-12-22T10:54:52.698Z,1026.65
2017-12-22T10:55:52.682Z,1026.68
2017-12-22T10:56:52.659Z,1026.72
2017-12-22T10:57:52.689Z,1026.72
2017-12-22T10:58:52.625Z,1026.75
2017-12-22T10:59:52.615Z,1026.70
2017-12-22T11:00:52.596Z,1026.72
2017-12-22T11:01:52.570Z,1026.69
2017-12-22T11:02:52.565Z,1026.70
2017-12-22T11:03:52.539Z,1026.71
2017-12-22T11:04:52.565Z,1026.72
2017-12-22T11:05:52.502Z,1026.73
2017-12-22T11:06:52.479Z,1026.71
2017-12-22T11:07:52.461Z,1026.70
2017-12-22T11:08:52.445Z,1026.69
2017-12-22T11:09:52.425Z,1026.67
2017-12-22T11:10:52.410Z,1026.66
2017-12-22T11:11:52.401Z,1026.65
2017-12-22T11:12:52.376Z,1026.65
2017-12-22T11:13:52.359Z,1026.66
2017-12-22T11:14:52.337Z,1026.61
2017-12-22T11:15:52.332Z,1026.63
2017-12-22T11:16:52.312Z,1026.68
2017-12-22T11:17:52.297Z,1026.72
2017-12-22T11:18:52.278Z,1026.71
2017-12-22T11:19:52.253Z,1026.72
2017-12-22T11:20:52.245Z,1026.74
2017-12-22T11:21:52.216Z,1026.76
2017-12-22T11:22:52.216Z,1026.76
2017-12-22T11:23:52.184Z,1026.79
2017-12-22T11:24:52.164Z,1026.80
2017-12-22T11:25:52.145Z,1026.84
2017-12-22T11:26:52.130Z,1026.87
2017-12-22T11:27:52.110Z,1026.88
2017-12-22T11:28:52.095Z,1026.92
2017-12-22T11:29:52.080Z,1026.96
2017-12-22T11:30:52.058Z,1026.97
2017-12-22T11:31:52.048Z,1027.00
2017-12-22T11:32:52.020Z,1026.99
2017-12-22T11:33:52.065Z,1026.98
2017-12-22T11:34:51.989Z,1026.98
2017-12-22T11:35:51.967Z,1027.02
2017-12-22T11:36:51.950Z,1027.03
2017-12-22T11:37:51.933Z,1027.06
2017-12-22T11:38:51.924Z,1027.09
2017-12-22T11:39:51.899Z,1027.16
2017-12-22T11:40:51.880Z,1027.16
2017-12-22T11:41:51.859Z,1027.14
2017-12-22T11:42:51.851Z,1027.12
2017-12-22T11:43:51.830Z,1027.13
2017-12-22T11:44:51.807Z,1027.09
2017-12-22T11:45:51.801Z,1027.07
2017-12-22T11:46:51.776Z,1027.16
2017-12-22T11:47:51.760Z,1027.10
2017-12-22T11:48:51.739Z,1027.11
2017-12-22T11:49:51.767Z,1027.12
2017-12-22T11:50:51.708Z,1027.07
2017-12-22T11:51:51.698Z,1027.03
2017-12-22T11:52:51.672Z,1027.07
2017-12-22T11:53:51.653Z,1027.04
2017-12-22T11:54:51.630Z,1027.07
2017-12-22T11:55:51.619Z,1027.05
2017-12-22T11:56:51.601Z,1026.98
2017-12-22T11:57:51.580Z,1026.99
2017-12-22T11:58:51.560Z,1026.93
2017-12-22T11:59:51.541Z,1026.94
2017-12-22T12:00:51.527Z,1026.88
2017-12-22T12:01:51.517Z,1026.86
2017-12-22T12:02:51.492Z,1026.86
2017-12-22T12:03:51.469Z,1026.86
2017-12-22T12:04:51.460Z,1026.91