createdAt,value
2022-10-26T00:01:13.634Z,1.50
2022-10-26T00:04:00.538Z,1.50
2022-10-26T00:06:47.553Z,1.03
2022-10-26T00:09:34.417Z,1.43
2022-10-26T00:12:22.986Z,1.43
2022-10-26T00:15:10.504Z,1.10
2022-10-26T00:17:58.983Z,1.20
2022-10-26T00:20:46.177Z,1.10
2022-10-26T00:23:33.765Z,1.60
2022-10-26T00:26:20.658Z,1.30
2022-10-26T00:29:08.281Z,1.10
2022-10-26T00:31:54.822Z,0.97
2022-10-26T00:34:43.059Z,1.67
2022-10-26T00:37:29.895Z,1.40
2022-10-26T00:40:17.071Z,1.53
2022-10-26T00:43:04.369Z,1.50
2022-10-26T00:45:54.863Z,1.30
2022-10-26T00:48:45.557Z,1.40
2022-10-26T00:51:39.117Z,1.33
2022-10-26T00:54:26.403Z,1.30
2022-10-26T00:57:15.785Z,1.53
2022-10-26T01:00:03.156Z,1.53
2022-10-26T01:02:53.871Z,1.50
2022-10-26T01:05:45.089Z,1.40
2022-10-26T01:08:33.565Z,1.40
2022-10-26T01:11:20.857Z,1.40
2022-10-26T01:14:10.753Z,1.30
2022-10-26T01:17:06.899Z,1.80
2022-10-26T01:20:36.590Z,1.70
2022-10-26T01:23:29.144Z,1.70
2022-10-26T01:27:00.713Z,1.63
2022-10-26T01:30:26.365Z,1.30
2022-10-26T01:33:33.728Z,1.30
2022-10-26T01:36:26.941Z,1.70
2022-10-26T01:39:18.759Z,1.20
2022-10-26T01:42:08.558Z,1.63
2022-10-26T01:45:01.717Z,1.50
2022-10-26T01:47:50.827Z,1.53
2022-10-26T01:50:41.499Z,1.40
2022-10-26T01:53:29.685Z,1.60
2022-10-26T01:56:21.791Z,1.47
2022-10-26T01:59:27.918Z,1.30
2022-10-26T02:02:40.843Z,1.37
2022-10-26T02:05:34.300Z,1.23
2022-10-26T02:08:58.212Z,1.23
2022-10-26T02:11:47.737Z,1.50
2022-10-26T02:14:44.839Z,1.60
2022-10-26T02:17:38.396Z,1.53
2022-10-26T02:20:29.220Z,1.33
2022-10-26T02:23:17.669Z,1.90
2022-10-26T02:26:09.693Z,1.00
2022-10-26T02:29:00.634Z,1.40
2022-10-26T02:31:49.878Z,1.10
2022-10-26T02:34:39.298Z,1.70
2022-10-26T02:37:28.775Z,1.20
2022-10-26T02:40:20.038Z,1.50
2022-10-26T02:43:13.198Z,1.40
2022-10-26T02:46:06.793Z,1.70
2022-10-26T02:48:53.559Z,1.60
2022-10-26T02:51:46.191Z,1.50
2022-10-26T02:54:40.785Z,1.60
2022-10-26T02:57:33.121Z,1.50
2022-10-26T03:00:21.717Z,1.47
2022-10-26T03:03:08.928Z,1.70
2022-10-26T03:05:56.263Z,1.90
2022-10-26T03:08:42.810Z,1.40
2022-10-26T03:11:29.648Z,1.60
2022-10-26T03:14:17.010Z,1.63
2022-10-26T03:17:05.534Z,1.87
2022-10-26T03:19:52.243Z,1.30
2022-10-26T03:22:39.096Z,1.80
2022-10-26T03:25:26.265Z,1.20
2022-10-26T03:28:12.992Z,1.03
2022-10-26T03:31:01.331Z,1.33
2022-10-26T03:33:49.817Z,1.60
2022-10-26T03:36:36.504Z,1.87
2022-10-26T03:39:23.763Z,1.70
2022-10-26T03:42:10.486Z,1.80
2022-10-26T03:44:57.438Z,1.37
2022-10-26T03:47:45.718Z,1.33
2022-10-26T03:50:34.031Z,1.20
2022-10-26T03:53:26.113Z,1.40
2022-10-26T03:56:13.010Z,1.53
2022-10-26T03:58:59.898Z,1.63
2022-10-26T04:01:46.686Z,1.93
2022-10-26T04:04:33.585Z,1.50
2022-10-26T04:07:21.927Z,2.07
2022-10-26T04:10:10.368Z,1.50
2022-10-26T04:12:58.955Z,1.80
2022-10-26T04:15:45.742Z,1.70
2022-10-26T04:18:32.542Z,1.50
2022-10-26T04:21:19.301Z,1.40
2022-10-26T04:24:07.972Z,1.67
2022-10-26T04:26:54.579Z,1.50
2022-10-26T04:29:42.007Z,1.70
2022-10-26T04:32:28.709Z,1.80
2022-10-26T04:35:15.982Z,2.00
2022-10-26T04:38:03.812Z,1.77
2022-10-26T04:40:52.673Z,1.40
2022-10-26T04:43:39.445Z,1.83
2022-10-26T04:46:26.230Z,1.90
2022-10-26T04:49:13.431Z,2.00
2022-10-26T04:51:59.999Z,1.97
2022-10-26T04:54:46.689Z,2.03
2022-10-26T04:57:36.035Z,2.00
2022-10-26T05:00:23.176Z,1.90
2022-10-26T05:03:11.073Z,1.90
2022-10-26T05:06:00.415Z,1.80
2022-10-26T05:08:47.213Z,2.20
2022-10-26T05:11:34.450Z,2.50
2022-10-26T05:14:22.548Z,1.83
2022-10-26T05:17:09.252Z,1.73
2022-10-26T05:19:58.260Z,1.60
2022-10-26T05:22:45.443Z,1.83
2022-10-26T05:25:44.743Z,2.03
2022-10-26T05:28:34.669Z,2.20
2022-10-26T05:31:22.790Z,2.33
2022-10-26T05:34:09.892Z,1.90
2022-10-26T05:36:56.899Z,2.03
2022-10-26T05:39:43.720Z,1.87
2022-10-26T05:42:30.837Z,1.90
2022-10-26T05:45:19.081Z,1.93
2022-10-26T05:48:08.211Z,1.30
2022-10-26T05:50:54.812Z,1.60
2022-10-26T05:53:41.714Z,2.30
2022-10-26T05:56:36.475Z,1.67
2022-10-26T05:59:24.218Z,1.50
2022-10-26T06:02:20.257Z,1.77
2022-10-26T06:05:12.288Z,1.80
2022-10-26T06:07:59.857Z,2.00
2022-10-26T06:10:47.395Z,1.80
2022-10-26T06:13:34.805Z,1.80
2022-10-26T06:16:47.434Z,1.60
2022-10-26T06:19:52.560Z,1.70
2022-10-26T06:23:01.323Z,1.93
2022-10-26T06:25:56.578Z,1.90
2022-10-26T06:28:51.364Z,2.40
2022-10-26T06:31:38.524Z,1.63
2022-10-26T06:34:28.940Z,1.53
2022-10-26T06:37:16.283Z,2.03
2022-10-26T06:40:06.499Z,1.83
2022-10-26T06:42:53.855Z,2.10
2022-10-26T06:45:44.782Z,1.90
2022-10-26T06:48:38.740Z,1.57
2022-10-26T06:51:26.845Z,1.77
2022-10-26T06:54:20.773Z,1.83
2022-10-26T06:57:12.307Z,1.33
2022-10-26T07:00:01.644Z,1.40
2022-10-26T07:02:49.515Z,1.80
2022-10-26T07:05:36.689Z,2.50
2022-10-26T07:08:23.525Z,2.50
2022-10-26T07:11:10.523Z,2.80
2022-10-26T07:13:58.742Z,3.20
2022-10-26T07:16:45.529Z,3.00
2022-10-26T07:19:32.529Z,2.63
2022-10-26T07:22:19.625Z,2.23
2022-10-26T07:25:08.111Z,2.30
2022-10-26T07:27:59.446Z,2.50
2022-10-26T07:31:20.665Z,2.20
2022-10-26T07:34:09.370Z,2.37
2022-10-26T07:36:56.072Z,2.10
2022-10-26T07:39:43.037Z,1.93
2022-10-26T07:42:30.159Z,2.23
2022-10-26T07:45:17.057Z,1.87
2022-10-26T07:48:05.651Z,2.20
2022-10-26T07:50:52.470Z,2.10
2022-10-26T07:53:39.542Z,1.77
2022-10-26T07:56:26.863Z,1.60
2022-10-26T07:59:13.829Z,1.80
2022-10-26T08:02:00.769Z,1.60
2022-10-26T08:04:49.222Z,1.40
2022-10-26T08:07:42.644Z,1.77
2022-10-26T08:10:29.578Z,1.42
2022-10-26T08:13:16.892Z,1.85
2022-10-26T08:16:07.238Z,1.65
2022-10-26T08:18:54.138Z,1.38
2022-10-26T08:21:42.452Z,1.38
2022-10-26T08:24:30.136Z,1.70
2022-10-26T08:27:17.422Z,1.38
2022-10-26T08:30:04.246Z,1.35
2022-10-26T08:32:58.921Z,1.70
2022-10-26T08:35:46.054Z,1.80
2022-10-26T08:38:34.953Z,1.63
2022-10-26T08:41:30.083Z,1.83
2022-10-26T08:44:26.617Z,1.67
2022-10-26T08:47:19.685Z,1.70
2022-10-26T08:50:12.087Z,1.70
2022-10-26T08:53:07.498Z,1.77
2022-10-26T08:56:00.747Z,1.80
2022-10-26T08:58:51.242Z,1.77
2022-10-26T09:01:38.050Z,1.80
2022-10-26T09:04:30.228Z,1.35
2022-10-26T09:07:30.805Z,1.67
2022-10-26T09:10:39.225Z,1.63
2022-10-26T09:13:34.645Z,1.85
2022-10-26T09:16:27.794Z,1.95
2022-10-26T09:19:38.665Z,1.60
2022-10-26T09:22:33.621Z,1.70
2022-10-26T09:25:22.698Z,1.52
2022-10-26T09:28:18.281Z,1.60
2022-10-26T09:31:06.866Z,1.90
2022-10-26T09:33:55.032Z,1.75
2022-10-26T09:36:42.129Z,1.60
2022-10-26T09:39:40.319Z,1.48
2022-10-26T09:42:41.532Z,1.45
2022-10-26T09:45:32.516Z,1.98
2022-10-26T09:48:27.836Z,1.40
2022-10-26T09:51:17.460Z,1.70
2022-10-26T09:54:14.807Z,1.60
2022-10-26T09:57:03.016Z,1.58
2022-10-26T09:59:52.720Z,1.60
2022-10-26T10:02:43.935Z,1.33
2022-10-26T10:05:52.158Z,1.30
2022-10-26T10:08:39.683Z,1.33
2022-10-26T10:11:39.003Z,1.67
2022-10-26T10:14:27.447Z,1.40
2022-10-26T10:17:22.191Z,1.58
2022-10-26T10:20:13.434Z,1.73
2022-10-26T10:23:03.672Z,1.60
2022-10-26T10:26:00.807Z,1.30
2022-10-26T10:28:59.411Z,1.42
2022-10-26T10:31:57.602Z,1.70
2022-10-26T10:34:44.797Z,1.40
2022-10-26T10:37:34.464Z,1.45
2022-10-26T10:40:24.628Z,1.50
2022-10-26T10:43:15.390Z,1.02
2022-10-26T10:46:02.386Z,1.90
2022-10-26T10:48:52.216Z,1.80
2022-10-26T10:51:41.378Z,1.67
2022-10-26T10:54:31.456Z,1.58
2022-10-26T10:57:28.778Z,1.60
2022-10-26T11:00:16.547Z,1.60
2022-10-26T11:03:25.035Z,1.80
2022-10-26T11:06:17.574Z,1.63
2022-10-26T11:09:08.047Z,1.77
2022-10-26T11:11:58.407Z,2.17
2022-10-26T11:14:49.852Z,1.80
2022-10-26T11:17:45.546Z,2.58
2022-10-26T11:20:36.549Z,1.80
2022-10-26T11:23:30.050Z,2.45
2022-10-26T11:26:25.370Z,2.13
2022-10-26T11:29:22.821Z,2.28
2022-10-26T11:32:17.228Z,1.85
2022-10-26T11:35:11.430Z,1.98
2022-10-26T11:38:06.559Z,1.73
2022-10-26T11:40:58.655Z,1.75
2022-10-26T11:43:48.464Z,2.33
2022-10-26T11:46:40.107Z,1.95
2022-10-26T11:49:33.832Z,1.92
2022-10-26T11:52:25.432Z,2.47
2022-10-26T11:55:13.411Z,2.28
2022-10-26T11:58:02.914Z,1.88
2022-10-26T12:00:53.741Z,2.15
2022-10-26T12:03:46.561Z,1.85
2022-10-26T12:06:36.439Z,2.28
2022-10-26T12:09:30.933Z,2.00
2022-10-26T12:12:28.089Z,1.85
2022-10-26T12:15:30.825Z,1.70
2022-10-26T12:18:54.052Z,1.90
2022-10-26T12:21:44.013Z,1.42
2022-10-26T12:24:35.352Z,1.85
2022-10-26T12:27:34.539Z,1.80
2022-10-26T12:30:28.307Z,1.77
2022-10-26T12:33:30.515Z,1.75
2022-10-26T12:36:50.374Z,1.65
2022-10-26T12:39:40.445Z,1.85
2022-10-26T12:42:31.476Z,2.00
2022-10-26T12:45:22.017Z,1.60
2022-10-26T12:48:34.811Z,2.20
2022-10-26T12:51:44.110Z,2.08
2022-10-26T12:54:40.091Z,2.20
2022-10-26T12:57:37.794Z,1.95
2022-10-26T13:00:27.333Z,1.90
2022-10-26T13:03:27.861Z,2.30
2022-10-26T13:06:45.155Z,2.15
2022-10-26T13:09:34.163Z,2.00
2022-10-26T13:12:21.039Z,1.70
2022-10-26T13:15:23.007Z,1.42
2022-10-26T13:18:16.871Z,1.77
2022-10-26T13:21:08.959Z,1.80
2022-10-26T13:24:02.423Z,2.05
2022-10-26T13:27:22.594Z,2.00
2022-10-26T13:30:35.886Z,1.50
2022-10-26T13:33:28.361Z,1.88
2022-10-26T13:36:27.444Z,1.70
2022-10-26T13:39:19.204Z,1.90
2022-10-26T13:42:08.864Z,1.90
2022-10-26T13:45:00.263Z,2.10
2022-10-26T13:47:56.588Z,1.70
2022-10-26T13:50:50.127Z,1.60
2022-10-26T13:53:42.171Z,1.88
2022-10-26T13:56:33.539Z,1.65
2022-10-26T13:59:20.270Z,1.63
2022-10-26T14:02:19.006Z,2.00
2022-10-26T14:05:07.672Z,1.90
2022-10-26T14:07:58.032Z,1.42
2022-10-26T14:10:53.214Z,1.85
2022-10-26T14:13:42.756Z,1.60
2022-10-26T14:16:32.509Z,1.50
2022-10-26T14:19:24.815Z,1.85
2022-10-26T14:22:23.285Z,1.38
2022-10-26T14:25:26.703Z,1.92
2022-10-26T14:28:27.475Z,1.70
2022-10-26T14:31:21.842Z,2.30
2022-10-26T14:34:08.703Z,1.08
2022-10-26T14:36:59.458Z,1.50
2022-10-26T14:39:51.894Z,1.65
2022-10-26T14:42:42.084Z,1.58
2022-10-26T14:45:49.350Z,1.38
2022-10-26T14:48:37.243Z,1.38
2022-10-26T14:51:47.368Z,1.30
2022-10-26T14:54:37.380Z,1.65
2022-10-26T14:57:37.799Z,1.42
2022-10-26T15:00:35.289Z,1.92
2022-10-26T15:03:23.305Z,1.35
2022-10-26T15:06:36.865Z,1.85
2022-10-26T15:09:33.332Z,1.80
2022-10-26T15:12:30.974Z,1.40
2022-10-26T15:15:24.139Z,1.50
2022-10-26T15:18:21.375Z,1.67
2022-10-26T15:21:24.162Z,1.50
2022-10-26T15:24:33.261Z,2.15
2022-10-26T15:27:24.313Z,1.45
2022-10-26T15:30:19.105Z,1.95
2022-10-26T15:33:22.043Z,1.83
2022-10-26T15:36:17.355Z,1.60
2022-10-26T15:39:04.624Z,1.83
2022-10-26T15:41:52.439Z,2.05
2022-10-26T15:44:39.185Z,1.65
2022-10-26T15:47:31.662Z,2.03
2022-10-26T15:50:22.408Z,1.83
2022-10-26T15:53:17.405Z,1.80
2022-10-26T15:56:06.187Z,1.65
2022-10-26T15:58:55.949Z,1.70
2022-10-26T16:01:42.986Z,1.58
2022-10-26T16:04:30.431Z,1.80
2022-10-26T16:07:48.543Z,1.80
2022-10-26T16:10:38.954Z,2.08
2022-10-26T16:13:26.706Z,1.67
2022-10-26T16:16:14.788Z,1.88
2022-10-26T16:19:18.791Z,1.73
2022-10-26T16:22:08.747Z,2.00
2022-10-26T16:24:57.282Z,2.08
2022-10-26T16:27:44.331Z,2.40
2022-10-26T16:30:31.855Z,2.88
2022-10-26T16:33:18.753Z,2.58
2022-10-26T16:36:06.942Z,3.10
2022-10-26T16:38:54.331Z,2.67
2022-10-26T16:41:42.524Z,2.97
2022-10-26T16:44:29.267Z,2.55
2022-10-26T16:47:16.095Z,2.63
2022-10-26T16:50:03.243Z,2.13
2022-10-26T16:52:50.088Z,4.47
2022-10-26T16:55:37.170Z,4.23
2022-10-26T16:58:25.563Z,3.60
2022-10-26T17:01:13.793Z,6.63
2022-10-26T17:04:01.042Z,3.87
2022-10-26T17:06:48.022Z,3.73
2022-10-26T17:09:35.112Z,6.07
2022-10-26T17:12:22.255Z,7.00
2022-10-26T17:15:13.777Z,2.80
2022-10-26T17:18:02.685Z,2.80
2022-10-26T17:20:52.621Z,3.30
2022-10-26T17:23:39.534Z,2.33
2022-10-26T17:26:26.258Z,2.50
2022-10-26T17:29:14.405Z,2.50
2022-10-26T17:32:02.824Z,3.27
2022-10-26T17:34:49.589Z,2.40
2022-10-26T17:37:37.618Z,2.90
2022-10-26T17:40:24.601Z,2.93
2022-10-26T17:43:11.348Z,3.07
2022-10-26T17:46:00.170Z,3.60
2022-10-26T17:48:48.912Z,4.20
2022-10-26T17:51:36.148Z,3.70
2022-10-26T17:54:23.418Z,4.33
2022-10-26T17:57:10.676Z,2.97
2022-10-26T17:59:57.803Z,2.87
2022-10-26T18:02:46.384Z,3.07
2022-10-26T18:05:35.595Z,3.47
2022-10-26T18:08:22.642Z,4.10
2022-10-26T18:11:14.479Z,3.10
2022-10-26T18:14:01.933Z,3.90
2022-10-26T18:16:49.326Z,2.47
2022-10-26T18:19:36.013Z,3.03
2022-10-26T18:22:24.514Z,2.77
2022-10-26T18:25:12.887Z,2.43
2022-10-26T18:28:00.017Z,2.60
2022-10-26T18:30:46.785Z,2.40
2022-10-26T18:33:34.170Z,2.50
2022-10-26T18:36:21.062Z,2.27
2022-10-26T18:39:09.433Z,2.80
2022-10-26T18:41:56.039Z,2.47
2022-10-26T18:44:43.128Z,2.03
2022-10-26T18:47:30.548Z,2.57
2022-10-26T18:50:17.695Z,2.30
2022-10-26T18:53:06.980Z,2.30
2022-10-26T18:56:01.798Z,2.03
2022-10-26T18:58:49.961Z,2.47
2022-10-26T19:01:42.104Z,2.53
2022-10-26T19:04:29.250Z,2.40
2022-10-26T19:07:15.852Z,2.70
2022-10-26T19:10:02.719Z,2.20
2022-10-26T19:12:51.026Z,2.27
2022-10-26T19:15:38.293Z,2.77
2022-10-26T19:18:25.292Z,2.70
2022-10-26T19:21:15.402Z,2.87
2022-10-26T19:24:03.214Z,3.50
2022-10-26T19:26:51.670Z,3.73
2022-10-26T19:29:39.711Z,3.40
2022-10-26T19:32:28.906Z,3.30
2022-10-26T19:35:15.962Z,3.80
2022-10-26T19:38:03.053Z,2.80
2022-10-26T19:40:56.658Z,2.87
2022-10-26T19:43:44.480Z,2.97
2022-10-26T19:46:33.545Z,3.50
2022-10-26T19:49:20.397Z,3.00
2022-10-26T19:52:07.985Z,2.93
2022-10-26T19:54:55.202Z,3.43
2022-10-26T19:57:42.741Z,3.10
2022-10-26T20:00:30.253Z,2.17
2022-10-26T20:03:20.785Z,2.47
2022-10-26T20:06:12.787Z,2.43
2022-10-26T20:09:00.217Z,2.70
2022-10-26T20:11:47.983Z,2.47
2022-10-26T20:14:35.218Z,2.70
2022-10-26T20:17:23.962Z,2.40
2022-10-26T20:20:14.559Z,2.93
2022-10-26T20:23:01.671Z,1.80
2022-10-26T20:25:50.964Z,2.53
2022-10-26T20:28:37.974Z,2.43
2022-10-26T20:31:25.119Z,2.30
2022-10-26T20:34:11.932Z,2.17
2022-10-26T20:37:01.429Z,2.53
2022-10-26T20:40:16.153Z,2.27
2022-10-26T20:43:11.058Z,1.80
2022-10-26T20:45:58.303Z,2.23
2022-10-26T20:48:46.113Z,2.43
2022-10-26T20:51:51.984Z,2.57
2022-10-26T20:54:57.244Z,2.50
2022-10-26T20:57:50.578Z,2.27
2022-10-26T21:00:43.173Z,2.20
2022-10-26T21:03:30.467Z,2.10
2022-10-26T21:06:17.158Z,2.10
2022-10-26T21:09:04.396Z,2.30
2022-10-26T21:11:52.828Z,1.80
2022-10-26T21:14:40.978Z,2.47
2022-10-26T21:17:28.248Z,1.97
2022-10-26T21:20:15.438Z,2.30
2022-10-26T21:23:02.551Z,1.93
2022-10-26T21:25:49.385Z,2.13
2022-10-26T21:28:39.103Z,1.90
2022-10-26T21:31:25.933Z,2.07
2022-10-26T21:34:12.781Z,1.97
2022-10-26T21:36:59.472Z,1.90
2022-10-26T21:39:46.662Z,1.90
2022-10-26T21:42:33.660Z,1.57
2022-10-26T21:45:21.893Z,2.07
2022-10-26T21:48:08.963Z,1.60
2022-10-26T21:50:56.089Z,1.60
2022-10-26T21:53:43.352Z,1.37
2022-10-26T21:56:30.404Z,1.67
2022-10-26T21:59:17.212Z,1.60
2022-10-26T22:02:05.647Z,1.60
2022-10-26T22:04:53.011Z,1.60
2022-10-26T22:07:39.706Z,1.43
2022-10-26T22:10:27.149Z,1.30
2022-10-26T22:13:14.307Z,1.50
2022-10-26T22:16:06.097Z,1.90
2022-10-26T22:18:56.705Z,1.93
2022-10-26T22:21:43.805Z,1.43
2022-10-26T22:24:30.558Z,1.37
2022-10-26T22:27:17.683Z,1.30
2022-10-26T22:30:05.131Z,1.17
2022-10-26T22:32:52.576Z,1.63
2022-10-26T22:35:41.082Z,1.73
2022-10-26T22:38:28.107Z,1.70
2022-10-26T22:41:15.119Z,1.37
2022-10-26T22:44:02.192Z,1.33
2022-10-26T22:46:48.752Z,1.50
2022-10-26T22:49:35.543Z,1.33
2022-10-26T22:52:24.054Z,1.30
2022-10-26T22:55:11.259Z,1.30
2022-10-26T22:57:58.114Z,1.20
2022-10-26T23:00:45.191Z,1.50
2022-10-26T23:03:32.680Z,1.17
2022-10-26T23:06:20.860Z,1.40
2022-10-26T23:09:09.369Z,1.80
2022-10-26T23:11:56.391Z,1.50
2022-10-26T23:14:43.318Z,1.63
2022-10-26T23:17:30.027Z,1.57
2022-10-26T23:20:17.231Z,1.50
2022-10-26T23:23:04.004Z,1.80
2022-10-26T23:25:52.038Z,1.30
2022-10-26T23:28:39.957Z,1.80
2022-10-26T23:31:28.550Z,1.50
2022-10-26T23:34:15.378Z,1.40
2022-10-26T23:37:02.153Z,1.50
2022-10-26T23:39:48.912Z,1.40
2022-10-26T23:42:37.273Z,1.37
2022-10-26T23:45:24.242Z,1.87
2022-10-26T23:48:11.248Z,1.63
2022-10-26T23:50:58.284Z,1.20
2022-10-26T23:53:45.109Z,1.13
2022-10-26T23:56:31.810Z,1.53
2022-10-26T23:59:21.019Z,1.70
