createdAt,value
2023-04-26T00:02:19.588Z,1.65
2023-04-26T00:04:47.837Z,1.23
2023-04-26T00:07:16.144Z,1.92
2023-04-26T00:09:44.851Z,0.80
2023-04-26T00:12:12.457Z,1.70
2023-04-26T00:14:39.907Z,1.45
2023-04-26T00:17:06.862Z,1.23
2023-04-26T00:19:33.844Z,1.70
2023-04-26T00:22:00.857Z,1.05
2023-04-26T00:24:27.776Z,1.30
2023-04-26T00:26:57.666Z,0.90
2023-04-26T00:29:24.698Z,1.40
2023-04-26T00:31:51.715Z,1.20
2023-04-26T00:34:18.718Z,0.93
2023-04-26T00:36:46.479Z,1.42
2023-04-26T00:39:13.395Z,1.25
2023-04-26T00:41:40.320Z,1.35
2023-04-26T00:44:07.776Z,1.40
2023-04-26T00:46:35.109Z,0.98
2023-04-26T00:49:02.947Z,2.08
2023-04-26T00:51:30.081Z,1.13
2023-04-26T00:53:57.723Z,1.00
2023-04-26T00:56:26.695Z,2.75
2023-04-26T00:58:54.052Z,1.55
2023-04-26T01:01:21.782Z,1.25
2023-04-26T01:03:49.304Z,1.13
2023-04-26T01:06:16.781Z,1.40
2023-04-26T01:08:44.002Z,1.05
2023-04-26T01:11:11.219Z,1.15
2023-04-26T01:13:38.977Z,0.80
2023-04-26T01:16:08.444Z,1.63
2023-04-26T01:18:36.400Z,1.13
2023-04-26T01:21:04.514Z,1.60
2023-04-26T01:23:32.248Z,1.80
2023-04-26T01:25:59.289Z,0.90
2023-04-26T01:28:26.412Z,1.15
2023-04-26T01:30:53.584Z,0.98
2023-04-26T01:33:20.976Z,1.10
2023-04-26T01:35:47.923Z,1.48
2023-04-26T01:38:15.036Z,0.95
2023-04-26T01:40:46.396Z,1.15
2023-04-26T01:43:13.476Z,1.20
2023-04-26T01:45:40.466Z,1.20
2023-04-26T01:48:07.878Z,1.00
2023-04-26T01:50:34.837Z,1.27
2023-04-26T01:53:02.012Z,0.95
2023-04-26T01:55:28.994Z,1.73
2023-04-26T01:57:55.977Z,1.13
2023-04-26T02:00:23.174Z,1.70
2023-04-26T02:02:50.371Z,2.35
2023-04-26T02:05:17.483Z,1.38
2023-04-26T02:07:44.610Z,0.73
2023-04-26T02:10:11.591Z,1.73
2023-04-26T02:12:38.513Z,0.95
2023-04-26T02:15:06.605Z,1.10
2023-04-26T02:17:34.246Z,0.95
2023-04-26T02:20:01.290Z,1.10
2023-04-26T02:22:28.234Z,1.60
2023-04-26T02:24:55.241Z,0.70
2023-04-26T02:27:22.168Z,0.93
2023-04-26T02:29:49.306Z,2.50
2023-04-26T02:32:16.271Z,1.00
2023-04-26T02:34:43.732Z,2.50
2023-04-26T02:37:10.697Z,1.77
2023-04-26T02:39:37.671Z,0.88
2023-04-26T02:42:04.814Z,1.80
2023-04-26T02:44:31.853Z,0.93
2023-04-26T02:46:58.871Z,0.80
2023-04-26T02:49:25.950Z,0.75
2023-04-26T02:51:52.929Z,1.85
2023-04-26T02:54:19.905Z,1.00
2023-04-26T02:56:46.910Z,2.08
2023-04-26T02:59:13.962Z,1.35
2023-04-26T03:01:40.970Z,0.73
2023-04-26T03:04:08.135Z,2.67
2023-04-26T03:06:35.660Z,1.50
2023-04-26T03:09:02.747Z,1.00
2023-04-26T03:11:29.688Z,1.67
2023-04-26T03:13:56.615Z,0.95
2023-04-26T03:16:24.108Z,0.93
2023-04-26T03:18:51.385Z,2.05
2023-04-26T03:21:18.621Z,1.67
2023-04-26T03:23:45.672Z,1.80
2023-04-26T03:26:12.823Z,0.95
2023-04-26T03:28:39.812Z,0.95
2023-04-26T03:31:06.791Z,1.75
2023-04-26T03:33:33.760Z,1.25
2023-04-26T03:36:00.798Z,1.20
2023-04-26T03:38:27.772Z,1.38
2023-04-26T03:40:54.723Z,3.13
2023-04-26T03:43:21.786Z,0.85
2023-04-26T03:45:49.843Z,1.10
2023-04-26T03:48:17.519Z,1.25
2023-04-26T03:50:45.763Z,2.47
2023-04-26T03:53:13.173Z,2.03
2023-04-26T03:55:40.166Z,1.77
2023-04-26T03:58:08.416Z,3.28
2023-04-26T04:00:38.843Z,0.88
2023-04-26T04:03:07.471Z,1.10
2023-04-26T04:05:34.845Z,1.13
2023-04-26T04:08:02.157Z,1.05
2023-04-26T04:10:29.621Z,1.30
2023-04-26T04:12:56.765Z,1.00
2023-04-26T04:15:23.898Z,1.23
2023-04-26T04:17:50.913Z,2.13
2023-04-26T04:20:18.171Z,1.15
2023-04-26T04:22:45.074Z,1.48
2023-04-26T04:25:12.138Z,1.92
2023-04-26T04:27:39.129Z,6.45
2023-04-26T04:30:08.088Z,28.60
2023-04-26T04:32:36.358Z,45.25
2023-04-26T04:35:03.676Z,8.52
2023-04-26T04:37:33.897Z,22.13
2023-04-26T04:40:01.276Z,20.25
2023-04-26T04:42:28.661Z,10.65
2023-04-26T04:44:56.413Z,9.90
2023-04-26T04:47:23.438Z,1.90
2023-04-26T04:49:50.450Z,2.97
2023-04-26T04:52:18.900Z,7.65
2023-04-26T04:54:46.071Z,6.88
2023-04-26T04:57:14.257Z,3.50
2023-04-26T04:59:41.404Z,16.50
2023-04-26T05:02:08.369Z,10.63
2023-04-26T05:04:35.563Z,10.38
2023-04-26T05:07:02.591Z,3.25
2023-04-26T05:09:29.569Z,3.75
2023-04-26T05:11:56.479Z,13.93
2023-04-26T05:14:23.443Z,10.60
2023-04-26T05:16:50.484Z,21.70
2023-04-26T05:19:17.469Z,15.50
2023-04-26T05:21:44.433Z,9.43
2023-04-26T05:24:11.368Z,11.07
2023-04-26T05:26:38.436Z,17.20
2023-04-26T05:29:05.445Z,8.98
2023-04-26T05:31:32.375Z,9.25
2023-04-26T05:33:59.365Z,11.07
2023-04-26T05:36:29.636Z,14.00
2023-04-26T05:38:56.914Z,16.35
2023-04-26T05:41:23.904Z,24.27
2023-04-26T05:43:51.123Z,17.42
2023-04-26T05:46:18.382Z,7.53
2023-04-26T05:48:45.578Z,10.70
2023-04-26T05:51:12.546Z,7.43
2023-04-26T05:53:39.553Z,5.55
2023-04-26T05:56:07.505Z,6.63
2023-04-26T05:58:34.546Z,6.28
2023-04-26T06:01:01.558Z,5.47
2023-04-26T06:03:28.845Z,7.07
2023-04-26T06:05:56.351Z,2.88
2023-04-26T06:08:23.566Z,5.65
2023-04-26T06:10:50.624Z,2.72
2023-04-26T06:13:17.638Z,6.28
2023-04-26T06:15:44.730Z,6.00
2023-04-26T06:18:11.894Z,6.82
2023-04-26T06:20:38.863Z,11.48
2023-04-26T06:23:05.931Z,7.53
2023-04-26T06:25:34.342Z,10.32
2023-04-26T06:28:01.440Z,12.50
2023-04-26T06:30:28.875Z,26.92
2023-04-26T06:32:56.003Z,23.00
2023-04-26T06:35:25.023Z,19.23
2023-04-26T06:37:52.083Z,19.77
2023-04-26T06:40:19.335Z,7.97
2023-04-26T06:42:46.306Z,8.65
2023-04-26T06:45:13.427Z,8.40
2023-04-26T06:47:40.813Z,7.00
2023-04-26T06:50:08.551Z,6.97
2023-04-26T06:52:36.109Z,4.32
2023-04-26T06:55:04.919Z,2.13
2023-04-26T06:57:32.165Z,7.85
2023-04-26T06:59:59.458Z,4.60
2023-04-26T07:02:26.817Z,5.88
2023-04-26T07:04:54.586Z,5.32
2023-04-26T07:07:22.127Z,3.13
2023-04-26T07:09:50.152Z,5.07
2023-04-26T07:12:17.410Z,3.97
2023-04-26T07:14:44.557Z,2.42
2023-04-26T07:17:11.892Z,3.08
2023-04-26T07:19:39.282Z,5.50
2023-04-26T07:22:06.657Z,4.57
2023-04-26T07:24:34.859Z,6.03
2023-04-26T07:27:03.068Z,2.45
2023-04-26T07:29:30.288Z,2.90
2023-04-26T07:31:59.761Z,2.40
2023-04-26T07:34:28.175Z,6.50
2023-04-26T07:36:55.626Z,3.15
2023-04-26T07:39:22.804Z,2.10
2023-04-26T07:41:50.372Z,2.60
2023-04-26T07:44:17.348Z,2.53
2023-04-26T07:46:44.682Z,1.67
2023-04-26T07:49:12.458Z,1.08
2023-04-26T07:51:39.996Z,2.30
2023-04-26T07:54:07.513Z,1.92
2023-04-26T07:56:34.745Z,1.80
2023-04-26T07:59:02.023Z,2.40
2023-04-26T08:01:29.686Z,2.85
2023-04-26T08:03:57.086Z,2.60
2023-04-26T08:06:24.661Z,3.75
2023-04-26T08:08:54.035Z,3.25
2023-04-26T08:11:21.228Z,2.45
2023-04-26T08:13:48.554Z,3.20
2023-04-26T08:16:15.916Z,2.92
2023-04-26T08:18:45.367Z,3.33
2023-04-26T08:21:14.087Z,6.03
2023-04-26T08:23:41.083Z,1.33
2023-04-26T08:26:08.146Z,1.15
2023-04-26T08:28:36.131Z,2.05
2023-04-26T08:31:03.336Z,3.08
2023-04-26T08:33:30.943Z,1.40
2023-04-26T08:36:00.314Z,1.27
2023-04-26T08:38:27.838Z,2.50
2023-04-26T08:40:57.756Z,0.70
2023-04-26T08:43:25.334Z,0.77
2023-04-26T08:45:52.668Z,2.05
2023-04-26T08:48:20.816Z,1.80
2023-04-26T08:50:48.622Z,1.73
2023-04-26T08:53:20.127Z,3.30
2023-04-26T08:55:49.146Z,1.92
2023-04-26T08:58:17.494Z,1.17
2023-04-26T09:00:46.823Z,1.02
2023-04-26T09:03:14.364Z,1.17
2023-04-26T09:05:45.671Z,1.00
2023-04-26T09:10:43.793Z,3.40
2023-04-26T09:13:11.879Z,0.75
2023-04-26T09:15:39.319Z,1.42
2023-04-26T09:18:23.676Z,1.55
2023-04-26T09:21:08.005Z,0.98
2023-04-26T09:23:35.722Z,1.40
2023-04-26T09:26:23.120Z,0.90
2023-04-26T09:28:51.376Z,2.20
2023-04-26T09:31:39.882Z,0.63
2023-04-26T09:34:07.321Z,0.85
2023-04-26T09:36:57.355Z,1.52
2023-04-26T09:39:35.853Z,1.08
2023-04-26T09:42:04.445Z,0.63
2023-04-26T09:44:32.547Z,1.08
2023-04-26T09:47:00.874Z,1.35
2023-04-26T09:49:43.779Z,0.73
2023-04-26T09:52:11.179Z,0.82
2023-04-26T09:54:41.407Z,1.67
2023-04-26T09:57:09.175Z,1.90
2023-04-26T09:59:49.233Z,1.90
2023-04-26T10:02:24.625Z,1.10
2023-04-26T10:04:53.914Z,1.10
2023-04-26T10:07:23.129Z,0.68
2023-04-26T10:09:51.007Z,2.30
2023-04-26T10:12:20.441Z,0.70
2023-04-26T10:14:48.075Z,1.42
2023-04-26T10:17:15.328Z,1.10
2023-04-26T10:19:46.981Z,0.75
2023-04-26T10:22:24.091Z,2.13
2023-04-26T10:24:54.293Z,1.25
2023-04-26T10:27:48.534Z,1.20
2023-04-26T10:30:17.453Z,1.70
2023-04-26T10:32:53.627Z,0.60
2023-04-26T10:35:22.182Z,0.85
2023-04-26T10:38:01.808Z,1.40
2023-04-26T10:40:41.480Z,0.63
2023-04-26T10:43:15.222Z,0.90
2023-04-26T10:45:47.194Z,1.13
2023-04-26T10:48:18.213Z,1.55
2023-04-26T10:51:00.533Z,0.70
2023-04-26T10:53:45.959Z,1.00
2023-04-26T10:56:33.880Z,0.60
2023-04-26T10:59:33.238Z,1.48
2023-04-26T11:02:02.005Z,1.30
2023-04-26T11:04:52.826Z,0.93
2023-04-26T11:07:40.172Z,1.63
2023-04-26T11:10:11.095Z,0.98
2023-04-26T11:12:42.504Z,0.65
2023-04-26T11:15:09.849Z,0.90
2023-04-26T11:17:40.254Z,1.45
2023-04-26T11:20:10.710Z,0.95
2023-04-26T11:22:41.293Z,0.87
2023-04-26T11:25:09.779Z,1.02
2023-04-26T11:27:37.295Z,1.45
2023-04-26T11:30:05.444Z,1.35
2023-04-26T11:32:33.898Z,3.17
2023-04-26T11:35:01.543Z,1.45
2023-04-26T11:37:28.763Z,0.63
2023-04-26T11:39:57.804Z,1.15
2023-04-26T11:42:27.701Z,0.60
2023-04-26T11:44:59.770Z,0.80
2023-04-26T11:47:31.371Z,1.25
2023-04-26T11:49:58.830Z,0.70
2023-04-26T11:52:26.953Z,1.05
2023-04-26T11:55:06.712Z,0.75
2023-04-26T11:57:35.758Z,0.63
2023-04-26T12:00:15.598Z,1.60
2023-04-26T12:02:46.858Z,1.42
2023-04-26T12:05:30.904Z,1.70
2023-04-26T12:07:59.613Z,3.40
2023-04-26T12:10:28.527Z,0.40
2023-04-26T12:12:57.270Z,3.10
2023-04-26T12:15:26.067Z,1.92
2023-04-26T12:17:59.421Z,1.00
2023-04-26T12:20:31.752Z,1.45
2023-04-26T12:23:08.876Z,0.73
2023-04-26T12:25:40.612Z,0.85
2023-04-26T12:28:14.506Z,1.75
2023-04-26T12:30:44.894Z,0.80
2023-04-26T12:33:17.470Z,2.13
2023-04-26T12:35:46.189Z,1.23
2023-04-26T12:38:14.781Z,0.60
2023-04-26T12:40:46.063Z,0.50
2023-04-26T12:43:13.377Z,2.60
2023-04-26T12:45:40.442Z,10.77
2023-04-26T12:48:07.544Z,5.78
2023-04-26T12:50:34.947Z,1.60
2023-04-26T12:53:02.126Z,10.35
2023-04-26T12:55:31.926Z,2.67
2023-04-26T12:57:59.867Z,0.73
2023-04-26T13:00:27.632Z,1.30
2023-04-26T13:02:56.118Z,0.47
2023-04-26T13:05:25.324Z,0.50
2023-04-26T13:07:52.596Z,0.80
2023-04-26T13:10:19.911Z,2.53
2023-04-26T13:12:47.035Z,2.15
2023-04-26T13:15:16.175Z,1.10
2023-04-26T13:17:44.839Z,0.83
2023-04-26T13:20:12.343Z,0.98
2023-04-26T13:22:42.278Z,0.82
2023-04-26T13:25:10.339Z,0.60
2023-04-26T13:27:37.382Z,0.73
2023-04-26T13:30:05.015Z,3.20
2023-04-26T13:32:32.459Z,2.08
2023-04-26T13:34:59.787Z,1.23
2023-04-26T13:37:27.362Z,1.80
2023-04-26T13:39:54.820Z,1.20
2023-04-26T13:42:22.500Z,0.57
2023-04-26T13:44:50.179Z,0.57
2023-04-26T13:47:18.043Z,1.00
2023-04-26T13:49:45.318Z,1.75
2023-04-26T13:52:12.439Z,2.00
2023-04-26T13:54:43.189Z,3.80
2023-04-26T13:57:10.676Z,9.68
2023-04-26T13:59:37.809Z,14.15
2023-04-26T14:02:04.832Z,2.05
2023-04-26T14:04:32.218Z,2.70
2023-04-26T14:06:59.505Z,10.50
2023-04-26T14:09:26.761Z,0.73
2023-04-26T14:12:06.628Z,1.85
2023-04-26T14:14:34.879Z,1.60
2023-04-26T14:17:02.296Z,2.50
2023-04-26T14:19:29.365Z,5.78
2023-04-26T14:21:56.493Z,2.67
2023-04-26T14:24:23.687Z,4.47
2023-04-26T14:26:51.003Z,3.38
2023-04-26T14:29:18.044Z,2.08
2023-04-26T14:31:45.601Z,1.67
2023-04-26T14:34:14.187Z,2.42
2023-04-26T14:36:41.973Z,1.30
2023-04-26T14:39:09.103Z,1.88
2023-04-26T14:41:36.210Z,4.45
2023-04-26T14:44:03.143Z,10.02
2023-04-26T14:46:30.593Z,2.50
2023-04-26T14:48:57.722Z,9.63
2023-04-26T14:51:25.982Z,5.22
2023-04-26T14:53:53.152Z,7.93
2023-04-26T14:56:20.267Z,2.33
2023-04-26T14:58:47.262Z,5.57
2023-04-26T15:01:14.736Z,11.45
2023-04-26T15:03:41.994Z,7.20
2023-04-26T15:06:10.292Z,5.50
2023-04-26T15:08:37.789Z,7.90
2023-04-26T15:11:05.219Z,6.82
2023-04-26T15:13:32.352Z,12.85
2023-04-26T15:16:05.410Z,3.85
2023-04-26T15:18:34.493Z,3.53
2023-04-26T15:21:01.685Z,13.57
2023-04-26T15:23:28.769Z,11.48
2023-04-26T15:25:56.074Z,4.28
2023-04-26T15:28:23.274Z,1.65
2023-04-26T15:30:51.048Z,9.60
2023-04-26T15:33:19.745Z,25.88
2023-04-26T15:35:52.035Z,33.22
2023-04-26T15:38:19.156Z,56.80
2023-04-26T15:40:46.895Z,24.23
2023-04-26T15:43:14.282Z,23.17
2023-04-26T15:45:41.725Z,15.35
2023-04-26T15:48:08.927Z,17.25
2023-04-26T15:50:37.824Z,13.15
2023-04-26T15:53:05.232Z,10.35
2023-04-26T15:55:35.741Z,14.90
2023-04-26T15:58:03.163Z,11.05
2023-04-26T16:00:31.991Z,16.48
2023-04-26T16:02:59.307Z,11.02
2023-04-26T16:05:27.072Z,9.65
2023-04-26T16:07:54.164Z,20.13
2023-04-26T16:10:21.552Z,9.27
2023-04-26T16:12:49.032Z,5.00
2023-04-26T16:15:16.208Z,5.65
2023-04-26T16:17:43.913Z,5.13
2023-04-26T16:20:12.018Z,14.82
2023-04-26T16:22:39.181Z,3.00
2023-04-26T16:25:07.265Z,4.30
2023-04-26T16:27:34.336Z,3.03
2023-04-26T16:30:02.423Z,3.90
2023-04-26T16:32:31.391Z,3.80
2023-04-26T16:34:58.878Z,3.60
2023-04-26T16:37:26.463Z,5.13
2023-04-26T16:39:57.008Z,3.67
2023-04-26T16:42:24.649Z,3.33
2023-04-26T16:44:51.809Z,1.73
2023-04-26T16:47:19.180Z,4.03
2023-04-26T16:49:47.218Z,1.55
2023-04-26T16:52:14.493Z,2.63
2023-04-26T16:54:42.317Z,3.15
2023-04-26T16:57:11.576Z,1.30
2023-04-26T16:59:38.930Z,2.65
2023-04-26T17:02:06.578Z,2.75
2023-04-26T17:04:34.329Z,1.63
2023-04-26T17:07:01.804Z,0.85
2023-04-26T17:09:32.805Z,1.05
2023-04-26T17:12:01.589Z,3.05
2023-04-26T17:14:29.054Z,2.38
2023-04-26T17:16:58.046Z,2.47
2023-04-26T17:19:25.713Z,2.00
2023-04-26T17:21:53.184Z,1.08
2023-04-26T17:24:20.749Z,0.70
2023-04-26T17:26:48.336Z,0.70
2023-04-26T17:29:19.545Z,1.85
2023-04-26T17:31:47.294Z,2.38
2023-04-26T17:34:14.688Z,2.08
2023-04-26T17:36:42.002Z,1.75
2023-04-26T17:39:09.929Z,1.83
2023-04-26T17:41:38.965Z,1.52
2023-04-26T17:44:06.627Z,1.67
2023-04-26T17:46:33.769Z,1.10
2023-04-26T17:49:00.919Z,2.92
2023-04-26T17:51:28.653Z,2.03
2023-04-26T17:53:55.960Z,5.57
2023-04-26T17:56:23.602Z,25.08
2023-04-26T17:58:52.405Z,25.30
2023-04-26T18:01:21.751Z,15.80
2023-04-26T18:03:49.829Z,20.33
2023-04-26T18:06:19.945Z,45.75
2023-04-26T18:08:47.835Z,31.60
2023-04-26T18:11:15.327Z,31.08
2023-04-26T18:13:43.723Z,44.05
2023-04-26T18:16:13.078Z,24.30
2023-04-26T18:18:40.360Z,26.83
2023-04-26T18:21:07.993Z,28.15
2023-04-26T18:23:35.362Z,21.83
2023-04-26T18:26:03.745Z,23.40
2023-04-26T18:28:31.766Z,19.98
2023-04-26T18:31:00.961Z,21.23
2023-04-26T18:33:30.021Z,25.02
2023-04-26T18:35:58.095Z,50.70
2023-04-26T18:38:25.757Z,68.63
2023-04-26T18:40:54.739Z,30.73
2023-04-26T18:43:25.070Z,53.65
2023-04-26T18:45:53.026Z,42.33
2023-04-26T18:48:21.727Z,60.90
2023-04-26T18:50:54.581Z,49.78
2023-04-26T18:53:28.162Z,46.60
2023-04-26T18:55:57.917Z,88.18
2023-04-26T18:58:25.347Z,65.65
2023-04-26T19:00:54.155Z,48.63
2023-04-26T19:03:23.359Z,28.23
2023-04-26T19:05:51.384Z,23.13
2023-04-26T19:08:18.963Z,33.85
2023-04-26T19:10:46.260Z,26.55
2023-04-26T19:13:13.730Z,42.83
2023-04-26T19:15:42.685Z,20.13
2023-04-26T19:18:11.938Z,15.88
2023-04-26T19:20:39.368Z,10.90
2023-04-26T19:23:07.307Z,14.93
2023-04-26T19:25:35.376Z,35.17
2023-04-26T19:28:03.301Z,26.25
2023-04-26T19:30:30.861Z,29.05
2023-04-26T19:33:00.182Z,46.30
2023-04-26T19:35:30.470Z,50.97
2023-04-26T19:38:00.608Z,52.63
2023-04-26T19:40:28.110Z,69.03
2023-04-26T19:42:55.312Z,62.33
2023-04-26T19:45:24.792Z,80.55
2023-04-26T19:47:53.357Z,77.53
2023-04-26T19:50:20.752Z,74.00
2023-04-26T19:52:48.091Z,72.32
2023-04-26T19:55:16.799Z,88.05
2023-04-26T19:57:48.037Z,83.30
2023-04-26T20:00:17.506Z,79.28
2023-04-26T20:02:46.340Z,77.15
2023-04-26T20:05:15.061Z,86.15
2023-04-26T20:07:43.346Z,63.15
2023-04-26T20:10:11.357Z,56.35
2023-04-26T20:12:40.396Z,57.67
2023-04-26T20:15:11.101Z,56.85
2023-04-26T20:17:42.796Z,46.88
2023-04-26T20:20:12.682Z,44.63
2023-04-26T20:22:42.279Z,42.67
2023-04-26T20:25:10.113Z,36.22
2023-04-26T20:27:37.699Z,35.63
2023-04-26T20:30:07.854Z,30.13
2023-04-26T20:32:35.584Z,29.05
2023-04-26T20:35:09.685Z,22.92
2023-04-26T20:37:37.242Z,24.92
2023-04-26T20:40:05.872Z,32.35
2023-04-26T20:42:33.318Z,22.20
2023-04-26T20:45:02.165Z,40.17
2023-04-26T20:47:30.683Z,41.58
2023-04-26T20:49:58.530Z,30.50
2023-04-26T20:52:26.257Z,32.05
2023-04-26T20:54:53.504Z,25.67
2023-04-26T20:57:20.810Z,33.83
2023-04-26T20:59:48.094Z,24.65
2023-04-26T21:02:16.584Z,24.52
2023-04-26T21:04:44.465Z,24.75
2023-04-26T21:07:12.151Z,21.13
2023-04-26T21:09:40.926Z,28.10
2023-04-26T21:12:08.203Z,25.40
2023-04-26T21:14:35.676Z,16.20
2023-04-26T21:17:05.903Z,21.58
2023-04-26T21:19:33.419Z,21.83
2023-04-26T21:22:00.915Z,22.00
2023-04-26T21:24:28.393Z,16.92
2023-04-26T21:26:55.989Z,15.95
2023-04-26T21:29:23.289Z,13.27
2023-04-26T21:31:50.433Z,38.53
2023-04-26T21:34:17.871Z,18.10
2023-04-26T21:36:45.174Z,17.98
2023-04-26T21:39:12.698Z,24.63
2023-04-26T21:41:40.467Z,29.05
2023-04-26T21:44:07.764Z,14.75
2023-04-26T21:46:36.217Z,22.80
2023-04-26T21:49:03.523Z,17.67
2023-04-26T21:51:31.744Z,19.02
2023-04-26T21:53:59.811Z,14.77
2023-04-26T21:56:27.083Z,17.73
2023-04-26T21:58:54.307Z,14.98
2023-04-26T22:01:21.368Z,7.97
2023-04-26T22:03:48.622Z,10.50
2023-04-26T22:06:15.800Z,5.20
2023-04-26T22:08:43.058Z,8.63
2023-04-26T22:11:10.126Z,5.95
2023-04-26T22:13:37.208Z,10.40
2023-04-26T22:16:04.523Z,6.63
2023-04-26T22:18:32.864Z,6.05
2023-04-26T22:20:59.961Z,4.07
2023-04-26T22:23:27.037Z,3.33
2023-04-26T22:25:54.225Z,4.88
2023-04-26T22:28:21.214Z,9.38
2023-04-26T22:30:48.299Z,7.18
2023-04-26T22:33:15.469Z,7.63
2023-04-26T22:35:42.596Z,3.75
2023-04-26T22:38:09.678Z,6.50
2023-04-26T22:40:36.674Z,2.50
2023-04-26T22:43:03.827Z,3.92
2023-04-26T22:45:30.907Z,7.53
2023-04-26T22:47:58.183Z,3.95
2023-04-26T22:50:25.260Z,4.75
2023-04-26T22:52:52.218Z,5.53
2023-04-26T22:55:19.531Z,5.55
2023-04-26T22:57:46.902Z,2.78
2023-04-26T23:00:15.007Z,1.60
2023-04-26T23:02:42.330Z,4.63
2023-04-26T23:05:10.595Z,5.57
2023-04-26T23:07:38.686Z,3.42
2023-04-26T23:10:06.616Z,1.88
2023-04-26T23:12:33.837Z,2.28
2023-04-26T23:15:00.956Z,3.50
2023-04-26T23:17:28.067Z,3.30
2023-04-26T23:19:55.431Z,2.72
2023-04-26T23:22:22.433Z,2.38
2023-04-26T23:24:49.550Z,1.83
2023-04-26T23:27:16.663Z,4.20
2023-04-26T23:29:43.610Z,1.00
2023-04-26T23:32:10.628Z,3.17
2023-04-26T23:34:37.585Z,1.60
2023-04-26T23:37:07.168Z,1.58
2023-04-26T23:39:36.312Z,2.03
2023-04-26T23:42:04.219Z,1.08
2023-04-26T23:44:31.228Z,1.70
2023-04-26T23:46:58.204Z,1.98
2023-04-26T23:49:25.270Z,4.38
2023-04-26T23:51:52.209Z,1.75
2023-04-26T23:54:19.349Z,1.95
2023-04-26T23:56:46.835Z,2.47
2023-04-26T23:59:14.820Z,3.70
