createdAt,value
2023-01-25T00:02:11.601Z,62.90
2023-01-25T00:04:38.235Z,62.90
2023-01-25T00:07:05.588Z,62.90
2023-01-25T00:09:40.871Z,63.00
2023-01-25T00:12:10.241Z,62.90
2023-01-25T00:14:39.057Z,63.00
2023-01-25T00:17:08.188Z,63.00
2023-01-25T00:19:36.911Z,63.10
2023-01-25T00:22:03.530Z,63.10
2023-01-25T00:24:30.152Z,63.10
2023-01-25T00:26:56.856Z,63.10
2023-01-25T00:29:28.677Z,63.10
2023-01-25T00:32:14.797Z,63.10
2023-01-25T00:34:54.417Z,63.00
2023-01-25T00:37:36.153Z,63.00
2023-01-25T00:40:04.878Z,63.10
2023-01-25T00:42:34.305Z,63.20
2023-01-25T00:45:00.949Z,63.30
2023-01-25T00:47:27.598Z,63.30
2023-01-25T00:49:54.341Z,64.00
2023-01-25T00:52:23.124Z,63.30
2023-01-25T00:54:49.918Z,63.30
2023-01-25T00:57:18.955Z,63.20
2023-01-25T00:59:48.278Z,63.30
2023-01-25T01:02:16.959Z,63.20
2023-01-25T01:04:43.639Z,63.20
2023-01-25T01:07:13.288Z,63.20
2023-01-25T01:09:49.655Z,63.20
2023-01-25T01:12:16.314Z,63.20
2023-01-25T01:14:43.007Z,63.10
2023-01-25T01:17:14.492Z,63.10
2023-01-25T01:19:41.132Z,63.20
2023-01-25T01:22:12.381Z,63.20
2023-01-25T01:24:40.397Z,63.30
2023-01-25T01:27:08.383Z,63.40
2023-01-25T01:29:40.860Z,64.00
2023-01-25T01:32:19.529Z,63.40
2023-01-25T01:34:48.803Z,63.40
2023-01-25T01:37:17.292Z,63.40
2023-01-25T01:39:49.806Z,63.40
2023-01-25T01:42:16.480Z,63.40
2023-01-25T01:44:54.197Z,63.30
2023-01-25T01:47:28.667Z,63.20
2023-01-25T01:50:23.307Z,63.20
2023-01-25T01:52:53.657Z,63.20
2023-01-25T01:55:24.119Z,63.30
2023-01-25T01:57:58.950Z,63.30
2023-01-25T02:00:41.211Z,63.30
2023-01-25T02:03:16.899Z,63.30
2023-01-25T02:06:07.411Z,63.40
2023-01-25T02:08:36.676Z,63.30
2023-01-25T02:11:10.637Z,63.40
2023-01-25T02:13:41.214Z,63.40
2023-01-25T02:16:20.914Z,63.40
2023-01-25T02:18:58.271Z,63.40
2023-01-25T02:21:29.647Z,63.40
2023-01-25T02:24:03.939Z,63.50
2023-01-25T02:26:33.277Z,63.50
2023-01-25T02:29:03.880Z,63.60
2023-01-25T02:31:33.383Z,63.60
2023-01-25T02:34:01.399Z,63.60
2023-01-25T02:36:40.219Z,63.60
2023-01-25T02:39:20.295Z,63.60
2023-01-25T02:41:57.428Z,63.50
2023-01-25T02:44:34.210Z,63.50
2023-01-25T02:47:03.568Z,63.50
2023-01-25T02:49:33.912Z,63.60
2023-01-25T02:52:01.179Z,63.70
2023-01-25T02:54:33.315Z,63.70
2023-01-25T02:57:03.603Z,63.60
2023-01-25T02:59:41.258Z,63.50
2023-01-25T03:02:08.110Z,63.60
2023-01-25T03:04:36.106Z,63.60
2023-01-25T03:07:04.075Z,63.50
2023-01-25T03:09:31.040Z,63.60
2023-01-25T03:12:00.088Z,63.60
2023-01-25T03:14:37.244Z,63.60
2023-01-25T03:17:08.394Z,63.50
2023-01-25T03:19:35.240Z,63.60
2023-01-25T03:22:02.586Z,63.50
2023-01-25T03:24:31.044Z,63.50
2023-01-25T03:27:14.232Z,63.60
2023-01-25T03:29:48.808Z,63.70
2023-01-25T03:32:25.015Z,63.70
2023-01-25T03:34:52.542Z,63.70
2023-01-25T03:37:33.923Z,63.80
2023-01-25T03:40:02.587Z,63.80
2023-01-25T03:42:33.384Z,63.80
2023-01-25T03:45:00.267Z,63.80
2023-01-25T03:47:27.458Z,63.80
2023-01-25T03:49:58.353Z,63.90
2023-01-25T03:52:59.291Z,63.80
2023-01-25T03:55:33.466Z,63.80
2023-01-25T03:58:02.642Z,63.70
2023-01-25T04:00:29.411Z,63.70
2023-01-25T04:03:01.099Z,63.70
2023-01-25T04:05:28.685Z,63.80
2023-01-25T04:08:01.709Z,63.80
2023-01-25T04:10:35.153Z,63.80
2023-01-25T04:13:01.843Z,63.80
2023-01-25T04:15:28.560Z,63.80
2023-01-25T04:18:00.304Z,63.70
2023-01-25T04:20:33.264Z,63.70
2023-01-25T04:23:02.528Z,63.70
2023-01-25T04:25:36.174Z,63.70
2023-01-25T04:28:09.553Z,63.70
2023-01-25T04:30:39.563Z,63.80
2023-01-25T04:33:08.705Z,63.90
2023-01-25T04:35:42.421Z,63.90
2023-01-25T04:38:12.635Z,63.90
2023-01-25T04:40:43.952Z,64.00
2023-01-25T04:43:19.815Z,64.10
2023-01-25T04:45:46.976Z,64.00
2023-01-25T04:48:21.360Z,64.40
2023-01-25T04:50:58.432Z,63.90
2023-01-25T04:53:26.433Z,64.00
2023-01-25T04:55:59.554Z,64.00
2023-01-25T04:58:29.653Z,64.00
2023-01-25T05:01:03.332Z,64.00
2023-01-25T05:03:31.084Z,64.10
2023-01-25T05:06:01.245Z,64.10
2023-01-25T05:08:31.563Z,64.20
2023-01-25T05:11:05.318Z,64.10
2023-01-25T05:13:41.016Z,64.10
2023-01-25T05:16:15.437Z,63.90
2023-01-25T05:18:48.527Z,63.90
2023-01-25T05:21:38.687Z,64.00
2023-01-25T05:24:06.312Z,64.00
2023-01-25T05:26:52.489Z,64.10
2023-01-25T05:29:19.754Z,64.20
2023-01-25T05:31:55.080Z,64.30
2023-01-25T05:34:22.398Z,64.30
2023-01-25T05:36:49.254Z,64.40
2023-01-25T05:39:16.937Z,64.40
2023-01-25T05:41:46.105Z,64.40
2023-01-25T05:44:13.242Z,64.40
2023-01-25T05:46:44.703Z,64.40
2023-01-25T05:49:11.604Z,64.50
2023-01-25T05:51:39.796Z,64.50
2023-01-25T05:54:09.807Z,64.50
2023-01-25T05:56:36.897Z,64.50
2023-01-25T05:59:06.466Z,64.50
2023-01-25T06:01:33.356Z,64.60
2023-01-25T06:04:00.118Z,64.50
2023-01-25T06:06:26.839Z,64.40
2023-01-25T06:08:53.505Z,64.40
2023-01-25T06:11:22.544Z,64.40
2023-01-25T06:13:51.180Z,64.50
2023-01-25T06:16:19.000Z,64.50
2023-01-25T06:19:06.403Z,64.60
2023-01-25T06:21:45.719Z,64.50
2023-01-25T06:24:12.496Z,64.50
2023-01-25T06:26:41.400Z,65.20
2023-01-25T06:29:08.118Z,64.50
2023-01-25T06:31:35.058Z,64.60
2023-01-25T06:34:04.431Z,64.60
2023-01-25T06:36:31.891Z,64.60
2023-01-25T06:38:58.554Z,64.60
2023-01-25T06:41:25.326Z,64.60
2023-01-25T06:43:52.716Z,64.60
2023-01-25T06:46:20.266Z,64.60
2023-01-25T06:48:47.125Z,64.70
2023-01-25T06:51:15.418Z,64.80
2023-01-25T06:53:47.916Z,64.90
2023-01-25T06:56:21.433Z,64.90
2023-01-25T06:58:49.256Z,65.00
2023-01-25T07:01:20.038Z,65.00
2023-01-25T07:03:51.240Z,65.00
2023-01-25T07:06:18.834Z,65.10
2023-01-25T07:08:45.956Z,65.10
2023-01-25T07:11:13.878Z,65.10
2023-01-25T07:13:47.852Z,65.00
2023-01-25T07:16:19.771Z,65.10
2023-01-25T07:18:47.035Z,65.20
2023-01-25T07:21:20.406Z,65.10
2023-01-25T07:23:47.973Z,65.10
2023-01-25T07:26:25.408Z,65.10
2023-01-25T07:28:53.657Z,65.20
2023-01-25T07:31:21.070Z,65.20
2023-01-25T07:33:49.598Z,65.20
2023-01-25T07:36:16.805Z,65.20
2023-01-25T07:38:43.465Z,65.20
2023-01-25T07:41:10.781Z,65.20
2023-01-25T07:43:37.452Z,65.20
2023-01-25T07:46:08.976Z,65.20
2023-01-25T07:48:35.596Z,65.20
2023-01-25T07:51:13.034Z,65.10
2023-01-25T07:53:43.597Z,65.00
2023-01-25T07:56:12.002Z,65.00
2023-01-25T07:58:38.768Z,65.00
2023-01-25T08:01:14.817Z,65.00
2023-01-25T08:03:41.826Z,65.00
2023-01-25T08:06:08.924Z,65.00
2023-01-25T08:08:41.530Z,65.10
2023-01-25T08:11:12.949Z,65.10
2023-01-25T08:13:46.274Z,65.20
2023-01-25T08:16:14.209Z,65.20
2023-01-25T08:18:40.923Z,65.20
2023-01-25T08:21:09.951Z,65.20
2023-01-25T08:23:36.710Z,65.20
2023-01-25T08:26:05.073Z,65.70
2023-01-25T08:28:32.068Z,65.00
2023-01-25T08:31:08.295Z,65.10
2023-01-25T08:33:35.092Z,65.20
2023-01-25T08:36:01.767Z,65.30
2023-01-25T08:38:30.733Z,65.40
2023-01-25T08:41:05.948Z,65.40
2023-01-25T08:43:32.973Z,66.10
2023-01-25T08:45:59.658Z,65.30
2023-01-25T08:48:26.306Z,65.30
2023-01-25T08:50:53.093Z,65.40
2023-01-25T08:53:19.897Z,65.40
2023-01-25T08:55:46.953Z,65.50
2023-01-25T08:58:19.637Z,65.60
2023-01-25T09:00:46.474Z,65.60
2023-01-25T09:03:13.107Z,65.60
2023-01-25T09:05:40.054Z,65.70
2023-01-25T09:08:08.896Z,65.60
2023-01-25T09:10:36.278Z,65.50
2023-01-25T09:13:03.152Z,65.60
2023-01-25T09:15:32.075Z,65.50
2023-01-25T09:17:58.877Z,65.50
2023-01-25T09:20:25.543Z,65.60
2023-01-25T09:22:52.257Z,65.70
2023-01-25T09:25:18.872Z,65.80
2023-01-25T09:27:48.442Z,65.80
2023-01-25T09:30:18.719Z,65.80
2023-01-25T09:32:50.709Z,65.90
2023-01-25T09:35:17.584Z,65.80
2023-01-25T09:37:44.436Z,65.80
2023-01-25T09:40:21.422Z,65.80
2023-01-25T09:43:18.810Z,65.90
2023-01-25T09:45:45.813Z,66.60
2023-01-25T09:48:27.249Z,65.90
2023-01-25T09:51:06.045Z,65.90
2023-01-25T09:53:36.738Z,65.80
2023-01-25T09:56:22.147Z,65.80
2023-01-25T09:58:52.242Z,65.80
2023-01-25T10:01:36.546Z,65.90
2023-01-25T10:04:12.529Z,65.80
2023-01-25T10:06:46.076Z,65.90
2023-01-25T10:09:34.172Z,65.80
2023-01-25T10:12:13.846Z,65.80
2023-01-25T10:14:40.479Z,65.70
2023-01-25T10:17:20.597Z,65.70
2023-01-25T10:20:20.107Z,65.60
2023-01-25T10:22:55.706Z,65.50
2023-01-25T10:25:46.389Z,65.60
2023-01-25T10:28:15.831Z,65.60
2023-01-25T10:30:53.620Z,65.60
2023-01-25T10:33:23.207Z,65.60
2023-01-25T10:35:50.634Z,65.50
2023-01-25T10:38:37.495Z,65.40
2023-01-25T10:41:28.703Z,65.30
2023-01-25T10:44:14.169Z,65.20
2023-01-25T10:46:46.770Z,65.10
2023-01-25T10:49:28.516Z,65.10
2023-01-25T10:51:57.539Z,65.00
2023-01-25T10:54:24.410Z,65.10
2023-01-25T10:56:53.416Z,65.30
2023-01-25T10:59:25.494Z,65.40
2023-01-25T11:01:52.402Z,65.60
2023-01-25T11:04:39.170Z,65.70
2023-01-25T11:07:08.177Z,65.80
2023-01-25T11:09:39.302Z,65.90
2023-01-25T11:12:19.817Z,65.80
2023-01-25T11:14:51.400Z,65.60
2023-01-25T11:17:27.507Z,65.50
2023-01-25T11:20:17.543Z,65.50
2023-01-25T11:22:56.648Z,65.50
2023-01-25T11:25:30.901Z,65.30
2023-01-25T11:28:22.899Z,65.20
2023-01-25T11:30:52.057Z,65.20
2023-01-25T11:33:21.193Z,65.30
2023-01-25T11:36:06.767Z,65.40
2023-01-25T11:38:33.427Z,65.30
2023-01-25T11:41:20.790Z,65.40
2023-01-25T11:43:52.658Z,65.20
2023-01-25T11:46:50.641Z,65.10
2023-01-25T11:49:41.313Z,64.90
2023-01-25T11:52:44.991Z,65.00
2023-01-25T11:55:31.481Z,65.20
2023-01-25T11:58:03.986Z,65.10
2023-01-25T12:00:48.325Z,65.00
2023-01-25T12:03:39.931Z,65.10
2023-01-25T12:06:33.897Z,65.10
2023-01-25T12:09:13.130Z,65.20
2023-01-25T12:11:48.934Z,65.30
2023-01-25T12:14:29.654Z,65.30
2023-01-25T12:17:08.438Z,65.20
2023-01-25T12:20:10.042Z,65.20
2023-01-25T12:22:53.831Z,65.10
2023-01-25T12:25:44.137Z,65.10
2023-01-25T12:28:22.753Z,65.00
2023-01-25T12:31:33.307Z,65.00
2023-01-25T12:34:37.385Z,64.90
2023-01-25T12:37:32.225Z,64.80
2023-01-25T12:40:04.026Z,64.90
2023-01-25T12:42:55.490Z,64.90
2023-01-25T12:45:33.113Z,65.00
2023-01-25T12:48:20.908Z,65.00
2023-01-25T12:50:53.469Z,65.00
2023-01-25T12:53:27.948Z,64.90
2023-01-25T12:55:56.028Z,64.90
2023-01-25T12:58:37.462Z,64.90
2023-01-25T13:01:09.375Z,64.90
2023-01-25T13:03:51.688Z,64.90
2023-01-25T13:06:48.822Z,64.70
2023-01-25T13:09:24.374Z,64.70
2023-01-25T13:11:51.136Z,64.70
2023-01-25T13:14:17.816Z,64.60
2023-01-25T13:17:08.521Z,64.70
2023-01-25T13:19:36.345Z,64.60
2023-01-25T13:22:03.315Z,64.70
2023-01-25T13:24:32.157Z,64.70
2023-01-25T13:27:04.335Z,64.70
2023-01-25T13:29:37.684Z,64.60
2023-01-25T13:32:11.024Z,64.40
2023-01-25T13:34:42.245Z,64.30
2023-01-25T13:37:32.149Z,64.50
2023-01-25T13:40:07.782Z,64.50
2023-01-25T13:42:36.922Z,64.60
2023-01-25T13:45:03.557Z,64.70
2023-01-25T13:47:37.869Z,64.70
2023-01-25T13:50:25.572Z,64.80
2023-01-25T13:53:03.183Z,64.70
2023-01-25T13:55:39.529Z,65.40
2023-01-25T13:58:22.691Z,64.80
2023-01-25T14:00:56.364Z,64.90
2023-01-25T14:03:27.822Z,64.90
2023-01-25T14:05:57.227Z,65.00
2023-01-25T14:08:25.959Z,65.20
2023-01-25T14:10:53.944Z,65.50
2023-01-25T14:13:20.609Z,65.60
2023-01-25T14:15:56.629Z,65.60
2023-01-25T14:18:28.002Z,65.60
2023-01-25T14:21:11.598Z,65.50
2023-01-25T14:23:40.523Z,65.50
2023-01-25T14:26:25.617Z,66.20
2023-01-25T14:29:01.691Z,65.50
2023-01-25T14:31:36.038Z,65.50
2023-01-25T14:34:04.626Z,65.60
2023-01-25T14:36:34.919Z,65.60
2023-01-25T14:39:04.471Z,65.60
2023-01-25T14:41:40.106Z,65.60
2023-01-25T14:44:14.822Z,65.80
2023-01-25T14:46:41.733Z,66.30
2023-01-25T14:49:28.078Z,65.70
2023-01-25T14:52:12.929Z,65.70
2023-01-25T14:54:59.994Z,65.60
2023-01-25T14:57:40.647Z,65.60
2023-01-25T15:00:21.466Z,65.60
2023-01-25T15:02:59.734Z,65.60
2023-01-25T15:05:29.774Z,65.50
2023-01-25T15:07:58.582Z,65.40
2023-01-25T15:10:35.550Z,65.40
2023-01-25T15:13:18.867Z,65.50
2023-01-25T15:15:58.216Z,65.50
2023-01-25T15:18:46.305Z,65.50
2023-01-25T15:21:24.781Z,65.80
2023-01-25T15:23:52.813Z,65.60
2023-01-25T15:26:28.330Z,65.60
2023-01-25T15:29:01.007Z,65.50
2023-01-25T15:31:29.193Z,65.30
2023-01-25T15:33:57.246Z,65.30
2023-01-25T15:36:24.276Z,65.30
2023-01-25T15:38:51.316Z,65.20
2023-01-25T15:41:18.617Z,65.40
2023-01-25T15:43:46.107Z,65.60
2023-01-25T15:46:24.870Z,65.60
2023-01-25T15:48:52.643Z,65.70
2023-01-25T15:51:20.171Z,65.70
2023-01-25T15:53:47.074Z,65.90
2023-01-25T15:56:18.187Z,65.90
2023-01-25T15:58:50.362Z,66.00
2023-01-25T16:01:17.166Z,66.10
2023-01-25T16:03:44.261Z,66.20
2023-01-25T16:06:33.347Z,66.00
2023-01-25T16:09:01.622Z,66.10
2023-01-25T16:11:28.551Z,66.00
2023-01-25T16:13:55.218Z,66.30
2023-01-25T16:16:24.413Z,66.40
2023-01-25T16:18:51.206Z,66.40
2023-01-25T16:21:19.054Z,66.50
2023-01-25T16:23:45.823Z,66.50
2023-01-25T16:26:25.023Z,66.60
2023-01-25T16:28:51.770Z,66.70
2023-01-25T16:31:32.569Z,66.60
2023-01-25T16:34:01.704Z,66.70
2023-01-25T16:36:29.151Z,66.60
2023-01-25T16:38:55.965Z,66.50
2023-01-25T16:41:22.881Z,66.50
2023-01-25T16:43:49.680Z,66.50
2023-01-25T16:46:21.155Z,66.30
2023-01-25T16:48:49.539Z,66.30
2023-01-25T16:51:21.844Z,66.10
2023-01-25T16:53:50.271Z,66.10
2023-01-25T16:56:19.792Z,66.10
2023-01-25T16:58:48.107Z,66.20
2023-01-25T17:01:27.546Z,66.20
2023-01-25T17:03:55.933Z,66.20
2023-01-25T17:06:28.089Z,66.20
2023-01-25T17:09:02.167Z,66.20
2023-01-25T17:11:32.012Z,66.20
2023-01-25T17:14:02.951Z,66.20
2023-01-25T17:16:33.090Z,66.20
2023-01-25T17:19:05.580Z,66.20
2023-01-25T17:21:33.260Z,66.20
2023-01-25T17:24:05.466Z,66.20
2023-01-25T17:26:34.388Z,66.20
2023-01-25T17:29:02.786Z,66.40
2023-01-25T17:31:33.689Z,66.30
2023-01-25T17:34:13.308Z,66.40
2023-01-25T17:36:43.421Z,66.60
2023-01-25T17:39:12.089Z,66.50
2023-01-25T17:41:40.410Z,66.70
2023-01-25T17:44:07.013Z,66.80
2023-01-25T17:46:39.913Z,67.60
2023-01-25T17:49:10.983Z,66.90
2023-01-25T17:51:37.904Z,67.00
2023-01-25T17:54:05.619Z,66.90
2023-01-25T17:56:32.516Z,66.90
2023-01-25T17:59:01.338Z,66.90
2023-01-25T18:01:31.787Z,66.80
2023-01-25T18:03:58.679Z,66.90
2023-01-25T18:06:30.590Z,66.90
2023-01-25T18:09:02.230Z,66.90
2023-01-25T18:11:31.477Z,66.80
2023-01-25T18:14:01.589Z,67.00
2023-01-25T18:16:31.883Z,67.10
2023-01-25T18:19:00.569Z,67.20
2023-01-25T18:21:32.120Z,67.00
2023-01-25T18:24:03.593Z,67.00
2023-01-25T18:26:33.465Z,67.00
2023-01-25T18:29:22.549Z,67.00
2023-01-25T18:31:49.337Z,67.00
2023-01-25T18:34:15.998Z,66.90
2023-01-25T18:36:44.979Z,66.90
2023-01-25T18:39:11.628Z,67.00
2023-01-25T18:41:38.293Z,67.60
2023-01-25T18:44:05.116Z,67.00
2023-01-25T18:46:31.798Z,67.10
2023-01-25T18:49:02.721Z,67.20
2023-01-25T18:51:31.714Z,67.20
2023-01-25T18:53:58.658Z,67.30
2023-01-25T18:56:29.163Z,67.30
2023-01-25T18:59:00.494Z,67.20
2023-01-25T19:01:30.536Z,67.20
2023-01-25T19:04:02.501Z,67.10
2023-01-25T19:06:29.160Z,67.00
2023-01-25T19:08:57.056Z,67.00
2023-01-25T19:11:23.963Z,67.10
2023-01-25T19:13:56.082Z,67.10
2023-01-25T19:16:27.263Z,67.10
2023-01-25T19:18:58.482Z,67.20
2023-01-25T19:21:29.382Z,67.00
2023-01-25T19:24:01.705Z,67.10
2023-01-25T19:26:32.794Z,67.20
2023-01-25T19:28:59.490Z,67.20
2023-01-25T19:31:27.307Z,67.00
2023-01-25T19:34:05.774Z,66.90
2023-01-25T19:36:45.479Z,66.70
2023-01-25T19:39:14.638Z,66.60
2023-01-25T19:41:41.361Z,66.40
2023-01-25T19:44:13.699Z,66.40
2023-01-25T19:46:48.869Z,66.50
2023-01-25T19:49:15.530Z,66.60
2023-01-25T19:51:48.725Z,66.60
2023-01-25T19:54:17.160Z,66.60
2023-01-25T19:56:46.272Z,66.70
2023-01-25T19:59:19.361Z,66.70
2023-01-25T20:01:46.518Z,66.50
2023-01-25T20:04:22.068Z,66.50
2023-01-25T20:06:50.021Z,66.60
2023-01-25T20:09:20.388Z,66.60
2023-01-25T20:11:48.854Z,66.70
2023-01-25T20:14:17.747Z,66.70
2023-01-25T20:16:45.619Z,66.70
2023-01-25T20:19:12.593Z,66.80
2023-01-25T20:21:41.515Z,66.90
2023-01-25T20:24:11.499Z,66.80
2023-01-25T20:26:41.330Z,66.70
2023-01-25T20:29:11.430Z,66.70
2023-01-25T20:31:41.211Z,66.50
2023-01-25T20:34:21.412Z,67.00
2023-01-25T20:36:52.765Z,66.30
2023-01-25T20:39:21.021Z,66.40
2023-01-25T20:41:53.128Z,66.40
2023-01-25T20:44:19.977Z,66.50
2023-01-25T20:46:47.947Z,66.70
2023-01-25T20:49:17.457Z,66.30
2023-01-25T20:51:44.707Z,66.30
2023-01-25T20:54:11.714Z,66.30
2023-01-25T20:56:38.983Z,66.40
2023-01-25T20:59:06.049Z,66.50
2023-01-25T21:01:36.512Z,66.40
2023-01-25T21:04:05.033Z,66.40
2023-01-25T21:06:31.754Z,66.50
2023-01-25T21:08:59.237Z,66.50
2023-01-25T21:11:26.199Z,66.50
2023-01-25T21:13:56.248Z,66.60
2023-01-25T21:16:23.464Z,66.70
2023-01-25T21:18:52.976Z,66.80
2023-01-25T21:21:22.286Z,66.80
2023-01-25T21:23:50.651Z,66.80
2023-01-25T21:26:22.551Z,66.90
2023-01-25T21:28:50.051Z,66.80
2023-01-25T21:31:22.626Z,66.70
2023-01-25T21:33:51.857Z,66.70
2023-01-25T21:36:18.955Z,66.70
2023-01-25T21:38:48.101Z,66.70
2023-01-25T21:41:20.528Z,66.70
2023-01-25T21:44:10.327Z,66.70
2023-01-25T21:46:38.104Z,66.80
2023-01-25T21:49:32.377Z,66.90
2023-01-25T21:52:02.002Z,66.90
2023-01-25T21:54:33.153Z,66.90
2023-01-25T21:57:09.347Z,66.70
2023-01-25T21:59:36.617Z,66.70
2023-01-25T22:02:05.207Z,66.80
2023-01-25T22:04:35.996Z,67.00
2023-01-25T22:07:03.584Z,67.10
2023-01-25T22:09:30.287Z,67.00
2023-01-25T22:11:56.952Z,67.00
2023-01-25T22:14:25.714Z,66.90
2023-01-25T22:16:52.913Z,66.90
2023-01-25T22:19:21.857Z,66.90
2023-01-25T22:21:48.753Z,66.90
2023-01-25T22:24:16.016Z,66.80
2023-01-25T22:26:50.204Z,66.80
2023-01-25T22:29:16.896Z,66.90
2023-01-25T22:31:44.058Z,67.00
2023-01-25T22:34:11.161Z,67.00
2023-01-25T22:36:38.231Z,67.00
2023-01-25T22:39:06.193Z,66.90
2023-01-25T22:41:36.660Z,66.90
2023-01-25T22:44:03.635Z,67.00
2023-01-25T22:46:30.481Z,67.00
2023-01-25T22:49:01.923Z,67.10
2023-01-25T22:51:32.441Z,67.10
2023-01-25T22:53:59.882Z,67.10
2023-01-25T22:56:34.081Z,67.00
2023-01-25T22:59:01.641Z,67.00
2023-01-25T23:01:33.083Z,67.00
2023-01-25T23:04:00.614Z,67.10
2023-01-25T23:06:34.270Z,67.10
2023-01-25T23:09:05.047Z,67.10
2023-01-25T23:11:38.858Z,67.20
2023-01-25T23:14:26.821Z,67.20
2023-01-25T23:17:13.600Z,67.00
2023-01-25T23:19:40.261Z,66.80
2023-01-25T23:22:06.937Z,66.70
2023-01-25T23:24:33.951Z,66.60
2023-01-25T23:27:00.544Z,66.70
2023-01-25T23:29:27.257Z,66.80
2023-01-25T23:31:54.076Z,66.80
2023-01-25T23:34:26.217Z,66.80
2023-01-25T23:36:52.831Z,66.90
2023-01-25T23:39:21.864Z,66.90
2023-01-25T23:41:52.296Z,66.80
2023-01-25T23:44:18.891Z,66.80
2023-01-25T23:46:45.499Z,66.80
2023-01-25T23:49:12.086Z,66.70
2023-01-25T23:51:38.783Z,66.70
2023-01-25T23:54:05.441Z,66.70
2023-01-25T23:56:34.516Z,67.30
2023-01-25T23:59:01.159Z,66.70
