createdAt,value
2019-03-23T00:00:49.326Z,3.8
2019-03-23T00:03:49.240Z,3.8
2019-03-23T00:06:49.348Z,3.8
2019-03-23T00:09:49.398Z,3.8
2019-03-23T00:12:49.333Z,3.8
2019-03-23T00:15:49.517Z,3.8
2019-03-23T00:18:49.270Z,3.8
2019-03-23T00:21:49.181Z,3.8
2019-03-23T00:24:49.399Z,3.8
2019-03-23T00:27:49.299Z,3.8
2019-03-23T00:30:49.388Z,3.8
2019-03-23T00:33:49.397Z,3.8
2019-03-23T00:36:49.216Z,3.8
2019-03-23T00:39:49.235Z,3.8
2019-03-23T00:42:49.263Z,3.8
2019-03-23T00:45:49.292Z,3.8
2019-03-23T00:48:49.445Z,3.8
2019-03-23T00:51:49.372Z,3.8
2019-03-23T00:54:49.188Z,3.8
2019-03-23T00:57:49.278Z,3.8
2019-03-23T01:00:49.305Z,3.7
2019-03-23T01:03:49.327Z,3.7
2019-03-23T01:06:52.806Z,3.7
2019-03-23T01:09:49.546Z,3.7
2019-03-23T01:12:49.163Z,3.7
2019-03-23T01:15:49.294Z,3.7
2019-03-23T01:18:49.271Z,3.7
2019-03-23T01:21:49.286Z,3.7
2019-03-23T01:24:49.522Z,3.7
2019-03-23T01:27:49.462Z,3.7
2019-03-23T01:30:49.388Z,3.7
2019-03-23T01:33:49.279Z,3.7
2019-03-23T01:36:49.269Z,3.7
2019-03-23T01:39:49.228Z,3.7
2019-03-23T01:42:50.385Z,3.7
2019-03-23T01:45:49.275Z,3.7
2019-03-23T01:48:49.342Z,3.7
2019-03-23T01:51:49.119Z,3.7
2019-03-23T01:54:49.245Z,3.7
2019-03-23T01:57:49.240Z,3.7
2019-03-23T02:00:49.378Z,3.7
2019-03-23T02:03:49.412Z,3.7
2019-03-23T02:06:49.501Z,3.7
2019-03-23T02:09:49.142Z,3.7
2019-03-23T02:12:49.185Z,3.7
2019-03-23T02:15:49.199Z,3.7
2019-03-23T02:18:49.357Z,3.7
2019-03-23T02:21:49.273Z,3.7
2019-03-23T02:24:49.427Z,3.7
2019-03-23T02:27:49.223Z,3.7
2019-03-23T02:30:49.418Z,3.7
2019-03-23T02:33:49.244Z,3.7
2019-03-23T02:36:49.346Z,3.7
2019-03-23T02:39:49.288Z,3.7
2019-03-23T02:42:49.516Z,3.7
2019-03-23T02:45:49.136Z,3.7
2019-03-23T02:48:49.161Z,3.7
2019-03-23T02:51:49.370Z,3.7
2019-03-23T02:54:49.369Z,3.7
2019-03-23T02:57:49.278Z,3.7
2019-03-23T03:00:49.456Z,3.7
2019-03-23T03:03:49.200Z,3.7
2019-03-23T03:06:49.303Z,3.7
2019-03-23T03:09:49.463Z,3.7
2019-03-23T03:12:49.258Z,3.7
2019-03-23T03:15:49.401Z,3.7
2019-03-23T03:18:49.345Z,3.7
2019-03-23T03:21:49.488Z,3.7
2019-03-23T03:24:49.248Z,3.7
2019-03-23T03:27:49.144Z,3.7
2019-03-23T03:30:49.571Z,3.7
2019-03-23T03:33:49.643Z,3.7
2019-03-23T03:36:49.537Z,3.7
2019-03-23T03:39:49.298Z,3.7
2019-03-23T03:42:49.303Z,3.7
2019-03-23T03:45:49.281Z,3.7
2019-03-23T03:48:49.661Z,3.7
2019-03-23T03:51:49.408Z,3.7
2019-03-23T03:54:49.438Z,3.7
2019-03-23T03:57:49.347Z,3.7
2019-03-23T04:00:49.462Z,3.7
2019-03-23T04:03:49.320Z,3.7
2019-03-23T04:06:49.416Z,3.7
2019-03-23T04:09:49.595Z,3.7
2019-03-23T04:12:49.382Z,3.7
2019-03-23T04:15:49.174Z,3.7
2019-03-23T04:18:49.293Z,3.7
2019-03-23T04:21:49.521Z,3.7
2019-03-23T04:24:49.350Z,3.7
2019-03-23T04:27:49.552Z,3.7
2019-03-23T04:30:49.446Z,3.7
2019-03-23T04:33:49.122Z,3.7
2019-03-23T04:36:49.219Z,3.7
2019-03-23T04:39:49.734Z,3.7
2019-03-23T04:42:49.239Z,3.7
2019-03-23T04:45:49.341Z,3.7
2019-03-23T04:48:49.296Z,3.7
2019-03-23T04:51:49.220Z,3.7
2019-03-23T04:54:49.207Z,3.7
2019-03-23T04:57:49.255Z,3.7
2019-03-23T05:00:49.851Z,3.6
2019-03-23T05:03:49.473Z,3.6
2019-03-23T05:06:49.379Z,3.6
2019-03-23T05:09:49.070Z,3.6
2019-03-23T05:12:49.231Z,3.6
2019-03-23T05:15:49.126Z,3.6
2019-03-23T05:18:49.198Z,3.6
2019-03-23T05:21:49.261Z,3.6
2019-03-23T05:24:49.257Z,3.6
2019-03-23T05:27:49.455Z,3.6
2019-03-23T05:30:49.402Z,3.6
2019-03-23T05:33:49.271Z,3.6
2019-03-23T05:36:49.174Z,3.6
2019-03-23T05:39:49.308Z,3.6
2019-03-23T05:42:49.435Z,3.6
2019-03-23T05:45:49.193Z,3.6
2019-03-23T05:48:49.089Z,3.6
2019-03-23T05:51:49.138Z,3.6
2019-03-23T05:54:49.298Z,3.6
2019-03-23T05:57:49.301Z,3.6
2019-03-23T06:00:49.420Z,3.6
2019-03-23T06:03:49.047Z,3.6
2019-03-23T06:06:49.991Z,3.6
2019-03-23T06:09:49.286Z,3.6
2019-03-23T06:12:49.259Z,3.6
2019-03-23T06:15:49.339Z,3.6
2019-03-23T06:18:49.500Z,3.6
2019-03-23T06:21:49.184Z,3.6
2019-03-23T06:24:49.143Z,3.6
2019-03-23T06:27:49.816Z,3.6
2019-03-23T06:30:49.308Z,3.6
2019-03-23T06:33:49.324Z,3.6
2019-03-23T06:36:49.382Z,3.6
2019-03-23T06:39:49.223Z,3.6
2019-03-23T06:43:00.363Z,3.6
2019-03-23T06:45:49.223Z,3.6
2019-03-23T06:48:49.189Z,3.6
2019-03-23T06:51:49.301Z,3.6
2019-03-23T06:54:49.625Z,3.6
2019-03-23T06:57:49.123Z,3.6
2019-03-23T07:00:49.307Z,3.6
2019-03-23T07:03:49.184Z,3.6
2019-03-23T07:06:49.294Z,3.6
2019-03-23T07:09:49.374Z,3.6
2019-03-23T07:12:49.348Z,3.6
2019-03-23T07:15:49.064Z,3.6
2019-03-23T07:18:49.184Z,3.6
2019-03-23T07:21:49.370Z,3.6
2019-03-23T07:24:49.266Z,3.6
2019-03-23T07:27:49.453Z,3.6
2019-03-23T07:30:49.323Z,3.6
2019-03-23T07:33:49.183Z,3.6
2019-03-23T07:36:49.178Z,3.6
2019-03-23T07:39:49.353Z,3.6
2019-03-23T07:42:49.135Z,3.6
2019-03-23T07:45:49.181Z,3.6
2019-03-23T07:48:49.366Z,3.6
2019-03-23T07:51:49.242Z,3.6
2019-03-23T07:54:49.141Z,3.6
2019-03-23T07:57:49.123Z,3.6
2019-03-23T08:00:49.435Z,3.6
2019-03-23T08:03:49.194Z,3.6
2019-03-23T08:06:49.061Z,3.6
2019-03-23T08:09:49.048Z,3.6
2019-03-23T08:12:49.051Z,3.6
2019-03-23T08:15:49.197Z,3.6
2019-03-23T08:18:49.124Z,3.6
2019-03-23T08:21:49.390Z,3.6
2019-03-23T08:24:48.972Z,3.6
2019-03-23T08:27:49.119Z,3.6
2019-03-23T08:30:49.146Z,3.6
2019-03-23T08:33:49.095Z,3.6
2019-03-23T08:36:49.155Z,3.6
2019-03-23T08:39:49.376Z,3.6
2019-03-23T08:42:49.190Z,3.6
2019-03-23T08:45:48.972Z,3.6
2019-03-23T08:48:49.011Z,3.6
2019-03-23T08:51:49.220Z,3.6
2019-03-23T08:54:49.201Z,3.6
2019-03-23T08:57:49.124Z,3.6
2019-03-23T09:00:49.355Z,3.7
2019-03-23T09:03:53.138Z,3.7
2019-03-23T09:06:49.173Z,3.7
2019-03-23T09:09:59.779Z,3.7
2019-03-23T09:12:49.269Z,3.7
2019-03-23T09:15:49.272Z,3.7
2019-03-23T09:18:49.214Z,3.7
2019-03-23T09:21:49.109Z,3.7
2019-03-23T09:24:49.072Z,3.7
2019-03-23T09:27:49.262Z,3.7
2019-03-23T09:30:49.091Z,3.7
2019-03-23T09:33:49.183Z,3.7
2019-03-23T09:36:49.202Z,3.7
2019-03-23T09:39:48.979Z,3.7
2019-03-23T09:42:49.208Z,3.7
2019-03-23T09:45:49.107Z,3.7
2019-03-23T09:48:49.120Z,3.7
2019-03-23T09:51:49.154Z,3.7
2019-03-23T09:54:49.033Z,3.7
2019-03-23T09:57:49.035Z,3.7
2019-03-23T10:00:49.128Z,3.8
2019-03-23T10:03:49.150Z,3.8
2019-03-23T10:06:49.150Z,3.8
2019-03-23T10:09:49.191Z,3.8
2019-03-23T10:12:49.134Z,3.8
2019-03-23T10:15:49.046Z,3.8
2019-03-23T10:18:49.050Z,3.8
2019-03-23T10:21:51.059Z,3.8
2019-03-23T10:24:49.207Z,3.8
2019-03-23T10:27:48.948Z,3.8
2019-03-23T10:30:49.018Z,3.8
2019-03-23T10:33:49.140Z,3.8
2019-03-23T10:36:49.194Z,3.8
2019-03-23T10:39:49.139Z,3.8
2019-03-23T10:42:49.062Z,3.8
2019-03-23T10:45:49.030Z,3.8
2019-03-23T10:48:49.004Z,3.8
2019-03-23T10:51:49.195Z,3.8
2019-03-23T10:54:49.177Z,3.8
2019-03-23T10:57:49.334Z,3.8
2019-03-23T11:00:49.271Z,3.8
2019-03-23T11:03:49.030Z,3.8
2019-03-23T11:06:48.975Z,3.8
2019-03-23T11:09:49.102Z,3.8
2019-03-23T11:12:49.906Z,3.8
2019-03-23T11:15:49.033Z,3.8
2019-03-23T11:18:49.065Z,3.8
2019-03-23T11:21:49.187Z,3.8
2019-03-23T11:24:49.203Z,3.8
2019-03-23T11:27:49.141Z,3.8
2019-03-23T11:30:48.916Z,3.8
2019-03-23T11:33:49.060Z,3.8
2019-03-23T11:36:49.240Z,3.8
2019-03-23T11:39:49.206Z,3.8
2019-03-23T11:42:50.898Z,3.8
2019-03-23T11:45:49.635Z,3.8
2019-03-23T11:48:49.037Z,3.8
2019-03-23T11:51:49.099Z,3.8
2019-03-23T11:54:49.063Z,3.8
2019-03-23T11:57:49.201Z,3.8
2019-03-23T12:00:49.279Z,3.8
2019-03-23T12:03:48.941Z,3.8
2019-03-23T12:06:48.947Z,3.8
2019-03-23T12:09:49.038Z,3.8
2019-03-23T12:12:49.205Z,3.8
2019-03-23T12:15:49.221Z,3.8
2019-03-23T12:18:49.044Z,3.8
2019-03-23T12:21:51.187Z,3.8
2019-03-23T12:24:49.099Z,3.8
2019-03-23T12:27:49.129Z,3.8
2019-03-23T12:30:48.934Z,3.8
2019-03-23T12:33:48.992Z,3.8
2019-03-23T12:36:48.959Z,3.8
2019-03-23T12:39:48.976Z,3.8
2019-03-23T12:42:49.104Z,3.8
2019-03-23T12:45:49.061Z,3.8
2019-03-23T12:48:49.190Z,3.8
2019-03-23T12:51:53.340Z,3.8
2019-03-23T12:54:49.098Z,3.8
2019-03-23T12:57:49.060Z,3.8
2019-03-23T13:00:49.146Z,3.8
2019-03-23T13:03:48.966Z,3.8
2019-03-23T13:06:49.048Z,3.8
2019-03-23T13:09:49.034Z,3.8
2019-03-23T13:12:49.056Z,3.8
2019-03-23T13:15:49.134Z,3.8
2019-03-23T13:18:50.098Z,3.8
2019-03-23T13:21:49.362Z,3.8
2019-03-23T13:24:49.019Z,3.8
2019-03-23T13:27:49.455Z,3.8
2019-03-23T13:30:49.130Z,3.8
2019-03-23T13:33:49.327Z,3.8
2019-03-23T13:36:49.132Z,3.8
2019-03-23T13:39:49.186Z,3.8
2019-03-23T13:42:49.083Z,3.8
2019-03-23T13:45:48.967Z,3.8
2019-03-23T13:48:48.979Z,3.8
2019-03-23T13:51:49.096Z,3.8
2019-03-23T13:54:49.239Z,3.8
2019-03-23T13:57:48.970Z,3.8
2019-03-23T14:00:49.201Z,3.8
2019-03-23T14:03:49.105Z,3.8
2019-03-23T14:06:49.066Z,3.8
2019-03-23T14:09:49.079Z,3.8
2019-03-23T14:12:49.160Z,3.8
2019-03-23T14:15:48.868Z,3.8
2019-03-23T14:18:49.118Z,3.8
2019-03-23T14:21:49.015Z,3.8
2019-03-23T14:24:49.063Z,3.8
2019-03-23T14:27:49.044Z,3.8
2019-03-23T14:30:48.867Z,3.8
2019-03-23T14:33:48.950Z,3.8
2019-03-23T14:36:49.059Z,3.8
2019-03-23T14:39:49.331Z,3.8
2019-03-23T14:42:49.179Z,3.8
2019-03-23T14:45:49.185Z,3.8
2019-03-23T14:48:48.878Z,3.8
2019-03-23T14:51:49.129Z,3.8
2019-03-23T16:00:05.400Z,3.6
2019-03-23T16:03:05.717Z,3.6
2019-03-23T16:06:05.877Z,3.6
2019-03-23T16:09:05.789Z,3.6
2019-03-23T16:12:05.681Z,3.6
2019-03-23T16:15:05.702Z,3.6
2019-03-23T16:18:05.724Z,3.6
2019-03-23T16:21:05.732Z,3.6
2019-03-23T16:24:05.618Z,3.6
2019-03-23T16:27:05.450Z,3.6
2019-03-23T16:30:05.756Z,3.6
2019-03-23T16:33:05.190Z,3.6
2019-03-23T16:36:05.213Z,3.6
2019-03-23T16:39:05.319Z,3.6
2019-03-23T16:42:05.401Z,3.6
2019-03-23T16:45:05.394Z,3.6
2019-03-23T16:48:05.119Z,3.6
2019-03-23T16:51:05.521Z,3.6
2019-03-23T16:54:05.225Z,3.6
2019-03-23T16:57:05.436Z,3.6
2019-03-23T17:00:05.314Z,4
2019-03-23T17:03:05.698Z,4
2019-03-23T17:06:05.240Z,4
2019-03-23T17:09:05.243Z,4
2019-03-23T17:12:05.770Z,4
2019-03-23T17:15:05.319Z,4
2019-03-23T17:18:05.469Z,4
2019-03-23T17:21:06.527Z,4
2019-03-23T17:24:05.313Z,4
2019-03-23T17:27:05.346Z,4
2019-03-23T17:30:05.350Z,4
2019-03-23T17:33:05.674Z,4
2019-03-23T17:36:05.348Z,4
2019-03-23T17:39:05.399Z,4
2019-03-23T17:42:05.413Z,4
2019-03-23T17:45:05.329Z,4
2019-03-23T17:48:05.192Z,4
2019-03-23T17:51:07.582Z,4
2019-03-23T17:54:05.267Z,4
2019-03-23T17:57:05.334Z,4
2019-03-23T18:00:05.554Z,6.3
2019-03-23T18:03:05.241Z,6.3
2019-03-23T18:06:05.226Z,6.3
2019-03-23T18:09:05.302Z,6.3
2019-03-23T18:12:05.356Z,6.3
2019-03-23T18:15:05.799Z,6.3
2019-03-23T18:18:05.427Z,6.3
2019-03-23T18:21:05.174Z,6.3
2019-03-23T18:24:05.309Z,6.3
2019-03-23T18:27:05.406Z,6.3
2019-03-23T18:30:05.269Z,6.3
2019-03-23T18:33:05.385Z,6.3
2019-03-23T18:36:05.095Z,6.3
2019-03-23T18:39:05.164Z,6.3
2019-03-23T18:42:05.307Z,6.3
2019-03-23T18:45:05.529Z,6.3
2019-03-23T18:48:05.331Z,6.3
2019-03-23T18:51:05.435Z,6.3
2019-03-23T18:54:05.440Z,6.3
2019-03-23T18:57:05.142Z,6.3
2019-03-23T19:00:05.303Z,6.9
2019-03-23T19:03:05.307Z,6.9
2019-03-23T19:06:05.395Z,6.9
2019-03-23T19:09:05.278Z,6.9
2019-03-23T19:12:05.156Z,6.9
2019-03-23T19:15:05.354Z,6.9
2019-03-23T19:18:05.231Z,6.9
2019-03-23T19:21:05.250Z,6.9
2019-03-23T19:24:07.245Z,6.9
2019-03-23T19:27:05.452Z,6.9
2019-03-23T19:30:05.087Z,6.9
2019-03-23T19:33:06.938Z,6.9
2019-03-23T19:36:05.287Z,6.9
2019-03-23T19:39:05.327Z,6.9
2019-03-23T19:42:05.332Z,6.9
2019-03-23T19:45:05.509Z,6.9
2019-03-23T19:48:05.170Z,6.9
2019-03-23T19:51:05.321Z,6.9
2019-03-23T19:54:05.589Z,6.9
2019-03-23T19:57:05.363Z,6.9
2019-03-23T20:00:06.636Z,7.5
2019-03-23T20:03:05.425Z,7.5
2019-03-23T20:06:05.251Z,7.5
2019-03-23T20:09:05.215Z,7.5
2019-03-23T20:12:05.202Z,7.5
2019-03-23T20:15:05.229Z,7.5
2019-03-23T20:18:05.614Z,7.5
2019-03-23T20:21:05.108Z,7.5
2019-03-23T20:24:05.174Z,7.5
2019-03-23T20:27:05.181Z,7.5
2019-03-23T20:30:05.275Z,7.5
2019-03-23T20:33:05.071Z,7.5
2019-03-23T20:36:05.410Z,7.5
2019-03-23T20:39:05.096Z,7.5
2019-03-23T20:42:05.143Z,7.5
2019-03-23T20:45:05.269Z,7.5
2019-03-23T20:48:05.182Z,7.5
2019-03-23T20:51:05.502Z,7.5
2019-03-23T20:54:05.298Z,7.5
2019-03-23T20:57:05.101Z,7.5
2019-03-23T21:00:05.181Z,8
2019-03-23T21:03:05.219Z,8
2019-03-23T21:06:05.409Z,8
2019-03-23T21:09:05.526Z,8
2019-03-23T21:12:05.386Z,8
2019-03-23T21:15:05.108Z,8
2019-03-23T21:18:06.213Z,8
2019-03-23T21:21:05.548Z,8
2019-03-23T21:24:05.163Z,8
2019-03-23T21:27:05.286Z,8
2019-03-23T21:30:05.366Z,8
2019-03-23T21:33:05.153Z,8
2019-03-23T21:36:05.154Z,8
2019-03-23T21:39:05.275Z,8
2019-03-23T21:42:05.315Z,8
2019-03-23T21:45:05.309Z,8
2019-03-23T21:48:05.413Z,8
2019-03-23T21:51:05.089Z,8
2019-03-23T21:54:05.382Z,8
2019-03-23T21:57:05.177Z,8
2019-03-23T22:00:05.163Z,8.4
2019-03-23T22:03:05.554Z,8.4
2019-03-23T22:06:05.373Z,8.4
2019-03-23T22:09:05.225Z,8.4
2019-03-23T22:12:05.210Z,8.4
2019-03-23T22:15:05.220Z,8.4
2019-03-23T22:18:05.465Z,8.4
2019-03-23T22:21:05.229Z,8.4
2019-03-23T22:24:05.426Z,8.4
2019-03-23T22:27:05.113Z,8.4
2019-03-23T22:30:05.090Z,8.4
2019-03-23T22:33:05.128Z,8.4
2019-03-23T22:36:05.253Z,8.4
2019-03-23T22:39:05.298Z,8.4
2019-03-23T22:42:05.335Z,8.4
2019-03-23T22:45:05.137Z,8.4
2019-03-23T22:48:05.202Z,8.4
2019-03-23T22:51:05.244Z,8.4
2019-03-23T22:54:05.272Z,8.4
2019-03-23T22:57:05.215Z,8.4
2019-03-23T23:00:05.371Z,8.6
2019-03-23T23:03:05.173Z,8.6
2019-03-23T23:06:05.187Z,8.6
2019-03-23T23:09:05.293Z,8.6
2019-03-23T23:12:05.217Z,8.6
2019-03-23T23:15:05.526Z,8.6
2019-03-23T23:18:05.287Z,8.6
2019-03-23T23:21:05.143Z,8.6
2019-03-23T23:24:05.411Z,8.6
2019-03-23T23:27:05.327Z,8.6
2019-03-23T23:30:05.219Z,8.6
2019-03-23T23:33:05.248Z,8.6
2019-03-23T23:36:05.286Z,8.6
2019-03-23T23:39:05.028Z,8.6
2019-03-23T23:42:05.189Z,8.6
2019-03-23T23:45:16.294Z,8.6
2019-03-23T23:48:05.259Z,8.6
2019-03-23T23:51:05.235Z,8.6
2019-03-23T23:54:05.285Z,8.6
2019-03-23T23:57:05.205Z,8.6
