createdAt,value
2018-02-11T00:00:51.120Z,-0.30
2018-02-11T00:03:20.036Z,-0.30
2018-02-11T00:05:48.177Z,-0.30
2018-02-11T00:08:17.098Z,-0.20
2018-02-11T00:10:46.305Z,-0.20
2018-02-11T00:13:14.461Z,-0.20
2018-02-11T00:15:42.592Z,-0.20
2018-02-11T00:18:10.741Z,-0.10
2018-02-11T00:20:38.892Z,0.00
2018-02-11T00:23:18.829Z,0.00
2018-02-11T00:25:46.969Z,0.00
2018-02-11T00:28:15.121Z,0.00
2018-02-11T00:30:51.663Z,0.10
2018-02-11T00:33:19.808Z,0.40
2018-02-11T00:35:47.945Z,0.40
2018-02-11T00:38:16.097Z,0.40
2018-02-11T00:40:51.498Z,0.40
2018-02-11T00:43:19.640Z,0.30
2018-02-11T00:45:47.774Z,0.30
2018-02-11T00:48:16.694Z,0.30
2018-02-11T00:50:44.827Z,0.30
2018-02-11T00:53:12.976Z,0.30
2018-02-11T00:55:41.877Z,0.20
2018-02-11T00:58:10.035Z,0.30
2018-02-11T01:00:42.430Z,0.50
2018-02-11T01:03:10.576Z,0.50
2018-02-11T01:05:39.473Z,0.50
2018-02-11T01:08:08.391Z,0.50
2018-02-11T01:10:37.486Z,0.70
2018-02-11T01:13:05.636Z,0.60
2018-02-11T01:15:33.797Z,0.70
2018-02-11T01:18:02.757Z,0.70
2018-02-11T01:20:30.889Z,0.80
2018-02-11T01:22:59.036Z,0.90
2018-02-11T01:25:27.928Z,1.00
2018-02-11T01:27:56.851Z,0.90
2018-02-11T01:30:32.295Z,0.90
2018-02-11T01:33:00.446Z,0.90
2018-02-11T01:35:28.584Z,0.90
2018-02-11T01:37:56.732Z,0.90
2018-02-11T01:40:32.066Z,0.90
2018-02-11T01:43:00.228Z,0.90
2018-02-11T01:45:28.365Z,0.80
2018-02-11T01:47:56.516Z,0.80
2018-02-11T01:50:24.646Z,0.90
2018-02-11T01:52:52.784Z,1.00
2018-02-11T01:55:21.708Z,1.00
2018-02-11T01:57:49.833Z,0.80
2018-02-11T02:00:17.981Z,0.80
2018-02-11T02:02:46.124Z,0.90
2018-02-11T02:05:14.276Z,1.00
2018-02-11T02:07:43.209Z,1.00
2018-02-11T02:10:15.069Z,1.00
2018-02-11T02:12:43.204Z,1.10
2018-02-11T02:15:11.368Z,1.00
2018-02-11T02:17:39.500Z,1.00
2018-02-11T02:20:09.604Z,1.10
2018-02-11T02:22:37.734Z,1.20
2018-02-11T02:25:06.645Z,1.20
2018-02-11T02:27:34.772Z,1.10
2018-02-11T02:30:04.866Z,1.10
2018-02-11T02:32:32.996Z,1.00
2018-02-11T02:35:01.153Z,1.00
2018-02-11T02:37:30.048Z,1.00
2018-02-11T02:40:09.025Z,1.10
2018-02-11T02:42:37.148Z,1.20
2018-02-11T02:45:06.061Z,1.20
2018-02-11T02:47:34.189Z,1.10
2018-02-11T02:50:07.037Z,1.10
2018-02-11T02:52:35.171Z,1.10
2018-02-11T02:55:03.360Z,1.10
2018-02-11T02:57:31.494Z,1.00
2018-02-11T03:00:03.217Z,1.10
2018-02-11T03:02:31.353Z,1.10
2018-02-11T03:04:59.543Z,1.20
2018-02-11T03:07:27.681Z,1.10
2018-02-11T03:09:57.525Z,1.20
2018-02-11T03:12:25.677Z,1.30
2018-02-11T03:14:54.608Z,1.20
2018-02-11T03:17:22.761Z,1.20
2018-02-11T03:19:54.217Z,1.20
2018-02-11T03:22:22.368Z,1.20
2018-02-11T03:24:51.265Z,1.10
2018-02-11T03:27:19.416Z,1.30
2018-02-11T03:29:52.133Z,1.20
2018-02-11T03:32:20.285Z,1.10
2018-02-11T03:34:49.186Z,1.20
2018-02-11T03:37:17.332Z,1.20
2018-02-11T03:39:45.460Z,1.00
2018-02-11T03:42:13.614Z,1.10
2018-02-11T03:44:41.745Z,1.20
2018-02-11T03:47:09.894Z,1.20
2018-02-11T03:49:41.413Z,1.00
2018-02-11T03:52:09.605Z,1.10
2018-02-11T03:54:37.737Z,1.00
2018-02-11T03:57:06.658Z,1.10
2018-02-11T03:59:34.792Z,1.10
2018-02-11T04:02:03.704Z,1.10
2018-02-11T04:04:31.835Z,1.10
2018-02-11T04:06:59.984Z,1.00
2018-02-11T04:09:32.125Z,1.00
2018-02-11T04:12:00.309Z,1.00
2018-02-11T04:14:29.204Z,0.90
2018-02-11T04:16:57.326Z,0.80
2018-02-11T04:19:26.240Z,0.80
2018-02-11T04:21:54.368Z,0.80
2018-02-11T04:24:22.513Z,0.70
2018-02-11T04:26:50.640Z,0.60
2018-02-11T04:29:18.828Z,0.70
2018-02-11T04:31:46.952Z,0.60
2018-02-11T04:34:15.089Z,0.50
2018-02-11T04:36:43.212Z,0.50
2018-02-11T04:39:11.361Z,0.30
2018-02-11T04:41:39.488Z,0.20
2018-02-11T04:44:07.632Z,0.20
2018-02-11T04:46:35.760Z,0.10
2018-02-11T04:49:04.864Z,0.30
2018-02-11T04:51:32.998Z,0.30
2018-02-11T04:54:01.915Z,0.20
2018-02-11T04:56:30.045Z,0.10
2018-02-11T04:59:00.949Z,0.10
2018-02-11T05:01:29.080Z,0.00
2018-02-11T05:03:57.237Z,-0.10
2018-02-11T05:06:26.136Z,-0.10
2018-02-11T05:08:55.432Z,-0.20
2018-02-11T05:11:24.330Z,-0.20
2018-02-11T05:13:52.485Z,-0.20
2018-02-11T05:16:21.393Z,-0.10
2018-02-11T05:18:49.553Z,-0.10
2018-02-11T05:21:17.684Z,0.00
2018-02-11T05:23:45.836Z,0.00
2018-02-11T05:26:13.977Z,-0.10
2018-02-11T05:28:55.844Z,0.10
2018-02-11T05:31:23.976Z,0.10
2018-02-11T05:33:52.122Z,0.10
2018-02-11T05:36:21.017Z,0.10
2018-02-11T05:38:49.161Z,0.10
2018-02-11T05:41:17.290Z,0.10
2018-02-11T05:43:45.445Z,0.20
2018-02-11T05:46:13.573Z,0.20
2018-02-11T05:48:41.720Z,0.20
2018-02-11T05:51:09.844Z,0.20
2018-02-11T05:53:38.759Z,0.30
2018-02-11T05:56:06.885Z,0.30
2018-02-11T05:58:51.885Z,0.30
2018-02-11T06:01:20.021Z,0.40
2018-02-11T06:03:48.164Z,0.50
2018-02-11T06:06:16.293Z,0.60
2018-02-11T06:08:50.656Z,0.60
2018-02-11T06:11:18.788Z,0.60
2018-02-11T06:13:47.699Z,0.60
2018-02-11T06:16:15.832Z,0.60
2018-02-11T06:18:48.265Z,0.60
2018-02-11T06:21:16.392Z,0.50
2018-02-11T06:23:45.288Z,0.50
2018-02-11T06:26:13.444Z,0.50
2018-02-11T06:28:55.464Z,0.60
2018-02-11T06:31:23.612Z,0.50
2018-02-11T06:33:51.820Z,0.50
2018-02-11T06:36:19.968Z,0.60
2018-02-11T06:38:48.860Z,0.70
2018-02-11T06:41:17.788Z,0.70
2018-02-11T06:43:45.916Z,0.70
2018-02-11T06:46:14.862Z,0.80
2018-02-11T06:48:50.213Z,0.80
2018-02-11T06:51:18.405Z,0.70
2018-02-11T06:53:46.539Z,0.70
2018-02-11T06:56:14.688Z,0.70
2018-02-11T06:58:52.719Z,0.70
2018-02-11T07:01:20.869Z,0.70
2018-02-11T07:03:48.996Z,0.80
2018-02-11T07:06:17.137Z,0.90
2018-02-11T07:08:52.364Z,0.90
2018-02-11T07:11:20.514Z,0.90
2018-02-11T07:13:48.677Z,1.00
2018-02-11T07:16:17.597Z,1.10
2018-02-11T07:18:49.173Z,1.20
2018-02-11T07:21:17.332Z,1.20
2018-02-11T07:23:45.464Z,1.20
2018-02-11T07:26:13.677Z,1.20
2018-02-11T07:28:42.869Z,1.20
2018-02-11T07:31:11.064Z,1.30
2018-02-11T07:33:39.196Z,1.30
2018-02-11T07:36:08.118Z,1.30
2018-02-11T07:38:40.075Z,1.30
2018-02-11T07:41:08.244Z,1.30
2018-02-11T07:43:36.372Z,1.40
2018-02-11T07:46:04.525Z,1.50
2018-02-11T07:48:50.246Z,1.60
2018-02-11T07:51:18.400Z,1.60
2018-02-11T07:53:46.536Z,1.60
2018-02-11T07:56:14.685Z,1.70
2018-02-11T07:58:44.837Z,1.60
2018-02-11T08:01:12.984Z,1.60
2018-02-11T08:03:41.162Z,1.60
2018-02-11T08:06:10.069Z,1.60
2018-02-11T08:08:38.197Z,1.60
2018-02-11T08:11:07.125Z,1.70
2018-02-11T08:13:35.264Z,1.70
2018-02-11T08:16:04.181Z,1.80
2018-02-11T08:18:44.132Z,1.80
2018-02-11T08:21:12.288Z,1.80
2018-02-11T08:23:40.433Z,1.80
2018-02-11T08:26:08.590Z,1.80
2018-02-11T08:28:37.651Z,1.80
2018-02-11T08:31:05.799Z,1.70
2018-02-11T08:33:33.949Z,1.80
2018-02-11T08:36:02.149Z,1.80
2018-02-11T08:38:39.049Z,2.00
2018-02-11T08:41:07.196Z,2.00
2018-02-11T08:43:36.093Z,2.00
2018-02-11T08:46:04.246Z,2.10
2018-02-11T08:48:37.238Z,2.10
2018-02-11T08:51:06.193Z,2.10
2018-02-11T08:53:34.330Z,2.10
2018-02-11T08:56:02.480Z,2.20
2018-02-11T08:58:41.548Z,2.20
2018-02-11T09:01:09.681Z,2.20
2018-02-11T09:03:38.594Z,2.10
2018-02-11T09:06:06.720Z,2.10
2018-02-11T09:08:34.860Z,2.30
2018-02-11T09:11:02.988Z,2.10
2018-02-11T09:13:31.896Z,2.10
2018-02-11T09:16:00.029Z,2.10
2018-02-11T09:18:28.185Z,2.20
2018-02-11T09:20:56.327Z,2.30
2018-02-11T09:23:24.472Z,2.30
2018-02-11T09:25:53.369Z,2.30
2018-02-11T09:28:21.508Z,2.30
2018-02-11T09:30:49.639Z,2.30
2018-02-11T09:33:17.787Z,2.30
2018-02-11T09:35:45.928Z,2.20
2018-02-11T09:38:14.072Z,2.00
2018-02-11T09:40:47.532Z,1.80
2018-02-11T09:43:15.677Z,1.70
2018-02-11T09:45:43.805Z,1.70
2018-02-11T09:48:11.940Z,1.70
2018-02-11T09:50:45.356Z,1.60
2018-02-11T09:53:13.533Z,1.70
2018-02-11T09:55:42.400Z,1.60
2018-02-11T09:58:11.349Z,1.70
2018-02-11T10:00:53.402Z,1.70
2018-02-11T10:03:21.609Z,1.70
2018-02-11T10:05:49.739Z,1.60
2018-02-11T10:08:18.661Z,1.60
2018-02-11T10:10:46.800Z,1.80
2018-02-11T10:13:15.697Z,1.80
2018-02-11T10:15:44.606Z,1.70
2018-02-11T10:18:12.740Z,1.70
2018-02-11T10:20:41.664Z,1.60
2018-02-11T10:23:09.793Z,1.60
2018-02-11T10:25:37.937Z,1.40
2018-02-11T10:28:06.064Z,1.40
2018-02-11T10:30:34.972Z,1.50
2018-02-11T10:33:03.105Z,1.70
2018-02-11T10:35:31.252Z,1.60
2018-02-11T10:37:59.376Z,1.70
2018-02-11T10:40:30.244Z,1.70
2018-02-11T10:42:58.373Z,1.70
2018-02-11T10:45:27.282Z,1.80
2018-02-11T10:47:55.416Z,1.80
2018-02-11T10:50:23.560Z,1.60
2018-02-11T10:52:51.688Z,1.60
2018-02-11T10:55:20.582Z,1.50
2018-02-11T10:57:49.496Z,1.50
2018-02-11T11:00:19.608Z,1.50
2018-02-11T11:02:47.753Z,1.50
2018-02-11T11:05:16.652Z,1.60
2018-02-11T11:07:45.565Z,1.60
2018-02-11T11:10:14.669Z,1.70
2018-02-11T11:12:42.814Z,1.80
2018-02-11T11:15:11.709Z,1.80
2018-02-11T11:17:39.857Z,1.90
2018-02-11T11:20:07.984Z,2.00
2018-02-11T11:22:36.137Z,2.10
2018-02-11T11:25:04.270Z,1.90
2018-02-11T11:27:32.430Z,1.80
2018-02-11T11:30:01.491Z,1.80
2018-02-11T11:32:29.640Z,1.80
2018-02-11T11:34:57.782Z,1.80
2018-02-11T11:37:25.949Z,1.80
2018-02-11T11:40:01.253Z,2.00
2018-02-11T11:42:29.397Z,2.00
2018-02-11T11:44:58.280Z,2.10
2018-02-11T11:47:27.192Z,2.10
2018-02-11T11:49:56.302Z,2.10
2018-02-11T11:52:24.487Z,2.00
2018-02-11T11:54:52.615Z,1.90
2018-02-11T11:57:21.516Z,1.70
2018-02-11T11:59:54.329Z,1.70
2018-02-11T12:02:22.462Z,1.50
2018-02-11T12:04:51.377Z,1.50
2018-02-11T12:07:19.513Z,1.70
2018-02-11T12:09:54.089Z,1.90
2018-02-11T12:12:22.284Z,1.90
2018-02-11T12:14:50.442Z,2.00
2018-02-11T12:17:18.597Z,1.90
2018-02-11T12:19:46.748Z,1.90
2018-02-11T12:22:15.677Z,2.00
2018-02-11T12:24:43.885Z,1.80
2018-02-11T12:27:12.071Z,1.70
2018-02-11T12:29:41.314Z,1.70
2018-02-11T12:32:09.445Z,1.70
2018-02-11T12:34:38.362Z,1.70
2018-02-11T12:37:06.492Z,1.90
2018-02-11T12:39:34.646Z,1.90
2018-02-11T12:42:02.777Z,1.80
2018-02-11T12:44:30.965Z,1.90
2018-02-11T12:46:59.085Z,2.00
2018-02-11T12:49:27.293Z,2.10
2018-02-11T12:51:55.421Z,2.00
2018-02-11T12:54:23.610Z,2.00
2018-02-11T12:56:51.740Z,2.00
2018-02-11T12:59:32.685Z,2.00
2018-02-11T13:02:00.814Z,2.00
2018-02-11T13:04:28.993Z,2.00
2018-02-11T13:06:57.121Z,1.90
2018-02-11T13:09:25.252Z,1.90
2018-02-11T13:11:53.397Z,2.00
2018-02-11T13:14:21.525Z,1.80
2018-02-11T13:16:49.669Z,1.80
2018-02-11T13:19:20.541Z,1.80
2018-02-11T13:21:48.689Z,1.80
2018-02-11T13:24:17.584Z,1.80
2018-02-11T13:26:46.498Z,1.70
2018-02-11T13:29:21.936Z,1.70
2018-02-11T13:31:50.084Z,1.70
2018-02-11T13:34:18.209Z,1.80
2018-02-11T13:36:46.352Z,1.80
2018-02-11T13:39:22.529Z,1.80
2018-02-11T13:41:51.525Z,1.80
2018-02-11T13:44:19.664Z,1.80
2018-02-11T13:46:48.569Z,1.80
2018-02-11T13:49:17.716Z,1.90
2018-02-11T13:51:45.865Z,1.80
2018-02-11T13:54:13.989Z,1.90
2018-02-11T13:56:42.900Z,2.00
2018-02-11T13:59:11.060Z,2.00
2018-02-11T14:01:40.044Z,2.00
2018-02-11T14:04:08.944Z,2.00
2018-02-11T14:06:37.081Z,2.00
2018-02-11T14:09:06.171Z,2.10
2018-02-11T14:11:34.289Z,2.10
2018-02-11T14:14:02.436Z,2.20
2018-02-11T14:16:30.581Z,2.20
2018-02-11T14:18:58.737Z,2.10
2018-02-11T14:21:26.860Z,2.10
2018-02-11T14:23:55.782Z,2.10
2018-02-11T14:26:23.917Z,1.90
2018-02-11T14:28:52.053Z,1.90
2018-02-11T14:31:20.187Z,1.90
2018-02-11T14:33:48.349Z,1.90
2018-02-11T14:36:17.241Z,1.90
2018-02-11T14:38:45.390Z,1.90
2018-02-11T14:41:13.521Z,1.90
2018-02-11T14:43:41.673Z,1.90
2018-02-11T14:46:09.817Z,1.80
2018-02-11T14:48:42.567Z,1.90
2018-02-11T14:51:10.701Z,1.90
2018-02-11T14:53:38.889Z,1.90
2018-02-11T14:56:07.077Z,1.90
2018-02-11T14:58:37.193Z,1.90
2018-02-11T15:01:05.316Z,2.00
2018-02-11T15:03:34.213Z,2.00
2018-02-11T15:06:03.131Z,2.20
2018-02-11T15:08:32.221Z,2.20
2018-02-11T15:11:00.366Z,2.20
2018-02-11T15:13:29.265Z,2.20
2018-02-11T15:15:58.172Z,2.30
2018-02-11T15:18:26.294Z,2.50
2018-02-11T15:20:54.444Z,2.50
2018-02-11T15:23:22.562Z,2.50
2018-02-11T15:25:51.477Z,2.40
2018-02-11T15:28:19.661Z,2.50
2018-02-11T15:30:47.809Z,2.40
2018-02-11T15:33:15.950Z,2.50
2018-02-11T15:35:44.088Z,2.50
2018-02-11T15:38:12.209Z,2.40
2018-02-11T15:40:40.358Z,2.60
2018-02-11T15:43:08.489Z,2.60
2018-02-11T15:45:36.624Z,2.60
2018-02-11T15:48:04.759Z,2.50
2018-02-11T15:50:34.881Z,2.50
2018-02-11T15:53:03.769Z,2.40
2018-02-11T15:55:32.678Z,2.40
2018-02-11T15:58:00.793Z,2.40
2018-02-11T16:00:36.889Z,2.40
2018-02-11T16:03:05.024Z,2.40
2018-02-11T16:05:33.937Z,2.30
2018-02-11T16:08:02.061Z,2.10
2018-02-11T16:10:30.201Z,2.00
2018-02-11T16:12:58.337Z,1.90
2018-02-11T16:15:27.281Z,1.90
2018-02-11T16:17:55.405Z,1.80
2018-02-11T16:20:25.557Z,1.70
2018-02-11T16:22:53.687Z,1.80
2018-02-11T16:25:22.598Z,1.80
2018-02-11T16:27:50.740Z,1.70
2018-02-11T16:30:24.166Z,1.70
2018-02-11T16:32:52.326Z,1.70
2018-02-11T16:35:21.233Z,1.70
2018-02-11T16:37:49.370Z,1.80
2018-02-11T16:40:18.361Z,1.80
2018-02-11T16:42:46.594Z,1.80
2018-02-11T16:45:14.789Z,1.90
2018-02-11T16:47:43.037Z,1.80
2018-02-11T16:50:13.216Z,1.80
2018-02-11T16:52:42.170Z,1.80
2018-02-11T16:55:10.336Z,1.80
2018-02-11T16:57:38.534Z,1.90
2018-02-11T17:00:15.197Z,2.00
2018-02-11T17:02:43.437Z,2.20
2018-02-11T17:05:12.358Z,2.20
2018-02-11T17:07:40.586Z,2.10
2018-02-11T17:10:19.685Z,2.00
2018-02-11T17:12:47.934Z,2.20
2018-02-11T17:15:16.117Z,2.10
2018-02-11T17:17:44.331Z,2.10
2018-02-11T17:20:20.337Z,2.10
2018-02-11T17:22:48.511Z,2.20
2018-02-11T17:25:16.703Z,2.10
2018-02-11T17:27:44.889Z,2.10
2018-02-11T17:30:13.074Z,2.00
2018-02-11T17:32:42.088Z,2.00
2018-02-11T17:35:10.293Z,2.00
2018-02-11T17:37:38.484Z,2.10
2018-02-11T17:40:06.641Z,2.20
2018-02-11T17:42:34.781Z,2.10
2018-02-11T17:45:03.022Z,2.20
2018-02-11T17:47:31.219Z,2.10
2018-02-11T17:50:01.168Z,2.00
2018-02-11T17:52:29.324Z,1.90
2018-02-11T17:54:57.504Z,1.90
2018-02-11T17:57:25.695Z,1.80
2018-02-11T17:59:54.869Z,1.80
2018-02-11T18:02:23.046Z,1.80
2018-02-11T18:04:51.241Z,1.70
2018-02-11T18:07:19.403Z,1.70
2018-02-11T18:09:51.560Z,1.70
2018-02-11T18:12:19.685Z,1.60
2018-02-11T18:14:47.829Z,1.60
2018-02-11T18:17:15.953Z,1.60
2018-02-11T18:19:44.856Z,1.70
2018-02-11T18:22:12.982Z,1.80
2018-02-11T18:24:41.141Z,1.80
2018-02-11T18:27:09.268Z,1.80
2018-02-11T18:30:02.139Z,1.90
2018-02-11T18:32:30.272Z,1.80
2018-02-11T18:34:58.443Z,1.90
2018-02-11T18:37:26.566Z,1.90
2018-02-11T18:39:55.613Z,1.80
2018-02-11T18:42:23.760Z,1.90
2018-02-11T18:44:51.905Z,1.90
2018-02-11T18:47:20.049Z,1.90
2018-02-11T18:49:57.589Z,1.90
2018-02-11T18:52:25.730Z,1.90
2018-02-11T18:54:53.886Z,1.90
2018-02-11T18:57:22.789Z,1.90
2018-02-11T18:59:52.916Z,1.90
2018-02-11T19:02:21.063Z,1.90
2018-02-11T19:04:49.992Z,1.80
2018-02-11T19:07:18.136Z,1.80
2018-02-11T19:09:58.617Z,1.80
2018-02-11T19:12:26.768Z,1.80
2018-02-11T19:14:55.661Z,1.80
2018-02-11T19:17:24.571Z,1.80
2018-02-11T19:19:54.688Z,1.90
2018-02-11T19:22:22.842Z,2.00
2018-02-11T19:24:51.729Z,2.00
2018-02-11T19:27:19.906Z,2.10
2018-02-11T19:29:56.804Z,2.20
2018-02-11T19:32:24.961Z,2.20
2018-02-11T19:34:53.860Z,2.20
2018-02-11T19:37:22.007Z,2.20
2018-02-11T19:39:50.133Z,2.20
2018-02-11T19:42:18.276Z,2.20
2018-02-11T19:44:46.401Z,2.20
2018-02-11T19:47:14.548Z,2.20
2018-02-11T19:49:42.696Z,2.20
2018-02-11T19:52:10.833Z,2.20
2018-02-11T19:54:38.953Z,2.20
2018-02-11T19:57:07.145Z,2.20
2018-02-11T19:59:53.397Z,2.30
2018-02-11T20:02:22.300Z,2.30
2018-02-11T20:04:50.426Z,2.20
2018-02-11T20:07:18.566Z,2.10
2018-02-11T20:09:46.709Z,2.20
2018-02-11T20:12:15.619Z,2.20
2018-02-11T20:14:43.753Z,2.20
2018-02-11T20:17:11.918Z,2.30
2018-02-11T20:19:40.051Z,2.20
2018-02-11T20:22:08.192Z,2.20
2018-02-11T20:24:36.315Z,2.20
2018-02-11T20:27:04.493Z,2.20
2018-02-11T20:29:32.634Z,2.20
2018-02-11T20:32:00.757Z,2.20
2018-02-11T20:34:28.901Z,2.20
2018-02-11T20:36:57.025Z,2.20
2018-02-11T20:39:36.402Z,2.30
2018-02-11T20:42:04.525Z,2.20
2018-02-11T20:44:33.448Z,2.20
2018-02-11T20:47:01.574Z,2.20
2018-02-11T20:49:37.056Z,2.20
2018-02-11T20:52:05.176Z,2.20
2018-02-11T20:54:33.319Z,2.20
2018-02-11T20:57:01.444Z,2.10
2018-02-11T20:59:29.597Z,2.10
2018-02-11T21:01:57.725Z,2.20
2018-02-11T21:04:25.870Z,2.00
2018-02-11T21:06:54.780Z,2.10
2018-02-11T21:09:23.917Z,2.00
2018-02-11T21:11:52.041Z,2.10
2018-02-11T21:14:20.976Z,2.10
2018-02-11T21:16:49.093Z,2.10
2018-02-11T21:19:26.641Z,2.10
2018-02-11T21:21:54.778Z,2.10
2018-02-11T21:24:22.927Z,2.10
2018-02-11T21:26:51.832Z,2.00
2018-02-11T21:29:30.389Z,2.20
2018-02-11T21:31:58.521Z,2.00
2018-02-11T21:34:27.428Z,2.00
2018-02-11T21:36:55.601Z,2.10
2018-02-11T21:39:24.519Z,2.20
2018-02-11T21:41:52.644Z,2.10
2018-02-11T21:44:21.554Z,2.10
2018-02-11T21:46:49.701Z,2.00
2018-02-11T21:49:21.921Z,1.90
2018-02-11T21:51:50.049Z,2.00
2018-02-11T21:54:18.204Z,2.00
2018-02-11T21:56:46.328Z,1.90
2018-02-11T21:59:24.240Z,1.80
2018-02-11T22:01:52.364Z,1.80
2018-02-11T22:04:21.276Z,1.90
2018-02-11T22:06:49.398Z,1.90
2018-02-11T22:09:21.225Z,1.80
2018-02-11T22:11:49.384Z,1.80
2018-02-11T22:14:18.261Z,1.70
2018-02-11T22:16:47.162Z,1.60
2018-02-11T22:19:15.297Z,1.50
2018-02-11T22:21:44.216Z,1.60
2018-02-11T22:24:13.100Z,1.60
2018-02-11T22:26:42.057Z,1.50
2018-02-11T22:29:11.121Z,1.50
2018-02-11T22:31:39.264Z,1.70
2018-02-11T22:34:08.153Z,1.80
2018-02-11T22:36:37.060Z,1.90
2018-02-11T22:39:06.153Z,1.90
2018-02-11T22:41:34.301Z,2.00
2018-02-11T22:44:03.196Z,2.10
2018-02-11T22:46:32.101Z,2.00
2018-02-11T22:49:00.220Z,2.00
2018-02-11T22:51:28.368Z,2.00
2018-02-11T22:53:56.493Z,2.00
2018-02-11T22:56:24.628Z,2.00
2018-02-11T22:59:01.705Z,2.10
2018-02-11T23:01:29.889Z,2.10
2018-02-11T23:03:58.034Z,2.10
2018-02-11T23:06:26.165Z,2.20
2018-02-11T23:09:06.120Z,2.00
2018-02-11T23:11:35.101Z,2.20
2018-02-11T23:14:03.274Z,2.20
2018-02-11T23:16:31.532Z,2.20
2018-02-11T23:19:14.629Z,2.20
2018-02-11T23:21:42.774Z,2.20
2018-02-11T23:24:10.945Z,2.20
2018-02-11T23:26:39.893Z,2.20
2018-02-11T23:29:12.257Z,2.20
2018-02-11T23:31:40.433Z,2.20
2018-02-11T23:34:08.682Z,2.20
2018-02-11T23:36:36.855Z,2.30
2018-02-11T23:39:22.628Z,2.20
2018-02-11T23:41:50.762Z,2.10
2018-02-11T23:44:18.904Z,2.00
2018-02-11T23:46:47.034Z,2.00
2018-02-11T23:49:20.988Z,1.90
2018-02-11T23:51:49.116Z,1.90
2018-02-11T23:54:18.061Z,1.80
2018-02-11T23:56:46.188Z,1.70
2018-02-11T23:59:24.736Z,1.80
