createdAt,value
2023-05-06T00:01:24.463Z,5.68
2023-05-06T00:03:52.804Z,5.63
2023-05-06T00:06:24.228Z,5.00
2023-05-06T00:09:03.384Z,5.30
2023-05-06T00:14:31.994Z,5.05
2023-05-06T00:17:00.262Z,4.78
2023-05-06T00:19:35.216Z,5.00
2023-05-06T00:22:03.180Z,5.07
2023-05-06T00:24:35.494Z,5.22
2023-05-06T00:27:03.514Z,4.60
2023-05-06T00:29:37.490Z,5.50
2023-05-06T00:32:06.200Z,5.35
2023-05-06T00:34:35.605Z,5.07
2023-05-06T00:37:03.848Z,4.93
2023-05-06T00:39:43.304Z,4.53
2023-05-06T00:45:07.461Z,5.38
2023-05-06T00:55:59.737Z,4.85
2023-05-06T00:58:38.342Z,5.10
2023-05-06T01:01:15.713Z,4.75
2023-05-06T01:03:44.435Z,4.22
2023-05-06T01:06:18.361Z,4.55
2023-05-06T01:08:56.516Z,4.18
2023-05-06T01:11:34.465Z,4.50
2023-05-06T01:14:10.070Z,4.38
2023-05-06T01:16:41.354Z,5.00
2023-05-06T01:19:12.315Z,4.68
2023-05-06T01:21:41.610Z,4.30
2023-05-06T01:24:13.634Z,4.38
2023-05-06T01:26:42.977Z,5.10
2023-05-06T01:29:10.892Z,4.90
2023-05-06T01:31:49.700Z,4.93
2023-05-06T01:34:24.656Z,4.65
2023-05-06T01:37:00.113Z,4.30
2023-05-06T01:39:32.731Z,4.72
2023-05-06T01:42:02.002Z,4.47
2023-05-06T01:44:38.336Z,4.72
2023-05-06T01:47:06.937Z,4.75
2023-05-06T01:49:58.919Z,5.07
2023-05-06T01:52:29.335Z,4.53
2023-05-06T01:55:01.233Z,4.00
2023-05-06T01:57:44.513Z,4.55
2023-05-06T02:00:27.205Z,4.45
2023-05-06T02:03:04.633Z,4.47
2023-05-06T02:05:46.812Z,4.63
2023-05-06T02:08:25.157Z,4.20
2023-05-06T02:11:10.603Z,4.22
2023-05-06T02:13:50.187Z,4.40
2023-05-06T02:16:18.266Z,4.32
2023-05-06T02:18:55.701Z,4.85
2023-05-06T02:21:23.974Z,5.13
2023-05-06T02:23:56.856Z,5.28
2023-05-06T02:26:26.585Z,5.95
2023-05-06T02:29:08.480Z,5.28
2023-05-06T02:31:44.770Z,5.03
2023-05-06T02:34:12.944Z,5.50
2023-05-06T02:36:43.656Z,5.32
2023-05-06T02:39:11.959Z,5.20
2023-05-06T02:41:45.915Z,5.15
2023-05-06T02:44:13.921Z,4.63
2023-05-06T02:46:49.689Z,5.28
2023-05-06T02:49:17.619Z,5.82
2023-05-06T02:51:54.625Z,4.75
2023-05-06T02:54:22.598Z,5.30
2023-05-06T02:56:53.330Z,5.32
2023-05-06T02:59:22.223Z,5.43
2023-05-06T03:01:59.257Z,5.32
2023-05-06T03:04:27.516Z,5.05
2023-05-06T03:09:47.986Z,6.15
2023-05-06T03:12:46.642Z,5.97
2023-05-06T03:15:14.627Z,5.80
2023-05-06T03:17:42.582Z,5.22
2023-05-06T03:20:19.635Z,4.57
2023-05-06T03:22:57.322Z,5.30
2023-05-06T03:28:08.666Z,5.00
2023-05-06T03:30:39.829Z,5.15
2023-05-06T03:33:08.074Z,5.07
2023-05-06T03:35:35.966Z,6.07
2023-05-06T03:38:04.923Z,5.57
2023-05-06T03:40:33.018Z,4.97
2023-05-06T03:43:01.874Z,5.30
2023-05-06T03:45:31.768Z,5.68
2023-05-06T03:47:59.751Z,5.57
2023-05-06T03:50:34.948Z,4.82
2023-05-06T03:53:03.154Z,6.22
2023-05-06T03:55:38.561Z,5.78
2023-05-06T03:58:20.756Z,5.18
2023-05-06T04:01:01.047Z,5.22
2023-05-06T04:03:29.556Z,5.07
2023-05-06T04:05:58.330Z,4.70
2023-05-06T04:08:26.351Z,4.97
2023-05-06T04:13:46.847Z,6.45
2023-05-06T04:16:29.965Z,5.65
2023-05-06T04:18:58.908Z,5.53
2023-05-06T04:21:27.757Z,5.90
2023-05-06T04:23:58.147Z,6.07
2023-05-06T04:26:26.686Z,8.00
2023-05-06T04:28:55.891Z,6.28
2023-05-06T04:31:25.554Z,6.60
2023-05-06T04:33:59.403Z,7.53
2023-05-06T04:36:40.595Z,5.70
2023-05-06T04:39:10.517Z,6.30
2023-05-06T04:41:49.204Z,6.28
2023-05-06T04:44:30.960Z,6.82
2023-05-06T04:47:12.278Z,6.60
2023-05-06T04:49:51.560Z,7.15
2023-05-06T04:52:34.980Z,7.88
2023-05-06T04:55:10.950Z,6.70
2023-05-06T04:57:55.596Z,6.68
2023-05-06T05:00:36.877Z,6.07
2023-05-06T05:03:21.163Z,7.07
2023-05-06T05:05:50.915Z,5.95
2023-05-06T05:08:21.474Z,6.18
2023-05-06T05:10:49.566Z,6.05
2023-05-06T05:13:22.571Z,6.20
2023-05-06T05:15:50.678Z,6.68
2023-05-06T05:18:19.445Z,5.82
2023-05-06T05:20:48.966Z,5.63
2023-05-06T05:23:16.856Z,6.15
2023-05-06T05:25:45.854Z,5.82
2023-05-06T05:28:14.426Z,5.63
2023-05-06T05:30:42.497Z,5.80
2023-05-06T05:33:19.933Z,6.38
2023-05-06T05:35:57.565Z,5.97
2023-05-06T05:38:25.527Z,4.82
2023-05-06T05:41:20.258Z,4.70
2023-05-06T05:44:02.209Z,5.53
2023-05-06T05:46:38.616Z,4.88
2023-05-06T05:49:06.782Z,4.82
2023-05-06T05:51:48.507Z,4.38
2023-05-06T05:54:16.526Z,4.43
2023-05-06T05:56:44.608Z,3.90
2023-05-06T05:59:12.585Z,3.70
2023-05-06T06:01:40.624Z,3.55
2023-05-06T06:04:08.720Z,4.03
2023-05-06T06:06:36.791Z,3.92
2023-05-06T06:09:06.584Z,3.92
2023-05-06T06:11:34.640Z,4.03
2023-05-06T06:14:02.663Z,4.30
2023-05-06T06:16:30.819Z,4.20
2023-05-06T06:18:58.756Z,4.63
2023-05-06T06:21:27.766Z,4.60
2023-05-06T06:23:55.717Z,4.03
2023-05-06T06:26:24.979Z,4.57
2023-05-06T06:28:52.888Z,3.63
2023-05-06T06:31:21.095Z,3.30
2023-05-06T06:33:51.769Z,3.80
2023-05-06T06:36:19.730Z,3.63
2023-05-06T06:38:47.638Z,3.95
2023-05-06T06:41:15.587Z,3.60
2023-05-06T06:43:44.938Z,3.38
2023-05-06T06:46:12.857Z,3.70
2023-05-06T06:48:40.993Z,3.35
2023-05-06T06:51:08.952Z,3.30
2023-05-06T06:53:36.857Z,3.60
2023-05-06T06:56:04.830Z,3.15
2023-05-06T06:58:34.502Z,3.70
2023-05-06T07:01:03.825Z,3.33
2023-05-06T07:03:31.895Z,3.47
2023-05-06T07:05:59.851Z,3.30
2023-05-06T07:08:27.764Z,3.22
2023-05-06T07:10:56.521Z,3.30
2023-05-06T07:13:24.491Z,3.53
2023-05-06T07:15:52.609Z,3.08
2023-05-06T07:18:21.860Z,3.20
2023-05-06T07:20:49.859Z,3.50
2023-05-06T07:23:17.744Z,3.25
2023-05-06T07:25:45.716Z,3.20
2023-05-06T07:28:13.574Z,3.00
2023-05-06T07:30:41.542Z,3.00
2023-05-06T07:33:09.451Z,3.33
2023-05-06T07:35:39.243Z,3.55
2023-05-06T07:38:07.122Z,3.45
2023-05-06T07:40:35.291Z,3.40
2023-05-06T07:43:03.646Z,3.60
2023-05-06T07:45:31.673Z,3.60
2023-05-06T07:47:59.625Z,3.33
2023-05-06T07:50:27.572Z,3.67
2023-05-06T07:52:56.865Z,4.18
2023-05-06T07:55:24.889Z,3.30
2023-05-06T07:57:53.092Z,3.60
2023-05-06T08:00:21.224Z,3.95
2023-05-06T08:02:49.177Z,3.05
2023-05-06T08:05:17.936Z,3.13
2023-05-06T08:07:45.817Z,3.65
2023-05-06T08:10:15.191Z,3.60
2023-05-06T08:12:45.310Z,3.10
2023-05-06T08:15:13.516Z,3.20
2023-05-06T08:17:41.609Z,3.30
2023-05-06T08:20:12.491Z,3.75
2023-05-06T08:22:40.541Z,3.55
2023-05-06T08:25:09.557Z,3.38
2023-05-06T08:27:39.659Z,3.13
2023-05-06T08:30:08.851Z,3.10
2023-05-06T08:32:36.800Z,2.88
2023-05-06T08:35:05.112Z,3.25
2023-05-06T08:37:33.030Z,3.15
2023-05-06T08:40:01.014Z,3.00
2023-05-06T08:42:29.433Z,2.90
2023-05-06T08:45:00.634Z,3.03
2023-05-06T08:47:28.846Z,2.90
2023-05-06T08:49:56.851Z,2.80
2023-05-06T08:52:25.020Z,2.75
2023-05-06T08:54:53.485Z,3.80
2023-05-06T08:57:22.325Z,3.45
2023-05-06T08:59:51.195Z,2.97
2023-05-06T09:02:21.720Z,2.70
2023-05-06T09:04:49.791Z,3.03
2023-05-06T09:07:18.087Z,3.22
2023-05-06T09:09:45.991Z,3.08
2023-05-06T09:12:14.950Z,2.83
2023-05-06T09:14:43.625Z,7.63
2023-05-06T09:17:24.072Z,3.47
2023-05-06T09:19:53.406Z,4.10
2023-05-06T09:22:23.130Z,5.30
2023-05-06T09:24:56.580Z,3.80
2023-05-06T09:27:25.375Z,4.50
2023-05-06T09:30:03.716Z,3.83
2023-05-06T09:32:33.372Z,4.20
2023-05-06T09:35:02.093Z,3.75
2023-05-06T09:37:30.242Z,4.75
2023-05-06T09:40:00.693Z,4.25
2023-05-06T09:42:29.980Z,4.65
2023-05-06T09:45:01.365Z,4.00
2023-05-06T09:47:35.701Z,3.60
2023-05-06T09:50:04.312Z,4.20
2023-05-06T09:52:32.298Z,4.15
2023-05-06T09:55:00.736Z,3.67
2023-05-06T09:57:30.917Z,3.17
2023-05-06T09:59:58.964Z,3.35
2023-05-06T10:02:27.912Z,3.28
2023-05-06T10:04:58.499Z,3.22
2023-05-06T10:07:28.877Z,3.70
2023-05-06T10:09:58.233Z,3.50
2023-05-06T10:12:26.878Z,3.58
2023-05-06T10:14:54.898Z,4.25
2023-05-06T10:17:25.758Z,3.53
2023-05-06T10:19:56.750Z,3.65
2023-05-06T10:22:34.807Z,2.70
2023-05-06T10:25:06.905Z,2.88
2023-05-06T10:27:37.045Z,2.40
2023-05-06T10:30:06.215Z,2.22
2023-05-06T10:32:34.270Z,2.10
2023-05-06T10:35:09.520Z,2.10
2023-05-06T10:37:39.560Z,2.55
2023-05-06T10:40:09.992Z,2.33
2023-05-06T10:42:37.901Z,2.40
2023-05-06T10:45:07.124Z,2.35
2023-05-06T10:48:12.709Z,2.40
2023-05-06T10:50:40.860Z,1.83
2023-05-06T10:53:10.082Z,2.00
2023-05-06T10:55:38.826Z,2.35
2023-05-06T10:58:14.586Z,2.30
2023-05-06T11:00:42.694Z,2.55
2023-05-06T11:03:13.768Z,1.90
2023-05-06T11:05:48.875Z,2.30
2023-05-06T11:08:23.431Z,2.08
2023-05-06T11:10:51.757Z,2.35
2023-05-06T11:13:22.189Z,2.20
2023-05-06T11:15:52.060Z,2.22
2023-05-06T11:18:42.489Z,2.53
2023-05-06T11:21:41.577Z,2.75
2023-05-06T11:24:15.100Z,3.28
2023-05-06T11:26:43.791Z,3.35
2023-05-06T11:29:11.729Z,2.53
2023-05-06T11:31:42.141Z,3.03
2023-05-06T11:34:12.312Z,2.60
2023-05-06T11:36:50.541Z,3.15
2023-05-06T11:39:19.879Z,4.30
2023-05-06T11:41:47.794Z,4.03
2023-05-06T11:44:26.091Z,4.35
2023-05-06T11:46:57.892Z,4.05
2023-05-06T11:49:26.732Z,4.20
2023-05-06T11:51:55.372Z,3.58
2023-05-06T11:54:26.989Z,4.60
2023-05-06T11:56:56.212Z,4.05
2023-05-06T11:59:29.417Z,4.20
2023-05-06T12:01:58.577Z,3.75
2023-05-06T12:04:26.813Z,4.00
2023-05-06T12:06:55.638Z,3.83
2023-05-06T12:09:25.457Z,3.25
2023-05-06T12:11:53.597Z,3.45
2023-05-06T12:14:21.595Z,2.58
2023-05-06T12:16:49.702Z,2.95
2023-05-06T12:19:18.605Z,3.20
2023-05-06T12:21:47.360Z,2.90
2023-05-06T12:24:15.684Z,3.30
2023-05-06T12:26:49.464Z,3.28
2023-05-06T12:29:18.662Z,3.22
2023-05-06T12:31:48.124Z,2.53
2023-05-06T12:34:17.313Z,3.00
2023-05-06T12:36:46.800Z,3.10
2023-05-06T12:39:16.338Z,3.65
2023-05-06T12:41:45.349Z,3.72
2023-05-06T12:44:34.346Z,4.28
2023-05-06T12:47:03.572Z,3.22
2023-05-06T12:49:51.052Z,3.30
2023-05-06T12:52:19.878Z,2.95
2023-05-06T12:54:48.100Z,3.00
2023-05-06T12:57:16.441Z,3.13
2023-05-06T12:59:46.470Z,2.97
2023-05-06T13:02:14.752Z,2.60
2023-05-06T13:04:43.099Z,2.58
2023-05-06T13:07:11.111Z,2.80
2023-05-06T13:09:38.958Z,2.55
2023-05-06T13:12:07.757Z,2.30
2023-05-06T13:14:38.448Z,2.00
2023-05-06T13:17:09.596Z,2.40
2023-05-06T13:19:37.746Z,1.85
2023-05-06T13:22:05.638Z,2.33
2023-05-06T13:24:33.634Z,2.22
2023-05-06T13:27:02.140Z,1.88
2023-05-06T13:29:30.536Z,2.50
2023-05-06T13:31:58.714Z,2.10
2023-05-06T13:34:28.060Z,1.60
2023-05-06T13:36:56.601Z,1.73
2023-05-06T13:39:25.063Z,1.77
2023-05-06T13:41:54.034Z,2.10
2023-05-06T13:44:22.450Z,2.33
2023-05-06T13:46:50.688Z,1.92
2023-05-06T13:49:19.495Z,2.40
2023-05-06T13:51:48.835Z,2.05
2023-05-06T13:54:16.832Z,2.13
2023-05-06T13:56:44.844Z,1.60
2023-05-06T13:59:13.966Z,1.77
2023-05-06T14:01:42.736Z,2.03
2023-05-06T14:04:10.670Z,2.40
2023-05-06T14:06:38.855Z,2.03
2023-05-06T14:09:08.192Z,1.95
2023-05-06T14:11:36.118Z,1.80
2023-05-06T14:14:04.370Z,2.70
2023-05-06T14:16:32.417Z,2.47
2023-05-06T14:19:00.581Z,2.33
2023-05-06T14:21:28.471Z,2.08
2023-05-06T14:23:56.888Z,2.15
2023-05-06T14:26:26.857Z,2.08
2023-05-06T14:28:54.741Z,2.13
2023-05-06T14:31:23.416Z,1.70
2023-05-06T14:33:51.401Z,1.92
2023-05-06T14:36:20.049Z,1.73
2023-05-06T14:38:48.008Z,2.20
2023-05-06T14:41:15.906Z,2.00
2023-05-06T14:43:45.163Z,2.20
2023-05-06T14:46:14.634Z,2.00
2023-05-06T14:48:43.413Z,2.50
2023-05-06T14:51:11.410Z,2.63
2023-05-06T14:53:39.280Z,2.10
2023-05-06T14:56:09.365Z,1.85
2023-05-06T14:58:37.381Z,2.13
2023-05-06T15:01:07.043Z,2.40
2023-05-06T15:03:36.290Z,2.20
2023-05-06T15:06:04.536Z,2.55
2023-05-06T15:08:32.614Z,2.22
2023-05-06T15:11:03.085Z,2.20
2023-05-06T15:13:31.886Z,2.47
2023-05-06T15:15:59.786Z,2.13
2023-05-06T15:18:29.077Z,2.17
2023-05-06T15:20:58.730Z,2.30
2023-05-06T15:23:26.643Z,2.17
2023-05-06T15:25:54.591Z,2.03
2023-05-06T15:28:24.382Z,2.00
2023-05-06T15:30:52.651Z,2.00
2023-05-06T15:33:20.601Z,2.30
2023-05-06T15:35:50.380Z,2.22
2023-05-06T15:38:18.303Z,2.15
2023-05-06T15:40:51.330Z,2.45
2023-05-06T15:43:23.610Z,2.35
2023-05-06T15:45:52.205Z,2.03
2023-05-06T15:48:20.208Z,1.90
2023-05-06T15:50:48.253Z,1.88
2023-05-06T15:53:18.082Z,2.28
2023-05-06T15:55:54.593Z,2.45
2023-05-06T15:58:25.815Z,2.50
2023-05-06T16:00:53.818Z,2.20
2023-05-06T16:03:21.893Z,2.40
2023-05-06T16:05:50.037Z,2.75
2023-05-06T16:08:19.590Z,2.40
2023-05-06T16:10:47.459Z,2.50
2023-05-06T16:13:17.556Z,2.33
2023-05-06T16:15:45.563Z,2.08
2023-05-06T16:18:13.482Z,2.40
2023-05-06T16:20:41.537Z,2.20
2023-05-06T16:23:09.932Z,2.70
2023-05-06T16:25:39.293Z,2.35
2023-05-06T16:28:07.308Z,2.60
2023-05-06T16:30:35.205Z,2.20
2023-05-06T16:33:03.964Z,2.65
2023-05-06T16:35:32.070Z,2.33
2023-05-06T16:38:00.005Z,2.72
2023-05-06T16:40:28.791Z,2.28
2023-05-06T16:42:58.285Z,2.45
2023-05-06T16:45:26.185Z,1.98
2023-05-06T16:47:54.148Z,2.15
2023-05-06T16:50:22.083Z,2.40
2023-05-06T16:52:49.927Z,2.10
2023-05-06T16:55:17.948Z,2.78
2023-05-06T16:57:45.843Z,2.25
2023-05-06T17:00:16.784Z,2.40
2023-05-06T17:02:44.761Z,2.30
2023-05-06T17:05:12.691Z,2.63
2023-05-06T17:07:41.005Z,2.70
2023-05-06T17:10:09.914Z,2.50
2023-05-06T17:12:38.057Z,2.70
2023-05-06T17:15:07.052Z,2.25
2023-05-06T17:17:36.514Z,2.25
2023-05-06T17:20:05.230Z,2.45
2023-05-06T17:22:33.125Z,2.40
2023-05-06T17:25:00.986Z,2.25
2023-05-06T17:27:28.938Z,2.40
2023-05-06T17:29:56.845Z,2.63
2023-05-06T17:32:24.787Z,2.47
2023-05-06T17:34:54.131Z,2.20
2023-05-06T17:37:22.000Z,2.65
2023-05-06T17:39:49.912Z,2.58
2023-05-06T17:42:17.767Z,2.42
2023-05-06T17:44:45.679Z,2.65
2023-05-06T17:47:13.890Z,3.42
2023-05-06T17:49:41.734Z,2.92
2023-05-06T17:52:10.967Z,2.75
2023-05-06T17:54:39.315Z,2.95
2023-05-06T17:57:07.222Z,3.03
2023-05-06T17:59:35.138Z,2.80
2023-05-06T18:02:03.135Z,2.47
2023-05-06T18:04:31.124Z,3.20
2023-05-06T18:06:58.999Z,3.05
2023-05-06T18:09:28.309Z,3.05
2023-05-06T18:11:56.332Z,2.67
2023-05-06T18:14:24.184Z,3.15
2023-05-06T18:16:52.069Z,2.70
2023-05-06T18:19:20.008Z,3.05
2023-05-06T18:21:47.918Z,2.97
2023-05-06T18:24:16.768Z,2.88
2023-05-06T18:26:46.513Z,2.45
2023-05-06T18:29:14.677Z,2.47
2023-05-06T18:31:43.097Z,2.63
2023-05-06T18:34:11.319Z,2.97
2023-05-06T18:36:39.249Z,3.00
2023-05-06T18:39:07.996Z,2.55
2023-05-06T18:41:36.014Z,2.63
2023-05-06T18:44:05.781Z,2.90
2023-05-06T18:46:33.755Z,2.47
2023-05-06T18:49:01.934Z,2.70
2023-05-06T18:51:29.861Z,2.85
2023-05-06T18:53:57.767Z,2.40
2023-05-06T18:56:25.692Z,2.85
2023-05-06T18:58:53.699Z,2.67
2023-05-06T19:01:23.208Z,2.50
2023-05-06T19:03:51.830Z,2.50
2023-05-06T19:06:19.739Z,2.55
2023-05-06T19:08:47.665Z,2.55
2023-05-06T19:11:16.523Z,3.28
2023-05-06T19:13:45.077Z,2.70
2023-05-06T19:16:13.268Z,2.58
2023-05-06T19:18:42.702Z,2.88
2023-05-06T19:21:10.834Z,2.67
2023-05-06T19:23:38.921Z,2.55
2023-05-06T19:26:07.094Z,2.92
2023-05-06T19:28:35.092Z,2.67
2023-05-06T19:31:07.607Z,2.80
2023-05-06T19:33:35.614Z,3.20
2023-05-06T19:36:05.719Z,2.83
2023-05-06T19:38:33.718Z,2.85
2023-05-06T19:41:01.737Z,3.00
2023-05-06T19:43:29.770Z,3.53
2023-05-06T19:45:57.746Z,3.70
2023-05-06T19:48:25.708Z,3.30
2023-05-06T19:50:54.041Z,3.53
2023-05-06T19:53:24.054Z,3.10
2023-05-06T19:55:52.344Z,2.95
2023-05-06T19:58:20.310Z,2.85
2023-05-06T20:00:48.225Z,3.75
2023-05-06T20:03:16.291Z,3.08
2023-05-06T20:05:44.229Z,3.20
2023-05-06T20:08:12.637Z,3.50
2023-05-06T20:10:41.888Z,3.13
2023-05-06T20:13:11.876Z,3.15
2023-05-06T20:15:40.128Z,3.20
2023-05-06T20:18:08.115Z,2.67
2023-05-06T20:20:36.171Z,3.28
2023-05-06T20:23:04.575Z,3.60
2023-05-06T20:25:32.767Z,3.03
2023-05-06T20:28:03.308Z,3.88
2023-05-06T20:30:31.356Z,3.83
2023-05-06T20:32:59.477Z,4.50
2023-05-06T20:35:27.489Z,3.67
2023-05-06T20:37:55.802Z,3.80
2023-05-06T20:40:23.726Z,3.80
2023-05-06T20:42:51.679Z,3.97
2023-05-06T20:45:21.335Z,4.60
2023-05-06T20:47:49.274Z,3.38
2023-05-06T20:50:18.710Z,3.85
2023-05-06T20:52:47.487Z,6.38
2023-05-06T20:55:15.982Z,4.10
2023-05-06T20:57:44.588Z,3.85
2023-05-06T21:00:13.438Z,4.07
2023-05-06T21:02:42.889Z,3.58
2023-05-06T21:05:11.486Z,4.07
2023-05-06T21:07:39.701Z,4.15
2023-05-06T21:10:08.223Z,4.55
2023-05-06T21:12:36.327Z,4.35
2023-05-06T21:15:04.672Z,3.92
2023-05-06T21:17:32.655Z,3.67
2023-05-06T21:20:03.647Z,3.60
2023-05-06T21:22:32.148Z,3.33
2023-05-06T21:25:00.067Z,3.45
2023-05-06T21:27:28.039Z,3.70
2023-05-06T21:29:56.699Z,3.80
2023-05-06T21:32:24.634Z,3.45
2023-05-06T21:34:52.512Z,3.65
2023-05-06T21:37:21.792Z,3.97
2023-05-06T21:39:49.681Z,3.30
2023-05-06T21:42:17.606Z,3.80
2023-05-06T21:44:45.521Z,4.70
2023-05-06T21:47:13.415Z,4.18
2023-05-06T21:49:41.317Z,3.38
2023-05-06T21:52:09.196Z,3.80
2023-05-06T21:54:38.467Z,3.60
2023-05-06T21:57:08.082Z,3.50
2023-05-06T21:59:36.620Z,3.67
2023-05-06T22:02:04.702Z,3.67
2023-05-06T22:04:32.826Z,4.05
2023-05-06T22:07:01.138Z,3.35
2023-05-06T22:09:29.103Z,4.05
2023-05-06T22:11:58.556Z,4.03
2023-05-06T22:14:30.343Z,3.63
2023-05-06T22:17:06.874Z,4.07
2023-05-06T22:19:35.166Z,3.20
2023-05-06T22:22:04.223Z,3.85
2023-05-06T22:24:32.172Z,3.53
2023-05-06T22:27:01.801Z,3.35
2023-05-06T22:29:29.839Z,3.63
2023-05-06T22:31:58.219Z,3.58
2023-05-06T22:34:26.403Z,3.60
2023-05-06T22:36:54.665Z,4.00
2023-05-06T22:39:22.672Z,3.50
2023-05-06T22:41:51.229Z,3.90
2023-05-06T22:44:21.069Z,3.67
2023-05-06T22:46:49.123Z,3.90
2023-05-06T22:49:19.476Z,3.28
2023-05-06T22:51:47.662Z,4.28
2023-05-06T22:54:15.626Z,3.88
2023-05-06T22:56:43.602Z,3.33
2023-05-06T22:59:11.587Z,4.13
2023-05-06T23:01:40.979Z,3.83
2023-05-06T23:04:09.896Z,3.85
2023-05-06T23:06:38.333Z,4.30
2023-05-06T23:09:06.705Z,3.60
2023-05-06T23:11:34.757Z,3.83
2023-05-06T23:14:02.998Z,3.63
2023-05-06T23:16:31.056Z,4.30
2023-05-06T23:19:00.582Z,4.00
2023-05-06T23:21:28.607Z,4.00
2023-05-06T23:23:56.492Z,4.30
2023-05-06T23:26:24.607Z,5.22
2023-05-06T23:28:52.611Z,3.72
2023-05-06T23:31:20.970Z,4.30
2023-05-06T23:33:49.025Z,4.07
2023-05-06T23:36:18.587Z,4.30
2023-05-06T23:38:46.951Z,3.92
2023-05-06T23:41:14.771Z,3.78
2023-05-06T23:43:42.716Z,4.20
2023-05-06T23:46:10.989Z,3.88
2023-05-06T23:48:39.038Z,4.30
2023-05-06T23:51:07.259Z,4.15
2023-05-06T23:53:37.262Z,4.75
2023-05-06T23:56:05.824Z,4.20
2023-05-06T23:58:33.767Z,4.55
