createdAt,value
2023-01-08T03:59:40.147Z,996.99
2023-01-08T04:00:40.022Z,996.99
2023-01-08T04:01:40.163Z,996.99
2023-01-08T04:02:40.021Z,997.00
2023-01-08T04:03:39.977Z,997.06
2023-01-08T04:04:40.023Z,997.03
2023-01-08T04:05:39.947Z,997.01
2023-01-08T04:06:39.942Z,997.04
2023-01-08T04:07:39.938Z,997.04
2023-01-08T04:08:39.968Z,997.05
2023-01-08T04:09:39.933Z,996.99
2023-01-08T04:10:39.933Z,996.99
2023-01-08T04:11:39.920Z,996.97
2023-01-08T04:12:39.921Z,996.97
2023-01-08T04:13:39.902Z,996.94
2023-01-08T04:14:39.919Z,996.91
2023-01-08T04:15:40.016Z,996.97
2023-01-08T04:16:39.929Z,996.96
2023-01-08T04:17:39.878Z,996.96
2023-01-08T04:18:39.882Z,996.94
2023-01-08T04:19:39.882Z,996.94
2023-01-08T04:20:39.894Z,996.90
2023-01-08T04:21:39.883Z,996.92
2023-01-08T04:22:39.866Z,996.92
2023-01-08T04:23:39.867Z,996.87
2023-01-08T04:24:39.875Z,996.93
2023-01-08T04:25:39.855Z,996.91
2023-01-08T04:26:39.844Z,996.92
2023-01-08T04:27:39.844Z,996.89
2023-01-08T04:28:39.871Z,996.88
2023-01-08T04:29:39.835Z,996.86
2023-01-08T04:30:39.918Z,996.83
2023-01-08T04:31:39.941Z,996.80
2023-01-08T04:32:39.827Z,996.80
2023-01-08T04:33:39.840Z,996.82
2023-01-08T04:34:39.821Z,996.84
2023-01-08T04:35:39.828Z,996.85
2023-01-08T04:36:39.801Z,996.87
2023-01-08T04:37:39.795Z,996.90
2023-01-08T04:38:39.788Z,996.81
2023-01-08T04:39:39.794Z,996.86
2023-01-08T04:40:39.794Z,996.88
2023-01-08T04:41:39.774Z,996.91
2023-01-08T04:42:39.778Z,996.96
2023-01-08T04:43:39.775Z,996.94
2023-01-08T04:44:39.785Z,996.92
2023-01-08T04:45:39.820Z,996.90
2023-01-08T04:46:39.794Z,996.89
2023-01-08T04:47:39.871Z,996.86
2023-01-08T04:48:39.755Z,996.85
2023-01-08T04:49:39.749Z,996.85
2023-01-08T04:50:39.748Z,996.83
2023-01-08T04:51:39.738Z,996.83
2023-01-08T04:52:39.747Z,996.78
2023-01-08T04:53:39.746Z,996.76
2023-01-08T04:54:39.747Z,996.76
2023-01-08T04:55:39.986Z,996.72
2023-01-08T04:56:39.726Z,996.76
2023-01-08T04:57:39.736Z,996.70
2023-01-08T04:58:39.707Z,996.70
2023-01-08T04:59:39.701Z,996.75
2023-01-08T05:00:39.706Z,996.66
2023-01-08T05:01:39.834Z,996.69
2023-01-08T05:02:39.963Z,996.68
2023-01-08T05:03:39.818Z,996.76
2023-01-08T05:04:39.711Z,996.70
2023-01-08T05:05:39.682Z,996.73
2023-01-08T05:06:39.688Z,996.71
2023-01-08T05:07:39.671Z,996.72
2023-01-08T05:08:39.663Z,996.68
2023-01-08T05:09:39.735Z,996.67
2023-01-08T05:10:39.660Z,996.63
2023-01-08T05:11:39.673Z,996.57
2023-01-08T05:12:39.658Z,996.55
2023-01-08T05:13:39.663Z,996.55
2023-01-08T05:14:39.636Z,996.63
2023-01-08T05:15:39.756Z,996.60
2023-01-08T05:16:39.638Z,996.60
2023-01-08T05:17:39.650Z,996.57
2023-01-08T05:18:39.651Z,996.53
2023-01-08T05:19:39.708Z,996.57
2023-01-08T05:20:39.625Z,996.55
2023-01-08T05:21:39.611Z,996.49
2023-01-08T05:22:39.613Z,996.47
2023-01-08T05:23:39.621Z,996.43
2023-01-08T05:24:39.597Z,996.39
2023-01-08T05:25:39.611Z,996.43
2023-01-08T05:26:39.593Z,996.41
2023-01-08T05:27:39.600Z,996.41
2023-01-08T05:28:39.589Z,996.38
2023-01-08T05:29:39.597Z,996.39
2023-01-08T05:30:39.614Z,996.43
2023-01-08T05:31:39.573Z,996.36
2023-01-08T05:32:39.569Z,996.36
2023-01-08T05:33:39.583Z,996.40
2023-01-08T05:34:39.556Z,996.39
2023-01-08T05:35:39.571Z,996.34
2023-01-08T05:36:39.555Z,996.33
2023-01-08T05:37:39.577Z,996.35
2023-01-08T05:38:39.608Z,996.34
2023-01-08T05:39:39.535Z,996.32
2023-01-08T05:40:39.543Z,996.36
2023-01-08T05:41:39.559Z,996.37
2023-01-08T05:42:39.533Z,996.38
2023-01-08T05:43:39.532Z,996.36
2023-01-08T05:44:39.533Z,996.37
2023-01-08T05:45:39.547Z,996.34
2023-01-08T05:46:39.557Z,996.37
2023-01-08T05:47:39.528Z,996.34
2023-01-08T05:48:39.521Z,996.36
2023-01-08T05:49:39.500Z,996.33
2023-01-08T05:50:39.517Z,996.33
2023-01-08T05:51:39.596Z,996.31
2023-01-08T05:52:39.486Z,996.33
2023-01-08T05:53:39.501Z,996.33
2023-01-08T05:54:39.511Z,996.31
2023-01-08T05:55:39.510Z,996.31
2023-01-08T05:56:39.502Z,996.30
2023-01-08T05:57:39.479Z,996.26
2023-01-08T05:58:39.474Z,996.25
2023-01-08T05:59:39.461Z,996.23
2023-01-08T06:00:39.465Z,996.20
2023-01-08T06:01:39.496Z,996.20
2023-01-08T06:02:39.529Z,996.22
2023-01-08T06:03:39.461Z,996.13
2023-01-08T06:04:39.567Z,996.13
2023-01-08T06:05:39.447Z,996.16
2023-01-08T06:06:39.434Z,996.19
2023-01-08T06:07:39.547Z,996.11
2023-01-08T06:08:39.440Z,996.08
2023-01-08T06:09:40.186Z,996.04
2023-01-08T06:10:39.428Z,996.02
2023-01-08T06:11:39.421Z,996.07
2023-01-08T06:12:39.410Z,996.10
2023-01-08T06:13:39.404Z,996.15
2023-01-08T06:14:39.404Z,996.09
2023-01-08T06:15:39.471Z,996.10
2023-01-08T06:16:39.421Z,996.14
2023-01-08T06:17:39.402Z,996.10
2023-01-08T06:18:39.415Z,996.13
2023-01-08T06:19:39.390Z,996.14
2023-01-08T06:20:39.413Z,996.14
2023-01-08T06:21:39.375Z,996.05
2023-01-08T06:22:39.387Z,996.19
2023-01-08T06:23:39.493Z,996.17
2023-01-08T06:24:39.370Z,996.11
2023-01-08T06:25:39.352Z,996.17
2023-01-08T06:26:39.360Z,996.14
2023-01-08T06:27:40.689Z,996.15
2023-01-08T06:28:39.350Z,996.08
2023-01-08T06:29:39.343Z,996.06
2023-01-08T06:30:39.348Z,996.05
2023-01-08T06:31:39.439Z,995.98
2023-01-08T06:32:39.343Z,996.01
2023-01-08T06:33:39.343Z,996.00
2023-01-08T06:34:39.335Z,995.97
2023-01-08T06:35:39.335Z,995.92
2023-01-08T06:36:39.345Z,995.97
2023-01-08T06:37:39.330Z,996.00
2023-01-08T06:38:39.342Z,995.97
2023-01-08T06:39:39.418Z,995.99
2023-01-08T06:40:39.326Z,996.01
2023-01-08T06:41:39.305Z,996.02
2023-01-08T06:42:39.296Z,996.05
2023-01-08T06:43:39.273Z,996.06
2023-01-08T06:44:39.290Z,996.07
2023-01-08T06:45:39.300Z,996.06
2023-01-08T06:46:39.365Z,996.08
2023-01-08T06:47:39.268Z,996.01
2023-01-08T06:48:39.261Z,996.07
2023-01-08T06:49:39.295Z,996.04
2023-01-08T06:50:39.251Z,996.05
2023-01-08T06:51:39.281Z,996.07
2023-01-08T06:52:39.255Z,996.07
2023-01-08T06:53:39.245Z,996.01
2023-01-08T06:54:39.255Z,996.00
2023-01-08T06:55:39.372Z,995.96
2023-01-08T06:56:52.609Z,996.02
2023-01-08T06:57:39.248Z,995.93
2023-01-08T06:58:39.251Z,995.98
2023-01-08T06:59:39.244Z,995.98
2023-01-08T07:00:39.317Z,996.00
2023-01-08T07:01:39.442Z,996.03
2023-01-08T07:02:39.472Z,996.04
2023-01-08T07:03:39.317Z,996.01
2023-01-08T07:04:39.215Z,996.04
2023-01-08T07:05:39.222Z,995.97
2023-01-08T07:06:39.244Z,996.01
2023-01-08T07:07:39.230Z,996.01
2023-01-08T07:08:39.211Z,995.91
2023-01-08T07:09:39.269Z,995.97
2023-01-08T07:10:39.215Z,996.08
2023-01-08T07:11:39.289Z,996.01
2023-01-08T07:12:39.180Z,996.00
2023-01-08T07:13:39.184Z,996.03
2023-01-08T07:14:39.182Z,996.09
2023-01-08T07:15:39.209Z,996.03
2023-01-08T07:16:39.157Z,996.07
2023-01-08T07:17:39.163Z,996.08
2023-01-08T07:18:39.172Z,996.11
2023-01-08T07:19:39.160Z,996.09
2023-01-08T07:20:39.144Z,996.14
2023-01-08T07:21:39.138Z,996.15
2023-01-08T07:22:39.134Z,996.14
2023-01-08T07:23:39.130Z,996.17
2023-01-08T07:24:39.160Z,996.13
2023-01-08T07:25:39.119Z,996.14
2023-01-08T07:26:39.110Z,996.17
2023-01-08T07:27:39.268Z,996.20
2023-01-08T07:28:39.116Z,996.19
2023-01-08T07:29:39.107Z,996.22
2023-01-08T07:30:39.133Z,996.25
2023-01-08T07:31:39.233Z,996.23
2023-01-08T07:32:39.094Z,996.32
2023-01-08T07:33:39.091Z,996.22
2023-01-08T07:34:39.077Z,996.22
2023-01-08T07:35:39.115Z,996.23
2023-01-08T07:36:39.144Z,996.22
2023-01-08T07:37:39.085Z,996.22
2023-01-08T07:38:39.091Z,996.21
2023-01-08T07:39:39.073Z,996.21
2023-01-08T07:40:39.568Z,996.20
2023-01-08T07:41:39.084Z,996.17
2023-01-08T07:42:39.058Z,996.17
2023-01-08T07:43:39.172Z,996.09
2023-01-08T07:44:39.055Z,996.17
2023-01-08T07:45:39.049Z,996.18
2023-01-08T07:46:39.132Z,996.19
2023-01-08T07:47:39.041Z,996.15
2023-01-08T07:48:39.040Z,996.20
2023-01-08T07:49:39.015Z,996.22
2023-01-08T07:50:41.302Z,996.21
2023-01-08T07:51:39.032Z,996.17
2023-01-08T07:52:39.035Z,996.17
2023-01-08T07:53:39.049Z,996.22
2023-01-08T07:54:39.006Z,996.18
2023-01-08T07:55:39.037Z,996.22
2023-01-08T07:56:38.989Z,996.18
2023-01-08T07:57:39.032Z,996.16
2023-01-08T07:58:38.985Z,996.18
2023-01-08T07:59:39.090Z,996.17
2023-01-08T08:00:38.982Z,996.16
2023-01-08T08:01:39.169Z,996.18
2023-01-08T08:02:39.141Z,996.20
2023-01-08T08:03:39.082Z,996.25
2023-01-08T08:04:38.965Z,996.22
2023-01-08T08:05:38.956Z,996.25
2023-01-08T08:06:38.978Z,996.21
2023-01-08T08:07:38.942Z,996.22
2023-01-08T08:08:40.281Z,996.17
2023-01-08T08:09:38.987Z,996.18
2023-01-08T08:10:38.982Z,996.22
2023-01-08T08:11:38.947Z,996.13
2023-01-08T08:12:38.940Z,996.16
2023-01-08T08:13:39.336Z,996.18
2023-01-08T08:14:38.926Z,996.19
2023-01-08T08:15:39.038Z,996.22
2023-01-08T08:16:38.921Z,996.26
2023-01-08T08:17:38.909Z,996.29
2023-01-08T08:18:38.922Z,996.32
2023-01-08T08:19:38.912Z,996.36
2023-01-08T08:20:38.921Z,996.41
2023-01-08T08:21:38.892Z,996.47
2023-01-08T08:22:38.922Z,996.57
2023-01-08T08:23:38.891Z,996.54
2023-01-08T08:24:38.891Z,996.60
2023-01-08T08:25:38.886Z,996.54
2023-01-08T08:26:38.897Z,996.55
2023-01-08T08:27:38.876Z,996.52
2023-01-08T08:28:38.884Z,996.48
2023-01-08T08:29:38.873Z,996.38
2023-01-08T08:30:41.948Z,996.43
2023-01-08T08:31:39.032Z,996.39
2023-01-08T08:32:38.902Z,996.43
2023-01-08T08:33:38.840Z,996.43
2023-01-08T08:34:38.854Z,996.44
2023-01-08T08:35:38.854Z,996.41
2023-01-08T08:36:38.838Z,996.40
2023-01-08T08:37:38.837Z,996.38
2023-01-08T08:38:38.831Z,996.35
2023-01-08T08:39:38.861Z,996.33
2023-01-08T08:40:38.812Z,996.29
2023-01-08T08:41:38.813Z,996.29
2023-01-08T08:42:38.824Z,996.27
2023-01-08T08:43:38.815Z,996.32
2023-01-08T08:44:40.280Z,996.32
2023-01-08T08:45:38.808Z,996.36
2023-01-08T08:46:38.878Z,996.28
2023-01-08T08:47:38.911Z,996.28
2023-01-08T08:48:38.798Z,996.27
2023-01-08T08:49:38.805Z,996.27
2023-01-08T08:50:38.770Z,996.26
2023-01-08T08:51:38.768Z,996.23
2023-01-08T08:52:38.767Z,996.22
2023-01-08T08:53:38.770Z,996.14
2023-01-08T08:54:38.763Z,996.14
2023-01-08T08:55:38.772Z,996.11
2023-01-08T08:56:38.817Z,996.13
2023-01-08T08:57:38.740Z,996.06
2023-01-08T08:58:38.755Z,996.07
2023-01-08T08:59:38.807Z,996.08
2023-01-08T09:00:38.749Z,996.08
2023-01-08T09:01:38.824Z,996.14
2023-01-08T09:02:38.920Z,996.09
2023-01-08T09:03:39.001Z,996.10
2023-01-08T09:04:38.732Z,996.10
2023-01-08T09:05:38.718Z,996.05
2023-01-08T09:06:38.709Z,996.03
2023-01-08T09:07:38.758Z,995.92
2023-01-08T09:08:38.699Z,995.95
2023-01-08T09:09:38.732Z,995.97
2023-01-08T09:10:38.705Z,995.98
2023-01-08T09:11:38.696Z,996.01
2023-01-08T09:12:38.685Z,996.03
2023-01-08T09:13:38.679Z,996.08
2023-01-08T09:14:38.695Z,996.12
2023-01-08T09:15:38.711Z,996.15
2023-01-08T09:16:38.739Z,996.21
2023-01-08T09:17:38.675Z,996.25
2023-01-08T09:18:38.665Z,996.25
2023-01-08T09:19:38.773Z,996.19
2023-01-08T09:20:38.686Z,996.23
2023-01-08T09:21:38.699Z,996.21
2023-01-08T09:22:38.644Z,996.24
2023-01-08T09:23:38.669Z,996.20
2023-01-08T09:24:38.642Z,996.18
2023-01-08T09:25:38.632Z,996.21
2023-01-08T09:26:38.647Z,996.21
2023-01-08T09:27:38.623Z,996.20
2023-01-08T09:28:38.622Z,996.21
2023-01-08T09:29:38.630Z,996.22
2023-01-08T09:30:38.632Z,996.19
2023-01-08T09:31:38.737Z,996.25
2023-01-08T09:32:38.636Z,996.21
2023-01-08T09:33:38.602Z,996.25
2023-01-08T09:34:38.609Z,996.20
2023-01-08T09:35:38.718Z,996.16
2023-01-08T09:36:38.607Z,996.14
2023-01-08T09:37:38.607Z,996.14
2023-01-08T09:38:38.612Z,996.19
2023-01-08T09:39:38.619Z,996.16
2023-01-08T09:40:38.570Z,996.16
2023-01-08T09:41:38.576Z,996.19
2023-01-08T09:42:38.575Z,996.17
2023-01-08T09:43:38.575Z,996.19
2023-01-08T09:44:38.562Z,996.19
2023-01-08T09:45:38.569Z,996.18
2023-01-08T09:46:38.612Z,996.17
2023-01-08T09:47:38.556Z,996.14
2023-01-08T09:48:38.549Z,996.13
2023-01-08T09:49:38.563Z,996.09
2023-01-08T09:50:38.535Z,996.13
2023-01-08T09:51:38.664Z,996.09
2023-01-08T09:52:38.575Z,996.10
2023-01-08T09:53:38.532Z,996.13
2023-01-08T09:54:38.531Z,996.10
2023-01-08T09:55:38.526Z,996.10
2023-01-08T09:56:38.519Z,996.16
2023-01-08T09:57:38.523Z,996.11
2023-01-08T09:58:38.519Z,996.17
2023-01-08T09:59:38.507Z,996.23
2023-01-08T10:00:38.551Z,996.22
2023-01-08T10:01:38.619Z,996.26
2023-01-08T10:02:38.834Z,996.23
2023-01-08T10:13:53.659Z,996.19
2023-01-08T10:14:54.481Z,996.24
2023-01-08T10:15:53.560Z,996.24
2023-01-08T10:16:53.520Z,996.20
2023-01-08T10:17:53.523Z,996.15
2023-01-08T10:18:53.523Z,996.16
2023-01-08T10:19:53.507Z,996.15
2023-01-08T10:20:54.774Z,996.15
2023-01-08T10:21:53.506Z,996.13
2023-01-08T10:22:53.516Z,996.14
2023-01-08T10:23:53.486Z,996.13
2023-01-08T10:24:53.488Z,996.13
2023-01-08T10:25:53.483Z,996.11
2023-01-08T10:26:54.454Z,996.10
2023-01-08T10:27:53.489Z,996.13
2023-01-08T10:28:53.480Z,996.16
2023-01-08T10:29:53.598Z,996.16
2023-01-08T10:30:53.492Z,996.22
2023-01-08T10:31:53.495Z,996.19
2023-01-08T10:32:54.525Z,996.21
2023-01-08T10:33:53.470Z,996.20
2023-01-08T10:34:53.480Z,996.23
2023-01-08T10:35:53.459Z,996.20
2023-01-08T10:36:53.475Z,996.19
2023-01-08T10:37:53.457Z,996.25
2023-01-08T10:38:53.468Z,996.23
2023-01-08T10:39:53.451Z,996.22
2023-01-08T10:40:53.456Z,996.22
2023-01-08T10:41:53.443Z,996.22
2023-01-08T10:42:53.444Z,996.17
2023-01-08T10:43:53.446Z,996.20
2023-01-08T10:44:53.452Z,996.17
2023-01-08T10:45:53.621Z,996.16
2023-01-08T10:46:53.447Z,996.16
2023-01-08T10:47:53.444Z,996.15
2023-01-08T10:48:53.444Z,996.08
2023-01-08T10:49:53.430Z,996.06
2023-01-08T10:50:53.434Z,996.04
2023-01-08T10:51:53.438Z,996.00
2023-01-08T10:52:53.430Z,996.00
2023-01-08T10:53:53.467Z,995.99
2023-01-08T10:54:53.429Z,995.98
2023-01-08T10:55:53.441Z,996.02
2023-01-08T10:56:53.435Z,995.92
2023-01-08T10:57:53.460Z,995.95
2023-01-08T10:58:53.424Z,995.89
2023-01-08T10:59:53.413Z,995.91
2023-01-08T11:00:53.450Z,995.86
2023-01-08T11:01:53.507Z,995.84
2023-01-08T11:02:53.420Z,995.84
2023-01-08T11:03:53.409Z,995.82
2023-01-08T11:04:53.407Z,995.81
2023-01-08T11:05:53.410Z,995.79
2023-01-08T11:06:53.418Z,995.78
2023-01-08T11:07:53.424Z,995.78
2023-01-08T11:08:53.403Z,995.77
2023-01-08T11:09:53.396Z,995.83
2023-01-08T11:10:53.411Z,995.75
2023-01-08T11:11:53.406Z,995.80
2023-01-08T11:12:53.402Z,995.76
2023-01-08T11:13:53.412Z,995.72
2023-01-08T11:14:53.418Z,995.72
2023-01-08T11:15:53.428Z,995.70
2023-01-08T11:16:53.389Z,995.72
2023-01-08T11:17:53.400Z,995.73
2023-01-08T11:18:53.388Z,995.71
2023-01-08T11:19:55.700Z,995.69
2023-01-08T11:20:53.401Z,995.65
2023-01-08T11:21:53.416Z,995.64
2023-01-08T11:22:53.421Z,995.66
2023-01-08T11:23:53.401Z,995.61
2023-01-08T11:24:53.418Z,995.67
2023-01-08T11:25:53.388Z,995.65
2023-01-08T11:26:53.379Z,995.67
2023-01-08T11:27:53.408Z,995.61
2023-01-08T11:28:53.381Z,995.63
2023-01-08T11:29:53.376Z,995.61
2023-01-08T11:30:53.376Z,995.59
2023-01-08T11:31:53.469Z,995.61
2023-01-08T11:32:53.385Z,995.58
2023-01-08T11:33:53.403Z,995.57
2023-01-08T11:34:53.384Z,995.58
2023-01-08T11:35:53.368Z,995.60
2023-01-08T11:36:53.368Z,995.52
2023-01-08T11:37:53.375Z,995.55
2023-01-08T11:38:53.365Z,995.54
2023-01-08T11:39:53.372Z,995.54
2023-01-08T11:40:53.370Z,995.50
2023-01-08T11:41:53.364Z,995.53
2023-01-08T11:42:53.356Z,995.52
2023-01-08T11:43:53.368Z,995.49
2023-01-08T11:44:53.369Z,995.45
2023-01-08T11:45:53.422Z,995.46
2023-01-08T11:46:53.355Z,995.39
2023-01-08T11:47:53.380Z,995.42
2023-01-08T11:48:53.369Z,995.37
2023-01-08T11:49:53.395Z,995.37
2023-01-08T11:50:53.364Z,995.34
2023-01-08T11:51:53.357Z,995.32
2023-01-08T11:52:53.367Z,995.33
2023-01-08T11:53:53.362Z,995.29
2023-01-08T11:54:53.367Z,995.27
2023-01-08T11:55:53.380Z,995.23
2023-01-08T11:56:53.360Z,995.29
2023-01-08T11:57:53.359Z,995.24
2023-01-08T11:58:53.366Z,995.18
2023-01-08T11:59:53.353Z,995.22
2023-01-08T12:00:53.353Z,995.18
2023-01-08T12:01:53.546Z,995.24
2023-01-08T12:02:53.399Z,995.15
2023-01-08T12:03:53.367Z,995.19
2023-01-08T12:04:53.368Z,995.21
2023-01-08T12:05:53.420Z,995.21
2023-01-08T12:06:53.376Z,995.22
2023-01-08T12:07:53.350Z,995.16
2023-01-08T12:08:53.358Z,995.16
2023-01-08T12:09:53.348Z,995.12
2023-01-08T12:10:53.357Z,995.13
2023-01-08T12:11:53.352Z,995.09
2023-01-08T12:12:53.352Z,995.10
2023-01-08T12:13:53.349Z,995.13
2023-01-08T12:14:53.347Z,995.15
2023-01-08T12:15:53.386Z,995.14
2023-01-08T12:16:53.357Z,995.10
2023-01-08T12:17:53.356Z,995.07
2023-01-08T12:18:53.412Z,995.04
2023-01-08T12:19:53.354Z,995.06
2023-01-08T12:20:53.351Z,995.01
2023-01-08T12:21:53.372Z,994.93
2023-01-08T12:22:53.336Z,994.95
2023-01-08T12:23:53.342Z,994.93
2023-01-08T12:24:53.343Z,994.89
2023-01-08T12:25:53.365Z,994.83
2023-01-08T12:26:53.356Z,994.83
2023-01-08T12:27:57.555Z,994.85
2023-01-08T12:28:53.346Z,994.76
2023-01-08T12:29:53.349Z,994.82
2023-01-08T12:30:53.344Z,994.75
2023-01-08T12:32:02.556Z,994.66
2023-01-08T12:32:53.336Z,994.70
2023-01-08T12:33:53.370Z,994.64
2023-01-08T12:34:53.343Z,994.58
2023-01-08T12:35:53.341Z,994.61
2023-01-08T12:36:53.334Z,994.59
2023-01-08T12:37:53.368Z,994.62
2023-01-08T12:38:53.338Z,994.62
2023-01-08T12:39:53.350Z,994.57
2023-01-08T12:40:53.334Z,994.61
2023-01-08T12:41:53.340Z,994.56
2023-01-08T12:43:00.577Z,994.60
2023-01-08T12:43:53.351Z,994.52
2023-01-08T12:44:53.327Z,994.51
2023-01-08T12:45:53.409Z,994.48
2023-01-08T12:46:53.348Z,994.49
2023-01-08T12:47:53.367Z,994.48
2023-01-08T12:48:53.330Z,994.48
2023-01-08T12:49:53.321Z,994.46
2023-01-08T12:50:53.334Z,994.42
2023-01-08T12:51:53.330Z,994.42
2023-01-08T12:52:53.354Z,994.39
2023-01-08T12:53:53.347Z,994.39
2023-01-08T12:54:53.348Z,994.30
2023-01-08T12:55:53.327Z,994.33
2023-01-08T12:56:53.335Z,994.33
2023-01-08T12:57:53.337Z,994.31
2023-01-08T12:58:53.327Z,994.28
2023-01-08T12:59:53.353Z,994.30
2023-01-08T13:00:53.381Z,994.29
2023-01-08T13:01:53.589Z,994.31
2023-01-08T13:02:53.376Z,994.29
2023-01-08T13:03:53.342Z,994.24
2023-01-08T13:04:53.343Z,994.25
2023-01-08T13:05:53.356Z,994.24
2023-01-08T13:06:53.359Z,994.23
2023-01-08T13:07:53.353Z,994.20
2023-01-08T13:08:53.382Z,994.20
2023-01-08T13:09:53.462Z,994.20
2023-01-08T13:10:53.356Z,994.16
2023-01-08T13:11:53.335Z,994.11
2023-01-08T13:12:53.362Z,994.06
2023-01-08T13:13:53.375Z,994.02
2023-01-08T13:14:53.363Z,994.08
2023-01-08T13:15:53.391Z,994.03
2023-01-08T13:16:53.398Z,993.99
2023-01-08T13:17:53.354Z,993.97
2023-01-08T13:18:53.389Z,993.98
2023-01-08T13:19:53.339Z,993.97
2023-01-08T13:20:53.348Z,993.96
2023-01-08T13:21:53.351Z,993.97
2023-01-08T13:22:53.340Z,993.94
2023-01-08T13:23:53.410Z,993.93
2023-01-08T13:24:53.377Z,993.96
2023-01-08T13:25:53.357Z,993.95
2023-01-08T13:26:53.342Z,993.99
2023-01-08T13:27:53.348Z,993.96
2023-01-08T13:28:53.348Z,993.93
2023-01-08T13:29:53.351Z,993.87
2023-01-08T13:30:53.353Z,993.89
2023-01-08T13:31:53.437Z,993.89
2023-01-08T13:32:53.349Z,993.87
2023-01-08T13:33:53.380Z,993.84
2023-01-08T13:34:53.404Z,993.82
2023-01-08T13:35:53.347Z,993.79
2023-01-08T13:36:53.339Z,993.81
2023-01-08T13:37:53.408Z,993.76
2023-01-08T13:38:53.344Z,993.73
2023-01-08T13:39:53.363Z,993.72
2023-01-08T13:40:53.641Z,993.64
2023-01-08T13:41:53.353Z,993.63
2023-01-08T13:42:53.352Z,993.67
2023-01-08T13:43:53.350Z,993.67
2023-01-08T13:44:53.355Z,993.63
2023-01-08T13:45:53.430Z,993.61
2023-01-08T13:46:53.343Z,993.61
2023-01-08T13:47:53.358Z,993.61
2023-01-08T13:48:53.348Z,993.60
2023-01-08T13:49:53.380Z,993.59
2023-01-08T13:50:53.359Z,993.54
2023-01-08T13:51:53.358Z,993.56
2023-01-08T13:52:53.356Z,993.55
2023-01-08T13:53:53.346Z,993.56
2023-01-08T13:54:53.344Z,993.57
2023-01-08T13:55:53.353Z,993.54
2023-01-08T13:56:54.215Z,993.48
2023-01-08T13:57:53.349Z,993.49
2023-01-08T13:58:53.341Z,993.49
2023-01-08T13:59:53.355Z,993.45
2023-01-08T14:00:53.359Z,993.48
2023-01-08T14:01:53.571Z,993.51
2023-01-08T14:02:53.375Z,993.49
2023-01-08T14:03:53.336Z,993.49
2023-01-08T14:04:53.354Z,993.48
2023-01-08T14:05:53.399Z,993.50
2023-01-08T14:06:53.338Z,993.48
2023-01-08T14:07:53.342Z,993.49
2023-01-08T14:08:53.322Z,993.45
2023-01-08T14:09:53.327Z,993.45
2023-01-08T14:10:53.347Z,993.38
2023-01-08T14:11:53.359Z,993.40
2023-01-08T14:12:53.336Z,993.37
2023-01-08T14:13:53.385Z,993.31
2023-01-08T14:14:53.307Z,993.30
2023-01-08T14:15:53.321Z,993.28
2023-01-08T14:16:53.430Z,993.28
2023-01-08T14:17:53.349Z,993.24
2023-01-08T14:18:53.297Z,993.26
2023-01-08T14:19:53.293Z,993.28
2023-01-08T14:20:53.304Z,993.30
2023-01-08T14:21:53.288Z,993.27
2023-01-08T14:22:53.326Z,993.26
2023-01-08T14:23:53.316Z,993.22
2023-01-08T14:24:53.288Z,993.24
2023-01-08T14:25:53.284Z,993.21
2023-01-08T14:26:53.285Z,993.20
2023-01-08T14:27:53.304Z,993.25
2023-01-08T14:28:53.289Z,993.24
2023-01-08T14:29:53.288Z,993.27
2023-01-08T14:30:53.282Z,993.26
2023-01-08T14:31:53.412Z,993.29
2023-01-08T14:32:53.327Z,993.34
2023-01-08T14:33:53.371Z,993.42
2023-01-08T14:34:53.278Z,993.54
2023-01-08T14:35:53.271Z,993.73
2023-01-08T14:36:53.271Z,994.13
2023-01-08T14:37:53.274Z,994.07
2023-01-08T14:38:53.266Z,994.07
2023-01-08T14:39:54.971Z,994.11
2023-01-08T14:40:53.242Z,994.09
2023-01-08T14:41:53.236Z,994.13
2023-01-08T14:42:53.261Z,993.95
2023-01-08T14:43:53.250Z,993.89
2023-01-08T14:44:53.236Z,993.89
2023-01-08T14:45:53.293Z,993.86
2023-01-08T14:46:53.262Z,993.84
2023-01-08T14:47:53.223Z,993.82
2023-01-08T14:48:53.230Z,993.77
2023-01-08T14:49:53.222Z,993.77
2023-01-08T14:50:53.213Z,993.67
2023-01-08T14:51:53.210Z,993.65
2023-01-08T14:52:53.233Z,993.64
2023-01-08T14:53:53.212Z,993.48
2023-01-08T14:54:53.215Z,993.35
2023-01-08T14:55:53.199Z,993.24
2023-01-08T14:56:53.191Z,993.33
2023-01-08T14:57:53.199Z,993.31
2023-01-08T14:58:53.202Z,993.31
2023-01-08T14:59:53.196Z,993.32
2023-01-08T15:00:53.266Z,993.33
2023-01-08T15:01:53.379Z,993.33
2023-01-08T15:02:53.220Z,993.33
2023-01-08T15:03:53.171Z,993.32
2023-01-08T15:04:53.180Z,993.36
2023-01-08T15:05:53.192Z,993.32
2023-01-08T15:06:53.168Z,993.40
2023-01-08T15:07:53.167Z,993.36
2023-01-08T15:08:53.174Z,993.37
2023-01-08T15:09:53.150Z,993.35
2023-01-08T15:10:53.173Z,993.33
2023-01-08T15:11:53.154Z,993.32
2023-01-08T15:12:53.148Z,993.28
2023-01-08T15:13:53.145Z,993.28
2023-01-08T15:14:53.456Z,993.31
2023-01-08T15:15:53.135Z,993.27
2023-01-08T15:16:53.129Z,993.31
2023-01-08T15:17:53.180Z,993.38
2023-01-08T15:18:53.137Z,993.36
2023-01-08T15:19:53.132Z,993.39
2023-01-08T15:20:53.134Z,993.44
2023-01-08T15:21:53.119Z,993.42
2023-01-08T15:23:14.146Z,993.44
2023-01-08T15:23:53.103Z,993.43
2023-01-08T15:24:53.110Z,993.43
2023-01-08T15:25:53.132Z,993.39
2023-01-08T15:26:53.105Z,993.37
2023-01-08T15:27:53.332Z,993.39
2023-01-08T15:28:53.101Z,993.34
2023-01-08T15:29:53.109Z,993.38
2023-01-08T15:30:53.109Z,993.39
2023-01-08T15:31:53.274Z,993.37
2023-01-08T15:32:53.086Z,993.29
2023-01-08T15:33:53.083Z,993.34
2023-01-08T15:34:53.072Z,993.32
2023-01-08T15:35:53.110Z,993.30
2023-01-08T15:36:53.068Z,993.30
2023-01-08T15:37:53.106Z,993.26
2023-01-08T15:38:53.084Z,993.30
2023-01-08T15:39:53.072Z,993.30
2023-01-08T15:40:53.058Z,993.28
2023-01-08T15:41:53.049Z,993.29
2023-01-08T15:42:53.091Z,993.27
2023-01-08T15:43:53.036Z,993.27
2023-01-08T15:44:53.059Z,993.29
2023-01-08T15:45:53.113Z,993.27
2023-01-08T15:46:53.063Z,993.26
2023-01-08T15:47:53.057Z,993.26
2023-01-08T15:48:53.105Z,993.26
2023-01-08T15:49:53.067Z,993.24
2023-01-08T15:50:53.061Z,993.26
2023-01-08T15:51:53.009Z,993.23
2023-01-08T15:52:53.021Z,993.19
2023-01-08T15:53:53.028Z,993.17
2023-01-08T15:54:53.008Z,993.18
2023-01-08T15:55:53.012Z,993.18
2023-01-08T15:56:52.997Z,993.17
2023-01-08T15:57:53.000Z,993.14
2023-01-08T15:58:53.003Z,993.17
2023-01-08T15:59:52.985Z,993.16
2023-01-08T16:00:52.993Z,993.21
2023-01-08T16:13:11.754Z,993.14
2023-01-08T16:14:09.013Z,993.14
2023-01-08T16:15:09.003Z,993.11
2023-01-08T16:16:09.007Z,993.11
2023-01-08T16:17:09.009Z,993.13
2023-01-08T16:18:08.973Z,993.10
2023-01-08T16:19:08.962Z,993.11
2023-01-08T16:20:08.972Z,993.16
2023-01-08T16:21:08.966Z,993.17
2023-01-08T16:22:08.947Z,993.16
2023-01-08T16:23:08.948Z,993.18
2023-01-08T16:24:08.946Z,993.16
2023-01-08T16:25:08.948Z,993.16
2023-01-08T16:26:08.926Z,993.15
2023-01-08T16:27:08.923Z,993.15
2023-01-08T16:28:08.920Z,993.17
2023-01-08T16:29:08.957Z,993.20
2023-01-08T16:30:08.912Z,993.19
2023-01-08T16:31:08.944Z,993.16
2023-01-08T16:32:08.899Z,993.13
2023-01-08T16:33:08.904Z,993.16
2023-01-08T16:34:08.915Z,993.10
2023-01-08T16:35:08.908Z,993.11
2023-01-08T16:36:08.906Z,993.13
2023-01-08T16:37:09.114Z,993.12
2023-01-08T16:38:08.903Z,993.12
2023-01-08T16:39:08.879Z,993.13
2023-01-08T16:40:08.867Z,993.11
2023-01-08T16:41:08.878Z,993.11
2023-01-08T16:42:08.883Z,993.15
2023-01-08T16:43:08.854Z,993.12
2023-01-08T16:44:08.901Z,993.17
2023-01-08T16:45:08.866Z,993.14
2023-01-08T16:46:08.883Z,993.13
2023-01-08T16:47:08.886Z,993.11
2023-01-08T16:48:08.841Z,993.15
2023-01-08T16:49:08.830Z,993.17