createdAt,value
2018-02-09T00:00:09.564Z,0.00
2018-02-09T00:01:09.544Z,0.00
2018-02-09T00:02:09.493Z,0.00
2018-02-09T00:03:09.460Z,0.00
2018-02-09T00:04:09.422Z,0.00
2018-02-09T00:05:09.428Z,0.00
2018-02-09T00:06:09.354Z,0.00
2018-02-09T00:07:09.316Z,0.00
2018-02-09T00:08:09.298Z,0.00
2018-02-09T00:09:09.256Z,0.00
2018-02-09T00:10:09.214Z,0.00
2018-02-09T00:11:09.216Z,0.00
2018-02-09T00:12:09.145Z,0.00
2018-02-09T00:13:09.118Z,0.00
2018-02-09T00:14:09.101Z,0.00
2018-02-09T00:15:09.043Z,0.00
2018-02-09T00:16:09.008Z,0.00
2018-02-09T00:17:09.017Z,0.00
2018-02-09T00:18:08.944Z,0.00
2018-02-09T00:19:08.903Z,0.00
2018-02-09T00:20:08.870Z,0.00
2018-02-09T00:21:08.849Z,0.00
2018-02-09T00:22:08.812Z,0.00
2018-02-09T00:23:08.805Z,0.00
2018-02-09T00:24:08.731Z,0.00
2018-02-09T00:25:08.698Z,0.00
2018-02-09T00:26:08.662Z,0.00
2018-02-09T00:27:08.627Z,0.00
2018-02-09T00:28:08.599Z,0.00
2018-02-09T00:29:08.601Z,0.00
2018-02-09T00:30:08.530Z,0.00
2018-02-09T00:31:08.490Z,0.00
2018-02-09T00:32:08.477Z,0.00
2018-02-09T00:33:08.422Z,0.00
2018-02-09T00:34:08.387Z,0.00
2018-02-09T00:35:08.391Z,0.00
2018-02-09T00:36:08.318Z,0.00
2018-02-09T00:37:08.284Z,0.00
2018-02-09T00:38:08.249Z,0.00
2018-02-09T00:39:08.213Z,0.00
2018-02-09T00:40:08.195Z,0.00
2018-02-09T00:41:08.184Z,0.00
2018-02-09T00:42:08.118Z,0.00
2018-02-09T00:43:08.075Z,0.00
2018-02-09T00:44:08.046Z,0.00
2018-02-09T00:45:08.009Z,0.00
2018-02-09T00:46:07.974Z,0.00
2018-02-09T00:47:07.975Z,0.00
2018-02-09T00:48:07.903Z,0.00
2018-02-09T00:49:07.875Z,0.00
2018-02-09T00:50:07.836Z,0.00
2018-02-09T00:51:07.799Z,0.00
2018-02-09T00:52:07.772Z,0.00
2018-02-09T00:53:07.770Z,0.00
2018-02-09T00:54:07.695Z,0.00
2018-02-09T00:55:07.662Z,0.00
2018-02-09T00:56:07.629Z,0.00
2018-02-09T00:57:07.598Z,0.00
2018-02-09T00:58:07.560Z,0.00
2018-02-09T00:59:07.562Z,0.00
2018-02-09T01:00:07.517Z,0.00
2018-02-09T01:01:07.453Z,0.00
2018-02-09T01:02:07.460Z,0.00
2018-02-09T01:03:07.409Z,0.00
2018-02-09T01:04:07.350Z,0.00
2018-02-09T01:05:07.356Z,0.00
2018-02-09T01:06:07.288Z,0.00
2018-02-09T01:07:07.246Z,0.00
2018-02-09T01:08:07.214Z,0.00
2018-02-09T01:09:07.179Z,0.00
2018-02-09T01:10:07.147Z,0.00
2018-02-09T01:11:07.161Z,0.00
2018-02-09T01:12:07.071Z,0.00
2018-02-09T01:13:07.036Z,0.00
2018-02-09T01:14:07.005Z,0.00
2018-02-09T01:15:06.974Z,0.00
2018-02-09T01:16:06.934Z,0.00
2018-02-09T01:17:06.938Z,0.00
2018-02-09T01:18:06.865Z,0.00
2018-02-09T01:19:06.830Z,0.00
2018-02-09T01:20:06.793Z,0.00
2018-02-09T01:21:06.761Z,0.00
2018-02-09T01:22:06.728Z,0.00
2018-02-09T01:23:06.732Z,0.00
2018-02-09T01:24:06.661Z,0.00
2018-02-09T01:25:06.627Z,0.00
2018-02-09T01:26:06.585Z,0.00
2018-02-09T01:27:06.554Z,0.00
2018-02-09T01:28:06.522Z,0.00
2018-02-09T01:29:06.534Z,0.00
2018-02-09T01:30:06.452Z,0.00
2018-02-09T01:31:06.420Z,0.00
2018-02-09T01:32:06.404Z,0.00
2018-02-09T01:33:06.350Z,0.00
2018-02-09T01:34:06.314Z,0.00
2018-02-09T01:35:06.322Z,0.00
2018-02-09T01:36:06.267Z,0.00
2018-02-09T01:37:06.210Z,0.00
2018-02-09T01:38:06.721Z,0.00
2018-02-09T01:39:06.138Z,0.00
2018-02-09T01:40:06.121Z,0.00
2018-02-09T01:41:06.107Z,0.00
2018-02-09T01:42:06.035Z,0.00
2018-02-09T01:43:06.000Z,0.00
2018-02-09T01:44:05.973Z,0.00
2018-02-09T01:45:05.940Z,0.00
2018-02-09T01:46:05.895Z,0.00
2018-02-09T01:47:05.898Z,0.00
2018-02-09T01:48:05.826Z,0.00
2018-02-09T01:49:05.797Z,0.00
2018-02-09T01:50:05.767Z,0.00
2018-02-09T01:51:05.720Z,0.00
2018-02-09T01:52:05.688Z,0.00
2018-02-09T01:53:05.690Z,0.00
2018-02-09T01:54:05.646Z,0.00
2018-02-09T01:55:05.613Z,0.00
2018-02-09T01:56:05.548Z,0.00
2018-02-09T01:57:05.514Z,0.00
2018-02-09T01:58:05.478Z,0.00
2018-02-09T01:59:05.485Z,0.00
2018-02-09T02:00:05.407Z,0.00
2018-02-09T02:01:05.379Z,0.00
2018-02-09T02:02:05.343Z,0.00
2018-02-09T02:03:05.307Z,0.00
2018-02-09T02:04:05.284Z,0.00
2018-02-09T02:05:05.292Z,0.00
2018-02-09T02:06:05.212Z,0.00
2018-02-09T02:07:05.176Z,0.00
2018-02-09T02:08:05.130Z,0.00
2018-02-09T02:09:05.128Z,0.00
2018-02-09T02:10:05.068Z,0.00
2018-02-09T02:11:05.078Z,0.00
2018-02-09T02:12:05.002Z,0.00
2018-02-09T02:13:04.960Z,0.00
2018-02-09T02:14:04.924Z,0.00
2018-02-09T02:15:04.888Z,0.00
2018-02-09T02:16:04.851Z,0.00
2018-02-09T02:17:04.854Z,0.00
2018-02-09T02:18:04.784Z,0.00
2018-02-09T02:19:04.754Z,0.00
2018-02-09T02:20:04.723Z,0.00
2018-02-09T02:21:04.677Z,0.00
2018-02-09T02:22:04.644Z,0.00
2018-02-09T02:23:04.650Z,0.00
2018-02-09T02:24:04.581Z,0.00
2018-02-09T02:25:04.538Z,0.00
2018-02-09T02:26:04.501Z,0.00
2018-02-09T02:27:04.468Z,0.00
2018-02-09T02:28:04.434Z,0.00
2018-02-09T02:29:04.438Z,0.00
2018-02-09T02:30:04.365Z,0.00
2018-02-09T02:31:04.331Z,0.00
2018-02-09T02:32:04.293Z,0.00
2018-02-09T02:33:04.265Z,0.00
2018-02-09T02:34:04.232Z,0.00
2018-02-09T02:35:04.240Z,0.00
2018-02-09T02:36:04.159Z,0.00
2018-02-09T02:37:04.123Z,0.00
2018-02-09T02:38:04.085Z,0.00
2018-02-09T02:39:04.051Z,0.00
2018-02-09T02:40:04.016Z,0.00
2018-02-09T02:41:04.024Z,0.00
2018-02-09T02:42:03.995Z,0.00
2018-02-09T02:43:03.913Z,0.00
2018-02-09T02:44:03.873Z,0.00
2018-02-09T02:45:03.842Z,0.00
2018-02-09T02:46:03.811Z,0.00
2018-02-09T02:47:03.803Z,0.00
2018-02-09T02:48:03.742Z,0.00
2018-02-09T02:49:03.698Z,0.00
2018-02-09T02:50:04.164Z,0.00
2018-02-09T02:51:03.630Z,0.00
2018-02-09T02:52:03.598Z,0.00
2018-02-09T02:53:03.612Z,0.00
2018-02-09T02:54:03.524Z,0.00
2018-02-09T02:55:03.492Z,0.00
2018-02-09T02:56:03.462Z,0.00
2018-02-09T02:57:03.425Z,0.00
2018-02-09T02:58:03.399Z,0.00
2018-02-09T02:59:03.391Z,0.00
2018-02-09T03:00:03.318Z,0.00
2018-02-09T03:01:03.282Z,0.00
2018-02-09T03:02:03.247Z,0.00
2018-02-09T03:03:03.212Z,0.00
2018-02-09T03:04:03.184Z,0.00
2018-02-09T03:05:03.188Z,0.00
2018-02-09T03:06:03.138Z,0.00
2018-02-09T03:07:03.068Z,0.00
2018-02-09T03:08:03.033Z,0.00
2018-02-09T03:09:02.997Z,0.00
2018-02-09T03:10:02.964Z,0.00
2018-02-09T03:11:02.971Z,0.00
2018-02-09T03:12:02.898Z,0.00
2018-02-09T03:13:02.858Z,0.00
2018-02-09T03:14:02.823Z,0.00
2018-02-09T03:15:02.787Z,0.00
2018-02-09T03:16:03.718Z,0.00
2018-02-09T03:17:02.753Z,0.00
2018-02-09T03:18:02.687Z,0.00
2018-02-09T03:19:02.647Z,0.00
2018-02-09T03:20:02.612Z,0.00
2018-02-09T03:21:02.579Z,0.00
2018-02-09T03:22:02.549Z,0.00
2018-02-09T03:23:02.555Z,0.00
2018-02-09T03:24:02.475Z,0.00
2018-02-09T03:25:02.439Z,0.00
2018-02-09T03:26:02.405Z,0.00
2018-02-09T03:27:02.373Z,0.00
2018-02-09T03:28:02.339Z,0.00
2018-02-09T03:29:02.335Z,0.00
2018-02-09T03:30:02.264Z,0.00
2018-02-09T03:31:02.227Z,0.00
2018-02-09T03:32:02.197Z,0.00
2018-02-09T03:33:02.157Z,0.00
2018-02-09T03:34:02.139Z,0.00
2018-02-09T03:35:02.128Z,0.00
2018-02-09T03:36:02.054Z,0.00
2018-02-09T03:37:02.025Z,0.00
2018-02-09T03:38:01.981Z,0.00
2018-02-09T03:39:02.799Z,0.00
2018-02-09T03:40:01.910Z,0.00
2018-02-09T03:41:01.913Z,0.00
2018-02-09T03:42:01.840Z,0.00
2018-02-09T03:43:01.802Z,0.00
2018-02-09T03:44:01.775Z,0.00
2018-02-09T03:45:01.741Z,0.00
2018-02-09T03:46:01.697Z,0.00
2018-02-09T03:47:01.705Z,0.00
2018-02-09T03:48:01.627Z,0.00
2018-02-09T03:49:01.594Z,0.00
2018-02-09T03:50:01.569Z,0.00
2018-02-09T03:51:01.527Z,0.00
2018-02-09T03:52:01.488Z,0.00
2018-02-09T03:53:01.490Z,0.00
2018-02-09T03:54:01.414Z,0.00
2018-02-09T03:55:01.389Z,0.00
2018-02-09T03:56:01.351Z,0.00
2018-02-09T03:57:01.326Z,0.00
2018-02-09T03:58:01.278Z,0.00
2018-02-09T03:59:01.282Z,0.00
2018-02-09T04:00:01.213Z,0.00
2018-02-09T04:01:01.170Z,0.00
2018-02-09T04:02:01.135Z,0.00
2018-02-09T04:03:01.102Z,0.00
2018-02-09T04:04:01.072Z,0.00
2018-02-09T04:05:01.078Z,0.00
2018-02-09T04:06:01.001Z,0.00
2018-02-09T04:07:00.961Z,0.00
2018-02-09T04:08:00.928Z,0.00
2018-02-09T04:09:00.891Z,0.00
2018-02-09T04:10:00.861Z,0.00
2018-02-09T04:11:00.859Z,0.00
2018-02-09T04:12:00.793Z,0.00
2018-02-09T04:13:00.755Z,0.00
2018-02-09T04:14:00.724Z,0.00
2018-02-09T04:15:00.681Z,0.00
2018-02-09T04:16:00.646Z,0.00
2018-02-09T04:17:00.647Z,0.00
2018-02-09T04:18:00.573Z,0.00
2018-02-09T04:19:00.536Z,0.00
2018-02-09T04:20:00.507Z,0.00
2018-02-09T04:21:00.468Z,0.00
2018-02-09T04:22:00.431Z,0.00
2018-02-09T04:23:00.848Z,0.00
2018-02-09T04:24:00.366Z,0.00
2018-02-09T04:25:00.331Z,0.00
2018-02-09T04:26:00.289Z,0.00
2018-02-09T04:27:00.258Z,0.00
2018-02-09T04:28:00.218Z,0.00
2018-02-09T04:29:00.223Z,0.00
2018-02-09T04:30:00.164Z,0.00
2018-02-09T04:31:00.123Z,0.00
2018-02-09T04:32:00.082Z,0.00
2018-02-09T04:33:00.050Z,0.00
2018-02-09T04:34:00.059Z,0.00
2018-02-09T04:35:00.011Z,0.00
2018-02-09T04:35:59.940Z,0.00
2018-02-09T04:36:59.909Z,0.00
2018-02-09T04:37:59.868Z,0.00
2018-02-09T04:38:59.833Z,0.00
2018-02-09T04:39:59.805Z,0.00
2018-02-09T04:40:59.799Z,0.00
2018-02-09T04:41:59.724Z,0.00
2018-02-09T04:42:59.691Z,0.00
2018-02-09T04:43:59.656Z,0.00
2018-02-09T04:44:59.622Z,0.00
2018-02-09T04:45:59.604Z,0.00
2018-02-09T04:46:59.581Z,0.00
2018-02-09T04:47:59.516Z,0.00
2018-02-09T04:48:59.486Z,0.00
2018-02-09T04:49:59.453Z,0.00
2018-02-09T04:50:59.437Z,0.00
2018-02-09T04:51:59.405Z,0.00
2018-02-09T04:52:59.401Z,0.00
2018-02-09T04:53:59.323Z,0.00
2018-02-09T04:54:59.292Z,0.00
2018-02-09T04:55:59.265Z,0.00
2018-02-09T04:56:59.219Z,0.00
2018-02-09T04:57:59.188Z,0.00
2018-02-09T04:58:59.186Z,0.00
2018-02-09T04:59:59.112Z,0.00
2018-02-09T05:00:59.078Z,0.00
2018-02-09T05:01:59.045Z,0.00
2018-02-09T05:02:59.007Z,0.00
2018-02-09T05:03:58.978Z,0.00
2018-02-09T05:04:58.978Z,0.00
2018-02-09T05:05:58.906Z,0.00
2018-02-09T05:06:58.873Z,0.00
2018-02-09T05:07:58.837Z,0.00
2018-02-09T05:08:58.808Z,0.00
2018-02-09T05:09:58.761Z,0.00
2018-02-09T05:10:58.766Z,0.00
2018-02-09T05:11:58.687Z,0.00
2018-02-09T05:12:58.658Z,0.00
2018-02-09T05:13:58.621Z,0.00
2018-02-09T05:14:58.586Z,0.00
2018-02-09T05:15:58.548Z,0.00
2018-02-09T05:16:58.558Z,0.00
2018-02-09T05:17:58.480Z,0.00
2018-02-09T05:18:58.441Z,0.00
2018-02-09T05:19:58.407Z,0.00
2018-02-09T05:20:58.376Z,0.00
2018-02-09T05:21:58.352Z,0.00
2018-02-09T05:22:58.345Z,0.00
2018-02-09T05:23:58.265Z,0.00
2018-02-09T05:24:58.231Z,0.00
2018-02-09T05:25:58.195Z,0.00
2018-02-09T05:26:58.158Z,0.00
2018-02-09T05:27:58.129Z,0.00
2018-02-09T05:28:58.129Z,0.00
2018-02-09T05:29:58.104Z,0.00
2018-02-09T05:30:58.053Z,0.00
2018-02-09T05:31:57.983Z,0.00
2018-02-09T05:32:57.958Z,0.00
2018-02-09T05:33:57.913Z,0.00
2018-02-09T05:34:57.930Z,0.00
2018-02-09T05:35:57.852Z,0.00
2018-02-09T05:36:57.805Z,0.00
2018-02-09T05:37:57.769Z,0.00
2018-02-09T05:38:57.737Z,0.00
2018-02-09T05:39:57.700Z,0.00
2018-02-09T05:40:57.711Z,0.00
2018-02-09T05:41:57.651Z,0.00
2018-02-09T05:42:57.603Z,0.00
2018-02-09T05:43:57.563Z,0.00
2018-02-09T05:44:57.583Z,0.00
2018-02-09T05:45:57.490Z,0.00
2018-02-09T05:46:57.495Z,0.00
2018-02-09T05:47:57.434Z,0.00
2018-02-09T05:48:57.382Z,0.00
2018-02-09T05:49:57.344Z,0.00
2018-02-09T05:50:57.318Z,0.00
2018-02-09T05:51:57.272Z,0.00
2018-02-09T05:52:57.294Z,0.00
2018-02-09T05:53:57.203Z,0.00
2018-02-09T05:54:57.169Z,0.00
2018-02-09T05:55:57.132Z,0.00
2018-02-09T05:56:57.102Z,0.00
2018-02-09T05:57:57.066Z,0.00
2018-02-09T05:58:57.060Z,0.00
2018-02-09T05:59:56.988Z,0.00
2018-02-09T06:00:56.988Z,0.00
2018-02-09T06:01:56.925Z,0.00
2018-02-09T06:02:56.896Z,0.00
2018-02-09T06:03:56.854Z,0.00
2018-02-09T06:04:56.816Z,0.00
2018-02-09T06:05:56.808Z,4.00
2018-02-09T06:06:56.771Z,4.00
2018-02-09T06:07:56.707Z,0.00
2018-02-09T06:08:56.688Z,4.00
2018-02-09T06:09:56.641Z,4.00
2018-02-09T06:10:56.628Z,4.00
2018-02-09T06:11:56.564Z,4.00
2018-02-09T06:12:56.577Z,4.00
2018-02-09T06:13:56.502Z,4.00
2018-02-09T06:14:56.480Z,8.00
2018-02-09T06:15:56.455Z,12.00
2018-02-09T06:16:56.392Z,12.00
2018-02-09T06:17:56.357Z,12.00
2018-02-09T06:18:56.332Z,12.00
2018-02-09T06:19:56.289Z,16.00
2018-02-09T06:20:56.281Z,20.00
2018-02-09T06:21:56.219Z,20.00
2018-02-09T06:22:56.200Z,24.00
2018-02-09T06:23:56.167Z,28.00
2018-02-09T06:24:56.113Z,32.00
2018-02-09T06:25:56.128Z,36.00
2018-02-09T06:26:56.054Z,40.00
2018-02-09T06:27:56.011Z,40.00
2018-02-09T06:28:55.971Z,44.00
2018-02-09T06:29:55.940Z,52.00
2018-02-09T06:30:55.922Z,56.00
2018-02-09T06:31:55.907Z,68.00
2018-02-09T06:32:55.834Z,72.00
2018-02-09T06:33:55.817Z,80.00
2018-02-09T06:34:55.770Z,88.00
2018-02-09T06:35:55.741Z,96.00
2018-02-09T06:36:55.712Z,100.00
2018-02-09T06:37:55.698Z,108.00
2018-02-09T06:38:55.627Z,116.00
2018-02-09T06:39:55.593Z,120.00
2018-02-09T06:40:55.563Z,128.00
2018-02-09T06:41:55.527Z,132.00
2018-02-09T06:42:55.510Z,144.00
2018-02-09T06:43:55.498Z,156.00
2018-02-09T06:44:55.422Z,168.00
2018-02-09T06:45:55.391Z,180.00
2018-02-09T06:46:55.350Z,200.00
2018-02-09T06:47:55.322Z,212.00
2018-02-09T06:48:55.280Z,224.00
2018-02-09T06:49:55.275Z,240.00
2018-02-09T06:50:55.240Z,260.00
2018-02-09T06:51:55.180Z,292.00
2018-02-09T06:52:55.147Z,320.00
2018-02-09T06:53:55.106Z,356.00
2018-02-09T06:54:55.076Z,388.00
2018-02-09T06:55:55.072Z,412.00
2018-02-09T06:56:55.012Z,424.00
2018-02-09T06:57:54.976Z,452.00
2018-02-09T06:58:54.937Z,476.00
2018-02-09T06:59:54.910Z,500.00
2018-02-09T07:00:54.905Z,532.00
2018-02-09T07:01:54.833Z,548.00
2018-02-09T07:02:54.804Z,580.00
2018-02-09T07:03:54.773Z,608.00
2018-02-09T07:04:54.745Z,656.00
2018-02-09T07:05:54.742Z,684.00
2018-02-09T07:06:54.660Z,708.00
2018-02-09T07:07:54.636Z,740.00
2018-02-09T07:08:54.591Z,804.00
2018-02-09T07:09:54.584Z,844.00
2018-02-09T07:10:54.524Z,836.00
2018-02-09T07:11:54.543Z,892.00
2018-02-09T07:12:54.463Z,960.00
2018-02-09T07:13:54.474Z,1000.00
2018-02-09T07:14:54.397Z,1036.00
2018-02-09T07:15:54.403Z,1064.00
2018-02-09T07:16:54.335Z,1100.00
2018-02-09T07:17:54.325Z,1168.00
2018-02-09T07:18:54.249Z,1240.00
2018-02-09T07:19:54.237Z,1300.00
2018-02-09T07:20:54.194Z,1440.00
2018-02-09T07:21:54.161Z,1476.00
2018-02-09T07:22:54.124Z,1476.00
2018-02-09T07:23:54.116Z,1584.00
2018-02-09T07:24:54.047Z,1680.00
2018-02-09T07:25:54.037Z,1668.00
2018-02-09T07:26:53.989Z,1648.00
2018-02-09T07:27:53.944Z,1712.00
2018-02-09T07:28:53.910Z,1748.00
2018-02-09T07:29:53.876Z,1844.00
2018-02-09T07:30:53.871Z,1984.00
2018-02-09T07:31:53.811Z,2096.00
2018-02-09T07:32:53.823Z,2080.00
2018-02-09T07:33:53.758Z,2108.00
2018-02-09T07:34:53.704Z,2152.00
2018-02-09T07:35:53.711Z,2196.00
2018-02-09T07:36:53.637Z,2256.00
2018-02-09T07:37:53.605Z,2308.00
2018-02-09T07:38:53.578Z,2388.00
2018-02-09T07:39:53.546Z,2480.00
2018-02-09T07:40:53.509Z,2584.00
2018-02-09T07:41:53.517Z,2676.00
2018-02-09T07:42:53.455Z,2792.00
2018-02-09T07:43:54.327Z,2908.00
2018-02-09T07:44:53.373Z,3000.00
2018-02-09T07:45:53.343Z,3044.00
2018-02-09T07:46:53.358Z,3084.00
2018-02-09T07:47:53.307Z,3180.00
2018-02-09T07:48:53.235Z,3356.00
2018-02-09T07:49:53.203Z,3516.00
2018-02-09T07:50:53.212Z,3572.00
2018-02-09T07:51:53.133Z,3664.00
2018-02-09T07:52:53.110Z,3736.00
2018-02-09T07:53:53.137Z,3792.00
2018-02-09T07:54:53.031Z,3840.00
2018-02-09T07:55:52.998Z,3912.00
2018-02-09T07:56:52.978Z,3988.00
2018-02-09T07:57:52.936Z,4068.00
2018-02-09T07:58:52.908Z,4068.00
2018-02-09T07:59:52.901Z,4120.00
2018-02-09T08:00:52.838Z,4192.00
2018-02-09T08:01:52.799Z,4140.00
2018-02-09T08:02:52.765Z,4148.00
2018-02-09T08:03:52.741Z,4176.00
2018-02-09T08:04:52.704Z,4240.00
2018-02-09T08:05:52.721Z,4296.00
2018-02-09T08:06:52.631Z,4340.00
2018-02-09T08:07:52.627Z,4412.00
2018-02-09T08:08:52.572Z,4412.00
2018-02-09T08:09:52.542Z,4344.00
2018-02-09T08:10:52.504Z,4316.00
2018-02-09T08:11:52.512Z,4396.00
2018-02-09T08:12:52.438Z,4472.00
2018-02-09T08:13:52.403Z,4588.00
2018-02-09T08:14:52.422Z,4636.00
2018-02-09T08:15:52.344Z,4628.00
2018-02-09T08:16:52.314Z,4584.00
2018-02-09T08:17:52.312Z,4696.00
2018-02-09T08:18:52.246Z,4776.00
2018-02-09T08:19:52.210Z,4860.00
2018-02-09T08:20:52.183Z,4924.00
2018-02-09T08:21:52.148Z,5064.00
2018-02-09T08:22:52.123Z,5100.00
2018-02-09T08:23:52.114Z,4952.00
2018-02-09T08:24:52.053Z,4936.00
2018-02-09T08:25:52.049Z,4976.00
2018-02-09T08:26:52.009Z,4952.00
2018-02-09T08:27:52.001Z,4984.00
2018-02-09T08:28:52.029Z,4944.00
2018-02-09T08:29:52.022Z,4908.00
2018-02-09T08:30:51.936Z,5036.00
2018-02-09T08:31:51.826Z,5112.00
2018-02-09T08:32:51.811Z,5224.00
2018-02-09T08:33:51.770Z,5388.00
2018-02-09T08:34:51.733Z,5564.00
2018-02-09T08:35:51.751Z,5868.00
2018-02-09T08:36:51.676Z,6972.00
2018-02-09T08:37:51.646Z,6128.00
2018-02-09T08:38:51.605Z,5980.00
2018-02-09T08:39:51.578Z,6140.00
2018-02-09T08:40:51.548Z,6352.00
2018-02-09T08:41:51.693Z,6984.00
2018-02-09T08:42:51.484Z,7068.00
2018-02-09T08:43:51.459Z,6628.00
2018-02-09T08:44:51.435Z,6844.00
2018-02-09T08:45:51.394Z,7208.00
2018-02-09T08:46:51.376Z,7156.00
2018-02-09T08:47:51.358Z,7068.00
2018-02-09T08:48:51.303Z,7088.00
2018-02-09T08:49:51.268Z,9956.00
2018-02-09T08:50:51.273Z,7960.00
2018-02-09T08:51:51.211Z,8348.00
2018-02-09T08:52:51.176Z,8840.00
2018-02-09T08:53:51.143Z,8496.00
2018-02-09T08:54:51.118Z,8824.00
2018-02-09T08:55:51.119Z,9040.00
2018-02-09T08:56:51.058Z,11432.00
2018-02-09T08:57:51.032Z,9672.00
2018-02-09T08:58:50.996Z,10792.00
2018-02-09T08:59:50.962Z,13240.00
2018-02-09T09:00:50.968Z,14336.00
2018-02-09T09:01:50.909Z,16544.00
2018-02-09T09:02:50.886Z,15904.00
2018-02-09T09:03:50.846Z,15424.00
2018-02-09T09:04:50.817Z,14592.00
2018-02-09T09:05:50.816Z,14816.00
2018-02-09T09:06:50.755Z,15424.00
2018-02-09T09:07:50.727Z,16224.00
2018-02-09T09:08:50.703Z,15968.00
2018-02-09T09:09:50.672Z,15744.00
2018-02-09T09:10:50.735Z,15360.00
2018-02-09T09:11:50.617Z,16160.00
2018-02-09T09:12:50.595Z,16544.00
2018-02-09T09:13:50.563Z,17056.00
2018-02-09T09:14:50.539Z,16064.00
2018-02-09T09:15:50.513Z,14420.00
2018-02-09T09:16:50.531Z,14412.00
2018-02-09T09:17:50.462Z,14848.00
2018-02-09T09:18:50.428Z,15040.00
2018-02-09T09:19:50.401Z,14216.00
2018-02-09T09:20:50.671Z,15552.00
2018-02-09T09:21:50.349Z,17376.00
2018-02-09T09:22:50.356Z,19232.00
2018-02-09T09:23:50.294Z,20576.00
2018-02-09T09:24:50.269Z,20800.00
2018-02-09T09:25:50.276Z,20736.00
2018-02-09T09:26:50.219Z,20768.00
2018-02-09T09:27:50.192Z,20448.00
2018-02-09T09:28:50.176Z,21216.00
2018-02-09T09:29:50.146Z,21184.00
2018-02-09T09:30:50.161Z,21952.00
2018-02-09T09:31:50.090Z,21760.00
2018-02-09T09:32:50.071Z,22720.00
2018-02-09T09:33:50.043Z,21664.00
2018-02-09T09:34:50.021Z,21888.00
2018-02-09T09:35:50.045Z,20448.00
2018-02-09T09:36:49.988Z,20352.00
2018-02-09T09:37:49.947Z,21664.00
2018-02-09T09:38:49.941Z,20928.00
2018-02-09T09:39:49.898Z,20544.00
2018-02-09T09:40:49.918Z,20992.00
2018-02-09T09:41:49.857Z,21056.00
2018-02-09T09:42:49.832Z,21984.00
2018-02-09T09:43:49.805Z,22208.00
2018-02-09T09:44:49.788Z,21120.00
2018-02-09T09:45:49.763Z,21664.00
2018-02-09T09:46:49.787Z,18912.00
2018-02-09T09:47:49.710Z,5424.00
2018-02-09T09:48:49.689Z,23680.00
2018-02-09T09:49:49.670Z,23136.00
2018-02-09T09:50:49.672Z,21440.00
2018-02-09T09:51:49.620Z,21408.00
2018-02-09T09:52:49.596Z,18496.00
2018-02-09T09:53:49.574Z,19840.00
2018-02-09T09:54:49.547Z,21024.00
2018-02-09T09:55:49.556Z,23040.00
2018-02-09T09:56:49.501Z,23520.00
2018-02-09T09:57:49.482Z,25536.00
2018-02-09T09:58:49.450Z,24256.00
2018-02-09T09:59:49.429Z,24352.00
2018-02-09T10:00:49.429Z,24512.00
2018-02-09T10:01:49.380Z,23968.00
2018-02-09T10:02:49.360Z,24192.00
2018-02-09T10:03:49.342Z,25312.00
2018-02-09T10:04:49.314Z,25408.00
2018-02-09T10:05:49.340Z,25376.00
2018-02-09T10:06:49.294Z,25504.00
2018-02-09T10:07:49.317Z,25152.00
2018-02-09T10:08:49.223Z,24064.00
2018-02-09T10:09:49.226Z,23872.00
2018-02-09T10:10:49.224Z,23904.00
2018-02-09T10:11:49.170Z,24000.00
2018-02-09T10:12:49.142Z,24768.00
2018-02-09T10:13:49.122Z,23328.00
2018-02-09T10:14:49.174Z,23552.00
2018-02-09T10:15:49.111Z,24032.00
2018-02-09T10:16:49.042Z,22368.00
2018-02-09T10:17:49.023Z,17760.00
2018-02-09T10:18:49.003Z,17408.00
2018-02-09T10:19:48.991Z,16928.00
2018-02-09T10:20:48.985Z,17344.00
2018-02-09T10:21:48.942Z,17792.00
2018-02-09T10:22:48.940Z,16512.00
2018-02-09T10:23:48.886Z,14744.00
2018-02-09T10:24:48.879Z,13360.00
2018-02-09T10:25:48.874Z,12424.00
2018-02-09T10:26:48.809Z,12180.00
2018-02-09T10:27:48.798Z,12384.00
2018-02-09T10:28:48.759Z,12340.00
2018-02-09T10:29:48.744Z,11960.00
2018-02-09T10:30:48.718Z,11628.00
2018-02-09T10:31:48.748Z,11576.00
2018-02-09T10:32:48.657Z,11544.00
2018-02-09T10:33:48.631Z,11448.00
2018-02-09T10:34:48.615Z,11092.00
2018-02-09T10:35:48.589Z,10872.00
2018-02-09T10:36:48.554Z,10640.00
2018-02-09T10:37:48.584Z,10756.00
2018-02-09T10:38:48.508Z,10612.00
2018-02-09T10:39:48.509Z,9952.00
2018-02-09T10:40:48.447Z,9260.00
2018-02-09T10:41:48.426Z,8468.00
2018-02-09T10:42:48.394Z,8120.00
2018-02-09T10:43:48.421Z,8332.00
2018-02-09T10:44:48.346Z,8800.00
2018-02-09T10:45:48.343Z,9032.00
2018-02-09T10:46:48.293Z,9196.00
2018-02-09T10:47:48.266Z,9264.00
2018-02-09T10:48:48.243Z,9064.00
2018-02-09T10:49:48.207Z,8504.00
2018-02-09T10:50:48.244Z,8348.00
2018-02-09T10:51:48.151Z,8404.00
2018-02-09T10:52:48.123Z,8448.00
2018-02-09T10:53:48.103Z,8000.00
2018-02-09T10:54:48.074Z,7836.00
2018-02-09T10:55:48.046Z,7596.00
2018-02-09T10:56:48.048Z,7276.00
2018-02-09T10:57:47.982Z,7060.00
2018-02-09T10:58:47.956Z,7160.00
2018-02-09T10:59:47.938Z,6740.00
2018-02-09T11:00:47.901Z,6408.00
2018-02-09T11:01:47.893Z,6256.00
2018-02-09T11:02:47.880Z,6308.00
2018-02-09T11:03:47.817Z,6392.00
2018-02-09T11:04:47.783Z,6864.00
2018-02-09T11:05:47.757Z,6824.00
2018-02-09T11:06:47.728Z,6960.00
2018-02-09T11:07:47.746Z,7252.00
2018-02-09T11:08:47.719Z,7408.00
2018-02-09T11:09:47.640Z,7816.00
2018-02-09T11:10:47.627Z,7768.00
2018-02-09T11:11:47.581Z,7668.00
2018-02-09T11:12:47.559Z,8160.00
2018-02-09T11:13:47.531Z,8216.00
2018-02-09T11:14:47.539Z,7568.00
2018-02-09T11:15:47.468Z,7528.00
2018-02-09T11:16:47.445Z,7312.00
2018-02-09T11:17:47.423Z,7500.00
2018-02-09T11:18:47.416Z,8096.00
2018-02-09T11:19:47.357Z,8144.00
2018-02-09T11:20:47.368Z,8504.00
2018-02-09T11:21:47.295Z,9088.00
2018-02-09T11:22:47.265Z,8940.00
2018-02-09T11:23:47.242Z,9388.00
2018-02-09T11:24:47.210Z,10464.00
2018-02-09T11:25:47.183Z,12996.00
2018-02-09T11:26:47.180Z,13864.00
2018-02-09T11:27:47.179Z,15616.00
2018-02-09T11:28:47.088Z,17664.00
2018-02-09T11:29:47.079Z,17952.00
2018-02-09T11:30:47.069Z,19776.00
2018-02-09T11:31:47.006Z,28608.00
2018-02-09T11:32:46.979Z,34880.00
2018-02-09T11:33:46.958Z,27712.00
2018-02-09T11:34:46.925Z,26528.00
2018-02-09T11:35:46.933Z,35776.00
2018-02-09T11:36:46.888Z,35552.00
2018-02-09T11:37:46.841Z,36672.00
2018-02-09T11:38:46.813Z,36224.00
2018-02-09T11:39:46.796Z,36384.00
2018-02-09T11:40:46.789Z,34624.00
2018-02-09T11:41:46.746Z,33728.00
2018-02-09T11:42:46.722Z,33088.00
2018-02-09T11:43:46.688Z,28768.00
2018-02-09T11:44:46.664Z,28224.00
2018-02-09T11:45:46.690Z,33248.00
2018-02-09T11:46:46.625Z,33760.00
2018-02-09T11:47:46.594Z,32448.00
2018-02-09T11:48:46.598Z,31808.00
2018-02-09T11:49:46.564Z,32640.00
2018-02-09T11:50:46.537Z,27392.00
2018-02-09T11:51:46.548Z,25344.00
2018-02-09T11:52:46.526Z,21024.00
2018-02-09T11:53:46.458Z,30816.00
2018-02-09T11:54:46.463Z,33216.00
2018-02-09T11:55:46.453Z,32416.00
2018-02-09T11:56:46.399Z,29280.00
2018-02-09T11:57:46.386Z,30272.00
2018-02-09T11:58:46.356Z,35968.00
2018-02-09T11:59:46.349Z,36736.00
2018-02-09T12:00:46.372Z,37120.00
2018-02-09T12:01:46.291Z,38048.00
2018-02-09T12:02:46.268Z,37792.00
2018-02-09T12:03:46.265Z,38208.00
2018-02-09T12:04:46.233Z,38048.00
2018-02-09T12:05:46.239Z,37376.00
2018-02-09T12:06:46.190Z,36064.00
2018-02-09T12:07:46.170Z,35424.00
2018-02-09T12:08:46.149Z,35008.00
2018-02-09T12:09:46.132Z,36160.00
2018-02-09T12:10:46.138Z,37536.00
2018-02-09T12:11:46.092Z,36768.00
2018-02-09T12:12:46.072Z,35808.00
2018-02-09T12:13:46.069Z,36192.00
2018-02-09T12:14:46.037Z,37088.00
2018-02-09T12:15:46.046Z,37216.00
2018-02-09T12:16:46.008Z,37664.00
2018-02-09T12:17:45.974Z,37600.00
2018-02-09T12:18:45.961Z,37568.00
2018-02-09T12:19:45.944Z,38144.00
2018-02-09T12:20:46.003Z,37888.00
2018-02-09T12:21:45.906Z,36992.00
2018-02-09T12:22:45.889Z,38368.00
2018-02-09T12:23:45.874Z,37632.00
2018-02-09T12:24:45.857Z,37504.00
2018-02-09T12:25:45.878Z,38016.00
2018-02-09T12:26:45.818Z,36608.00
2018-02-09T12:27:45.812Z,35680.00
2018-02-09T12:28:45.782Z,37024.00
2018-02-09T12:29:45.775Z,36832.00
2018-02-09T12:30:45.750Z,33728.00
2018-02-09T12:31:45.767Z,35520.00
2018-02-09T12:32:45.719Z,36576.00
2018-02-09T12:33:45.698Z,36928.00
2018-02-09T12:34:45.687Z,37856.00
2018-02-09T12:35:45.665Z,37824.00
2018-02-09T12:36:45.648Z,37568.00