createdAt,value
2023-03-14T12:54:31.462Z,939.00
2023-03-14T12:58:31.333Z,947.00
2023-03-14T14:25:04.938Z,1256.00
2023-03-14T14:29:04.831Z,815.00
2023-03-14T14:33:04.941Z,935.00
2023-03-14T14:37:04.789Z,913.00
2023-03-14T14:41:04.790Z,930.00
2023-03-14T14:45:04.705Z,936.00
2023-03-14T14:49:04.663Z,942.00
2023-03-14T14:53:05.098Z,1005.00
2023-03-14T14:57:05.175Z,989.00
2023-03-14T15:01:04.614Z,1003.00
2023-03-14T15:05:04.535Z,1023.00
2023-03-14T15:09:04.608Z,1032.00
2023-03-14T15:13:04.632Z,1032.00
2023-03-14T15:17:04.637Z,1025.00
2023-03-14T15:21:04.656Z,1020.00
2023-03-14T15:25:04.402Z,1011.00
2023-03-14T15:29:04.652Z,1007.00
2023-03-14T15:33:04.685Z,997.00
2023-03-14T15:37:04.458Z,992.00
2023-03-14T15:41:04.632Z,983.00
2023-03-14T15:45:04.755Z,980.00
2023-03-14T15:49:05.123Z,979.00
2023-03-14T15:53:05.150Z,972.00
2023-03-14T15:57:05.148Z,970.00
2023-03-14T16:01:05.748Z,964.00
2023-03-14T16:05:05.427Z,956.00
2023-03-14T16:09:06.136Z,952.00
2023-03-14T16:13:06.139Z,952.00
2023-03-14T16:17:07.870Z,1015.00
2023-03-14T16:21:05.959Z,1056.00
2023-03-14T16:25:06.141Z,1087.00
2023-03-14T16:29:06.120Z,1158.00
2023-03-14T16:33:10.003Z,1191.00
2023-03-14T16:37:06.844Z,1257.00
2023-03-14T16:41:05.950Z,1299.00
2023-03-14T16:45:06.185Z,1332.00
2023-03-14T16:49:06.225Z,1385.00
2023-03-14T16:53:09.610Z,1478.00
2023-03-14T16:57:07.133Z,1471.00
2023-03-14T17:01:05.804Z,1451.00
2023-03-14T17:05:06.171Z,1507.00
2023-03-14T17:09:05.821Z,1515.00
2023-03-14T17:13:06.155Z,1528.00
2023-03-14T17:17:05.995Z,1575.00
2023-03-14T17:21:06.171Z,1578.00
2023-03-14T17:25:06.155Z,1590.00
2023-03-14T17:29:05.875Z,1631.00
2023-03-14T17:33:06.299Z,1643.00
2023-03-14T17:37:05.837Z,1685.00
2023-03-14T17:41:05.764Z,1712.00
2023-03-14T17:45:06.189Z,1722.00
2023-03-14T17:49:06.236Z,1732.00
2023-03-14T17:53:06.159Z,1770.00
2023-03-14T17:57:05.818Z,1770.00
2023-03-14T18:01:06.156Z,1833.00
2023-03-14T18:05:06.238Z,1800.00
2023-03-14T18:09:06.225Z,1759.00
2023-03-14T18:13:05.704Z,1734.00
2023-03-14T18:17:05.647Z,1715.00
2023-03-14T18:21:05.723Z,1697.00
2023-03-14T18:25:05.666Z,1693.00
2023-03-14T18:29:05.688Z,1690.00
2023-03-14T18:33:05.637Z,1679.00
2023-03-14T18:37:05.524Z,1671.00
2023-03-14T18:41:05.724Z,1668.00
2023-03-14T18:45:05.635Z,1656.00
2023-03-14T18:49:05.711Z,1646.00
2023-03-14T18:53:05.639Z,1620.00
2023-03-14T18:57:05.690Z,1618.00
2023-03-14T19:01:05.752Z,1610.00
2023-03-14T19:05:05.569Z,1597.00
2023-03-14T19:09:05.688Z,1583.00
2023-03-14T19:13:10.708Z,1572.00
2023-03-14T19:17:06.724Z,1566.00
2023-03-14T19:21:05.724Z,1557.00
2023-03-14T19:25:05.702Z,1552.00
2023-03-14T19:29:05.393Z,1606.00
2023-03-14T19:33:05.757Z,1573.00
2023-03-14T19:37:05.730Z,1562.00
2023-03-14T19:41:05.708Z,1567.00
2023-03-14T19:45:05.730Z,1573.00
2023-03-14T19:49:05.208Z,1612.00
2023-03-14T19:53:05.765Z,1617.00
2023-03-14T19:57:05.747Z,1661.00
2023-03-14T20:01:05.759Z,1670.00
2023-03-14T20:05:08.157Z,1673.00
2023-03-14T20:09:05.695Z,1696.00
2023-03-14T20:13:15.499Z,1683.00
2023-03-14T20:17:06.812Z,1673.00
2023-03-14T20:21:05.784Z,1651.00
2023-03-14T20:25:05.572Z,1630.00
2023-03-14T20:29:06.227Z,1615.00
2023-03-14T20:33:06.325Z,1610.00
2023-03-14T20:37:05.758Z,1597.00
2023-03-14T20:41:05.721Z,1592.00
2023-03-14T20:45:05.462Z,1577.00
2023-03-14T20:49:05.750Z,1559.00
2023-03-14T20:53:05.538Z,1552.00
2023-03-14T20:57:05.721Z,1548.00
2023-03-14T21:01:05.806Z,1536.00
2023-03-14T21:05:05.698Z,1527.00
2023-03-14T21:09:05.825Z,1525.00
2023-03-14T21:13:05.739Z,1512.00
2023-03-14T21:17:06.280Z,1499.00
2023-03-14T21:21:06.779Z,1491.00
2023-03-14T21:25:05.956Z,1488.00
2023-03-14T21:29:06.249Z,1479.00
2023-03-14T21:33:06.155Z,1468.00
2023-03-14T21:37:06.283Z,1466.00
2023-03-14T21:41:06.282Z,1460.00
2023-03-14T21:45:06.760Z,1451.00
2023-03-14T21:49:06.747Z,1447.00
2023-03-14T21:53:06.797Z,1433.00
2023-03-14T21:57:07.279Z,1426.00
2023-03-14T22:01:06.862Z,1425.00
2023-03-14T22:05:07.237Z,1422.00
2023-03-14T22:09:07.309Z,1411.00
2023-03-14T22:13:07.284Z,1407.00
2023-03-14T22:17:07.799Z,1392.00
2023-03-14T22:21:07.476Z,1384.00
2023-03-14T22:25:07.775Z,1368.00
2023-03-14T22:29:07.763Z,1359.00
2023-03-14T22:33:08.258Z,1354.00
2023-03-14T22:37:08.266Z,1353.00
2023-03-14T22:41:08.146Z,1342.00
2023-03-14T22:45:08.766Z,1341.00
2023-03-14T22:49:08.789Z,1333.00
2023-03-14T22:53:08.568Z,1326.00
2023-03-14T22:57:08.713Z,1320.00
2023-03-14T23:01:09.355Z,1312.00
2023-03-14T23:05:09.292Z,1314.00
2023-03-14T23:09:09.312Z,1307.00
2023-03-14T23:13:09.761Z,1293.00
2023-03-14T23:17:09.582Z,1284.00
2023-03-14T23:21:09.693Z,1281.00
2023-03-14T23:25:10.293Z,1278.00
2023-03-14T23:29:10.035Z,1268.00
2023-03-14T23:33:10.297Z,1258.00
2023-03-14T23:37:10.342Z,1253.00
2023-03-14T23:41:10.511Z,1249.00
2023-03-14T23:45:10.815Z,1246.00
2023-03-14T23:49:10.861Z,1240.00
2023-03-14T23:53:11.357Z,1234.00
2023-03-14T23:57:11.210Z,1227.00
