createdAt,value
2018-08-22T00:02:11.408Z,21.90
2018-08-22T00:04:38.780Z,21.80
2018-08-22T00:07:06.168Z,21.80
2018-08-22T00:09:33.550Z,21.70
2018-08-22T00:12:00.933Z,21.70
2018-08-22T00:14:28.336Z,21.70
2018-08-22T00:16:55.738Z,21.60
2018-08-22T00:19:23.124Z,21.60
2018-08-22T00:21:50.504Z,21.60
2018-08-22T00:24:17.884Z,21.60
2018-08-22T00:26:45.296Z,21.60
2018-08-22T00:29:12.745Z,21.60
2018-08-22T00:31:40.109Z,21.50
2018-08-22T00:34:07.493Z,21.30
2018-08-22T00:36:34.873Z,21.30
2018-08-22T00:39:02.257Z,21.20
2018-08-22T00:41:29.669Z,21.20
2018-08-22T00:43:57.069Z,21.10
2018-08-22T00:46:24.462Z,21.10
2018-08-22T00:48:51.856Z,21.10
2018-08-22T00:51:19.259Z,21.10
2018-08-22T00:53:46.673Z,21.20
2018-08-22T00:56:14.054Z,21.20
2018-08-22T00:58:41.495Z,21.10
2018-08-22T01:01:08.879Z,21.10
2018-08-22T01:03:36.261Z,21.10
2018-08-22T01:06:03.636Z,21.10
2018-08-22T01:08:31.017Z,21.10
2018-08-22T01:10:58.405Z,21.10
2018-08-22T01:13:25.789Z,21.10
2018-08-22T01:15:53.176Z,21.00
2018-08-22T01:18:20.671Z,21.10
2018-08-22T01:20:48.076Z,21.10
2018-08-22T01:23:15.479Z,21.00
2018-08-22T01:25:42.884Z,21.00
2018-08-22T01:28:10.276Z,21.00
2018-08-22T01:30:37.661Z,21.00
2018-08-22T01:33:05.082Z,21.00
2018-08-22T01:35:32.457Z,21.00
2018-08-22T01:37:59.861Z,21.00
2018-08-22T01:40:27.237Z,20.80
2018-08-22T01:42:54.620Z,20.80
2018-08-22T01:45:22.005Z,20.70
2018-08-22T01:47:49.381Z,20.70
2018-08-22T01:50:16.773Z,20.50
2018-08-22T01:52:44.168Z,20.60
2018-08-22T01:55:11.568Z,20.50
2018-08-22T01:57:39.077Z,20.50
2018-08-22T02:00:06.474Z,20.40
2018-08-22T02:02:33.845Z,20.30
2018-08-22T02:05:01.237Z,20.30
2018-08-22T02:07:28.609Z,20.20
2018-08-22T02:09:56.058Z,20.20
2018-08-22T02:12:23.444Z,20.20
2018-08-22T02:14:50.877Z,20.10
2018-08-22T02:17:18.253Z,20.10
2018-08-22T02:19:45.656Z,20.00
2018-08-22T02:22:13.039Z,20.00
2018-08-22T02:24:40.408Z,19.90
2018-08-22T02:27:07.781Z,19.90
2018-08-22T02:29:35.170Z,19.80
2018-08-22T02:32:02.579Z,19.80
2018-08-22T02:34:29.985Z,19.70
2018-08-22T02:36:57.369Z,19.70
2018-08-22T02:39:24.757Z,19.60
2018-08-22T02:41:52.208Z,19.60
2018-08-22T02:44:19.613Z,19.60
2018-08-22T02:46:47.004Z,19.60
2018-08-22T02:49:15.274Z,19.70
2018-08-22T02:51:42.689Z,19.70
2018-08-22T02:54:10.089Z,19.70
2018-08-22T02:56:37.517Z,19.60
2018-08-22T02:59:04.917Z,19.60
2018-08-22T03:01:32.378Z,19.60
2018-08-22T03:03:59.805Z,19.50
2018-08-22T03:06:27.181Z,19.50
2018-08-22T03:08:54.557Z,19.40
2018-08-22T03:11:21.939Z,19.40
2018-08-22T03:13:49.340Z,19.40
2018-08-22T03:16:16.710Z,19.40
2018-08-22T03:18:44.169Z,19.40
2018-08-22T03:21:11.558Z,19.40
2018-08-22T03:23:38.945Z,19.40
2018-08-22T03:26:06.445Z,19.30
2018-08-22T03:28:33.782Z,19.20
2018-08-22T03:31:01.163Z,19.20
2018-08-22T03:33:28.550Z,19.20
2018-08-22T03:35:55.932Z,19.20
2018-08-22T03:38:23.304Z,19.10
2018-08-22T03:40:50.705Z,19.10
2018-08-22T03:43:18.101Z,19.10
2018-08-22T03:45:45.505Z,19.10
2018-08-22T03:48:12.889Z,19.10
2018-08-22T03:50:40.319Z,19.10
2018-08-22T03:53:07.718Z,19.10
2018-08-22T03:55:35.100Z,19.10
2018-08-22T03:58:02.478Z,19.10
2018-08-22T04:00:29.865Z,19.00
2018-08-22T04:02:57.270Z,18.90
2018-08-22T04:05:24.674Z,18.80
2018-08-22T04:07:52.067Z,18.80
2018-08-22T04:10:19.461Z,18.80
2018-08-22T04:12:46.849Z,18.70
2018-08-22T04:15:14.229Z,18.70
2018-08-22T04:17:41.659Z,18.70
2018-08-22T04:20:09.468Z,18.60
2018-08-22T04:22:38.353Z,18.60
2018-08-22T04:25:06.614Z,18.50
2018-08-22T04:27:34.009Z,18.40
2018-08-22T04:30:01.390Z,18.40
2018-08-22T04:32:28.833Z,18.30
2018-08-22T04:34:56.381Z,18.30
2018-08-22T04:37:23.815Z,18.30
2018-08-22T04:39:51.193Z,18.40
2018-08-22T04:42:18.582Z,18.40
2018-08-22T04:44:46.336Z,18.40
2018-08-22T04:47:13.724Z,18.40
2018-08-22T04:49:41.120Z,18.40
2018-08-22T04:52:08.509Z,18.40
2018-08-22T04:54:35.891Z,18.40
2018-08-22T04:57:03.289Z,18.40
2018-08-22T04:59:30.674Z,18.40
2018-08-22T05:01:58.058Z,18.40
2018-08-22T05:04:25.682Z,18.40
2018-08-22T05:06:53.064Z,18.40
2018-08-22T05:09:20.441Z,18.40
2018-08-22T05:11:47.837Z,18.50
2018-08-22T05:14:15.224Z,18.50
2018-08-22T05:16:42.601Z,18.50
2018-08-22T05:19:09.993Z,18.50
2018-08-22T05:21:37.385Z,18.50
2018-08-22T05:24:04.792Z,18.50
2018-08-22T05:26:32.178Z,18.60
2018-08-22T05:28:59.575Z,18.60
2018-08-22T05:31:26.969Z,18.70
2018-08-22T05:33:54.369Z,18.70
2018-08-22T05:36:21.901Z,18.70
2018-08-22T05:38:49.288Z,18.70
2018-08-22T05:41:16.684Z,18.80
2018-08-22T05:43:44.070Z,18.80
2018-08-22T05:46:11.463Z,18.80
2018-08-22T05:48:38.885Z,18.90
2018-08-22T05:51:06.288Z,19.00
2018-08-22T05:53:33.685Z,19.10
2018-08-22T05:56:01.070Z,19.20
2018-08-22T05:58:28.457Z,19.30
2018-08-22T06:00:55.862Z,19.40
2018-08-22T06:03:23.275Z,19.40
2018-08-22T06:06:03.792Z,19.30
2018-08-22T06:08:31.181Z,19.30
2018-08-22T06:10:58.593Z,19.40
2018-08-22T06:13:25.970Z,19.50
2018-08-22T06:15:53.345Z,19.50
2018-08-22T06:18:20.922Z,19.50
2018-08-22T06:20:48.455Z,19.60
2018-08-22T06:23:15.839Z,19.60
2018-08-22T06:25:43.254Z,19.70
2018-08-22T06:28:10.805Z,19.80
2018-08-22T06:30:38.208Z,19.90
2018-08-22T06:33:05.682Z,20.00
2018-08-22T06:35:32.981Z,19.90
2018-08-22T06:38:00.369Z,20.00
2018-08-22T06:40:27.773Z,20.00
2018-08-22T06:42:55.153Z,20.10
2018-08-22T06:45:22.553Z,20.20
2018-08-22T06:47:49.980Z,20.30
2018-08-22T06:50:17.370Z,20.40
2018-08-22T06:52:44.994Z,20.40
2018-08-22T06:55:12.641Z,20.60
2018-08-22T06:57:40.030Z,20.60
2018-08-22T07:00:07.425Z,20.70
2018-08-22T07:02:34.810Z,20.80
2018-08-22T07:05:02.306Z,20.90
2018-08-22T07:07:29.706Z,20.90
2018-08-22T07:09:57.102Z,21.00
2018-08-22T07:12:24.500Z,21.10
2018-08-22T07:14:51.889Z,21.20
2018-08-22T07:17:19.509Z,21.30
2018-08-22T07:19:46.909Z,21.40
2018-08-22T07:22:14.304Z,21.50
2018-08-22T07:24:41.685Z,21.60
2018-08-22T07:27:09.089Z,21.80
2018-08-22T07:29:36.486Z,21.90
2018-08-22T07:32:03.878Z,22.00
2018-08-22T07:34:31.292Z,22.10
2018-08-22T07:36:58.721Z,22.20
2018-08-22T07:39:26.786Z,22.30
2018-08-22T07:41:54.818Z,22.40
2018-08-22T07:44:22.861Z,22.50
2018-08-22T07:46:50.941Z,22.50
2018-08-22T07:49:18.994Z,22.60
2018-08-22T07:51:46.434Z,22.70
2018-08-22T07:54:14.536Z,22.80
2018-08-22T07:56:41.919Z,22.80
2018-08-22T07:59:11.006Z,22.90
2018-08-22T08:01:39.031Z,23.00
2018-08-22T08:04:08.137Z,23.00
2018-08-22T08:06:36.180Z,23.10
2018-08-22T08:09:05.861Z,23.20
2018-08-22T08:11:33.242Z,23.30
2018-08-22T08:14:00.645Z,23.40
2018-08-22T08:16:28.014Z,23.60
2018-08-22T08:18:55.409Z,23.60
2018-08-22T08:21:22.788Z,23.60
2018-08-22T08:23:50.177Z,23.70
2018-08-22T08:26:17.663Z,23.80
2018-08-22T08:28:44.986Z,23.80
2018-08-22T08:31:12.394Z,23.90
2018-08-22T08:33:39.793Z,24.00
2018-08-22T08:36:07.892Z,24.10
2018-08-22T08:38:35.898Z,24.20
2018-08-22T08:41:03.295Z,24.30
2018-08-22T08:43:31.172Z,24.40
2018-08-22T08:45:58.562Z,24.40
2018-08-22T08:48:25.944Z,24.40
2018-08-22T08:50:53.329Z,24.40
2018-08-22T08:53:20.742Z,24.60
2018-08-22T08:55:48.117Z,24.90
2018-08-22T08:58:15.532Z,25.00
2018-08-22T09:00:42.922Z,25.10
2018-08-22T09:03:23.933Z,25.20
2018-08-22T09:05:51.346Z,25.30
2018-08-22T09:08:18.774Z,25.40
2018-08-22T09:10:46.172Z,25.50
2018-08-22T09:13:13.513Z,25.60
2018-08-22T09:15:41.442Z,25.60
2018-08-22T09:18:08.773Z,25.70
2018-08-22T09:20:36.200Z,25.70
2018-08-22T09:23:03.577Z,25.80
2018-08-22T09:25:30.982Z,26.00
2018-08-22T09:27:58.374Z,26.10
2018-08-22T09:30:25.757Z,26.30
2018-08-22T09:32:53.173Z,26.40
2018-08-22T09:35:20.593Z,26.30
2018-08-22T09:37:47.993Z,26.30
2018-08-22T09:40:15.374Z,26.40
2018-08-22T09:42:42.757Z,26.50
2018-08-22T09:45:10.139Z,26.60
2018-08-22T09:47:37.526Z,26.60
2018-08-22T09:50:05.091Z,26.70
2018-08-22T09:52:32.450Z,26.90
2018-08-22T09:55:03.820Z,27.20
2018-08-22T09:57:32.077Z,27.30
2018-08-22T10:00:00.210Z,27.40
2018-08-22T10:02:28.121Z,27.50
2018-08-22T10:04:55.657Z,27.60
2018-08-22T10:07:23.361Z,27.50
2018-08-22T10:09:50.739Z,27.50
2018-08-22T10:12:18.133Z,27.50
2018-08-22T10:14:45.517Z,27.50
2018-08-22T10:17:12.927Z,27.60
2018-08-22T10:19:40.318Z,27.90
2018-08-22T10:22:07.721Z,28.10
2018-08-22T10:24:35.121Z,28.20
2018-08-22T10:27:02.560Z,28.20
2018-08-22T10:29:29.909Z,28.10
2018-08-22T10:31:57.318Z,28.00
2018-08-22T10:34:24.726Z,28.10
2018-08-22T10:36:52.089Z,28.50
2018-08-22T10:39:19.485Z,28.60
2018-08-22T10:41:46.895Z,28.70
2018-08-22T10:44:14.287Z,28.80
2018-08-22T10:46:41.748Z,28.80
2018-08-22T10:49:09.153Z,28.90
2018-08-22T10:51:36.538Z,29.10
2018-08-22T10:54:04.168Z,29.30
2018-08-22T10:56:31.493Z,29.50
2018-08-22T10:58:58.906Z,29.80
2018-08-22T11:01:26.288Z,30.00
2018-08-22T11:03:53.697Z,30.40
2018-08-22T11:06:21.093Z,31.00
2018-08-22T11:08:48.488Z,31.50
2018-08-22T11:11:15.877Z,31.80
2018-08-22T11:13:43.545Z,32.20
2018-08-22T11:16:10.985Z,32.50
2018-08-22T11:18:38.350Z,32.40
2018-08-22T11:21:11.504Z,32.70
2018-08-22T11:23:44.655Z,32.70
2018-08-22T11:26:17.748Z,33.10
2018-08-22T11:28:51.013Z,33.00
2018-08-22T11:31:24.599Z,33.00
2018-08-22T11:33:57.742Z,33.00
2018-08-22T11:36:24.677Z,32.90
2018-08-22T11:38:52.065Z,32.80
2018-08-22T11:41:19.469Z,33.30
2018-08-22T11:43:46.876Z,33.90
2018-08-22T11:46:14.247Z,34.40
2018-08-22T11:48:41.646Z,34.60
2018-08-22T11:51:09.050Z,35.20
2018-08-22T11:53:37.088Z,35.50
2018-08-22T11:56:04.677Z,35.40
2018-08-22T11:58:32.025Z,35.00
2018-08-22T12:00:59.417Z,35.40
2018-08-22T12:03:26.833Z,35.90
2018-08-22T12:05:54.242Z,36.10
2018-08-22T12:08:21.641Z,35.40
2018-08-22T12:10:49.065Z,35.60
2018-08-22T12:13:16.447Z,35.00
2018-08-22T12:15:43.874Z,35.50
2018-08-22T12:18:11.237Z,36.10
2018-08-22T12:20:39.301Z,36.10
2018-08-22T12:23:06.726Z,36.40
2018-08-22T12:25:34.061Z,36.60
2018-08-22T12:28:01.445Z,36.90
2018-08-22T12:30:28.852Z,36.60
2018-08-22T12:32:56.278Z,36.20
2018-08-22T12:35:24.321Z,35.50
2018-08-22T12:37:51.803Z,35.60
2018-08-22T12:40:19.771Z,35.70
2018-08-22T12:42:47.165Z,35.90
2018-08-22T12:45:14.549Z,36.20
2018-08-22T12:47:41.936Z,36.60
2018-08-22T12:50:09.366Z,36.60
2018-08-22T12:52:36.752Z,36.00
2018-08-22T12:55:04.173Z,36.00
2018-08-22T12:57:31.610Z,35.50
2018-08-22T12:59:59.653Z,36.10
2018-08-22T13:02:27.038Z,36.50
2018-08-22T13:04:54.408Z,36.60
2018-08-22T13:07:22.462Z,35.80
2018-08-22T13:09:49.850Z,36.10
2018-08-22T13:12:17.273Z,36.80
2018-08-22T13:14:44.667Z,37.60
2018-08-22T13:17:12.061Z,37.70
2018-08-22T13:19:40.123Z,37.60
2018-08-22T13:22:08.174Z,37.10
2018-08-22T13:24:35.564Z,37.30
2018-08-22T13:27:02.966Z,37.10
2018-08-22T13:29:30.353Z,37.40
2018-08-22T13:31:57.793Z,37.60
2018-08-22T13:34:25.172Z,37.60
2018-08-22T13:36:52.549Z,37.90
2018-08-22T13:39:19.937Z,37.60
2018-08-22T13:41:47.322Z,36.70
2018-08-22T13:44:15.365Z,36.40
2018-08-22T13:46:43.402Z,35.80
2018-08-22T13:49:11.445Z,34.80
2018-08-22T13:51:39.494Z,34.60
2018-08-22T13:54:07.542Z,34.60
2018-08-22T13:56:35.605Z,34.30
2018-08-22T13:59:03.670Z,34.20
2018-08-22T14:01:31.754Z,34.90
2018-08-22T14:03:59.097Z,35.90
2018-08-22T14:06:26.518Z,36.60
2018-08-22T14:08:54.574Z,37.30
2018-08-22T14:11:22.640Z,37.70
2018-08-22T14:13:50.034Z,37.70
2018-08-22T14:16:18.095Z,37.40
2018-08-22T14:18:45.490Z,36.80
2018-08-22T14:21:12.906Z,36.50
2018-08-22T14:23:40.311Z,36.10
2018-08-22T14:26:08.340Z,35.80
2018-08-22T14:28:36.375Z,35.50
2018-08-22T14:31:04.432Z,35.50
2018-08-22T14:33:32.528Z,35.30
2018-08-22T14:35:59.861Z,34.90
2018-08-22T14:38:27.252Z,34.80
2018-08-22T14:40:54.629Z,34.80
2018-08-22T14:43:22.026Z,34.40
2018-08-22T14:45:49.405Z,34.50
2018-08-22T14:48:16.922Z,35.20
2018-08-22T14:50:44.318Z,35.50
2018-08-22T14:53:11.711Z,35.30
2018-08-22T14:55:39.138Z,35.30
2018-08-22T14:58:06.490Z,35.30
2018-08-22T15:00:33.875Z,35.50
2018-08-22T15:03:01.490Z,35.40
2018-08-22T15:05:28.658Z,34.70
2018-08-22T15:07:56.057Z,34.00
2018-08-22T15:10:23.442Z,33.60
2018-08-22T15:12:50.893Z,33.30
2018-08-22T15:15:18.237Z,32.90
2018-08-22T15:17:45.641Z,32.50
2018-08-22T15:20:13.025Z,32.30
2018-08-22T15:22:40.420Z,32.10
2018-08-22T15:25:08.819Z,32.00
2018-08-22T15:27:36.228Z,31.90
2018-08-22T15:30:03.633Z,31.90
2018-08-22T15:32:31.001Z,31.80
2018-08-22T15:34:59.050Z,31.80
2018-08-22T15:37:26.596Z,31.70
2018-08-22T15:39:53.969Z,31.70
2018-08-22T15:42:22.020Z,31.60
2018-08-22T15:44:49.529Z,31.60
2018-08-22T15:47:16.959Z,31.50
2018-08-22T15:49:46.012Z,31.40
2018-08-22T15:52:14.275Z,31.40
2018-08-22T15:54:42.326Z,31.50
2018-08-22T15:57:09.721Z,31.40
2018-08-22T15:59:37.103Z,30.90
2018-08-22T16:02:04.491Z,30.60
2018-08-22T16:04:39.401Z,30.20
2018-08-22T16:07:07.690Z,29.90
2018-08-22T16:09:35.086Z,29.60
2018-08-22T16:12:02.483Z,29.40
2018-08-22T16:14:29.886Z,29.30
2018-08-22T16:16:57.470Z,29.30
2018-08-22T16:19:24.875Z,29.20
2018-08-22T16:21:52.286Z,29.10
2018-08-22T16:24:23.579Z,29.10
2018-08-22T16:26:50.973Z,29.00
2018-08-22T16:29:18.377Z,28.90
2018-08-22T16:31:46.944Z,28.80
2018-08-22T16:34:16.040Z,28.80
2018-08-22T16:36:43.401Z,28.70
2018-08-22T16:39:11.162Z,28.80
2018-08-22T16:41:38.770Z,28.80
2018-08-22T16:44:06.181Z,28.90
2018-08-22T16:46:33.593Z,28.90
2018-08-22T16:49:00.982Z,29.00
2018-08-22T16:51:28.410Z,29.10
2018-08-22T16:54:01.598Z,29.10
2018-08-22T16:56:31.097Z,29.20
2018-08-22T16:59:13.307Z,29.30
2018-08-22T17:01:42.754Z,29.40
2018-08-22T17:04:10.137Z,29.60
2018-08-22T17:06:38.174Z,29.60
2018-08-22T17:09:06.662Z,29.60
2018-08-22T17:11:34.099Z,29.70
2018-08-22T17:14:01.458Z,29.70
2018-08-22T17:16:28.842Z,29.70
2018-08-22T17:18:56.254Z,29.70
2018-08-22T17:21:23.657Z,29.70
2018-08-22T17:23:51.233Z,29.70
2018-08-22T17:26:19.685Z,29.70
2018-08-22T17:28:48.387Z,29.50
2018-08-22T17:31:16.434Z,29.40
2018-08-22T17:33:47.641Z,29.30
2018-08-22T17:36:15.042Z,29.30
2018-08-22T17:38:43.848Z,29.20
2018-08-22T17:41:11.272Z,29.20
2018-08-22T17:43:55.693Z,29.10
2018-08-22T17:46:24.004Z,29.00
2018-08-22T17:48:51.521Z,29.00
2018-08-22T17:51:18.925Z,29.00
2018-08-22T17:53:46.954Z,28.80
2018-08-22T17:56:14.345Z,28.80
2018-08-22T17:58:42.389Z,28.80
2018-08-22T18:01:09.791Z,28.70
2018-08-22T18:03:38.022Z,28.70
2018-08-22T18:06:06.074Z,28.60
2018-08-22T18:08:34.142Z,28.40
2018-08-22T18:11:02.213Z,28.30
2018-08-22T18:13:29.617Z,28.20
2018-08-22T18:15:57.681Z,28.20
2018-08-22T18:18:25.101Z,28.10
2018-08-22T18:20:52.508Z,28.00
2018-08-22T18:23:19.918Z,27.90
2018-08-22T18:25:52.625Z,27.80
2018-08-22T18:28:20.682Z,27.70
2018-08-22T18:30:48.749Z,27.60
2018-08-22T18:33:16.184Z,27.50
2018-08-22T18:35:45.497Z,27.50
2018-08-22T18:38:12.911Z,27.40
2018-08-22T18:40:40.966Z,27.30
2018-08-22T18:43:09.280Z,27.30
2018-08-22T18:45:47.323Z,27.20
2018-08-22T18:48:15.374Z,27.20
2018-08-22T18:50:44.474Z,27.00
2018-08-22T18:53:12.534Z,26.90
2018-08-22T18:55:40.596Z,26.80
2018-08-22T18:58:08.650Z,26.70
2018-08-22T19:00:37.834Z,26.60
2018-08-22T19:03:05.889Z,26.50
2018-08-22T19:05:34.489Z,26.50
2018-08-22T19:08:04.885Z,26.40
2018-08-22T19:10:34.206Z,26.30
2018-08-22T19:13:06.099Z,26.20
2018-08-22T19:15:33.932Z,26.20
2018-08-22T19:18:01.705Z,26.20
2018-08-22T19:20:29.114Z,26.10
2018-08-22T19:22:56.489Z,26.00
2018-08-22T19:25:24.022Z,25.80
2018-08-22T19:27:51.309Z,25.80
2018-08-22T19:30:18.731Z,25.70
2018-08-22T19:32:46.150Z,25.60
2018-08-22T19:35:13.534Z,25.50
2018-08-22T19:37:40.929Z,25.40
2018-08-22T19:40:09.427Z,25.30
2018-08-22T19:42:38.307Z,25.20
2018-08-22T19:45:06.456Z,25.20
2018-08-22T19:47:34.314Z,25.20
2018-08-22T19:50:02.404Z,25.10
2018-08-22T19:52:31.435Z,25.10
2018-08-22T19:54:59.761Z,24.90
2018-08-22T19:57:33.795Z,24.90
2018-08-22T20:00:02.895Z,24.80
2018-08-22T20:02:30.249Z,24.70
2018-08-22T20:04:57.638Z,24.70
2018-08-22T20:07:25.273Z,24.60
2018-08-22T20:09:53.481Z,24.60
2018-08-22T20:12:20.881Z,24.50
2018-08-22T20:14:50.319Z,24.50
2018-08-22T20:17:23.850Z,24.40
2018-08-22T20:19:51.938Z,24.40
2018-08-22T20:22:25.659Z,24.40
2018-08-22T20:24:55.226Z,24.30
2018-08-22T20:27:24.285Z,24.20
2018-08-22T20:29:52.130Z,24.00
2018-08-22T20:32:25.898Z,24.00
2018-08-22T20:34:53.527Z,23.90
2018-08-22T20:37:20.938Z,24.00
2018-08-22T20:39:52.637Z,23.90
2018-08-22T20:42:20.087Z,23.90
2018-08-22T20:44:47.461Z,23.90
2018-08-22T20:47:14.867Z,23.80
2018-08-22T20:49:42.243Z,23.80
2018-08-22T20:52:10.290Z,23.80
2018-08-22T20:54:37.706Z,23.70
2018-08-22T20:57:05.138Z,23.70
2018-08-22T20:59:32.547Z,23.70
2018-08-22T21:02:03.365Z,23.60
2018-08-22T21:04:32.257Z,23.60
2018-08-22T21:06:59.677Z,23.60
2018-08-22T21:09:27.838Z,23.60
2018-08-22T21:11:56.673Z,23.60
2018-08-22T21:14:24.474Z,23.50
2018-08-22T21:16:52.606Z,23.60
2018-08-22T21:19:20.674Z,23.50
2018-08-22T21:21:48.740Z,23.50
2018-08-22T21:24:16.833Z,23.50
2018-08-22T21:26:46.121Z,23.40
2018-08-22T21:29:14.389Z,23.30
2018-08-22T21:31:42.494Z,23.30
2018-08-22T21:34:16.127Z,23.30
2018-08-22T21:36:45.310Z,23.20
2018-08-22T21:39:18.915Z,23.20
2018-08-22T21:41:47.518Z,23.20
2018-08-22T21:44:22.202Z,23.20
2018-08-22T21:46:55.318Z,23.20
2018-08-22T21:49:23.982Z,23.10
2018-08-22T21:51:52.011Z,23.10
2018-08-22T21:54:20.103Z,23.10
2018-08-22T21:56:48.166Z,23.10
2018-08-22T21:59:16.221Z,23.10
2018-08-22T22:01:49.650Z,23.10
2018-08-22T22:04:25.942Z,23.10
2018-08-22T22:06:54.314Z,23.00
2018-08-22T22:09:22.361Z,23.00
2018-08-22T22:11:54.032Z,23.00
2018-08-22T22:14:25.596Z,22.90
2018-08-22T22:16:54.794Z,22.90
2018-08-22T22:19:22.883Z,22.80
2018-08-22T22:21:50.942Z,22.70
2018-08-22T22:24:18.346Z,22.60
2018-08-22T22:26:46.396Z,22.50
2018-08-22T22:29:13.805Z,22.30
2018-08-22T22:31:41.203Z,22.30
2018-08-22T22:34:10.199Z,22.30
2018-08-22T22:36:38.282Z,22.30
2018-08-22T22:39:10.611Z,22.40
2018-08-22T22:41:38.000Z,22.40
2018-08-22T22:44:05.397Z,22.40
2018-08-22T22:46:32.818Z,22.40
2018-08-22T22:49:00.199Z,22.40
2018-08-22T22:51:27.593Z,22.40
2018-08-22T22:53:55.015Z,22.40
2018-08-22T22:56:22.413Z,22.40
2018-08-22T22:58:49.821Z,22.40
2018-08-22T23:01:17.230Z,22.30
2018-08-22T23:03:45.651Z,22.30
2018-08-22T23:06:13.034Z,22.30
2018-08-22T23:08:40.434Z,22.30
2018-08-22T23:11:07.835Z,22.20
2018-08-22T23:13:35.230Z,22.20
2018-08-22T23:16:02.632Z,22.20
2018-08-22T23:18:30.119Z,22.20
2018-08-22T23:20:57.466Z,22.10
2018-08-22T23:23:35.977Z,22.20
2018-08-22T23:26:09.627Z,22.10
2018-08-22T23:28:37.026Z,22.10
2018-08-22T23:31:04.433Z,22.00
2018-08-22T23:33:31.822Z,22.00
2018-08-22T23:35:59.246Z,22.00
2018-08-22T23:38:30.513Z,22.00
2018-08-22T23:40:58.330Z,21.90
2018-08-22T23:43:25.818Z,21.90
2018-08-22T23:45:55.794Z,21.90
2018-08-22T23:48:29.298Z,21.90
2018-08-22T23:50:58.034Z,21.80
2018-08-22T23:53:26.593Z,21.80
2018-08-22T23:56:00.499Z,21.80
2018-08-22T23:58:27.913Z,21.80
