createdAt,value
2023-08-13T00:01:45.229Z,68.59
2023-08-13T00:12:09.988Z,70.54
2023-08-13T00:22:34.342Z,71.58
2023-08-13T00:32:58.614Z,72.15
2023-08-13T00:43:22.871Z,72.51
2023-08-13T00:53:47.837Z,72.47
2023-08-13T01:04:12.853Z,72.28
2023-08-13T01:14:57.227Z,71.69
2023-08-13T01:25:24.608Z,71.68
2023-08-13T01:35:49.209Z,71.69
2023-08-13T01:46:14.100Z,71.60
2023-08-13T01:56:38.001Z,71.45
2023-08-13T02:07:02.178Z,71.46
2023-08-13T02:17:26.893Z,71.87
2023-08-13T02:27:52.459Z,72.28
2023-08-13T02:38:16.465Z,72.35
2023-08-13T02:48:41.134Z,72.64
2023-08-13T02:59:05.161Z,73.02
2023-08-13T03:09:29.015Z,73.46
2023-08-13T03:19:53.476Z,74.19
2023-08-13T03:30:18.297Z,75.38
2023-08-13T03:40:42.880Z,75.82
2023-08-13T03:51:07.755Z,76.12
2023-08-13T04:01:31.644Z,76.66
2023-08-13T04:11:56.217Z,77.19
2023-08-13T04:22:22.318Z,77.04
2023-08-13T04:32:55.430Z,77.77
2023-08-13T04:43:21.092Z,78.71
2023-08-13T04:53:46.534Z,79.10
2023-08-13T05:04:10.597Z,79.25
2023-08-13T05:14:35.083Z,79.33
2023-08-13T05:24:59.864Z,79.16
2023-08-13T05:35:24.912Z,79.24
2023-08-13T05:45:49.780Z,78.99
2023-08-13T05:56:14.955Z,79.02
2023-08-13T06:06:38.912Z,79.34
2023-08-13T06:17:13.926Z,79.44
2023-08-13T06:27:39.682Z,78.84
2023-08-13T06:38:04.200Z,78.32
2023-08-13T06:48:29.672Z,78.13
2023-08-13T06:58:57.018Z,77.54
2023-08-13T07:09:21.562Z,77.22
2023-08-13T07:19:47.595Z,76.79
2023-08-13T07:30:16.829Z,76.21
2023-08-13T07:40:41.319Z,75.51
2023-08-13T07:51:05.689Z,74.98
2023-08-13T08:01:30.678Z,74.26
2023-08-13T08:11:57.670Z,73.63
2023-08-13T08:22:21.852Z,71.74
2023-08-13T08:32:46.711Z,70.81
2023-08-13T08:43:13.945Z,70.40
2023-08-13T08:53:39.790Z,70.10
2023-08-13T09:04:04.785Z,67.91
2023-08-13T09:14:28.755Z,66.38
2023-08-13T09:24:55.351Z,65.89
2023-08-13T09:35:19.648Z,65.10
2023-08-13T09:45:45.424Z,63.51
2023-08-13T09:56:16.445Z,63.06
2023-08-13T10:06:44.577Z,62.70
2023-08-13T10:17:10.222Z,61.65
2023-08-13T10:27:40.066Z,59.86
2023-08-13T10:38:12.853Z,58.75
2023-08-13T10:48:39.368Z,58.34
2023-08-13T10:59:03.894Z,57.73
2023-08-13T11:09:28.193Z,56.13
2023-08-13T11:19:57.119Z,55.25
2023-08-13T11:30:21.387Z,54.18
2023-08-13T11:40:46.580Z,53.07
2023-08-13T11:51:21.315Z,51.52
2023-08-13T12:01:58.035Z,49.99
2023-08-13T12:12:25.833Z,49.60
2023-08-13T12:22:53.373Z,48.67
2023-08-13T12:33:18.500Z,46.85
2023-08-13T12:43:42.898Z,45.95
2023-08-13T12:54:06.968Z,47.04
2023-08-13T13:04:31.393Z,46.23
2023-08-13T13:14:56.977Z,47.93
2023-08-13T13:25:21.094Z,48.19
2023-08-13T13:35:45.676Z,49.01
2023-08-13T13:46:10.469Z,49.19
2023-08-13T13:56:34.756Z,49.60
2023-08-13T14:07:00.073Z,48.19
2023-08-13T14:17:25.238Z,47.22
2023-08-13T14:27:49.539Z,47.89
2023-08-13T14:38:14.033Z,46.87
2023-08-13T14:48:38.532Z,46.15
2023-08-13T14:59:04.298Z,45.88
2023-08-13T15:09:28.317Z,45.71
2023-08-13T15:19:52.919Z,47.52
2023-08-13T15:30:17.336Z,48.59
2023-08-13T15:40:41.917Z,48.95
2023-08-13T15:51:06.496Z,49.13
2023-08-13T16:01:31.078Z,50.50
2023-08-13T16:12:08.604Z,51.59
2023-08-13T16:22:37.643Z,52.04
2023-08-13T16:33:03.076Z,52.79
2023-08-13T16:43:28.962Z,53.39
2023-08-13T16:53:53.782Z,53.97
2023-08-13T17:04:17.933Z,54.48
2023-08-13T17:14:42.351Z,54.85
2023-08-13T17:25:07.104Z,55.43
2023-08-13T17:35:31.159Z,55.77
2023-08-13T17:45:55.966Z,56.38
2023-08-13T17:56:21.697Z,57.25
2023-08-13T18:06:48.453Z,57.88
2023-08-13T18:17:14.764Z,57.55
2023-08-13T18:27:42.591Z,57.85
2023-08-13T18:38:08.428Z,58.57
2023-08-13T18:48:33.196Z,59.15
2023-08-13T18:58:57.481Z,59.46
2023-08-13T19:09:23.921Z,59.92
2023-08-13T19:19:48.121Z,60.55
2023-08-13T19:30:13.151Z,61.13
2023-08-13T19:40:40.528Z,61.52
2023-08-13T19:51:04.785Z,61.79
2023-08-13T20:01:47.859Z,62.23
2023-08-13T20:12:14.357Z,62.53
2023-08-13T20:22:51.048Z,62.90
2023-08-13T20:33:27.203Z,63.30
2023-08-13T20:43:51.792Z,63.82
2023-08-13T20:54:17.846Z,64.68
2023-08-13T21:04:42.483Z,65.06
2023-08-13T21:15:07.163Z,66.18
2023-08-13T21:25:31.349Z,66.75
2023-08-13T21:35:55.825Z,67.27
2023-08-13T21:46:19.938Z,67.47
2023-08-13T21:56:44.234Z,67.60
2023-08-13T22:07:08.805Z,67.82
2023-08-13T22:17:32.797Z,68.14
2023-08-13T22:27:56.979Z,68.50
2023-08-13T22:38:22.029Z,68.75
2023-08-13T22:48:45.554Z,68.90
2023-08-13T22:59:10.211Z,69.19
2023-08-13T23:09:34.584Z,69.76
2023-08-13T23:19:58.453Z,70.00
2023-08-13T23:30:22.623Z,70.30
2023-08-13T23:40:47.225Z,70.59
2023-08-13T23:51:11.418Z,70.75
