createdAt,value
2017-09-01T00:00:56.711Z,11.93
2017-09-01T00:03:23.614Z,11.88
2017-09-01T00:05:50.768Z,12.06
2017-09-01T00:08:21.499Z,11.87
2017-09-01T00:10:50.130Z,12.22
2017-09-01T00:13:16.927Z,12.78
2017-09-01T00:15:43.727Z,12.33
2017-09-01T00:18:10.568Z,12.11
2017-09-01T00:20:37.376Z,11.87
2017-09-01T00:23:04.184Z,11.83
2017-09-01T00:25:31.055Z,11.62
2017-09-01T00:27:57.863Z,11.48
2017-09-01T00:30:24.698Z,11.74
2017-09-01T00:32:51.511Z,11.61
2017-09-01T00:35:18.376Z,11.64
2017-09-01T00:37:45.185Z,11.51
2017-09-01T00:40:12.016Z,11.52
2017-09-01T00:42:38.827Z,11.53
2017-09-01T00:45:05.651Z,11.58
2017-09-01T00:47:32.468Z,11.72
2017-09-01T00:49:59.268Z,11.54
2017-09-01T00:52:26.152Z,11.51
2017-09-01T00:54:53.017Z,11.51
2017-09-01T00:57:19.880Z,11.46
2017-09-01T00:59:46.711Z,11.53
2017-09-01T01:02:13.620Z,11.57
2017-09-01T01:04:40.440Z,12.17
2017-09-01T01:07:07.274Z,11.84
2017-09-01T01:09:34.126Z,11.58
2017-09-01T01:12:01.009Z,11.95
2017-09-01T01:14:27.883Z,11.87
2017-09-01T01:16:54.752Z,11.67
2017-09-01T01:19:21.658Z,11.72
2017-09-01T01:21:48.581Z,12.16
2017-09-01T01:24:15.530Z,12.10
2017-09-01T01:26:42.388Z,12.00
2017-09-01T01:29:09.274Z,11.64
2017-09-01T01:31:36.135Z,11.68
2017-09-01T01:34:03.025Z,11.67
2017-09-01T01:36:29.986Z,11.56
2017-09-01T01:38:56.866Z,11.60
2017-09-01T01:41:23.715Z,11.60
2017-09-01T01:43:50.594Z,11.68
2017-09-01T01:46:17.493Z,11.77
2017-09-01T01:48:44.373Z,11.87
2017-09-01T01:51:11.242Z,11.98
2017-09-01T01:53:38.122Z,12.15
2017-09-01T01:56:05.019Z,11.95
2017-09-01T01:58:31.884Z,11.92
2017-09-01T02:00:58.744Z,11.99
2017-09-01T02:03:25.606Z,12.07
2017-09-01T02:05:52.433Z,11.98
2017-09-01T02:08:19.294Z,11.99
2017-09-01T02:10:46.150Z,12.14
2017-09-01T02:13:13.017Z,12.77
2017-09-01T02:15:39.874Z,13.06
2017-09-01T02:18:06.715Z,12.27
2017-09-01T02:20:33.669Z,11.86
2017-09-01T02:23:00.525Z,11.71
2017-09-01T02:25:27.385Z,11.60
2017-09-01T02:27:54.280Z,11.58
2017-09-01T02:30:21.195Z,11.61
2017-09-01T02:32:48.070Z,11.47
2017-09-01T02:35:14.946Z,11.52
2017-09-01T02:37:41.850Z,11.53
2017-09-01T02:40:08.772Z,11.48
2017-09-01T02:42:35.642Z,11.50
2017-09-01T02:45:02.535Z,11.82
2017-09-01T02:47:29.429Z,11.61
2017-09-01T02:49:56.305Z,11.96
2017-09-01T02:52:23.199Z,11.57
2017-09-01T02:54:50.087Z,11.39
2017-09-01T02:57:16.936Z,11.32
2017-09-01T02:59:43.792Z,11.22
2017-09-01T03:02:10.667Z,11.18
2017-09-01T03:04:37.567Z,11.17
2017-09-01T03:07:04.435Z,11.26
2017-09-01T03:09:31.366Z,11.62
2017-09-01T03:11:58.232Z,11.48
2017-09-01T03:14:25.101Z,11.31
2017-09-01T03:16:51.987Z,11.15
2017-09-01T03:19:18.811Z,10.98
2017-09-01T03:21:45.656Z,11.13
2017-09-01T03:24:12.565Z,11.20
2017-09-01T03:26:39.473Z,11.23
2017-09-01T03:29:06.411Z,11.26
2017-09-01T03:31:33.340Z,11.11
2017-09-01T03:34:00.241Z,11.13
2017-09-01T03:36:27.124Z,11.36
2017-09-01T03:38:54.058Z,11.79
2017-09-01T03:41:20.955Z,12.06
2017-09-01T03:43:47.830Z,11.61
2017-09-01T03:46:14.701Z,11.60
2017-09-01T03:48:41.576Z,11.71
2017-09-01T03:51:08.504Z,12.53
2017-09-01T03:53:35.404Z,13.26
2017-09-01T03:56:02.283Z,12.62
2017-09-01T03:58:29.145Z,12.21
2017-09-01T04:00:56.045Z,12.60
2017-09-01T04:03:22.931Z,12.30
2017-09-01T04:05:49.749Z,13.06
2017-09-01T04:08:16.608Z,12.62
2017-09-01T04:10:43.482Z,12.26
2017-09-01T04:13:10.410Z,12.14
2017-09-01T04:15:37.266Z,12.90
2017-09-01T04:18:04.210Z,12.35
2017-09-01T04:20:31.042Z,12.50
2017-09-01T04:22:57.878Z,12.76
2017-09-01T04:25:24.779Z,12.61
2017-09-01T04:27:51.599Z,12.46
2017-09-01T04:30:18.455Z,12.15
2017-09-01T04:32:45.307Z,12.98
2017-09-01T04:35:12.134Z,13.41
2017-09-01T04:37:38.952Z,13.59
2017-09-01T04:40:05.895Z,13.64
2017-09-01T04:42:32.836Z,13.11
2017-09-01T04:44:59.687Z,12.54
2017-09-01T04:47:26.584Z,12.36
2017-09-01T04:49:53.447Z,12.97
2017-09-01T04:52:20.263Z,13.14
2017-09-01T04:54:47.105Z,12.34
2017-09-01T04:57:13.962Z,12.21
2017-09-01T04:59:40.825Z,12.12
2017-09-01T05:02:07.678Z,12.26
2017-09-01T05:04:34.504Z,12.20
2017-09-01T05:07:01.357Z,12.36
2017-09-01T05:09:28.175Z,12.36
2017-09-01T05:11:55.062Z,13.19
2017-09-01T05:14:21.902Z,12.72
2017-09-01T05:16:48.715Z,12.42
2017-09-01T05:19:15.574Z,12.58
2017-09-01T05:21:42.424Z,12.45
2017-09-01T05:24:09.281Z,12.38
2017-09-01T05:26:36.146Z,12.64
2017-09-01T05:29:02.960Z,12.35
2017-09-01T05:31:29.792Z,12.42
2017-09-01T05:33:56.624Z,12.62
2017-09-01T05:36:23.506Z,12.44
2017-09-01T05:38:50.335Z,12.58
2017-09-01T05:41:17.147Z,12.52
2017-09-01T05:43:43.966Z,12.55
2017-09-01T05:46:10.788Z,12.89
2017-09-01T05:48:37.612Z,12.92
2017-09-01T05:51:04.417Z,12.81
2017-09-01T05:53:31.247Z,13.39
2017-09-01T05:55:58.086Z,13.73
2017-09-01T05:58:24.905Z,13.55
2017-09-01T06:00:51.739Z,13.69
2017-09-01T06:03:18.860Z,13.58
2017-09-01T06:05:45.656Z,13.19
2017-09-01T06:08:12.499Z,13.11
2017-09-01T06:10:39.300Z,13.37
2017-09-01T06:13:06.138Z,13.47
2017-09-01T06:15:32.968Z,13.55
2017-09-01T06:17:59.772Z,13.43
2017-09-01T06:20:26.579Z,13.61
2017-09-01T06:22:53.397Z,13.51
2017-09-01T06:25:20.214Z,14.03
2017-09-01T06:27:47.064Z,14.34
2017-09-01T06:30:13.909Z,14.57
2017-09-01T06:32:40.733Z,14.30
2017-09-01T06:35:07.539Z,14.49
2017-09-01T06:37:34.374Z,14.32
2017-09-01T06:40:01.182Z,14.22
2017-09-01T06:42:27.999Z,14.49
2017-09-01T06:44:54.830Z,14.22
2017-09-01T06:47:21.639Z,14.12
2017-09-01T06:49:48.449Z,14.04
2017-09-01T06:52:15.259Z,14.05
2017-09-01T06:54:42.056Z,14.08
2017-09-01T06:57:08.865Z,14.05
2017-09-01T06:59:35.676Z,14.31
2017-09-01T07:02:02.485Z,14.76
2017-09-01T07:04:29.294Z,14.60
2017-09-01T07:06:56.171Z,14.48
2017-09-01T07:09:22.953Z,14.42
2017-09-01T07:11:49.736Z,14.42
2017-09-01T07:14:16.520Z,14.49
2017-09-01T07:16:43.308Z,14.56
2017-09-01T07:19:10.118Z,14.85
2017-09-01T07:21:36.907Z,14.95
2017-09-01T07:24:03.713Z,14.96
2017-09-01T07:26:30.537Z,14.92
2017-09-01T07:28:57.319Z,15.20
2017-09-01T07:31:24.176Z,15.20
2017-09-01T07:33:50.990Z,15.43
2017-09-01T07:36:17.812Z,15.61
2017-09-01T07:38:44.678Z,15.64
2017-09-01T07:41:11.505Z,15.90
2017-09-01T07:43:38.287Z,16.22
2017-09-01T07:46:05.091Z,16.31
2017-09-01T07:48:31.929Z,16.19
2017-09-01T07:50:58.736Z,16.54
2017-09-01T07:53:25.581Z,16.22
2017-09-01T07:55:52.402Z,16.56
2017-09-01T07:58:19.221Z,16.75
2017-09-01T08:00:46.020Z,16.99
2017-09-01T08:03:12.853Z,16.99
2017-09-01T08:05:39.655Z,16.82
2017-09-01T08:08:06.480Z,17.00
2017-09-01T08:10:33.337Z,16.90
2017-09-01T08:13:00.159Z,17.47
2017-09-01T08:15:26.971Z,17.71
2017-09-01T08:17:53.826Z,17.80
2017-09-01T08:20:20.661Z,17.67
2017-09-01T08:22:47.465Z,17.67
2017-09-01T08:25:14.223Z,17.89
2017-09-01T08:27:41.033Z,17.85
2017-09-01T08:30:07.838Z,17.79
2017-09-01T08:32:34.665Z,18.14
2017-09-01T08:35:01.516Z,17.80
2017-09-01T08:37:28.349Z,17.76
2017-09-01T08:39:55.210Z,17.83
2017-09-01T08:42:21.995Z,17.64
2017-09-01T08:44:48.802Z,17.80
2017-09-01T08:47:15.629Z,17.84
2017-09-01T08:49:42.482Z,17.77
2017-09-01T08:52:09.307Z,17.67
2017-09-01T08:54:36.518Z,17.88
2017-09-01T08:57:03.367Z,17.91
2017-09-01T08:59:30.261Z,18.14
2017-09-01T09:01:57.133Z,18.29
2017-09-01T09:04:23.946Z,18.67
2017-09-01T09:06:50.724Z,18.81
2017-09-01T09:09:17.536Z,18.72
2017-09-01T09:11:44.375Z,18.93
2017-09-01T09:14:11.186Z,19.06
2017-09-01T09:16:37.990Z,18.96
2017-09-01T09:19:04.816Z,19.17
2017-09-01T09:21:31.689Z,19.48
2017-09-01T09:23:58.657Z,19.42
2017-09-01T09:26:25.454Z,19.75
2017-09-01T09:28:52.305Z,19.32
2017-09-01T09:31:19.120Z,19.80
2017-09-01T09:33:45.952Z,20.02
2017-09-01T09:36:12.776Z,20.13
2017-09-01T09:38:39.613Z,20.08
2017-09-01T09:41:06.452Z,19.88
2017-09-01T09:43:33.270Z,19.24
2017-09-01T09:46:00.116Z,19.63
2017-09-01T09:48:26.946Z,19.94
2017-09-01T09:50:53.773Z,19.36
2017-09-01T09:53:20.621Z,19.54
2017-09-01T09:55:47.457Z,19.65
2017-09-01T09:58:14.289Z,19.51
2017-09-01T10:00:41.175Z,19.45
2017-09-01T10:03:08.010Z,19.48
2017-09-01T10:05:34.869Z,19.39
2017-09-01T10:08:01.698Z,19.50
2017-09-01T10:10:28.516Z,19.62
2017-09-01T10:12:55.343Z,19.52
2017-09-01T10:15:22.209Z,19.50
2017-09-01T10:17:49.046Z,19.71
2017-09-01T10:20:15.926Z,19.86
2017-09-01T10:22:42.782Z,19.53
2017-09-01T10:25:09.641Z,19.63
2017-09-01T10:27:36.558Z,19.77
2017-09-01T10:30:03.491Z,19.56
2017-09-01T10:32:30.324Z,19.77
2017-09-01T10:34:57.137Z,19.97
2017-09-01T10:37:23.957Z,19.90
2017-09-01T10:39:50.772Z,19.94
2017-09-01T10:42:17.646Z,20.28
2017-09-01T10:44:44.476Z,20.64
2017-09-01T10:47:11.403Z,20.76
2017-09-01T10:49:56.561Z,20.68
2017-09-01T10:52:41.485Z,20.73
2017-09-01T10:55:26.543Z,20.89
2017-09-01T10:58:07.356Z,20.38
2017-09-01T11:00:34.292Z,20.81
2017-09-01T11:03:01.130Z,20.96
2017-09-01T11:05:27.951Z,21.03
2017-09-01T11:07:54.757Z,21.03
2017-09-01T11:10:21.551Z,20.85
2017-09-01T11:12:48.370Z,20.90
2017-09-01T11:15:15.193Z,21.01
2017-09-01T11:17:42.124Z,21.16
2017-09-01T11:20:14.904Z,21.32
2017-09-01T11:22:47.873Z,21.40
2017-09-01T11:25:14.703Z,20.71
2017-09-01T11:27:41.543Z,21.11
2017-09-01T11:30:08.337Z,21.14
2017-09-01T11:32:35.160Z,20.97
2017-09-01T11:35:01.998Z,21.74
2017-09-01T11:37:28.785Z,20.66
2017-09-01T11:39:55.658Z,20.87
2017-09-01T11:42:22.462Z,21.00
2017-09-01T11:44:49.372Z,21.18
2017-09-01T11:47:16.259Z,21.20
2017-09-01T11:49:43.089Z,21.18
2017-09-01T11:52:09.937Z,20.64
2017-09-01T11:54:36.820Z,19.78
2017-09-01T11:57:03.643Z,19.87
2017-09-01T11:59:30.437Z,20.11
2017-09-01T12:01:57.431Z,19.86
2017-09-01T12:04:24.257Z,20.01
2017-09-01T12:06:51.067Z,19.86
2017-09-01T12:09:17.904Z,19.04
2017-09-01T12:11:44.727Z,19.12
2017-09-01T12:14:11.588Z,19.30
2017-09-01T12:16:38.386Z,19.28
2017-09-01T12:19:05.193Z,19.04
2017-09-01T12:21:32.040Z,18.48
2017-09-01T12:23:58.835Z,17.34
2017-09-01T12:26:25.668Z,17.95
2017-09-01T12:28:52.503Z,16.67
2017-09-01T12:31:19.330Z,16.26
2017-09-01T12:33:46.232Z,16.58
2017-09-01T12:36:13.305Z,17.17
2017-09-01T12:38:40.121Z,16.79
2017-09-01T12:41:06.920Z,16.59
2017-09-01T12:43:33.727Z,15.94
2017-09-01T12:46:00.525Z,15.78
2017-09-01T12:48:27.386Z,16.04
2017-09-01T12:50:54.201Z,15.37
2017-09-01T12:53:21.071Z,15.25
2017-09-01T12:55:47.955Z,15.25
2017-09-01T12:58:14.784Z,15.14
2017-09-01T13:00:41.591Z,15.39
2017-09-01T13:03:08.421Z,15.13
2017-09-01T13:05:35.236Z,15.41
2017-09-01T13:08:02.097Z,15.30
2017-09-01T13:10:28.918Z,15.37
2017-09-01T13:12:55.798Z,15.51
2017-09-01T13:15:22.611Z,15.04
2017-09-01T13:17:49.427Z,14.92
2017-09-01T13:20:16.233Z,14.88
2017-09-01T13:22:43.070Z,15.30
2017-09-01T13:25:09.883Z,15.06
2017-09-01T13:27:36.677Z,15.12
2017-09-01T13:30:03.468Z,15.10
2017-09-01T13:32:30.292Z,15.16
2017-09-01T13:34:57.139Z,15.61
2017-09-01T13:37:23.991Z,15.80
2017-09-01T13:39:50.780Z,16.30
2017-09-01T13:42:17.603Z,16.33
2017-09-01T13:44:44.447Z,16.86
2017-09-01T13:47:11.278Z,16.67
2017-09-01T13:49:38.503Z,17.04
2017-09-01T13:52:05.347Z,17.02
2017-09-01T13:54:32.162Z,16.98
2017-09-01T13:56:58.980Z,16.59
2017-09-01T13:59:25.799Z,16.68
2017-09-01T14:01:52.626Z,17.06
2017-09-01T14:04:19.461Z,16.47
2017-09-01T14:06:46.299Z,16.47
2017-09-01T14:09:13.170Z,16.42
2017-09-01T14:11:40.034Z,16.35
2017-09-01T14:14:06.824Z,16.23
2017-09-01T14:16:33.633Z,16.50
2017-09-01T14:19:00.505Z,16.38
2017-09-01T14:21:27.317Z,16.84
2017-09-01T14:23:54.138Z,17.05
2017-09-01T14:26:20.989Z,17.31
2017-09-01T14:28:47.816Z,17.36
2017-09-01T14:31:14.635Z,17.28
2017-09-01T14:33:41.462Z,17.69
2017-09-01T14:36:08.256Z,18.18
2017-09-01T14:38:35.098Z,18.60
2017-09-01T14:41:01.914Z,18.66
2017-09-01T14:43:28.725Z,18.91
2017-09-01T14:45:55.559Z,18.70
2017-09-01T14:48:22.405Z,18.42
2017-09-01T14:50:49.230Z,18.18
2017-09-01T14:53:16.040Z,18.57
2017-09-01T14:55:42.861Z,19.11
2017-09-01T14:58:09.694Z,19.26
2017-09-01T15:00:36.544Z,19.40
2017-09-01T15:03:03.374Z,19.55
2017-09-01T15:05:30.208Z,19.68
2017-09-01T15:07:57.036Z,19.77
2017-09-01T15:10:23.867Z,19.42
2017-09-01T15:12:50.745Z,19.93
2017-09-01T15:15:17.633Z,19.82
2017-09-01T15:17:44.450Z,19.65
2017-09-01T15:20:11.293Z,20.19
2017-09-01T15:22:38.103Z,20.01
2017-09-01T15:25:04.939Z,19.57
2017-09-01T15:27:31.803Z,20.17
2017-09-01T15:29:58.655Z,20.48
2017-09-01T15:32:25.522Z,20.52
2017-09-01T15:34:52.411Z,19.78
2017-09-01T15:37:19.248Z,20.32
2017-09-01T15:39:46.054Z,20.34
2017-09-01T15:42:12.879Z,20.37
2017-09-01T15:44:39.723Z,20.26
2017-09-01T15:47:06.547Z,20.57
2017-09-01T15:49:33.368Z,20.59
2017-09-01T15:52:02.904Z,20.06
2017-09-01T15:54:29.864Z,20.02
2017-09-01T15:56:56.730Z,20.49
2017-09-01T15:59:23.589Z,20.38
2017-09-01T16:01:50.411Z,19.99
2017-09-01T16:04:17.275Z,19.56
2017-09-01T16:06:44.127Z,19.33
2017-09-01T16:09:10.964Z,19.48
2017-09-01T16:11:37.793Z,19.44
2017-09-01T16:14:04.619Z,19.07
2017-09-01T16:16:31.451Z,18.98
2017-09-01T16:18:58.283Z,18.94
2017-09-01T16:21:25.275Z,18.86
2017-09-01T16:23:52.219Z,18.98
2017-09-01T16:26:19.499Z,18.82
2017-09-01T16:28:46.390Z,18.63
2017-09-01T16:31:13.228Z,18.57
2017-09-01T16:33:40.122Z,18.56
2017-09-01T16:36:06.995Z,18.41
2017-09-01T16:38:33.868Z,18.39
2017-09-01T16:41:00.727Z,18.33
2017-09-01T16:43:27.906Z,18.62
2017-09-01T16:45:54.986Z,18.79
2017-09-01T16:48:22.210Z,18.76
2017-09-01T16:50:49.140Z,18.42
2017-09-01T16:53:16.022Z,18.43
2017-09-01T16:55:43.067Z,18.42
2017-09-01T16:58:09.991Z,18.48
2017-09-01T17:00:36.848Z,18.43
2017-09-01T17:03:06.482Z,18.53
2017-09-01T17:05:33.438Z,18.38
2017-09-01T17:08:00.280Z,18.12
2017-09-01T17:10:27.575Z,18.08
2017-09-01T17:12:54.533Z,18.15
2017-09-01T17:15:21.396Z,17.90
2017-09-01T17:17:48.232Z,17.76
2017-09-01T17:20:15.027Z,17.72
2017-09-01T17:22:42.174Z,17.61
2017-09-01T17:25:09.511Z,17.68
2017-09-01T17:27:36.593Z,17.69
2017-09-01T17:30:03.437Z,17.34
2017-09-01T17:32:30.281Z,17.45
2017-09-01T17:35:01.835Z,17.33
2017-09-01T17:37:32.207Z,17.04
2017-09-01T17:40:04.310Z,17.07
2017-09-01T17:42:36.300Z,17.05
2017-09-01T17:45:08.813Z,16.80
2017-09-01T17:47:35.831Z,16.93
2017-09-01T17:50:02.701Z,16.81
2017-09-01T17:52:30.303Z,16.55
2017-09-01T17:54:57.136Z,16.36
2017-09-01T17:57:24.256Z,16.72
2017-09-01T17:59:51.091Z,16.47
2017-09-01T18:02:17.965Z,16.34
2017-09-01T18:04:44.903Z,16.20
2017-09-01T18:07:11.914Z,16.39
2017-09-01T18:09:38.773Z,16.11
2017-09-01T18:12:05.833Z,15.86
2017-09-01T18:14:32.671Z,15.73
2017-09-01T18:16:59.501Z,15.66
2017-09-01T18:19:26.634Z,15.50
2017-09-01T18:21:54.334Z,15.98
2017-09-01T18:24:22.106Z,16.38
2017-09-01T18:26:49.071Z,16.91
2017-09-01T18:29:15.935Z,16.97
2017-09-01T18:31:42.772Z,16.66
2017-09-01T18:34:10.039Z,16.26
2017-09-01T18:36:36.926Z,15.79
2017-09-01T18:39:03.886Z,15.58
2017-09-01T18:41:32.117Z,16.26
2017-09-01T18:43:58.936Z,16.36
2017-09-01T18:46:25.762Z,16.49
2017-09-01T18:48:52.636Z,16.37
2017-09-01T18:51:20.200Z,16.21
2017-09-01T18:53:47.774Z,15.58
2017-09-01T18:56:14.602Z,14.99
2017-09-01T18:58:41.645Z,14.91
2017-09-01T19:01:08.456Z,14.75
2017-09-01T19:03:35.335Z,14.64
2017-09-01T19:06:02.310Z,14.89
2017-09-01T19:08:29.228Z,14.48
2017-09-01T19:10:56.106Z,14.45
2017-09-01T19:13:24.716Z,14.27
2017-09-01T19:15:51.878Z,14.31
2017-09-01T19:18:19.613Z,14.30
2017-09-01T19:20:46.514Z,14.41
2017-09-01T19:23:13.430Z,14.65
2017-09-01T19:25:40.374Z,14.64
2017-09-01T19:28:07.277Z,15.14
2017-09-01T19:30:34.159Z,15.40
2017-09-01T19:33:01.072Z,15.79
2017-09-01T19:35:28.529Z,15.87
2017-09-01T19:37:55.455Z,15.82
2017-09-01T19:40:22.351Z,14.79
2017-09-01T19:42:49.551Z,14.52
2017-09-01T19:45:16.762Z,14.35
2017-09-01T19:47:43.710Z,14.26
2017-09-01T19:50:10.710Z,14.47
2017-09-01T19:52:37.634Z,14.39
2017-09-01T19:55:04.550Z,14.48
2017-09-01T19:57:31.946Z,14.36
2017-09-01T19:59:58.850Z,14.47
2017-09-01T20:02:25.966Z,14.91
2017-09-01T20:04:52.817Z,14.47
2017-09-01T20:07:19.711Z,14.59
2017-09-01T20:09:46.664Z,14.82
2017-09-01T20:12:13.501Z,14.41
2017-09-01T20:14:40.391Z,14.51
2017-09-01T20:17:07.280Z,15.13
2017-09-01T20:19:34.409Z,15.26
2017-09-01T20:22:01.437Z,15.49
2017-09-01T20:24:28.259Z,15.08
2017-09-01T20:26:55.203Z,15.54
2017-09-01T20:29:22.064Z,15.68
2017-09-01T20:31:48.898Z,15.51
2017-09-01T20:34:15.772Z,15.06
2017-09-01T20:36:42.636Z,14.66
2017-09-01T20:39:09.474Z,14.45
2017-09-01T20:41:36.356Z,14.45
2017-09-01T20:44:03.227Z,14.44
2017-09-01T20:46:30.129Z,14.30
2017-09-01T20:48:57.289Z,14.32
2017-09-01T20:51:24.265Z,14.60
2017-09-01T20:53:51.245Z,15.02
2017-09-01T20:56:18.172Z,15.19
2017-09-01T20:58:45.222Z,15.42
2017-09-01T21:01:12.099Z,15.55
2017-09-01T21:03:38.934Z,15.59
2017-09-01T21:06:05.816Z,15.51
2017-09-01T21:08:32.675Z,15.26
2017-09-01T21:10:59.557Z,15.32
2017-09-01T21:13:27.573Z,15.65
2017-09-01T21:15:54.436Z,15.72
2017-09-01T21:18:21.285Z,15.72
2017-09-01T21:20:48.581Z,15.47
2017-09-01T21:23:15.436Z,14.73
2017-09-01T21:25:42.284Z,14.54
2017-09-01T21:28:09.125Z,14.92
2017-09-01T21:30:35.989Z,15.29
2017-09-01T21:33:02.858Z,15.54
2017-09-01T21:35:33.009Z,14.63
2017-09-01T21:38:00.138Z,14.53
2017-09-01T21:40:27.663Z,15.08
2017-09-01T21:42:55.721Z,14.66
2017-09-01T21:45:22.584Z,14.68
2017-09-01T21:47:49.467Z,15.26
2017-09-01T21:50:16.303Z,14.86
2017-09-01T21:52:43.111Z,14.50
2017-09-01T21:55:10.266Z,14.40
2017-09-01T21:57:41.947Z,14.63
2017-09-01T22:00:08.926Z,14.47
2017-09-01T22:02:35.776Z,14.43
2017-09-01T22:05:02.612Z,14.51
2017-09-01T22:07:29.451Z,14.57
2017-09-01T22:09:56.923Z,14.50
2017-09-01T22:12:23.764Z,14.85
2017-09-01T22:14:50.599Z,14.65
2017-09-01T22:17:17.442Z,15.08
2017-09-01T22:19:44.296Z,15.71
2017-09-01T22:22:11.146Z,15.73
2017-09-01T22:24:37.976Z,14.91
2017-09-01T22:27:04.800Z,14.53
2017-09-01T22:29:31.612Z,14.37
2017-09-01T22:31:58.430Z,15.09
2017-09-01T22:34:25.246Z,14.88
2017-09-01T22:36:52.097Z,14.58
2017-09-01T22:39:18.990Z,14.39
2017-09-01T22:41:45.827Z,14.30
2017-09-01T22:44:12.660Z,14.65
2017-09-01T22:46:39.502Z,15.03
2017-09-01T22:49:06.368Z,15.35
2017-09-01T22:51:33.208Z,15.23
2017-09-01T22:54:00.064Z,14.47
2017-09-01T22:56:26.884Z,14.37
2017-09-01T22:58:53.708Z,14.44
2017-09-01T23:01:20.533Z,15.27
2017-09-01T23:03:47.403Z,14.77
2017-09-01T23:06:14.255Z,14.68
2017-09-01T23:08:41.076Z,14.76
2017-09-01T23:11:07.912Z,14.72
2017-09-01T23:13:34.779Z,15.30
2017-09-01T23:16:01.599Z,15.49
2017-09-01T23:18:28.457Z,15.05
2017-09-01T23:20:55.292Z,15.39
2017-09-01T23:23:22.150Z,15.47
2017-09-01T23:25:49.010Z,14.70
2017-09-01T23:28:15.861Z,14.61
2017-09-01T23:30:42.720Z,14.50
2017-09-01T23:33:09.581Z,14.63
2017-09-01T23:35:36.500Z,15.29
2017-09-01T23:38:03.374Z,15.61
2017-09-01T23:40:30.210Z,15.81
2017-09-01T23:42:57.083Z,15.31
2017-09-01T23:45:23.950Z,15.25
2017-09-01T23:47:50.825Z,15.07
2017-09-01T23:50:17.708Z,15.49
2017-09-01T23:52:44.563Z,15.03
2017-09-01T23:55:11.428Z,15.43
2017-09-01T23:57:38.285Z,15.78
