createdAt,value
2022-10-13T00:00:17.334Z,44.10
2022-10-13T00:03:27.038Z,43.50
2022-10-13T00:06:16.781Z,42.40
2022-10-13T00:09:03.930Z,53.90
2022-10-13T00:11:50.176Z,36.90
2022-10-13T00:14:37.048Z,34.70
2022-10-13T00:17:24.393Z,43.50
2022-10-13T00:20:12.157Z,47.90
2022-10-13T00:22:58.857Z,44.80
2022-10-13T00:25:50.262Z,43.50
2022-10-13T00:28:37.845Z,46.60
2022-10-13T00:31:27.918Z,35.10
2022-10-13T00:34:14.760Z,51.00
2022-10-13T00:37:01.655Z,45.60
2022-10-13T00:39:48.392Z,49.00
2022-10-13T00:42:35.277Z,45.70
2022-10-13T00:45:29.635Z,33.10
2022-10-13T00:48:24.867Z,43.90
2022-10-13T00:51:14.940Z,36.30
2022-10-13T00:54:05.312Z,34.70
2022-10-13T00:56:53.339Z,35.80
2022-10-13T00:59:41.207Z,37.90
2022-10-13T01:02:33.872Z,42.50
2022-10-13T01:05:24.107Z,31.80
2022-10-13T01:08:15.110Z,42.30
2022-10-13T01:11:28.280Z,36.30
2022-10-13T01:14:22.459Z,37.50
2022-10-13T01:17:15.614Z,27.70
2022-10-13T01:20:22.096Z,28.90
2022-10-13T01:23:30.905Z,25.40
2022-10-13T01:26:32.096Z,23.70
2022-10-13T01:30:02.916Z,29.80
2022-10-13T01:32:52.878Z,37.30
2022-10-13T01:35:53.158Z,29.20
2022-10-13T01:39:07.744Z,27.30
2022-10-13T01:42:05.694Z,24.50
2022-10-13T01:44:59.876Z,21.90
2022-10-13T01:47:49.520Z,40.70
2022-10-13T01:50:38.157Z,36.80
2022-10-13T01:53:25.784Z,26.90
2022-10-13T01:56:13.215Z,21.00
2022-10-13T01:59:04.831Z,29.00
2022-10-13T02:02:13.238Z,23.10
2022-10-13T02:05:19.489Z,34.50
2022-10-13T02:08:15.530Z,31.50
2022-10-13T02:11:17.608Z,24.80
2022-10-13T02:14:12.861Z,18.20
2022-10-13T02:17:03.822Z,24.30
2022-10-13T02:19:51.142Z,34.50
2022-10-13T02:22:43.678Z,23.40
2022-10-13T02:25:31.308Z,22.10
2022-10-13T02:28:19.472Z,29.00
2022-10-13T02:31:09.232Z,24.20
2022-10-13T02:33:56.276Z,35.10
2022-10-13T02:36:43.120Z,28.60
2022-10-13T02:39:29.995Z,29.00
2022-10-13T02:42:16.847Z,27.20
2022-10-13T02:45:03.868Z,27.80
2022-10-13T02:47:52.494Z,17.20
2022-10-13T02:50:39.413Z,19.00
2022-10-13T02:53:26.575Z,20.50
2022-10-13T02:56:16.075Z,23.10
2022-10-13T02:59:03.415Z,32.70
2022-10-13T03:01:50.237Z,35.40
2022-10-13T03:04:39.159Z,25.50
2022-10-13T03:07:25.777Z,26.20
2022-10-13T03:10:12.754Z,26.40
2022-10-13T03:12:59.814Z,28.10
2022-10-13T03:15:47.767Z,29.40
2022-10-13T03:18:35.084Z,35.10
2022-10-13T03:21:22.080Z,26.10
2022-10-13T03:24:09.169Z,31.20
2022-10-13T03:26:56.109Z,23.40
2022-10-13T03:29:43.966Z,28.70
2022-10-13T03:32:31.752Z,22.40
2022-10-13T03:35:18.808Z,25.90
2022-10-13T03:38:05.341Z,21.00
2022-10-13T03:40:53.183Z,36.60
2022-10-13T03:43:40.710Z,38.60
2022-10-13T03:46:29.759Z,23.90
2022-10-13T03:49:18.848Z,32.90
2022-10-13T03:52:06.296Z,28.10
2022-10-13T03:54:53.037Z,25.20
2022-10-13T03:57:39.857Z,31.60
2022-10-13T04:00:26.849Z,23.30
2022-10-13T04:03:13.720Z,24.50
2022-10-13T04:06:05.925Z,24.70
2022-10-13T04:08:53.199Z,27.40
2022-10-13T04:11:39.974Z,23.40
2022-10-13T04:14:27.194Z,27.30
2022-10-13T04:17:19.564Z,23.60
2022-10-13T04:20:07.079Z,26.60
2022-10-13T04:22:53.523Z,24.60
2022-10-13T04:25:40.342Z,17.80
2022-10-13T04:28:27.371Z,24.30
2022-10-13T04:31:14.305Z,22.40
2022-10-13T04:34:01.181Z,18.10
2022-10-13T04:36:51.934Z,16.00
2022-10-13T04:39:38.551Z,20.60
2022-10-13T04:42:25.166Z,20.30
2022-10-13T04:45:11.943Z,18.80
2022-10-13T04:48:01.071Z,19.10
2022-10-13T04:50:47.544Z,18.00
2022-10-13T04:53:34.160Z,21.90
2022-10-13T04:56:21.676Z,21.00
2022-10-13T04:59:08.848Z,23.00
2022-10-13T05:01:55.616Z,23.90
2022-10-13T05:04:42.809Z,24.90
2022-10-13T05:07:31.223Z,28.80
2022-10-13T05:10:18.326Z,24.60
2022-10-13T05:13:05.171Z,20.70
2022-10-13T05:15:52.417Z,25.00
2022-10-13T05:18:42.786Z,28.70
2022-10-13T05:21:30.729Z,27.60
2022-10-13T05:24:18.066Z,25.20
2022-10-13T05:27:11.153Z,20.90
2022-10-13T05:29:58.612Z,24.10
2022-10-13T05:32:45.323Z,27.60
2022-10-13T05:35:32.263Z,21.20
2022-10-13T05:38:23.753Z,20.70
2022-10-13T05:41:14.585Z,25.40
2022-10-13T05:44:04.080Z,23.50
2022-10-13T05:46:51.006Z,26.40
2022-10-13T05:49:39.950Z,17.40
2022-10-13T05:52:28.430Z,22.60
2022-10-13T05:55:19.040Z,17.00
2022-10-13T05:58:06.375Z,20.70
2022-10-13T06:00:55.260Z,18.30
2022-10-13T06:03:43.355Z,23.00
2022-10-13T06:06:31.567Z,17.60
2022-10-13T06:09:19.026Z,17.30
2022-10-13T06:12:07.847Z,20.10
2022-10-13T06:14:55.397Z,18.60
2022-10-13T06:17:42.408Z,22.50
2022-10-13T06:20:29.057Z,17.50
2022-10-13T06:23:15.955Z,15.30
2022-10-13T06:26:02.928Z,23.10
2022-10-13T06:28:51.729Z,28.90
2022-10-13T06:31:42.214Z,28.30
2022-10-13T06:34:30.221Z,38.80
2022-10-13T06:37:17.339Z,33.80
2022-10-13T06:40:04.584Z,64.10
2022-10-13T06:42:53.526Z,54.00
2022-10-13T06:45:42.457Z,45.70
2022-10-13T06:48:29.608Z,53.70
2022-10-13T06:51:16.935Z,51.70
2022-10-13T06:54:04.213Z,47.90
2022-10-13T06:56:57.199Z,34.50
2022-10-13T06:59:49.310Z,50.30
2022-10-13T07:02:44.154Z,42.90
2022-10-13T07:05:37.830Z,34.00
2022-10-13T07:08:25.839Z,35.80
2022-10-13T07:11:18.682Z,36.10
2022-10-13T07:14:09.736Z,40.20
2022-10-13T07:16:56.771Z,36.70
2022-10-13T07:19:51.399Z,36.60
2022-10-13T07:22:39.032Z,27.20
2022-10-13T07:25:25.908Z,52.60
2022-10-13T07:28:18.249Z,26.30
2022-10-13T07:31:13.742Z,39.40
2022-10-13T07:34:14.247Z,42.50
2022-10-13T07:37:06.261Z,33.20
2022-10-13T07:42:56.498Z,30.90
2022-10-13T07:45:48.205Z,19.40
2022-10-13T07:48:43.132Z,22.70
2022-10-13T07:51:29.940Z,21.80
2022-10-13T07:54:23.873Z,27.20
2022-10-13T07:57:15.349Z,21.20
2022-10-13T08:00:02.234Z,20.90
2022-10-13T08:03:04.286Z,18.10
2022-10-13T08:07:20.837Z,19.60
2022-10-13T08:10:14.679Z,14.20
2022-10-13T08:13:06.304Z,14.60
2022-10-13T08:16:01.520Z,18.60
2022-10-13T08:18:54.024Z,18.80
2022-10-13T08:21:58.899Z,16.80
2022-10-13T08:24:57.820Z,14.90
2022-10-13T08:27:52.459Z,13.90
2022-10-13T08:30:46.119Z,14.60
2022-10-13T08:33:34.091Z,12.80
2022-10-13T08:36:27.935Z,12.80
2022-10-13T08:39:24.704Z,14.60
2022-10-13T08:42:16.038Z,15.60
2022-10-13T08:45:36.415Z,14.90
2022-10-13T08:48:32.966Z,13.10
2022-10-13T08:51:24.869Z,12.60
2022-10-13T08:54:19.562Z,18.20
2022-10-13T08:57:11.596Z,14.00
2022-10-13T09:03:25.885Z,15.20
2022-10-13T09:06:29.569Z,13.30
2022-10-13T09:11:05.780Z,17.90
2022-10-13T09:14:38.738Z,12.80
2022-10-13T09:17:32.096Z,19.10
2022-10-13T09:20:27.885Z,14.60
2022-10-13T09:23:22.763Z,13.30
2022-10-13T09:26:25.426Z,12.00
2022-10-13T09:32:35.570Z,14.80
2022-10-13T09:35:27.927Z,14.50
2022-10-13T09:38:22.634Z,12.00
2022-10-13T09:41:22.128Z,10.50
2022-10-13T09:44:18.112Z,16.70
2022-10-13T09:47:20.317Z,13.10
2022-10-13T09:50:19.410Z,12.90
2022-10-13T09:53:15.207Z,15.00
2022-10-13T09:56:20.601Z,12.90
2022-10-13T09:59:13.845Z,16.30
2022-10-13T10:02:47.715Z,13.40
2022-10-13T10:05:56.310Z,13.20
2022-10-13T10:09:25.961Z,18.60
2022-10-13T10:13:40.936Z,19.30
2022-10-13T10:16:45.080Z,14.70
2022-10-13T10:19:55.415Z,14.30
2022-10-13T10:23:12.149Z,12.50
2022-10-13T10:26:20.755Z,12.20
2022-10-13T10:31:08.517Z,12.60
2022-10-13T10:34:31.015Z,13.30
2022-10-13T10:37:35.527Z,11.60
2022-10-13T10:41:07.641Z,11.50
2022-10-13T10:44:04.445Z,11.40
2022-10-13T10:47:02.894Z,17.90
2022-10-13T10:50:00.446Z,11.00
2022-10-13T10:52:59.959Z,10.90
2022-10-13T10:56:02.029Z,12.90
2022-10-13T11:01:47.496Z,9.80
2022-10-13T11:05:05.094Z,14.40
2022-10-13T11:08:49.478Z,10.20
2022-10-13T11:11:43.211Z,11.10
2022-10-13T11:14:38.111Z,9.60
2022-10-13T11:17:37.921Z,10.70
2022-10-13T11:20:37.937Z,8.80
2022-10-13T11:26:31.648Z,10.20
2022-10-13T11:29:44.299Z,10.40
2022-10-13T11:32:36.305Z,7.80
2022-10-13T11:35:29.784Z,6.80
2022-10-13T11:38:32.230Z,6.00
2022-10-13T11:41:41.157Z,10.50
2022-10-13T11:44:58.734Z,7.90
2022-10-13T11:48:23.601Z,8.90
2022-10-13T11:51:23.665Z,8.80
2022-10-13T11:54:19.544Z,10.60
2022-10-13T11:57:26.411Z,7.80
2022-10-13T12:00:16.116Z,12.60
2022-10-13T12:03:03.451Z,7.70
2022-10-13T12:05:51.386Z,6.00
2022-10-13T12:08:39.332Z,6.80
2022-10-13T12:11:29.281Z,6.20
2022-10-13T12:14:29.928Z,7.50
2022-10-13T12:17:38.884Z,5.40
2022-10-13T12:20:29.719Z,9.80
2022-10-13T12:23:18.136Z,6.30
2022-10-13T12:26:05.862Z,7.40
2022-10-13T12:28:55.829Z,5.60
2022-10-13T12:31:45.899Z,6.00
2022-10-13T12:34:35.263Z,6.30
2022-10-13T12:37:33.708Z,30.50
2022-10-13T12:40:21.786Z,5.90
2022-10-13T12:43:11.796Z,12.50
2022-10-13T12:45:58.670Z,6.90
2022-10-13T12:48:45.599Z,6.90
2022-10-13T12:51:34.089Z,7.80
2022-10-13T12:54:30.590Z,7.20
2022-10-13T12:57:38.699Z,9.30
2022-10-13T13:00:28.511Z,5.60
2022-10-13T13:03:25.641Z,8.80
2022-10-13T13:06:15.684Z,6.20
2022-10-13T13:09:28.634Z,5.30
2022-10-13T13:12:23.201Z,5.40
2022-10-13T13:15:27.327Z,8.60
2022-10-13T13:18:26.516Z,7.30
2022-10-13T13:21:15.980Z,3.90
2022-10-13T13:24:07.488Z,5.60
2022-10-13T13:27:26.503Z,5.60
2022-10-13T13:30:17.238Z,7.90
2022-10-13T13:33:04.135Z,7.80
2022-10-13T13:35:52.609Z,6.90
2022-10-13T13:38:39.373Z,7.80
2022-10-13T13:41:27.986Z,5.80
2022-10-13T13:44:14.857Z,12.90
2022-10-13T13:47:01.846Z,9.30
2022-10-13T13:49:51.865Z,8.10
2022-10-13T13:52:38.329Z,10.20
2022-10-13T13:55:27.203Z,8.40
2022-10-13T13:58:14.187Z,11.60
2022-10-13T14:01:01.000Z,11.80
2022-10-13T14:03:47.574Z,7.90
2022-10-13T14:06:35.179Z,8.60
2022-10-13T14:09:22.276Z,7.40
2022-10-13T14:12:09.172Z,7.30
2022-10-13T14:14:55.808Z,7.40
2022-10-13T14:17:42.832Z,7.00
2022-10-13T14:20:32.340Z,9.80
2022-10-13T14:23:21.767Z,12.40
2022-10-13T14:26:09.718Z,16.00
2022-10-13T14:28:57.454Z,10.80
2022-10-13T14:31:44.797Z,12.80
2022-10-13T14:34:33.267Z,20.20
2022-10-13T14:37:23.166Z,30.20
2022-10-13T14:40:10.796Z,102.50
2022-10-13T14:42:57.691Z,64.10
2022-10-13T14:45:44.113Z,35.20
2022-10-13T14:48:35.373Z,21.50
2022-10-13T14:51:22.159Z,14.80
2022-10-13T14:54:09.087Z,13.30
2022-10-13T14:56:55.822Z,15.20
2022-10-13T14:59:42.815Z,15.40
2022-10-13T15:02:29.991Z,29.40
2022-10-13T15:05:17.094Z,19.80
2022-10-13T15:08:03.637Z,17.10
2022-10-13T15:11:04.258Z,11.90
2022-10-13T15:13:50.846Z,10.60
2022-10-13T15:16:38.080Z,16.70
2022-10-13T15:19:24.896Z,11.80
2022-10-13T15:22:11.807Z,11.70
2022-10-13T15:24:58.791Z,10.50
2022-10-13T15:27:46.086Z,9.90
2022-10-13T15:30:33.985Z,11.10
2022-10-13T15:33:29.742Z,12.40
2022-10-13T16:58:45.456Z,46.90
2022-10-13T17:01:33.868Z,41.10
2022-10-13T17:04:22.223Z,44.80
2022-10-13T17:07:09.680Z,38.90
2022-10-13T17:09:56.406Z,55.20
2022-10-13T17:12:43.276Z,44.10
2022-10-13T17:15:30.395Z,44.70
2022-10-13T17:18:17.167Z,41.90
2022-10-13T17:21:08.439Z,42.30
2022-10-13T17:23:56.324Z,43.10
2022-10-13T17:26:46.081Z,48.60
2022-10-13T17:29:34.570Z,43.00
2022-10-13T17:32:22.110Z,39.20
2022-10-13T17:35:14.348Z,35.40
2022-10-13T17:40:53.932Z,25.40
2022-10-13T17:43:43.036Z,34.30
2022-10-13T17:46:36.761Z,36.30
2022-10-13T17:49:25.163Z,34.60
2022-10-13T17:52:12.392Z,27.30
2022-10-13T17:54:59.106Z,34.20
2022-10-13T17:58:07.441Z,23.70
2022-10-13T18:01:12.389Z,22.70
2022-10-13T18:04:06.333Z,17.00
2022-10-13T18:06:53.358Z,25.10
2022-10-13T18:09:40.825Z,15.30
2022-10-13T18:12:27.870Z,21.10
2022-10-13T18:15:14.910Z,23.90
2022-10-13T18:18:01.530Z,15.70
2022-10-13T18:20:49.474Z,22.00
2022-10-13T18:23:37.364Z,21.30
2022-10-13T18:26:25.478Z,29.70
2022-10-13T18:29:13.463Z,27.70
2022-10-13T18:32:00.544Z,28.80
2022-10-13T18:34:47.636Z,43.50
2022-10-13T18:37:35.391Z,26.10
2022-10-13T18:40:22.842Z,41.10
2022-10-13T18:43:12.095Z,25.60
2022-10-13T18:46:00.572Z,18.90
2022-10-13T18:48:47.282Z,21.90
2022-10-13T18:51:36.413Z,18.10
2022-10-13T18:54:23.793Z,15.20
2022-10-13T18:57:11.918Z,21.30
2022-10-13T18:59:59.224Z,30.60
2022-10-13T19:02:49.207Z,18.90
2022-10-13T19:05:39.722Z,24.70
2022-10-13T19:08:27.063Z,23.20
2022-10-13T19:11:15.602Z,25.00
2022-10-13T19:14:04.304Z,29.90
2022-10-13T19:16:51.220Z,31.90
2022-10-13T19:19:46.071Z,41.40
2022-10-13T19:22:32.962Z,30.20
2022-10-13T19:25:19.899Z,40.10
2022-10-13T19:28:06.582Z,42.10
2022-10-13T19:30:53.491Z,30.50
2022-10-13T19:33:44.829Z,43.20
2022-10-13T19:36:37.878Z,49.60
2022-10-13T19:39:26.729Z,39.80
2022-10-13T19:42:13.769Z,51.60
2022-10-13T19:45:02.009Z,36.20
2022-10-13T19:47:48.906Z,34.70
2022-10-13T19:50:35.499Z,43.80
2022-10-13T19:53:22.471Z,35.30
2022-10-13T19:56:09.587Z,25.60
2022-10-13T19:58:56.427Z,32.60
2022-10-13T20:01:44.016Z,28.30
2022-10-13T20:04:33.842Z,36.40
2022-10-13T20:07:21.117Z,36.10
2022-10-13T20:10:08.440Z,44.90
2022-10-13T20:12:57.361Z,44.30
2022-10-13T20:15:44.673Z,37.10
2022-10-13T20:18:31.839Z,55.30
2022-10-13T20:21:18.719Z,35.00
2022-10-13T20:24:06.495Z,46.30
2022-10-13T20:26:53.579Z,41.30
2022-10-13T20:29:42.338Z,64.60
2022-10-13T20:32:29.593Z,62.70
2022-10-13T20:35:16.564Z,52.00
2022-10-13T20:38:03.592Z,60.70
2022-10-13T20:40:50.123Z,36.40
2022-10-13T20:43:37.199Z,54.00
2022-10-13T20:46:24.520Z,47.90
2022-10-13T20:49:12.225Z,38.00
2022-10-13T20:51:59.734Z,43.00
2022-10-13T20:54:46.508Z,48.70
2022-10-13T20:57:33.237Z,33.60
2022-10-13T21:00:20.277Z,44.20
2022-10-13T21:03:06.865Z,43.70
2022-10-13T21:05:55.502Z,43.30
2022-10-13T21:08:45.771Z,46.90
2022-10-13T21:11:33.355Z,38.10
2022-10-13T21:14:20.274Z,36.70
2022-10-13T21:17:08.006Z,36.70
2022-10-13T21:19:55.758Z,33.20
2022-10-13T21:22:43.286Z,28.10
2022-10-13T21:25:30.650Z,26.30
2022-10-13T21:28:19.355Z,105.80
2022-10-13T21:31:09.796Z,73.90
2022-10-13T21:33:57.545Z,67.60
2022-10-13T21:36:45.525Z,80.00
2022-10-13T21:39:32.761Z,45.40
2022-10-13T21:42:19.639Z,55.40
2022-10-13T21:45:07.003Z,50.40
2022-10-13T21:47:53.839Z,43.80
2022-10-13T21:50:40.615Z,44.60
2022-10-13T21:53:29.486Z,46.80
2022-10-13T21:56:16.760Z,47.60
2022-10-13T21:59:05.070Z,45.80
2022-10-13T22:01:52.032Z,34.70
2022-10-13T22:04:38.923Z,36.60
2022-10-13T22:07:25.479Z,49.50
2022-10-13T22:10:12.250Z,33.50
2022-10-13T22:12:58.962Z,56.20
2022-10-13T22:15:46.124Z,42.50
2022-10-13T22:18:35.452Z,45.20
2022-10-13T22:21:26.829Z,46.80
2022-10-13T22:24:16.476Z,53.00
2022-10-13T22:27:03.220Z,42.20
2022-10-13T22:29:50.051Z,42.30
2022-10-13T22:32:37.658Z,35.30
2022-10-13T22:35:24.560Z,50.30
2022-10-13T22:38:11.173Z,57.50
2022-10-13T22:41:03.290Z,40.60
2022-10-13T22:46:39.449Z,46.20
2022-10-13T22:49:26.126Z,41.00
2022-10-13T22:52:13.137Z,44.00
2022-10-13T22:55:00.001Z,48.30
2022-10-13T22:57:46.983Z,48.00
2022-10-13T23:00:37.849Z,51.30
2022-10-13T23:03:24.851Z,43.60
2022-10-13T23:06:15.775Z,32.50
2022-10-13T23:09:06.227Z,40.40
2022-10-13T23:11:56.288Z,37.10
2022-10-13T23:14:48.395Z,41.80
2022-10-13T23:17:36.321Z,43.60
2022-10-13T23:20:23.354Z,36.40
2022-10-13T23:23:10.703Z,40.70
2022-10-13T23:26:02.395Z,40.20
2022-10-13T23:28:51.595Z,55.20
2022-10-13T23:31:38.348Z,39.90
2022-10-13T23:34:25.488Z,45.30
2022-10-13T23:37:12.087Z,41.40
2022-10-13T23:39:59.005Z,42.50
2022-10-13T23:42:46.174Z,32.50
2022-10-13T23:45:33.025Z,46.60
2022-10-13T23:48:19.598Z,32.60
2022-10-13T23:51:08.971Z,44.40
2022-10-13T23:53:56.293Z,39.70
2022-10-13T23:56:43.370Z,39.60
2022-10-13T23:59:30.137Z,35.00
