createdAt,value
2022-12-08T00:00:05.843Z,22.70
2022-12-08T00:01:06.573Z,24.70
2022-12-08T00:02:06.003Z,24.90
2022-12-08T00:03:07.182Z,24.90
2022-12-08T00:04:07.297Z,25.80
2022-12-08T00:05:06.802Z,25.10
2022-12-08T00:06:05.759Z,24.10
2022-12-08T00:07:05.732Z,25.90
2022-12-08T00:08:05.812Z,24.70
2022-12-08T00:09:05.745Z,24.60
2022-12-08T00:10:46.525Z,24.80
2022-12-08T00:11:05.702Z,24.60
2022-12-08T00:12:05.691Z,25.40
2022-12-08T00:13:05.693Z,25.80
2022-12-08T00:14:06.599Z,24.20
2022-12-08T00:15:05.893Z,25.50
2022-12-08T00:16:05.685Z,25.00
2022-12-08T00:17:06.455Z,24.50
2022-12-08T00:18:05.662Z,24.60
2022-12-08T00:19:05.616Z,24.50
2022-12-08T00:20:05.608Z,24.90
2022-12-08T00:21:06.106Z,25.00
2022-12-08T00:22:05.588Z,24.80
2022-12-08T00:23:06.565Z,23.20
2022-12-08T00:24:05.556Z,23.80
2022-12-08T00:25:05.920Z,24.00
2022-12-08T00:26:05.549Z,24.30
2022-12-08T00:27:05.593Z,23.80
2022-12-08T00:28:05.528Z,25.60
2022-12-08T00:29:06.224Z,26.10
2022-12-08T00:30:06.236Z,26.40
2022-12-08T00:31:05.496Z,27.20
2022-12-08T00:32:05.596Z,27.40
2022-12-08T00:33:05.509Z,27.00
2022-12-08T00:34:05.457Z,27.00
2022-12-08T00:35:05.939Z,26.30
2022-12-08T00:36:06.085Z,26.30
2022-12-08T00:37:05.420Z,27.20
2022-12-08T00:38:06.450Z,26.90
2022-12-08T00:39:05.418Z,27.40
2022-12-08T00:40:05.840Z,29.10
2022-12-08T00:41:06.209Z,28.10
2022-12-08T00:42:05.409Z,26.40
2022-12-08T00:43:05.375Z,28.00
2022-12-08T00:44:05.358Z,27.00
2022-12-08T00:45:06.069Z,25.50
2022-12-08T00:46:06.119Z,25.80
2022-12-08T00:47:06.083Z,26.60
2022-12-08T00:48:06.085Z,26.50
2022-12-08T00:49:05.297Z,27.40
2022-12-08T00:50:06.336Z,27.40
2022-12-08T00:51:05.286Z,27.00
2022-12-08T00:52:05.275Z,24.80
2022-12-08T00:53:06.585Z,24.80
2022-12-08T00:54:05.283Z,25.60
2022-12-08T00:55:05.230Z,25.80
2022-12-08T00:56:05.248Z,27.00
2022-12-08T00:57:05.946Z,24.30
2022-12-08T00:58:06.590Z,26.00
2022-12-08T00:59:05.190Z,27.70
2022-12-08T01:00:05.516Z,27.00
2022-12-08T01:01:05.248Z,27.40
2022-12-08T01:02:05.183Z,27.20
2022-12-08T01:03:06.108Z,26.50
2022-12-08T01:04:06.089Z,27.40
2022-12-08T01:05:05.135Z,27.10
2022-12-08T01:06:05.141Z,25.30
2022-12-08T01:07:05.111Z,26.50
2022-12-08T01:08:05.200Z,26.40
2022-12-08T01:09:05.133Z,25.70
2022-12-08T01:10:06.295Z,25.20
2022-12-08T01:11:05.101Z,25.30
2022-12-08T01:12:05.606Z,25.50
2022-12-08T01:13:05.059Z,24.90
2022-12-08T01:14:05.590Z,25.20
2022-12-08T01:15:05.057Z,24.40
2022-12-08T01:16:05.118Z,23.70
2022-12-08T01:17:05.685Z,24.40
2022-12-08T01:18:05.014Z,24.80
2022-12-08T01:19:04.997Z,24.70
2022-12-08T01:20:05.331Z,24.20
2022-12-08T01:21:04.982Z,23.90
2022-12-08T01:22:05.691Z,23.80
2022-12-08T01:23:05.681Z,23.40
2022-12-08T01:24:04.974Z,25.00
2022-12-08T01:25:05.696Z,24.70
2022-12-08T01:26:05.588Z,24.50
2022-12-08T01:27:04.925Z,25.50
2022-12-08T01:28:04.923Z,23.20
2022-12-08T01:29:04.886Z,24.70
2022-12-08T01:30:05.830Z,23.70
2022-12-08T01:31:04.973Z,25.50
2022-12-08T01:32:04.882Z,23.70
2022-12-08T01:33:04.831Z,24.40
2022-12-08T01:34:05.590Z,23.50
2022-12-08T01:35:05.590Z,24.80
2022-12-08T01:36:05.626Z,22.70
2022-12-08T01:37:05.118Z,23.70
2022-12-08T01:38:04.856Z,24.00
2022-12-08T01:39:04.777Z,23.20
2022-12-08T01:40:05.036Z,21.90
2022-12-08T01:41:06.120Z,24.30
2022-12-08T01:42:04.739Z,22.90
2022-12-08T01:43:05.495Z,23.90
2022-12-08T01:44:04.732Z,22.40
2022-12-08T01:45:05.602Z,23.40
2022-12-08T01:46:05.589Z,22.70
2022-12-08T01:47:04.775Z,21.70
2022-12-08T01:48:04.790Z,22.80
2022-12-08T01:49:05.592Z,21.80
2022-12-08T01:50:05.135Z,22.50
2022-12-08T01:51:05.387Z,21.80
2022-12-08T01:52:04.654Z,20.70
2022-12-08T01:53:06.490Z,21.80
2022-12-08T01:54:05.627Z,20.20
2022-12-08T01:55:05.589Z,20.80
2022-12-08T01:56:04.661Z,20.30
2022-12-08T01:57:04.596Z,21.10
2022-12-08T01:58:05.595Z,20.20
2022-12-08T01:59:05.099Z,19.90
2022-12-08T02:00:04.966Z,20.80
2022-12-08T02:01:04.600Z,21.10
2022-12-08T02:02:04.586Z,18.60
2022-12-08T02:03:04.672Z,18.30
2022-12-08T02:04:04.552Z,18.30
2022-12-08T02:05:05.090Z,17.40
2022-12-08T02:06:04.503Z,18.50
2022-12-08T02:07:07.930Z,17.30
2022-12-08T02:08:04.652Z,18.80
2022-12-08T02:09:04.485Z,19.30
2022-12-08T02:10:05.665Z,18.00
2022-12-08T02:11:04.451Z,16.20
2022-12-08T02:12:04.455Z,17.60
2022-12-08T02:13:04.449Z,16.80
2022-12-08T02:14:04.425Z,16.90
2022-12-08T02:15:05.548Z,16.70
2022-12-08T02:16:04.505Z,16.80
2022-12-08T02:17:04.383Z,16.70
2022-12-08T02:18:05.144Z,15.70
2022-12-08T02:19:29.931Z,15.60
2022-12-08T02:20:04.853Z,16.00
2022-12-08T02:21:05.090Z,15.90
2022-12-08T02:22:04.420Z,16.40
2022-12-08T02:23:05.096Z,15.50
2022-12-08T02:24:05.103Z,16.20
2022-12-08T02:25:05.009Z,16.60
2022-12-08T02:26:05.041Z,15.50
2022-12-08T02:27:04.284Z,13.90
2022-12-08T02:28:04.266Z,14.00
2022-12-08T02:29:04.253Z,14.10
2022-12-08T02:30:04.615Z,13.90
2022-12-08T02:31:05.173Z,13.80
2022-12-08T02:32:04.289Z,14.30
2022-12-08T02:33:04.944Z,14.30
2022-12-08T02:34:05.105Z,13.90
2022-12-08T02:35:04.915Z,13.60
2022-12-08T02:36:04.922Z,14.50
2022-12-08T02:37:05.096Z,13.20
2022-12-08T02:38:05.596Z,14.60
2022-12-08T02:39:04.157Z,13.50
2022-12-08T02:40:05.436Z,13.80
2022-12-08T02:41:04.132Z,14.40
2022-12-08T02:42:04.833Z,13.50
2022-12-08T02:43:04.133Z,14.90
2022-12-08T02:44:04.104Z,14.40
2022-12-08T02:45:04.083Z,14.10
2022-12-08T02:46:04.148Z,14.60
2022-12-08T02:47:04.064Z,15.60
2022-12-08T02:48:04.065Z,16.00
2022-12-08T02:49:04.067Z,16.40
2022-12-08T02:50:04.340Z,17.80
2022-12-08T02:51:04.639Z,17.60
2022-12-08T02:52:04.008Z,17.90
2022-12-08T02:53:45.818Z,19.10
2022-12-08T02:54:46.791Z,19.10
2022-12-08T02:55:46.747Z,19.00
2022-12-08T02:56:47.325Z,19.90
2022-12-08T02:57:46.747Z,17.30
2022-12-08T02:58:46.720Z,17.90
2022-12-08T02:59:46.777Z,16.90
2022-12-08T03:00:46.690Z,16.40
2022-12-08T03:01:46.739Z,16.40
2022-12-08T03:02:46.736Z,15.90
2022-12-08T03:03:47.282Z,16.50
2022-12-08T03:04:47.303Z,16.20
2022-12-08T03:05:46.671Z,15.30
2022-12-08T03:06:47.277Z,14.90
2022-12-08T03:07:46.644Z,15.70
2022-12-08T03:08:56.329Z,15.80
2022-12-08T03:09:48.066Z,16.00
2022-12-08T03:10:54.387Z,15.60
2022-12-08T03:17:55.501Z,15.60
2022-12-08T03:21:45.058Z,15.40
2022-12-08T03:22:46.766Z,15.90
2022-12-08T03:23:44.518Z,17.30
2022-12-08T03:24:39.005Z,15.90
2022-12-08T03:25:39.759Z,14.90
2022-12-08T03:26:40.804Z,16.10
2022-12-08T03:27:39.005Z,16.00
2022-12-08T03:28:41.729Z,15.50
2022-12-08T03:29:47.457Z,14.80
2022-12-08T03:30:40.828Z,14.70
2022-12-08T03:31:40.884Z,15.60
2022-12-08T03:32:39.006Z,17.10
2022-12-08T03:33:40.811Z,16.30
2022-12-08T03:34:43.519Z,18.00
2022-12-08T03:35:40.833Z,16.50
2022-12-08T03:36:40.857Z,16.20
2022-12-08T03:37:40.905Z,15.30
2022-12-08T03:38:39.025Z,15.40
2022-12-08T03:39:42.509Z,14.50
2022-12-08T03:41:08.822Z,15.60
2022-12-08T03:43:50.133Z,15.60
2022-12-08T03:44:49.294Z,16.30
2022-12-08T03:45:45.819Z,16.40
2022-12-08T03:55:24.373Z,16.20
2022-12-08T03:55:29.484Z,16.70
2022-12-08T03:56:31.347Z,19.10
2022-12-08T03:57:30.320Z,19.00
2022-12-08T04:00:56.013Z,17.10
2022-12-08T04:20:07.459Z,15.90
2022-12-08T04:20:12.629Z,15.20
2022-12-08T04:21:21.082Z,17.70
2022-12-08T04:22:14.183Z,18.40
2022-12-08T04:23:13.186Z,17.50
2022-12-08T04:24:12.573Z,17.80
2022-12-08T04:25:13.196Z,18.30
2022-12-08T04:26:15.532Z,17.20
2022-12-08T04:27:13.177Z,18.10
2022-12-08T04:28:17.694Z,18.00
2022-12-08T04:29:13.210Z,18.10
2022-12-08T04:30:13.198Z,18.80
2022-12-08T04:31:13.315Z,18.90
2022-12-08T04:33:52.591Z,19.00
2022-12-08T04:33:57.611Z,19.30
2022-12-08T04:34:59.263Z,20.30
2022-12-08T04:36:00.698Z,19.70
2022-12-08T04:36:59.320Z,19.70
2022-12-08T04:37:59.940Z,22.90
2022-12-08T04:38:59.927Z,22.70
2022-12-08T04:39:58.194Z,20.80
2022-12-08T04:41:00.153Z,22.00
2022-12-08T04:41:58.236Z,22.40
2022-12-08T04:42:58.250Z,21.90
2022-12-08T04:43:58.162Z,22.40
2022-12-08T04:45:02.717Z,23.90
2022-12-08T04:45:59.045Z,22.50
2022-12-08T04:47:01.049Z,24.50
2022-12-08T05:04:47.792Z,23.10
2022-12-08T05:05:47.784Z,24.50
2022-12-08T05:11:17.177Z,22.90
2022-12-08T05:11:22.158Z,23.90
2022-12-08T05:12:22.779Z,22.40
2022-12-08T05:13:22.781Z,23.00
2022-12-08T05:14:22.132Z,22.60
2022-12-08T05:15:23.068Z,24.20
2022-12-08T05:16:25.701Z,24.80
2022-12-08T05:17:25.200Z,24.80
2022-12-08T05:18:23.809Z,24.80
2022-12-08T05:19:23.793Z,23.90
2022-12-08T05:30:05.187Z,23.50
2022-12-08T05:30:10.347Z,23.00
2022-12-08T05:31:11.360Z,21.70
2022-12-08T05:35:45.442Z,21.00
2022-12-08T05:36:50.057Z,22.80
2022-12-08T05:37:47.828Z,23.50
2022-12-08T05:38:49.307Z,21.60
2022-12-08T05:39:48.759Z,22.10
2022-12-08T05:40:47.979Z,22.00
2022-12-08T05:41:46.953Z,21.50
2022-12-08T05:42:46.965Z,21.10
2022-12-08T05:43:46.959Z,21.80
2022-12-08T05:44:47.963Z,21.20
2022-12-08T05:45:47.064Z,21.70
2022-12-08T05:46:46.958Z,22.40
2022-12-08T05:47:50.040Z,22.40
2022-12-08T05:48:46.970Z,22.30
2022-12-08T05:49:48.939Z,22.70
2022-12-08T05:50:46.933Z,21.00
2022-12-08T05:51:46.967Z,20.90
2022-12-08T05:52:46.960Z,23.40
2022-12-08T05:53:46.953Z,22.80
2022-12-08T05:54:46.946Z,20.40
2022-12-08T05:55:46.975Z,22.90
2022-12-08T05:56:47.970Z,23.20
2022-12-08T05:57:46.985Z,21.10
2022-12-08T05:58:46.972Z,20.80
2022-12-08T05:59:51.476Z,20.60
2022-12-08T06:00:59.544Z,21.30
2022-12-08T06:01:50.475Z,21.30
2022-12-08T06:02:47.135Z,21.50
2022-12-08T06:03:46.960Z,22.00
2022-12-08T06:04:46.968Z,22.40
2022-12-08T06:05:45.971Z,23.50
2022-12-08T06:06:46.950Z,22.80
2022-12-08T06:07:47.514Z,24.10
2022-12-08T06:08:46.432Z,22.10
2022-12-08T06:09:45.920Z,21.40
2022-12-08T06:10:46.426Z,22.20
2022-12-08T06:11:47.476Z,22.00
2022-12-08T06:12:46.450Z,21.70
2022-12-08T06:13:46.476Z,23.00
2022-12-08T06:14:45.873Z,22.50
2022-12-08T06:15:46.462Z,21.60
2022-12-08T06:16:47.532Z,22.90
2022-12-08T06:17:45.857Z,22.00
2022-12-08T06:18:46.463Z,22.20
2022-12-08T06:19:47.477Z,23.20
2022-12-08T06:20:46.438Z,22.30
2022-12-08T06:21:47.463Z,22.30
2022-12-08T06:22:46.439Z,22.30
2022-12-08T06:23:47.484Z,23.60
2022-12-08T06:24:47.459Z,23.20
2022-12-08T06:25:46.461Z,23.30
2022-12-08T06:26:45.748Z,22.40
2022-12-08T06:27:47.468Z,22.80
2022-12-08T06:28:46.439Z,23.80
2022-12-08T06:29:46.457Z,24.20
2022-12-08T06:30:47.479Z,25.50
2022-12-08T06:31:46.519Z,23.00
2022-12-08T06:32:46.457Z,23.80
2022-12-08T06:33:46.454Z,23.20
2022-12-08T06:34:46.454Z,24.00
2022-12-08T06:35:46.452Z,23.40
2022-12-08T06:36:47.470Z,21.30
2022-12-08T06:37:46.473Z,22.00
2022-12-08T06:38:46.452Z,22.40
2022-12-08T06:39:46.453Z,21.40
2022-12-08T06:40:46.443Z,23.20
2022-12-08T06:41:45.604Z,22.20
2022-12-08T06:42:46.445Z,22.60
2022-12-08T06:43:47.468Z,21.80
2022-12-08T06:44:47.495Z,21.70
2022-12-08T06:45:46.568Z,21.50
2022-12-08T06:46:46.435Z,23.60
2022-12-08T06:47:46.467Z,23.60
2022-12-08T06:48:46.455Z,22.00
2022-12-08T06:49:46.458Z,21.50
2022-12-08T06:50:46.457Z,22.30
2022-12-08T06:51:46.465Z,22.40
2022-12-08T06:52:56.940Z,22.10
2022-12-08T06:53:46.449Z,20.90
2022-12-08T06:54:50.966Z,21.90
2022-12-08T06:56:01.816Z,22.80
2022-12-08T06:56:45.940Z,20.60
2022-12-08T06:57:45.953Z,19.50
2022-12-08T06:58:50.615Z,20.30
2022-12-08T06:59:45.966Z,21.90
2022-12-08T07:00:47.088Z,20.90
2022-12-08T07:01:47.105Z,20.60
2022-12-08T07:02:46.055Z,21.60
2022-12-08T07:03:45.977Z,21.80
2022-12-08T07:04:45.958Z,21.60
2022-12-08T07:05:46.985Z,19.80
2022-12-08T07:06:45.954Z,22.70
2022-12-08T07:07:45.369Z,22.40
2022-12-08T07:08:45.980Z,22.50
2022-12-08T07:09:45.961Z,23.30
2022-12-08T07:10:46.977Z,23.00
2022-12-08T07:11:48.203Z,21.30
2022-12-08T07:12:45.956Z,21.70
2022-12-08T07:13:45.954Z,21.40
2022-12-08T07:14:46.960Z,19.00
2022-12-08T07:15:46.979Z,20.10
2022-12-08T07:16:47.051Z,20.10
2022-12-08T07:17:45.958Z,19.10
2022-12-08T07:18:45.996Z,20.10
2022-12-08T07:19:45.955Z,20.00
2022-12-08T07:20:45.952Z,18.90
2022-12-08T07:21:46.462Z,19.10
2022-12-08T07:22:45.988Z,19.30
2022-12-08T07:23:45.969Z,20.60
2022-12-08T07:24:45.952Z,19.70
2022-12-08T07:25:45.961Z,20.00
2022-12-08T07:28:05.491Z,20.90
2022-12-08T07:29:05.741Z,20.90
2022-12-08T07:30:05.989Z,22.20
2022-12-08T07:31:09.591Z,22.20
2022-12-08T07:32:06.737Z,23.30
2022-12-08T07:33:05.711Z,23.10
2022-12-08T07:34:05.724Z,22.60
2022-12-08T07:35:05.716Z,24.30
2022-12-08T07:36:05.736Z,23.30
2022-12-08T07:37:06.730Z,22.60
2022-12-08T07:38:06.744Z,22.70
2022-12-08T07:39:05.718Z,21.70
2022-12-08T07:40:06.061Z,22.20
2022-12-08T07:41:05.713Z,23.80
2022-12-08T07:42:05.231Z,23.30
2022-12-08T07:43:05.719Z,22.20
2022-12-08T07:44:05.732Z,21.80
2022-12-08T07:45:09.387Z,21.70
2022-12-08T07:46:05.829Z,22.50
2022-12-08T07:47:06.744Z,23.50
2022-12-08T07:48:05.724Z,22.10
2022-12-08T07:49:06.731Z,23.90
2022-12-08T07:50:19.229Z,23.30
2022-12-08T07:51:05.731Z,23.80
2022-12-08T07:52:05.746Z,22.60
2022-12-08T07:53:06.412Z,22.70
2022-12-08T07:54:05.243Z,23.00
2022-12-08T07:55:06.732Z,22.10
2022-12-08T07:56:06.378Z,22.40
2022-12-08T07:57:05.744Z,23.50
2022-12-08T07:58:05.738Z,23.30
2022-12-08T07:59:05.776Z,23.40
2022-12-08T08:00:07.109Z,22.00
2022-12-08T08:01:05.919Z,22.10
2022-12-08T08:02:23.351Z,20.90
2022-12-08T08:03:04.894Z,20.20
2022-12-08T08:04:05.789Z,21.70
2022-12-08T08:05:06.796Z,20.10
2022-12-08T08:06:05.737Z,20.80
2022-12-08T08:07:05.231Z,20.30
2022-12-08T08:08:05.817Z,19.50
2022-12-08T08:09:05.715Z,20.60
2022-12-08T08:10:06.045Z,18.70
2022-12-08T08:11:14.580Z,20.10
2022-12-08T08:12:30.242Z,19.80
2022-12-08T08:13:04.726Z,18.30
2022-12-08T08:14:05.240Z,18.90
2022-12-08T08:15:06.234Z,18.60
2022-12-08T08:16:05.345Z,18.40
2022-12-08T08:17:06.489Z,19.30
2022-12-08T08:18:12.028Z,18.80
2022-12-08T08:19:05.212Z,19.60
2022-12-08T08:20:06.510Z,19.30
2022-12-08T08:21:22.262Z,20.10
2022-12-08T08:22:04.632Z,18.10
2022-12-08T08:23:05.220Z,18.60
2022-12-08T08:24:05.244Z,18.70
2022-12-08T08:25:05.222Z,18.30
2022-12-08T08:26:06.251Z,18.20
2022-12-08T08:27:04.561Z,17.80
2022-12-08T08:28:05.245Z,17.50
2022-12-08T08:29:05.224Z,18.20
2022-12-08T08:30:08.323Z,19.20
2022-12-08T08:31:05.266Z,17.70
2022-12-08T08:32:04.520Z,16.90
2022-12-08T08:33:05.225Z,18.00
2022-12-08T08:34:05.228Z,17.40
2022-12-08T08:35:06.251Z,18.50
2022-12-08T08:36:06.928Z,16.50
2022-12-08T08:37:04.536Z,18.50
2022-12-08T08:38:05.227Z,17.50
2022-12-08T08:39:05.241Z,17.00
2022-12-08T08:40:05.618Z,16.70
2022-12-08T08:41:06.253Z,15.90
2022-12-08T08:42:04.459Z,15.90
2022-12-08T08:43:06.265Z,15.50
2022-12-08T08:44:05.234Z,18.20
2022-12-08T08:45:05.226Z,16.60
2022-12-08T08:46:05.291Z,16.10
2022-12-08T08:47:05.234Z,15.30
2022-12-08T08:48:06.236Z,18.30
2022-12-08T08:49:05.214Z,17.00
2022-12-08T08:50:05.623Z,17.70
2022-12-08T08:51:05.321Z,16.50
2022-12-08T08:52:05.241Z,17.90
2022-12-08T08:53:05.729Z,17.20
2022-12-08T08:54:05.240Z,16.60
2022-12-08T08:55:05.218Z,17.40
2022-12-08T08:56:05.237Z,17.60
2022-12-08T08:57:06.245Z,17.90
2022-12-08T08:58:05.247Z,16.00
2022-12-08T08:59:05.227Z,15.10
2022-12-08T09:00:05.155Z,14.40
2022-12-08T09:01:09.279Z,14.60
2022-12-08T09:02:04.278Z,13.40
2022-12-08T09:03:05.742Z,14.60
2022-12-08T09:04:04.826Z,15.10
2022-12-08T09:05:04.850Z,14.60
2022-12-08T09:06:04.777Z,14.10
2022-12-08T09:07:04.729Z,14.40
2022-12-08T09:08:04.853Z,13.60
2022-12-08T09:09:05.456Z,12.80
2022-12-08T09:10:04.945Z,12.20
2022-12-08T09:11:04.755Z,13.00
2022-12-08T09:12:04.104Z,13.70
2022-12-08T09:13:05.729Z,13.70
2022-12-08T09:14:06.518Z,12.80
2022-12-08T09:15:05.486Z,12.00
2022-12-08T09:16:04.905Z,11.80
2022-12-08T09:17:04.743Z,11.60
2022-12-08T09:18:04.760Z,11.80
2022-12-08T09:19:04.734Z,12.00
2022-12-08T09:20:04.536Z,12.50
2022-12-08T09:21:04.723Z,12.50
2022-12-08T09:22:04.741Z,12.80
2022-12-08T09:23:04.730Z,12.50
2022-12-08T09:24:04.771Z,12.00
2022-12-08T09:25:05.764Z,11.00
2022-12-08T09:26:03.964Z,12.30
2022-12-08T09:27:05.745Z,12.30
2022-12-08T09:28:04.755Z,13.00
2022-12-08T09:29:08.431Z,13.00
2022-12-08T09:30:05.972Z,13.10
2022-12-08T09:31:08.334Z,13.50
2022-12-08T09:32:04.820Z,13.30
2022-12-08T09:33:04.723Z,13.40
2022-12-08T09:34:06.605Z,13.70
2022-12-08T09:35:04.745Z,13.40
2022-12-08T09:36:04.906Z,13.90
2022-12-08T09:37:04.762Z,13.50
2022-12-08T09:38:04.745Z,12.70
2022-12-08T09:39:05.453Z,14.10
2022-12-08T09:40:05.676Z,13.90
2022-12-08T09:41:04.749Z,14.10
2022-12-08T09:42:06.422Z,13.80
2022-12-08T09:43:04.975Z,15.50
2022-12-08T09:44:03.760Z,14.50
2022-12-08T09:45:03.753Z,14.60
2022-12-08T09:46:03.809Z,14.40
2022-12-08T09:47:06.832Z,14.10
2022-12-08T09:48:05.301Z,14.90
2022-12-08T09:49:04.241Z,15.70
2022-12-08T09:50:03.991Z,15.50
2022-12-08T09:51:04.255Z,14.60
2022-12-08T09:52:05.285Z,14.50
2022-12-08T09:53:03.664Z,14.60
2022-12-08T09:54:03.686Z,14.50
2022-12-08T09:55:04.233Z,13.30
2022-12-08T09:56:04.241Z,13.20
2022-12-08T09:57:04.241Z,13.20
2022-12-08T09:58:03.761Z,13.80
2022-12-08T09:59:04.238Z,14.30
2022-12-08T10:00:05.422Z,13.70
2022-12-08T10:01:04.938Z,12.90
2022-12-08T10:02:05.325Z,12.60
2022-12-08T10:03:03.567Z,13.10
2022-12-08T10:04:04.488Z,11.70
2022-12-08T10:05:03.782Z,11.70
2022-12-08T10:06:04.250Z,12.50
2022-12-08T10:07:04.234Z,12.50
2022-12-08T10:08:03.602Z,11.30
2022-12-08T10:09:04.753Z,12.60
2022-12-08T10:10:05.548Z,11.80
2022-12-08T10:11:04.231Z,12.20
2022-12-08T10:12:05.110Z,12.80
2022-12-08T10:13:04.244Z,11.60
2022-12-08T10:14:04.249Z,12.60
2022-12-08T10:15:04.250Z,12.60
2022-12-08T10:16:04.373Z,12.30
2022-12-08T10:17:04.320Z,11.50
2022-12-08T10:18:03.410Z,12.00
2022-12-08T10:19:05.265Z,11.50
2022-12-08T10:20:04.462Z,11.40
2022-12-08T10:21:04.242Z,11.40
2022-12-08T10:22:04.270Z,12.30
2022-12-08T10:23:04.234Z,11.70
2022-12-08T10:24:04.242Z,10.60
2022-12-08T10:25:04.243Z,10.60
2022-12-08T10:26:03.757Z,11.30
2022-12-08T10:27:04.234Z,11.20
2022-12-08T10:28:03.302Z,11.60
2022-12-08T10:29:07.926Z,11.40
2022-12-08T10:30:06.401Z,12.50
2022-12-08T10:31:04.431Z,12.50
2022-12-08T10:32:04.342Z,11.10
2022-12-08T10:33:03.246Z,11.30
2022-12-08T10:34:03.734Z,11.20
2022-12-08T10:35:06.251Z,12.50
2022-12-08T10:36:04.849Z,12.80
2022-12-08T10:37:03.749Z,13.50
2022-12-08T10:38:03.216Z,12.00
2022-12-08T10:39:03.731Z,11.90
2022-12-08T10:40:05.057Z,12.50
2022-12-08T10:41:03.737Z,13.80
2022-12-08T10:42:03.747Z,11.80
2022-12-08T10:43:03.289Z,11.90
2022-12-08T10:44:03.742Z,12.10
2022-12-08T10:45:03.130Z,11.80
2022-12-08T10:46:04.782Z,12.40
2022-12-08T10:47:03.805Z,11.40
2022-12-08T10:48:03.087Z,11.40
2022-12-08T10:49:03.746Z,11.80
2022-12-08T10:50:04.043Z,10.80
2022-12-08T10:51:03.752Z,10.10
2022-12-08T10:52:04.780Z,11.30
2022-12-08T10:53:03.739Z,10.80
2022-12-08T10:54:03.024Z,10.10
2022-12-08T10:55:03.773Z,11.10
2022-12-08T10:56:03.741Z,11.00
2022-12-08T10:57:04.779Z,10.20
2022-12-08T10:58:02.984Z,11.00
2022-12-08T10:59:02.980Z,10.50
2022-12-08T11:00:06.140Z,10.60
2022-12-08T11:01:03.110Z,10.60
2022-12-08T11:02:04.839Z,10.60
2022-12-08T11:03:05.494Z,11.60
2022-12-08T11:04:03.734Z,10.80
2022-12-08T11:05:03.755Z,10.70
2022-12-08T11:06:10.460Z,11.90
2022-12-08T11:07:03.263Z,11.50
2022-12-08T11:08:03.786Z,11.60
2022-12-08T11:09:02.858Z,11.60
2022-12-08T11:10:04.097Z,11.80
2022-12-08T11:11:03.739Z,12.80
2022-12-08T11:12:02.874Z,11.30
2022-12-08T11:13:04.248Z,12.30
2022-12-08T11:14:03.751Z,11.80
2022-12-08T11:15:02.802Z,13.30
2022-12-08T11:16:03.776Z,12.10
2022-12-08T11:17:03.841Z,13.40
2022-12-08T11:18:04.768Z,12.60
2022-12-08T11:19:03.740Z,12.50
2022-12-08T11:20:04.313Z,11.80
2022-12-08T11:21:03.260Z,12.40
2022-12-08T11:22:03.256Z,12.40
2022-12-08T11:23:05.244Z,11.90
2022-12-08T11:24:03.246Z,11.10
2022-12-08T11:25:02.712Z,12.00
2022-12-08T11:26:02.711Z,13.00
2022-12-08T11:27:03.255Z,11.90
2022-12-08T11:28:03.255Z,11.50
2022-12-08T11:29:03.247Z,11.90
2022-12-08T11:30:07.414Z,12.80
2022-12-08T11:31:03.255Z,12.50
2022-12-08T11:32:03.359Z,12.30
2022-12-08T11:33:03.262Z,11.70
2022-12-08T11:34:03.242Z,12.00
2022-12-08T11:35:03.242Z,11.90
2022-12-08T11:36:04.265Z,11.40
2022-12-08T11:37:04.026Z,11.90
2022-12-08T11:38:19.890Z,11.80
2022-12-08T11:39:02.776Z,12.60
2022-12-08T11:40:02.881Z,11.20
2022-12-08T11:41:04.285Z,12.00
2022-12-08T11:42:03.259Z,11.90
2022-12-08T11:43:04.979Z,11.70
2022-12-08T11:44:03.245Z,11.20
2022-12-08T11:45:05.417Z,11.60
2022-12-08T11:46:03.335Z,11.50
2022-12-08T11:47:02.482Z,11.10
2022-12-08T11:48:11.494Z,11.10
2022-12-08T11:49:06.308Z,10.20
2022-12-08T11:50:02.687Z,10.10
2022-12-08T11:51:02.781Z,10.90
2022-12-08T11:52:02.462Z,10.30
2022-12-08T11:53:02.420Z,11.20
2022-12-08T11:54:02.408Z,10.30
2022-12-08T11:55:05.325Z,11.00
2022-12-08T11:56:02.409Z,9.70
2022-12-08T11:57:02.408Z,10.60
2022-12-08T11:58:02.435Z,11.40
2022-12-08T11:59:02.359Z,10.00
2022-12-08T12:00:02.728Z,10.90
2022-12-08T12:01:02.332Z,10.80
2022-12-08T12:02:02.359Z,9.80
2022-12-08T12:03:02.373Z,9.90
2022-12-08T12:04:02.325Z,10.80
2022-12-08T12:05:02.287Z,10.80
2022-12-08T12:06:18.614Z,10.60
2022-12-08T12:07:02.300Z,11.00
2022-12-08T12:08:02.374Z,10.30
2022-12-08T12:09:02.258Z,10.20
2022-12-08T12:10:02.569Z,9.80
2022-12-08T12:11:02.433Z,10.40
2022-12-08T12:12:02.250Z,10.40
2022-12-08T12:13:02.236Z,9.70
2022-12-08T12:14:02.195Z,10.30
2022-12-08T12:15:02.195Z,9.80
2022-12-08T12:16:02.196Z,9.30
2022-12-08T12:17:02.313Z,9.20
2022-12-08T12:18:02.182Z,9.60
2022-12-08T12:19:02.183Z,10.00
2022-12-08T12:20:02.428Z,9.40
2022-12-08T12:21:02.216Z,10.10
2022-12-08T12:22:02.114Z,9.20
2022-12-08T12:23:02.264Z,9.20
2022-12-08T12:24:02.111Z,9.80
2022-12-08T12:25:02.097Z,9.20
2022-12-08T12:26:02.074Z,10.10
2022-12-08T12:27:02.056Z,10.20
2022-12-08T12:28:02.059Z,9.20
2022-12-08T12:29:02.073Z,9.50
2022-12-08T12:30:02.029Z,9.50
2022-12-08T12:31:02.105Z,8.50
2022-12-08T12:32:02.003Z,8.70
2022-12-08T12:33:02.009Z,8.50
2022-12-08T12:34:02.258Z,8.70
2022-12-08T12:35:01.994Z,9.80
2022-12-08T12:36:01.983Z,9.40
2022-12-08T12:37:01.963Z,8.70
2022-12-08T12:38:01.968Z,9.20
2022-12-08T12:39:01.945Z,9.20
2022-12-08T12:40:02.140Z,8.80
2022-12-08T12:41:01.946Z,9.90
2022-12-08T12:42:01.952Z,8.80
2022-12-08T12:43:01.912Z,9.30
2022-12-08T12:44:01.913Z,9.40
2022-12-08T12:45:01.889Z,9.10
2022-12-08T12:46:01.911Z,9.10
2022-12-08T12:47:01.853Z,9.40
2022-12-08T12:48:01.847Z,9.50
2022-12-08T12:49:01.843Z,9.40
2022-12-08T12:50:02.157Z,8.60
2022-12-08T12:51:01.841Z,8.30
2022-12-08T12:52:01.812Z,8.70
2022-12-08T12:53:01.799Z,8.70
2022-12-08T12:54:01.784Z,8.60
2022-12-08T12:55:01.797Z,9.10
2022-12-08T12:56:01.774Z,8.60
2022-12-08T12:57:01.762Z,8.10
2022-12-08T12:58:01.759Z,9.10
2022-12-08T12:59:01.731Z,8.70
2022-12-08T13:00:01.715Z,9.80
2022-12-08T13:01:01.793Z,8.50
2022-12-08T13:02:01.766Z,9.40
2022-12-08T13:03:01.781Z,8.20
2022-12-08T13:04:01.696Z,8.60
2022-12-08T13:05:01.694Z,9.10
2022-12-08T13:06:01.662Z,8.00
2022-12-08T13:07:01.678Z,8.40
2022-12-08T13:08:01.685Z,8.40
2022-12-08T13:09:01.625Z,8.90
2022-12-08T13:10:01.685Z,9.20
2022-12-08T13:11:01.640Z,8.60
2022-12-08T13:12:01.589Z,9.60
2022-12-08T13:13:01.624Z,8.50
2022-12-08T13:14:01.581Z,8.80
2022-12-08T13:15:01.567Z,8.40
2022-12-08T13:16:09.989Z,9.10
2022-12-08T13:17:01.876Z,9.20
2022-12-08T13:18:01.524Z,9.90
2022-12-08T13:19:01.523Z,9.30
2022-12-08T13:20:01.528Z,9.10
2022-12-08T13:21:01.512Z,9.90
2022-12-08T13:22:01.507Z,8.40
2022-12-08T13:23:01.504Z,9.30
2022-12-08T13:24:01.469Z,9.60
2022-12-08T13:25:01.489Z,8.80
2022-12-08T13:26:01.468Z,9.40
2022-12-08T13:27:01.476Z,9.50
2022-12-08T13:28:01.443Z,8.50
2022-12-08T13:29:01.447Z,8.90
2022-12-08T13:30:01.581Z,8.30
2022-12-08T13:31:01.463Z,9.10
2022-12-08T13:32:01.398Z,8.20
2022-12-08T13:33:18.416Z,8.20
2022-12-08T13:34:01.410Z,7.90
2022-12-08T13:35:01.363Z,8.50
2022-12-08T13:36:01.345Z,9.90
2022-12-08T13:37:01.370Z,8.40
2022-12-08T13:38:01.324Z,9.70
2022-12-08T13:39:01.331Z,8.80
2022-12-08T13:40:01.304Z,9.30
2022-12-08T13:41:01.314Z,10.00
2022-12-08T13:42:01.292Z,8.70
2022-12-08T13:43:01.319Z,9.40
2022-12-08T13:45:22.270Z,9.00
2022-12-08T13:53:41.903Z,9.50
2022-12-08T13:57:12.211Z,9.00
2022-12-08T13:58:10.732Z,10.80
2022-12-08T13:59:10.635Z,9.30
2022-12-08T14:00:10.611Z,10.40
2022-12-08T14:01:10.753Z,9.90
2022-12-08T14:02:10.620Z,8.70
2022-12-08T14:03:11.414Z,10.60
2022-12-08T14:04:37.530Z,10.20
2022-12-08T14:05:40.629Z,10.50
2022-12-08T14:06:13.052Z,9.10
2022-12-08T14:07:10.544Z,10.00
2022-12-08T14:08:10.545Z,10.50
2022-12-08T14:09:11.296Z,10.70
2022-12-08T14:10:10.523Z,10.10
2022-12-08T14:11:10.501Z,9.70
2022-12-08T14:12:10.518Z,9.20
2022-12-08T14:13:10.494Z,10.50
2022-12-08T14:14:10.472Z,10.90
2022-12-08T14:15:10.463Z,9.80
2022-12-08T14:16:10.496Z,9.50
2022-12-08T14:17:10.492Z,9.80
2022-12-08T14:18:10.435Z,10.20
2022-12-08T14:19:10.448Z,10.50
2022-12-08T14:20:10.398Z,9.10
2022-12-08T14:21:25.635Z,9.60