createdAt,value
2017-10-01T00:00:20.469Z,75.1
2017-10-01T00:01:19.908Z,75
2017-10-01T00:02:19.382Z,75
2017-10-01T00:03:18.681Z,75.5
2017-10-01T00:04:17.604Z,74.7
2017-10-01T00:05:17.038Z,74.8
2017-10-01T00:06:15.842Z,74.7
2017-10-01T00:07:15.150Z,74.4
2017-10-01T00:08:14.326Z,74.4
2017-10-01T00:09:13.759Z,74.6
2017-10-01T00:10:12.938Z,74.6
2017-10-01T00:11:12.374Z,74.5
2017-10-01T00:12:11.432Z,74.4
2017-10-01T00:13:10.494Z,74.5
2017-10-01T00:14:10.172Z,74.7
2017-10-01T00:15:09.227Z,75.2
2017-10-01T00:16:08.665Z,75.4
2017-10-01T00:17:07.474Z,76
2017-10-01T00:18:07.278Z,76.6
2017-10-01T00:19:05.951Z,78
2017-10-01T00:20:05.774Z,78.5
2017-10-01T00:20:36.002Z,78.5
2017-10-01T00:21:06.370Z,78.7
2017-10-01T00:21:36.609Z,78.7
2017-10-01T00:23:03.216Z,81.3
2017-10-01T00:23:33.581Z,81.3
2017-10-01T00:25:01.574Z,82.5
2017-10-01T00:26:00.880Z,82.9
2017-10-01T00:27:00.315Z,83.4
2017-10-01T00:27:59.757Z,83.8
2017-10-01T00:28:58.806Z,84.2
2017-10-01T00:29:58.115Z,84.3
2017-10-01T00:30:57.178Z,84.6
2017-10-01T00:31:56.482Z,84.8
2017-10-01T00:32:55.663Z,85
2017-10-01T00:33:54.974Z,85.3
2017-10-01T00:34:54.150Z,85.6
2017-10-01T00:36:52.728Z,85.9
2017-10-01T00:37:52.035Z,86.1
2017-10-01T00:38:51.094Z,86.5
2017-10-01T00:39:50.278Z,86.7
2017-10-01T00:40:49.844Z,86.9
2017-10-01T00:41:49.017Z,87.1
2017-10-01T00:42:48.319Z,87.3
2017-10-01T00:43:47.372Z,87.2
2017-10-01T00:44:46.549Z,87.2
2017-10-01T00:45:45.986Z,87.2
2017-10-01T00:46:45.167Z,87.3
2017-10-01T00:47:44.344Z,87.3
2017-10-01T00:48:43.521Z,87.3
2017-10-01T00:49:43.083Z,87.2
2017-10-01T00:50:42.141Z,87.1
2017-10-01T00:51:41.457Z,87.2
2017-10-01T00:52:40.896Z,86.4
2017-10-01T00:53:11.013Z,86.4
2017-10-01T00:53:41.388Z,86.3
2017-10-01T00:54:11.636Z,86.3
2017-10-01T00:55:38.371Z,86.4
2017-10-01T00:56:37.677Z,86.1
2017-10-01T00:57:36.857Z,86.5
2017-10-01T00:58:36.041Z,86.6
2017-10-01T00:59:35.466Z,86.7
2017-10-01T01:00:34.528Z,87
2017-10-01T01:01:33.964Z,87
2017-10-01T01:02:04.584Z,87
2017-10-01T01:02:35.233Z,87.2
2017-10-01T01:03:32.144Z,87.4
2017-10-01T01:04:31.449Z,87.4
2017-10-01T01:05:30.637Z,87.6
2017-10-01T01:06:30.325Z,87.6
2017-10-01T01:07:29.129Z,87.8
2017-10-01T01:08:28.561Z,87.8
2017-10-01T01:09:27.874Z,87.9
2017-10-01T01:10:27.050Z,88.1
2017-10-01T01:11:26.358Z,88.3
2017-10-01T01:12:25.666Z,88.4
2017-10-01T01:13:24.846Z,88.5
2017-10-01T01:15:23.038Z,88.7
2017-10-01T01:16:22.347Z,88.9
2017-10-01T01:17:21.660Z,88.9
2017-10-01T01:18:20.967Z,88.9
2017-10-01T01:19:20.148Z,88.9
2017-10-01T01:20:19.461Z,89
2017-10-01T01:21:18.775Z,88.9
2017-10-01T01:22:17.710Z,88.8
2017-10-01T01:23:17.025Z,88.8
2017-10-01T01:24:16.079Z,88.9
2017-10-01T01:25:15.259Z,89
2017-10-01T01:26:14.946Z,88.9
2017-10-01T01:27:14.247Z,88.8
2017-10-01T01:28:13.050Z,88.7
2017-10-01T01:29:12.485Z,88.7
2017-10-01T01:30:11.536Z,88.3
2017-10-01T01:31:10.838Z,88.1
2017-10-01T01:32:10.149Z,88.4
2017-10-01T01:33:09.324Z,88.5
2017-10-01T01:34:08.509Z,88.3
2017-10-01T01:35:07.564Z,88
2017-10-01T01:36:07.121Z,87.9
2017-10-01T01:37:06.552Z,87.9
2017-10-01T01:38:05.486Z,87.6
2017-10-01T01:39:04.660Z,87.7
2017-10-01T01:40:03.965Z,87.4
2017-10-01T01:41:03.405Z,86.7
2017-10-01T01:42:02.217Z,87.2
2017-10-01T01:43:01.527Z,86.9
2017-10-01T01:44:00.709Z,86.7
2017-10-01T01:45:00.019Z,86.9
2017-10-01T01:45:59.324Z,86.5
2017-10-01T01:46:58.385Z,86.6
2017-10-01T01:48:56.828Z,86.5
2017-10-01T01:49:56.127Z,86.4
2017-10-01T01:50:55.560Z,86.4
2017-10-01T01:51:54.996Z,86.5
2017-10-01T01:52:54.049Z,85.9
2017-10-01T01:53:53.098Z,86.1
2017-10-01T01:55:51.785Z,86.3
2017-10-01T01:56:50.711Z,86.2
2017-10-01T01:57:49.892Z,86.4
2017-10-01T01:58:49.195Z,86.4
2017-10-01T01:59:48.374Z,86.4
2017-10-01T02:00:47.682Z,86.3
2017-10-01T02:01:46.736Z,86.4
2017-10-01T02:02:46.289Z,86.3
2017-10-01T02:03:45.341Z,86.4
2017-10-01T02:04:44.395Z,86.2
2017-10-01T02:05:43.846Z,86.3
2017-10-01T02:06:43.148Z,86.4
2017-10-01T02:07:42.448Z,86.3
2017-10-01T02:08:41.757Z,86.3
2017-10-01T02:09:40.556Z,86.3
2017-10-01T02:10:40.116Z,86.3
2017-10-01T02:11:39.304Z,85.9
2017-10-01T02:12:38.485Z,86
2017-10-01T02:13:37.669Z,86
2017-10-01T02:14:36.725Z,86.1
2017-10-01T02:15:36.034Z,86.1
2017-10-01T02:16:35.348Z,86.2
2017-10-01T02:17:34.658Z,86.2
2017-10-01T02:18:33.845Z,86.2
2017-10-01T02:19:33.272Z,86.2
2017-10-01T02:20:31.945Z,86.2
2017-10-01T02:21:31.377Z,86.1
2017-10-01T02:22:30.685Z,86.2
2017-10-01T02:23:29.739Z,86.1
2017-10-01T02:24:29.053Z,86.3
2017-10-01T02:25:28.365Z,86.2
2017-10-01T02:26:27.540Z,86.3
2017-10-01T02:27:26.848Z,86.5
2017-10-01T02:28:26.038Z,86.4
2017-10-01T02:29:25.215Z,86.4
2017-10-01T02:29:55.588Z,86.4
2017-10-01T02:31:23.711Z,86.5
2017-10-01T02:32:22.895Z,86.4
2017-10-01T02:33:22.077Z,86.6
2017-10-01T02:34:21.383Z,86.6
2017-10-01T02:35:20.716Z,86.6
2017-10-01T02:36:19.790Z,86.7
2017-10-01T02:37:19.197Z,86.6
2017-10-01T02:38:18.254Z,86.7
2017-10-01T02:39:17.562Z,86.8
2017-10-01T02:40:16.618Z,86.9
2017-10-01T02:40:46.983Z,86.9
2017-10-01T02:41:17.350Z,87
2017-10-01T02:41:47.599Z,87
2017-10-01T02:42:18.216Z,87.3
2017-10-01T02:43:14.256Z,87.6
2017-10-01T02:44:13.560Z,87.7
2017-10-01T02:45:13.004Z,88
2017-10-01T02:46:11.948Z,88.4
2017-10-01T02:47:11.389Z,88.6
2017-10-01T02:48:10.460Z,89
2017-10-01T02:49:09.660Z,89.5
2017-10-01T02:50:09.099Z,89.6
2017-10-01T02:51:08.292Z,90.1
2017-10-01T02:52:06.978Z,90.6
2017-10-01T02:53:06.666Z,91.1
2017-10-01T02:54:05.489Z,91.4
2017-10-01T02:55:04.797Z,91.8
2017-10-01T02:56:04.111Z,92
2017-10-01T02:57:03.307Z,92.4
2017-10-01T02:58:02.611Z,92.2
2017-10-01T02:59:01.791Z,92.2
2017-10-01T03:00:00.718Z,92.5
2017-10-01T03:01:00.154Z,92.8
2017-10-01T03:01:59.590Z,92.3
2017-10-01T03:02:58.649Z,92.7
2017-10-01T03:03:57.828Z,92.8
2017-10-01T03:04:57.018Z,92.9
2017-10-01T03:05:56.068Z,93
2017-10-01T03:06:55.245Z,92.9
2017-10-01T03:07:54.545Z,92.8
2017-10-01T03:08:53.597Z,93
2017-10-01T03:09:52.906Z,92.9
2017-10-01T03:10:52.211Z,92.8
2017-10-01T03:11:51.397Z,92.5
2017-10-01T03:12:50.576Z,92.8
2017-10-01T03:13:49.747Z,92.5
2017-10-01T03:14:49.304Z,92.6
2017-10-01T03:15:48.354Z,92.2
2017-10-01T03:16:47.405Z,92.4
2017-10-01T03:17:46.839Z,92.5
2017-10-01T03:18:46.017Z,92.4
2017-10-01T03:19:44.939Z,92.5
2017-10-01T03:20:44.237Z,92.2
2017-10-01T03:21:43.543Z,92.3
2017-10-01T03:22:42.844Z,92
2017-10-01T03:23:13.465Z,92
2017-10-01T03:24:41.218Z,92
2017-10-01T03:25:40.782Z,92
2017-10-01T03:26:39.836Z,92.2
2017-10-01T03:27:39.144Z,92.3
2017-10-01T03:28:38.075Z,92.3
2017-10-01T03:29:37.130Z,92
2017-10-01T03:30:36.435Z,92.3
2017-10-01T03:31:35.495Z,92.4
2017-10-01T03:32:35.174Z,92.1
2017-10-01T03:33:33.854Z,92.3
2017-10-01T03:34:04.483Z,92.3
2017-10-01T03:34:34.724Z,92.4
2017-10-01T03:35:32.264Z,92.7
2017-10-01T03:38:30.217Z,93.3
2017-10-01T03:39:29.149Z,93.5
2017-10-01T03:40:28.457Z,93.5
2017-10-01T03:41:27.638Z,93.9
2017-10-01T03:42:26.821Z,93.9
2017-10-01T03:43:26.375Z,94.3
2017-10-01T03:44:25.437Z,93.8
2017-10-01T03:45:24.618Z,93.9
2017-10-01T03:46:24.055Z,94.2
2017-10-01T03:47:22.855Z,94.1
2017-10-01T03:48:22.411Z,94.6
2017-10-01T03:49:21.592Z,94.8
2017-10-01T03:50:20.776Z,94.6
2017-10-01T03:51:20.074Z,94.6
2017-10-01T03:52:19.380Z,94.5
2017-10-01T03:53:18.438Z,94.9
2017-10-01T03:54:17.744Z,94.9
2017-10-01T03:55:16.682Z,95.1
2017-10-01T03:56:15.614Z,95.3
2017-10-01T03:58:14.058Z,95.5
2017-10-01T03:59:13.242Z,95.4
2017-10-01T04:00:13.052Z,95.5
2017-10-01T04:01:12.108Z,95.9
2017-10-01T04:02:11.283Z,95.7
2017-10-01T04:03:10.466Z,95.8
2017-10-01T04:04:09.644Z,95.8
2017-10-01T04:05:08.713Z,96
2017-10-01T04:06:08.020Z,96
2017-10-01T04:07:07.087Z,95.8
2017-10-01T04:08:06.265Z,95.7
2017-10-01T04:09:05.693Z,95.9
2017-10-01T04:10:04.749Z,96.1
2017-10-01T04:11:03.684Z,96.4
2017-10-01T04:12:02.987Z,96.5
2017-10-01T04:13:02.677Z,96.5
2017-10-01T04:14:01.489Z,96.6
2017-10-01T04:15:00.667Z,96.5
2017-10-01T04:15:59.850Z,96.4
2017-10-01T04:16:58.903Z,96.4
2017-10-01T04:17:58.212Z,96.5
2017-10-01T04:18:57.646Z,96.5
2017-10-01T04:19:56.822Z,96.6
2017-10-01T04:20:56.123Z,96.7
2017-10-01T04:21:55.176Z,96.8
2017-10-01T04:22:54.612Z,96.8
2017-10-01T04:24:52.540Z,96.8
2017-10-01T04:25:52.221Z,96.7
2017-10-01T04:26:50.902Z,96.9
2017-10-01T04:27:50.222Z,96.4
2017-10-01T04:28:49.403Z,96.8
2017-10-01T04:29:48.961Z,96.6
2017-10-01T04:30:48.265Z,96.7
2017-10-01T04:32:46.209Z,96.8
2017-10-01T04:33:45.517Z,96.5
2017-10-01T04:34:44.709Z,96.6
2017-10-01T04:35:43.883Z,96.7
2017-10-01T04:37:42.453Z,96.7
2017-10-01T04:38:41.376Z,96.9
2017-10-01T04:39:40.694Z,96.9
2017-10-01T04:40:39.879Z,96.7
2017-10-01T04:41:39.188Z,96.8
2017-10-01T04:42:38.500Z,96.1
2017-10-01T04:43:37.679Z,95.7
2017-10-01T04:44:36.738Z,95.9
2017-10-01T04:45:35.789Z,95.9
2017-10-01T04:46:35.222Z,96.1
2017-10-01T04:47:34.408Z,96
2017-10-01T04:48:33.706Z,95.9
2017-10-01T04:49:32.889Z,96.2
2017-10-01T04:50:31.816Z,96.2
2017-10-01T04:51:30.873Z,96.3
2017-10-01T04:52:30.306Z,96.6
2017-10-01T04:53:29.491Z,96.6
2017-10-01T04:54:28.938Z,96.5
2017-10-01T04:55:27.625Z,96
2017-10-01T04:56:26.932Z,95.9
2017-10-01T04:57:26.115Z,96
2017-10-01T04:58:25.288Z,96.1
2017-10-01T04:59:24.713Z,96.1
2017-10-01T05:00:23.897Z,96.2
2017-10-01T05:01:23.197Z,96.5
2017-10-01T05:02:22.504Z,96.3
2017-10-01T05:03:21.597Z,96.5
2017-10-01T05:04:20.521Z,96.1
2017-10-01T05:05:19.701Z,96.3
2017-10-01T05:06:19.132Z,96.2
2017-10-01T05:07:18.563Z,96.4
2017-10-01T05:08:17.357Z,96.1
2017-10-01T05:09:16.421Z,96.1
2017-10-01T05:10:16.003Z,96.4
2017-10-01T05:11:15.059Z,96.2
2017-10-01T05:13:13.248Z,96.4
2017-10-01T05:14:12.371Z,96.5
2017-10-01T05:15:12.053Z,96.7
2017-10-01T05:16:11.237Z,96.7
2017-10-01T05:17:10.038Z,96.8
2017-10-01T05:18:09.478Z,96.8
2017-10-01T05:19:08.660Z,96.9
2017-10-01T05:20:07.719Z,96.8
2017-10-01T05:21:07.172Z,96.4
2017-10-01T05:22:06.089Z,96.1
2017-10-01T05:23:05.409Z,96.4
2017-10-01T05:24:04.719Z,96.5
2017-10-01T05:25:03.892Z,96.6
2017-10-01T05:26:02.824Z,95.9
2017-10-01T05:27:02.008Z,95.7
2017-10-01T05:28:01.074Z,95.3
2017-10-01T05:29:00.386Z,95.7
2017-10-01T05:29:59.952Z,96
2017-10-01T05:30:59.000Z,95.4
2017-10-01T05:31:58.051Z,95.7
2017-10-01T05:32:57.111Z,95.3
2017-10-01T05:33:56.292Z,95.7
2017-10-01T05:34:55.473Z,94.9
2017-10-01T05:35:55.156Z,95
2017-10-01T05:36:53.832Z,94.7
2017-10-01T05:37:53.143Z,94.8
2017-10-01T05:38:52.574Z,95.2
2017-10-01T05:39:51.397Z,95
2017-10-01T05:40:50.699Z,94.9
2017-10-01T05:41:50.010Z,95.4
2017-10-01T05:42:49.188Z,95.5
2017-10-01T05:43:48.373Z,95.4
2017-10-01T05:44:47.674Z,95.4
2017-10-01T05:45:46.474Z,95.7
2017-10-01T05:46:45.653Z,95.5
2017-10-01T05:47:44.963Z,95.5
2017-10-01T05:48:44.139Z,95.8
2017-10-01T05:49:43.574Z,95.8
2017-10-01T05:50:42.999Z,95.9
2017-10-01T05:51:41.925Z,95.8
2017-10-01T05:52:40.987Z,96
2017-10-01T05:53:40.291Z,96
2017-10-01T05:54:39.345Z,96
2017-10-01T05:55:38.522Z,96.2
2017-10-01T05:56:37.701Z,96.3
2017-10-01T05:57:37.007Z,96.3
2017-10-01T05:58:36.315Z,96.4
2017-10-01T06:00:34.383Z,96.6
2017-10-01T06:01:33.693Z,96.6
2017-10-01T06:02:33.125Z,96.4
2017-10-01T06:03:32.053Z,96.4
2017-10-01T06:04:31.612Z,96.4
2017-10-01T06:05:30.663Z,96.5
2017-10-01T06:06:29.837Z,96.7
2017-10-01T06:07:29.014Z,96.7
2017-10-01T06:08:28.199Z,96.6
2017-10-01T06:09:27.380Z,96.8
2017-10-01T06:10:26.183Z,96.8
2017-10-01T06:11:25.617Z,96.6
2017-10-01T06:12:25.050Z,96.7
2017-10-01T06:13:23.972Z,96.7
2017-10-01T06:14:23.032Z,96.7
2017-10-01T06:15:22.463Z,96.7
2017-10-01T06:16:21.520Z,96.7
2017-10-01T06:17:20.701Z,96.9
2017-10-01T06:18:20.139Z,96.7
2017-10-01T06:19:19.450Z,96.7
2017-10-01T06:20:18.251Z,96.8
2017-10-01T06:21:17.689Z,96.3
2017-10-01T06:22:16.619Z,96.7
2017-10-01T06:23:15.673Z,96.8
2017-10-01T06:24:14.854Z,96.9
2017-10-01T06:25:14.035Z,96.7
2017-10-01T06:26:13.336Z,96.9
2017-10-01T06:27:12.648Z,96.8
2017-10-01T06:28:11.707Z,96.9
2017-10-01T06:29:11.010Z,96.7
2017-10-01T06:30:10.323Z,96.9
2017-10-01T06:30:40.565Z,96.9
2017-10-01T06:31:11.064Z,95.5
2017-10-01T06:31:41.437Z,95.5
2017-10-01T06:32:12.189Z,96.3
2017-10-01T06:32:42.554Z,96.3
2017-10-01T06:34:07.178Z,96
2017-10-01T06:35:06.294Z,95.9
2017-10-01T06:36:05.597Z,96.2
2017-10-01T06:37:04.274Z,95.6
2017-10-01T06:38:03.451Z,95.7
2017-10-01T06:39:03.137Z,95.8
2017-10-01T06:40:01.826Z,96.2
2017-10-01T06:41:01.123Z,96.1
2017-10-01T06:42:00.557Z,95.9
2017-10-01T06:42:59.364Z,96
2017-10-01T06:43:58.917Z,96.2
2017-10-01T06:44:58.103Z,96.1
2017-10-01T06:45:57.047Z,96
2017-10-01T06:46:56.482Z,95.6
2017-10-01T06:47:55.419Z,96
2017-10-01T06:48:54.729Z,96
2017-10-01T06:49:53.906Z,95.5
2017-10-01T06:50:53.203Z,95.9
2017-10-01T06:51:52.383Z,95.7
2017-10-01T06:52:51.812Z,95.9
2017-10-01T06:53:50.874Z,95.6
2017-10-01T06:54:50.126Z,95.5
2017-10-01T06:55:48.922Z,95
2017-10-01T06:56:48.230Z,95.2
2017-10-01T06:57:47.285Z,95.4
2017-10-01T06:58:46.585Z,94.9
2017-10-01T06:59:45.511Z,95.6
2017-10-01T07:00:44.693Z,95.3
2017-10-01T07:01:43.874Z,95.4
2017-10-01T07:04:41.830Z,95.7
2017-10-01T07:05:40.641Z,95.8
2017-10-01T07:06:39.816Z,96.1
2017-10-01T07:07:39.254Z,96.1
2017-10-01T07:08:38.692Z,96.3
2017-10-01T07:09:37.620Z,96.7
2017-10-01T07:10:36.797Z,96.7
2017-10-01T07:11:07.541Z,96.7
2017-10-01T07:11:38.027Z,96.5
2017-10-01T07:12:35.193Z,96.1
2017-10-01T07:13:34.305Z,94.8
2017-10-01T07:14:33.486Z,95.2
2017-10-01T07:15:32.929Z,95.1
2017-10-01T07:16:31.992Z,95.8
2017-10-01T07:17:31.294Z,95.4
2017-10-01T07:19:29.486Z,95.8
2017-10-01T07:20:28.540Z,95.2
2017-10-01T07:21:27.848Z,95
2017-10-01T07:22:26.904Z,95.5
2017-10-01T07:23:26.082Z,95
2017-10-01T07:24:25.380Z,95.4
2017-10-01T07:25:24.822Z,95.3
2017-10-01T07:26:23.750Z,95.4
2017-10-01T07:27:22.801Z,95.7
2017-10-01T07:28:22.118Z,96.2
2017-10-01T07:29:21.294Z,95.3
2017-10-01T07:30:20.725Z,95.6
2017-10-01T07:31:19.656Z,96
2017-10-01T07:32:18.844Z,96
2017-10-01T07:34:17.413Z,95.7
2017-10-01T07:35:16.223Z,95.7
2017-10-01T07:36:15.531Z,95.4
2017-10-01T07:37:14.716Z,95.4
2017-10-01T07:38:14.154Z,95.2
2017-10-01T07:39:13.085Z,94.9
2017-10-01T07:40:12.523Z,95
2017-10-01T07:41:11.857Z,94.9
2017-10-01T07:42:10.656Z,95.4
2017-10-01T07:43:09.961Z,95.7
2017-10-01T07:44:09.018Z,95.9
2017-10-01T07:45:08.203Z,95.3
2017-10-01T07:46:07.392Z,95.3
2017-10-01T07:47:06.700Z,95.8
2017-10-01T07:48:06.023Z,95.9
2017-10-01T07:49:05.337Z,96.1
2017-10-01T07:50:04.274Z,95.7
2017-10-01T07:51:03.456Z,95.3
2017-10-01T07:52:02.513Z,95.5
2017-10-01T07:53:01.817Z,95.4
2017-10-01T07:54:01.120Z,95.4
2017-10-01T07:55:00.175Z,95.6
2017-10-01T07:55:59.098Z,95.8
2017-10-01T07:56:58.291Z,95.5
2017-10-01T07:57:57.583Z,95.8
2017-10-01T07:58:56.649Z,95.2
2017-10-01T07:59:56.204Z,95.2
2017-10-01T08:00:55.374Z,95.6
2017-10-01T08:01:54.557Z,95.4
2017-10-01T08:02:53.484Z,95.6
2017-10-01T08:03:52.541Z,95.8
2017-10-01T08:04:51.974Z,95.6
2017-10-01T08:05:50.898Z,95.8
2017-10-01T08:06:50.079Z,96
2017-10-01T08:07:20.450Z,96
2017-10-01T08:08:48.938Z,95.8
2017-10-01T08:09:47.989Z,95.3
2017-10-01T08:10:47.172Z,95.8
2017-10-01T08:11:46.110Z,95.9
2017-10-01T08:12:45.545Z,95.8
2017-10-01T08:13:44.602Z,95.8
2017-10-01T08:14:43.650Z,95.4
2017-10-01T08:15:42.702Z,95.8
2017-10-01T08:16:42.393Z,96.2
2017-10-01T08:17:41.450Z,95.3
2017-10-01T08:18:40.630Z,95.5
2017-10-01T08:19:39.707Z,95.1
2017-10-01T08:20:38.766Z,94.9
2017-10-01T08:21:37.945Z,94.9
2017-10-01T08:22:37.253Z,95.2
2017-10-01T08:23:36.306Z,95.5
2017-10-01T08:24:35.368Z,95.7
2017-10-01T08:26:33.935Z,95.2
2017-10-01T08:27:33.125Z,95.3
2017-10-01T08:28:32.186Z,95.5
2017-10-01T08:29:31.624Z,96
2017-10-01T08:30:30.674Z,96.2
2017-10-01T08:31:29.982Z,95.5
2017-10-01T08:32:28.910Z,95.5
2017-10-01T08:33:27.962Z,95.9
2017-10-01T08:34:27.270Z,95.5
2017-10-01T08:35:26.703Z,95.8
2017-10-01T08:36:25.760Z,95.5
2017-10-01T08:37:25.059Z,95.4
2017-10-01T08:38:24.374Z,95.1
2017-10-01T08:40:22.564Z,94.9
2017-10-01T08:41:21.998Z,94.7
2017-10-01T08:42:20.678Z,94.9
2017-10-01T08:43:20.239Z,95.6
2017-10-01T08:44:19.417Z,95.4
2017-10-01T08:45:18.598Z,95.7
2017-10-01T08:46:17.903Z,95.8
2017-10-01T08:47:16.953Z,96
2017-10-01T08:48:15.886Z,95.6
2017-10-01T08:49:15.070Z,95.6
2017-10-01T08:50:14.501Z,95.7
2017-10-01T08:51:13.429Z,95.5
2017-10-01T08:52:12.865Z,95.4
2017-10-01T08:53:12.049Z,94.8
2017-10-01T08:54:10.982Z,94.9
2017-10-01T08:55:10.164Z,94.6
2017-10-01T08:56:09.222Z,95
2017-10-01T08:57:08.655Z,95.1
2017-10-01T08:58:07.714Z,95.1
2017-10-01T08:59:06.887Z,92.8
2017-10-01T09:00:06.194Z,93.8
2017-10-01T09:02:04.393Z,95
2017-10-01T09:03:03.961Z,94.8
2017-10-01T09:04:03.017Z,95
2017-10-01T09:05:02.202Z,94.2
2017-10-01T09:06:01.383Z,94
2017-10-01T09:07:00.312Z,94.1
2017-10-01T09:07:59.622Z,94.6
2017-10-01T09:08:59.385Z,94.6
2017-10-01T09:09:58.189Z,94.7
2017-10-01T09:11:56.511Z,94.7
2017-10-01T09:12:55.699Z,94.6
2017-10-01T09:13:55.009Z,93.9
2017-10-01T09:14:53.937Z,93.4
2017-10-01T09:15:53.362Z,93.1
2017-10-01T09:16:52.195Z,93.7
2017-10-01T09:18:50.892Z,94.6
2017-10-01T09:19:50.074Z,94.9
2017-10-01T09:21:48.394Z,94.7
2017-10-01T09:22:47.569Z,92.9
2017-10-01T09:23:46.507Z,93.5
2017-10-01T09:24:45.683Z,94.2
2017-10-01T09:25:44.735Z,94
2017-10-01T09:26:44.299Z,94.3
2017-10-01T09:27:43.612Z,92.5
2017-10-01T09:28:42.411Z,93.8
2017-10-01T09:29:41.464Z,94
2017-10-01T09:30:41.030Z,92.6
2017-10-01T09:31:40.340Z,93
2017-10-01T09:32:39.397Z,92.6
2017-10-01T09:33:38.199Z,92.5
2017-10-01T09:35:36.767Z,93.4
2017-10-01T09:36:36.203Z,93.2
2017-10-01T09:37:35.254Z,93.3
2017-10-01T09:38:34.307Z,93.5
2017-10-01T09:39:33.488Z,92
2017-10-01T09:40:33.049Z,93
2017-10-01T09:41:31.979Z,92.3
2017-10-01T09:42:31.289Z,92.8
2017-10-01T09:43:30.600Z,91.6
2017-10-01T09:44:29.401Z,91.7
2017-10-01T09:45:28.710Z,91.8
2017-10-01T09:46:27.895Z,92.4
2017-10-01T09:47:27.068Z,92
2017-10-01T09:48:26.120Z,92.5
2017-10-01T09:49:25.430Z,91
2017-10-01T09:51:23.618Z,92.1
2017-10-01T09:52:23.054Z,91.6
2017-10-01T09:53:21.979Z,91.2
2017-10-01T09:54:21.279Z,90.4
2017-10-01T09:55:20.465Z,91.2
2017-10-01T09:56:19.765Z,91.6
2017-10-01T09:57:18.828Z,92.3
2017-10-01T09:58:18.006Z,91.3
2017-10-01T09:59:17.562Z,91.5
2017-10-01T10:00:16.742Z,91.8
2017-10-01T10:01:15.920Z,91.7
2017-10-01T10:03:13.985Z,91
2017-10-01T10:04:13.161Z,90.6
2017-10-01T10:05:12.470Z,90.9
2017-10-01T10:06:11.910Z,90.2
2017-10-01T10:07:11.089Z,91.5
2017-10-01T10:08:10.147Z,91.7
2017-10-01T10:09:09.206Z,92
2017-10-01T10:10:08.516Z,92.3
2017-10-01T10:11:07.951Z,92.4
2017-10-01T10:12:06.761Z,92.2
2017-10-01T10:13:05.951Z,92.7
2017-10-01T10:14:05.393Z,93
2017-10-01T10:15:04.701Z,93
2017-10-01T10:16:03.509Z,93.1
2017-10-01T10:17:02.817Z,92.6
2017-10-01T10:18:01.996Z,91.9
2017-10-01T10:19:01.055Z,91.8
2017-10-01T10:20:00.395Z,89.9
2017-10-01T10:20:59.321Z,91.1
2017-10-01T10:21:58.641Z,91.2
2017-10-01T10:22:57.701Z,91.1
2017-10-01T10:23:57.133Z,91
2017-10-01T10:24:56.314Z,91.4
2017-10-01T10:25:55.618Z,91.7
2017-10-01T10:26:54.800Z,92
2017-10-01T10:27:54.112Z,92.4
2017-10-01T10:28:53.292Z,90
2017-10-01T10:29:52.473Z,90.6
2017-10-01T10:30:51.561Z,91
2017-10-01T10:31:50.605Z,91.5
2017-10-01T10:32:49.791Z,91.6
2017-10-01T10:35:47.624Z,91.5
2017-10-01T10:37:45.944Z,91.5
2017-10-01T10:38:44.997Z,91.7
2017-10-01T10:39:15.493Z,91.7
2017-10-01T10:40:43.354Z,89.6
2017-10-01T10:41:42.658Z,90
2017-10-01T10:42:41.839Z,90.4
2017-10-01T10:43:41.027Z,91
2017-10-01T10:44:40.206Z,90.7
2017-10-01T10:45:39.262Z,90.2
2017-10-01T10:46:38.696Z,88.2
2017-10-01T10:47:37.868Z,88.7
2017-10-01T10:48:37.179Z,89.1
2017-10-01T10:49:36.366Z,88.9
2017-10-01T10:50:35.166Z,89.5
2017-10-01T10:51:34.347Z,89.1
2017-10-01T10:52:34.031Z,89.5
2017-10-01T10:53:33.210Z,88.6
2017-10-01T10:54:32.268Z,88.7
2017-10-01T10:55:31.320Z,88.6
2017-10-01T10:56:30.763Z,89.4
2017-10-01T10:57:29.823Z,88.8
2017-10-01T10:58:28.900Z,87
2017-10-01T10:59:28.207Z,87.1
2017-10-01T11:00:27.386Z,88.2
2017-10-01T11:01:26.577Z,88.2
2017-10-01T11:02:25.753Z,87.9
2017-10-01T11:03:24.936Z,87.9
2017-10-01T11:04:23.987Z,86.8
2017-10-01T11:05:23.167Z,87.1
2017-10-01T11:06:22.473Z,88.1
2017-10-01T11:07:21.533Z,86.5
2017-10-01T11:08:21.275Z,87.1
2017-10-01T11:10:19.089Z,86.1
2017-10-01T11:11:18.776Z,85.7
2017-10-01T11:12:17.583Z,87.7
2017-10-01T11:13:16.883Z,86.3
2017-10-01T11:14:16.447Z,87.8
2017-10-01T11:15:15.254Z,87.5
2017-10-01T11:16:14.437Z,85.7
2017-10-01T11:17:13.740Z,86.7
2017-10-01T11:18:13.172Z,86.5
2017-10-01T11:19:12.113Z,86.9
2017-10-01T11:20:11.548Z,86.6
2017-10-01T11:21:10.349Z,85.7
2017-10-01T11:22:09.660Z,84.6
2017-10-01T11:23:08.968Z,84.4
2017-10-01T11:24:08.279Z,83.8
2017-10-01T11:25:07.594Z,83.7
2017-10-01T11:26:06.522Z,82.7
2017-10-01T11:27:05.578Z,84.8
2017-10-01T11:28:05.139Z,84.8
2017-10-01T11:29:04.072Z,84.9
2017-10-01T11:30:03.263Z,84.2
2017-10-01T11:31:02.449Z,85.2
2017-10-01T11:32:02.134Z,85
2017-10-01T11:33:00.949Z,82.6
2017-10-01T11:34:59.407Z,82.2
2017-10-01T11:35:58.847Z,83.3
2017-10-01T11:37:57.033Z,82.1
2017-10-01T11:38:56.213Z,83.1
2017-10-01T11:39:55.526Z,81.8
2017-10-01T11:40:54.701Z,82.2
2017-10-01T11:41:53.885Z,82.8
2017-10-01T11:42:52.939Z,82.8
2017-10-01T11:43:52.491Z,83.1
2017-10-01T11:44:51.294Z,84.1
2017-10-01T11:45:50.601Z,84.9
2017-10-01T11:46:49.910Z,85
2017-10-01T11:47:49.220Z,85.4
2017-10-01T11:48:48.523Z,84.9
2017-10-01T11:49:47.458Z,86
2017-10-01T11:50:46.755Z,82
2017-10-01T11:51:45.805Z,82.2
2017-10-01T11:52:44.981Z,81.9
2017-10-01T11:53:44.326Z,82.7
2017-10-01T11:54:43.631Z,83.5
2017-10-01T11:55:42.569Z,84
2017-10-01T11:56:42.003Z,84.4
2017-10-01T11:57:41.306Z,85.6
2017-10-01T11:58:40.612Z,87.8
2017-10-01T11:59:39.671Z,83.7
2017-10-01T12:00:38.988Z,82.4
2017-10-01T12:01:38.170Z,81.9
2017-10-01T12:02:37.603Z,81.2
2017-10-01T12:03:36.403Z,82.8
2017-10-01T12:04:35.701Z,84.1
2017-10-01T12:05:35.135Z,84.6
2017-10-01T12:06:34.063Z,81.4
2017-10-01T12:07:33.366Z,83.1
2017-10-01T12:08:32.918Z,85.6
2017-10-01T12:09:31.714Z,85.4
2017-10-01T12:10:31.161Z,84.6
2017-10-01T12:11:30.465Z,83.9
2017-10-01T12:12:29.790Z,83.3
2017-10-01T12:13:28.592Z,82.8
2017-10-01T12:14:27.901Z,82.5
2017-10-01T12:14:58.271Z,82.5
2017-10-01T12:15:28.760Z,83
2017-10-01T12:15:59.259Z,83
2017-10-01T12:17:25.493Z,83.7
2017-10-01T12:18:25.051Z,83.5
2017-10-01T12:19:23.980Z,83.1
2017-10-01T12:20:23.039Z,84.6
2017-10-01T12:21:22.357Z,82
2017-10-01T12:22:21.413Z,80.3
2017-10-01T12:23:20.847Z,80.7
2017-10-01T12:24:20.152Z,81.5
2017-10-01T12:25:19.460Z,79.2
2017-10-01T12:26:18.514Z,80.9
2017-10-01T12:27:17.695Z,79.2
2017-10-01T12:28:17.141Z,80.6
2017-10-01T12:29:16.069Z,78.7
2017-10-01T12:30:15.374Z,80.5
2017-10-01T12:31:14.559Z,80.7
2017-10-01T12:32:13.877Z,82.7
2017-10-01T12:33:13.311Z,82.4
2017-10-01T12:34:12.617Z,82.4
2017-10-01T12:35:11.675Z,81.7
2017-10-01T12:36:11.106Z,82.6
2017-10-01T12:37:10.286Z,83
2017-10-01T12:38:09.470Z,82.3
2017-10-01T12:39:08.283Z,81.7
2017-10-01T12:40:07.596Z,82.2
2017-10-01T12:41:06.903Z,81.5
2017-10-01T12:42:06.105Z,80.6
2017-10-01T12:43:05.161Z,79.2
2017-10-01T12:44:04.471Z,78.9
2017-10-01T12:45:03.900Z,79.6
2017-10-01T12:46:02.955Z,79.8
2017-10-01T12:47:02.269Z,81.2
2017-10-01T12:48:01.568Z,81.6
2017-10-01T12:49:00.882Z,81.2
2017-10-01T12:50:59.194Z,78.9
2017-10-01T12:51:58.504Z,79.4
2017-10-01T12:52:57.806Z,78.8
2017-10-01T12:53:56.612Z,76.3
2017-10-01T12:54:55.915Z,76.2
2017-10-01T12:55:55.474Z,78.7
2017-10-01T12:56:54.651Z,77.6
2017-10-01T12:57:53.858Z,78.2
2017-10-01T12:58:53.041Z,81
2017-10-01T12:59:23.655Z,81
2017-10-01T12:59:54.025Z,79.7
2017-10-01T13:00:51.688Z,79.3
2017-10-01T13:01:50.488Z,80.1
2017-10-01T13:02:50.047Z,81.7
2017-10-01T13:03:49.347Z,79.9
2017-10-01T13:05:47.416Z,78.9
2017-10-01T13:06:47.113Z,80.3
2017-10-01T13:07:46.044Z,77.8
2017-10-01T13:08:45.735Z,78.6
2017-10-01T13:09:44.797Z,79.3
2017-10-01T13:10:43.731Z,78.9
2017-10-01T13:11:43.041Z,79.6
2017-10-01T13:12:42.345Z,80.2
2017-10-01T13:13:41.774Z,79.9
2017-10-01T13:14:40.958Z,80.2
2017-10-01T13:15:40.267Z,79.2
2017-10-01T13:16:39.066Z,77.4
2017-10-01T13:17:38.374Z,77
2017-10-01T13:18:37.931Z,77.6
2017-10-01T13:19:37.128Z,78.6
2017-10-01T13:20:36.436Z,78
2017-10-01T13:21:35.619Z,78.8
2017-10-01T13:22:34.667Z,80
2017-10-01T13:23:33.851Z,78.7
2017-10-01T13:24:33.037Z,78.5
2017-10-01T13:25:32.343Z,79.1
2017-10-01T13:26:31.532Z,78.9
2017-10-01T13:27:31.085Z,79.4
2017-10-01T13:28:30.274Z,78.5
2017-10-01T13:29:29.198Z,79.3
2017-10-01T13:30:28.507Z,80.2
2017-10-01T13:31:27.944Z,79.2
2017-10-01T13:32:26.755Z,79.1
2017-10-01T13:33:26.439Z,79.5
2017-10-01T13:34:25.498Z,79.4
2017-10-01T13:35:25.061Z,79.2