createdAt,value
2017-04-17T00:00:36.659Z,81.63
2017-04-17T00:01:38.081Z,81.44
2017-04-17T00:02:39.501Z,82.29
2017-04-17T00:03:40.919Z,82.39
2017-04-17T00:04:42.339Z,82.29
2017-04-17T00:05:43.762Z,81.35
2017-04-17T00:06:45.178Z,81.16
2017-04-17T00:07:46.604Z,82.01
2017-04-17T00:08:48.026Z,81.54
2017-04-17T00:09:49.449Z,81.06
2017-04-17T00:10:50.870Z,83.15
2017-04-17T00:11:52.287Z,82.34
2017-04-17T00:12:53.708Z,81.73
2017-04-17T00:13:55.127Z,82.49
2017-04-17T00:14:56.551Z,82.49
2017-04-17T00:15:57.972Z,82.49
2017-04-17T00:16:59.401Z,82.29
2017-04-17T00:18:00.821Z,82.96
2017-04-17T00:19:02.239Z,82.39
2017-04-17T00:20:03.659Z,80.87
2017-04-17T00:21:05.091Z,80.87
2017-04-17T00:22:06.465Z,81.16
2017-04-17T00:23:07.891Z,81.16
2017-04-17T00:24:09.311Z,81.44
2017-04-17T00:25:10.727Z,79.35
2017-04-17T00:26:12.146Z,79.54
2017-04-17T00:27:13.574Z,80.68
2017-04-17T00:28:15.047Z,81.82
2017-04-17T00:29:16.466Z,81.16
2017-04-17T00:30:17.892Z,80.02
2017-04-17T00:31:19.312Z,82.20
2017-04-17T00:32:20.735Z,80.87
2017-04-17T00:33:22.115Z,80.87
2017-04-17T00:34:23.536Z,81.06
2017-04-17T00:35:24.974Z,80.96
2017-04-17T00:36:26.392Z,80.77
2017-04-17T00:37:27.814Z,79.83
2017-04-17T00:38:29.235Z,80.68
2017-04-17T00:39:30.660Z,81.25
2017-04-17T00:40:32.081Z,81.73
2017-04-17T00:41:33.513Z,80.58
2017-04-17T00:42:34.935Z,78.40
2017-04-17T00:43:36.353Z,79.73
2017-04-17T00:44:37.780Z,79.92
2017-04-17T00:45:39.202Z,81.16
2017-04-17T00:46:40.628Z,81.63
2017-04-17T00:47:42.049Z,81.54
2017-04-17T00:48:43.470Z,81.73
2017-04-17T00:49:44.902Z,80.87
2017-04-17T00:50:46.336Z,80.30
2017-04-17T00:51:47.758Z,80.58
2017-04-17T00:52:49.187Z,81.54
2017-04-17T00:53:50.613Z,82.39
2017-04-17T00:54:52.030Z,82.77
2017-04-17T00:55:53.458Z,81.12
2017-04-17T00:56:54.879Z,78.30
2017-04-17T00:57:56.297Z,79.35
2017-04-17T00:58:57.722Z,82.01
2017-04-17T00:59:59.153Z,82.49
2017-04-17T01:01:00.575Z,82.68
2017-04-17T01:02:02.003Z,81.44
2017-04-17T01:03:03.427Z,81.73
2017-04-17T01:04:04.845Z,81.16
2017-04-17T01:05:06.276Z,81.16
2017-04-17T01:06:07.701Z,83.06
2017-04-17T01:07:09.122Z,83.06
2017-04-17T01:08:10.541Z,83.25
2017-04-17T01:09:11.961Z,83.06
2017-04-17T01:10:13.387Z,83.44
2017-04-17T01:11:14.806Z,83.25
2017-04-17T01:12:16.228Z,82.49
2017-04-17T01:13:17.649Z,82.49
2017-04-17T01:14:19.078Z,83.15
2017-04-17T01:15:20.500Z,82.49
2017-04-17T01:16:21.921Z,82.96
2017-04-17T01:17:23.345Z,83.01
2017-04-17T01:18:24.763Z,84.20
2017-04-17T01:19:26.183Z,84.06
2017-04-17T01:20:27.610Z,84.16
2017-04-17T01:21:29.041Z,84.53
2017-04-17T01:22:30.459Z,85.30
2017-04-17T01:23:31.890Z,84.53
2017-04-17T01:24:33.312Z,85.39
2017-04-17T01:25:34.736Z,84.53
2017-04-17T01:26:36.154Z,84.01
2017-04-17T01:27:37.584Z,84.06
2017-04-17T01:28:39.009Z,84.72
2017-04-17T01:29:40.427Z,85.68
2017-04-17T01:30:41.853Z,85.68
2017-04-17T01:31:43.274Z,84.63
2017-04-17T01:32:44.695Z,85.39
2017-04-17T01:33:46.116Z,85.20
2017-04-17T01:34:47.552Z,86.24
2017-04-17T01:35:48.967Z,85.96
2017-04-17T01:36:50.387Z,85.68
2017-04-17T01:37:51.811Z,86.43
2017-04-17T01:38:53.235Z,85.86
2017-04-17T01:39:54.658Z,86.34
2017-04-17T01:40:56.076Z,86.05
2017-04-17T01:41:57.497Z,85.39
2017-04-17T01:42:58.921Z,86.15
2017-04-17T01:44:00.346Z,85.44
2017-04-17T01:45:01.773Z,85.25
2017-04-17T01:46:03.190Z,86.39
2017-04-17T01:47:04.621Z,85.96
2017-04-17T01:48:06.041Z,87.19
2017-04-17T01:49:07.460Z,85.68
2017-04-17T01:50:08.901Z,86.72
2017-04-17T01:51:10.328Z,86.20
2017-04-17T01:52:11.748Z,86.01
2017-04-17T01:53:13.178Z,87.34
2017-04-17T01:54:14.600Z,86.58
2017-04-17T01:55:16.025Z,86.39
2017-04-17T01:56:17.446Z,86.58
2017-04-17T01:57:18.881Z,86.49
2017-04-17T01:58:20.292Z,86.30
2017-04-17T01:59:21.713Z,86.20
2017-04-17T02:00:23.136Z,86.30
2017-04-17T02:01:24.556Z,86.34
2017-04-17T02:02:25.975Z,86.20
2017-04-17T02:03:27.418Z,86.82
2017-04-17T02:04:28.842Z,86.72
2017-04-17T02:05:30.269Z,86.43
2017-04-17T02:06:31.686Z,87.10
2017-04-17T02:07:33.161Z,87.10
2017-04-17T02:08:34.573Z,87.34
2017-04-17T02:09:35.994Z,86.87
2017-04-17T02:10:37.422Z,87.24
2017-04-17T02:11:38.843Z,86.68
2017-04-17T02:12:40.276Z,87.86
2017-04-17T02:13:41.694Z,87.53
2017-04-17T02:14:43.116Z,88.29
2017-04-17T02:15:44.542Z,89.24
2017-04-17T02:16:45.964Z,88.67
2017-04-17T02:17:47.384Z,88.67
2017-04-17T02:18:48.804Z,88.24
2017-04-17T02:19:50.226Z,87.91
2017-04-17T02:20:51.645Z,88.48
2017-04-17T02:21:53.069Z,88.57
2017-04-17T02:22:54.490Z,87.62
2017-04-17T02:23:55.920Z,88.53
2017-04-17T02:24:57.337Z,87.91
2017-04-17T02:25:58.757Z,89.53
2017-04-17T02:27:00.179Z,90.14
2017-04-17T02:28:01.596Z,89.58
2017-04-17T02:29:03.015Z,88.34
2017-04-17T02:30:04.444Z,88.57
2017-04-17T02:31:05.866Z,88.86
2017-04-17T02:32:07.283Z,88.86
2017-04-17T02:33:08.706Z,89.29
2017-04-17T02:34:10.129Z,89.24
2017-04-17T02:35:11.540Z,88.20
2017-04-17T02:36:12.966Z,86.87
2017-04-17T02:37:14.334Z,86.58
2017-04-17T02:38:15.759Z,87.53
2017-04-17T02:39:17.185Z,87.62
2017-04-17T02:40:18.603Z,87.43
2017-04-17T02:41:20.032Z,87.62
2017-04-17T02:42:21.444Z,86.96
2017-04-17T02:43:22.868Z,86.96
2017-04-17T02:44:24.286Z,86.96
2017-04-17T02:45:25.720Z,88.15
2017-04-17T02:46:27.140Z,87.91
2017-04-17T02:47:28.567Z,88.57
2017-04-17T02:48:29.992Z,88.20
2017-04-17T02:49:31.415Z,89.43
2017-04-17T02:50:32.833Z,88.57
2017-04-17T02:51:34.258Z,88.29
2017-04-17T02:52:35.726Z,88.57
2017-04-17T02:53:37.154Z,89.05
2017-04-17T02:54:38.581Z,87.68
2017-04-17T02:55:39.997Z,89.29
2017-04-17T02:56:41.472Z,89.24
2017-04-17T02:57:42.893Z,88.53
2017-04-17T02:58:44.311Z,87.58
2017-04-17T02:59:45.740Z,89.24
2017-04-17T03:00:47.167Z,88.62
2017-04-17T03:01:48.584Z,88.06
2017-04-17T03:02:50.005Z,89.53
2017-04-17T03:03:51.423Z,89.72
2017-04-17T03:04:52.856Z,89.05
2017-04-17T03:05:54.273Z,89.24
2017-04-17T03:06:55.687Z,88.62
2017-04-17T03:07:57.115Z,89.29
2017-04-17T03:08:58.545Z,88.34
2017-04-17T03:09:59.972Z,88.62
2017-04-17T03:11:01.384Z,89.20
2017-04-17T03:12:02.804Z,89.58
2017-04-17T03:13:04.223Z,90.24
2017-04-17T03:14:05.642Z,87.96
2017-04-17T03:15:07.057Z,90.14
2017-04-17T03:16:08.479Z,89.14
2017-04-17T03:17:09.900Z,89.20
2017-04-17T03:18:11.314Z,87.58
2017-04-17T03:19:12.738Z,87.20
2017-04-17T03:20:14.156Z,88.34
2017-04-17T03:21:15.578Z,89.10
2017-04-17T03:22:16.951Z,89.20
2017-04-17T03:23:18.374Z,88.57
2017-04-17T03:24:19.804Z,89.14
2017-04-17T03:25:21.222Z,88.62
2017-04-17T03:26:22.644Z,90.05
2017-04-17T03:27:24.063Z,90.47
2017-04-17T03:28:25.487Z,89.48
2017-04-17T03:29:26.908Z,90.33
2017-04-17T03:30:28.335Z,89.95
2017-04-17T03:31:29.754Z,88.62
2017-04-17T03:32:31.171Z,89.00
2017-04-17T03:33:32.592Z,89.20
2017-04-17T03:34:34.018Z,89.39
2017-04-17T03:35:35.436Z,89.95
2017-04-17T03:36:36.857Z,89.48
2017-04-17T03:37:38.281Z,89.10
2017-04-17T03:38:39.709Z,87.49
2017-04-17T03:39:41.133Z,88.15
2017-04-17T03:40:42.562Z,88.62
2017-04-17T03:41:43.978Z,89.29
2017-04-17T03:42:45.411Z,89.39
2017-04-17T03:43:46.835Z,87.96
2017-04-17T03:44:48.255Z,88.06
2017-04-17T03:45:49.677Z,88.81
2017-04-17T03:46:51.102Z,89.67
2017-04-17T03:47:52.526Z,90.14
2017-04-17T03:48:53.946Z,89.48
2017-04-17T03:49:55.372Z,89.39
2017-04-17T03:50:56.790Z,88.06
2017-04-17T03:51:58.211Z,88.81
2017-04-17T03:52:59.632Z,89.48
2017-04-17T03:54:01.056Z,88.81
2017-04-17T03:55:02.476Z,88.34
2017-04-17T03:56:03.900Z,88.06
2017-04-17T03:57:05.317Z,88.29
2017-04-17T03:58:06.741Z,88.20
2017-04-17T03:59:08.154Z,88.20
2017-04-17T04:00:09.585Z,88.67
2017-04-17T04:01:11.008Z,88.06
2017-04-17T04:02:12.423Z,89.76
2017-04-17T04:03:13.850Z,89.67
2017-04-17T04:04:15.278Z,89.95
2017-04-17T04:05:16.696Z,90.05
2017-04-17T04:06:18.116Z,89.48
2017-04-17T04:07:19.540Z,89.10
2017-04-17T04:08:20.964Z,90.05
2017-04-17T04:09:22.386Z,89.86
2017-04-17T04:10:23.807Z,90.05
2017-04-17T04:11:25.228Z,90.33
2017-04-17T04:12:26.649Z,89.86
2017-04-17T04:13:28.071Z,90.05
2017-04-17T04:14:29.498Z,89.76
2017-04-17T04:15:30.914Z,89.29
2017-04-17T04:16:32.334Z,89.29
2017-04-17T04:17:33.755Z,88.29
2017-04-17T04:18:35.174Z,87.15
2017-04-17T04:19:36.600Z,85.63
2017-04-17T04:20:38.018Z,86.30
2017-04-17T04:21:39.438Z,87.01
2017-04-17T04:22:40.859Z,87.82
2017-04-17T04:23:42.278Z,86.96
2017-04-17T04:24:43.713Z,87.15
2017-04-17T04:25:45.135Z,87.49
2017-04-17T04:26:46.563Z,88.15
2017-04-17T04:27:47.978Z,88.95
2017-04-17T04:28:49.410Z,88.24
2017-04-17T04:29:50.840Z,88.62
2017-04-17T04:30:52.274Z,88.67
2017-04-17T04:31:53.688Z,87.96
2017-04-17T04:32:55.108Z,88.34
2017-04-17T04:33:56.530Z,88.72
2017-04-17T04:34:57.951Z,89.10
2017-04-17T04:35:59.365Z,89.48
2017-04-17T04:37:00.827Z,88.24
2017-04-17T04:38:02.249Z,89.48
2017-04-17T04:39:03.685Z,89.20
2017-04-17T04:40:05.096Z,89.20
2017-04-17T04:41:06.517Z,89.29
2017-04-17T04:42:07.938Z,89.39
2017-04-17T04:43:09.358Z,89.86
2017-04-17T04:44:10.775Z,90.14
2017-04-17T04:45:12.200Z,88.72
2017-04-17T04:46:13.618Z,89.20
2017-04-17T04:47:15.042Z,88.62
2017-04-17T04:48:16.467Z,88.34
2017-04-17T04:49:17.894Z,87.87
2017-04-17T04:50:19.320Z,87.96
2017-04-17T04:51:20.736Z,87.96
2017-04-17T04:52:22.157Z,88.53
2017-04-17T04:53:23.576Z,88.53
2017-04-17T04:54:24.998Z,87.96
2017-04-17T04:55:26.417Z,88.81
2017-04-17T04:56:27.837Z,88.72
2017-04-17T04:57:29.261Z,88.81
2017-04-17T04:58:30.678Z,88.15
2017-04-17T04:59:32.097Z,88.34
2017-04-17T05:00:33.524Z,88.34
2017-04-17T05:01:34.944Z,87.58
2017-04-17T05:02:36.364Z,86.54
2017-04-17T05:03:37.792Z,87.06
2017-04-17T05:04:39.222Z,87.06
2017-04-17T05:05:40.636Z,88.01
2017-04-17T05:06:42.055Z,87.25
2017-04-17T05:07:43.481Z,88.39
2017-04-17T05:08:44.903Z,88.77
2017-04-17T05:09:46.317Z,88.29
2017-04-17T05:10:47.742Z,89.34
2017-04-17T05:11:49.167Z,89.58
2017-04-17T05:12:50.589Z,89.25
2017-04-17T05:13:52.012Z,89.20
2017-04-17T05:14:53.503Z,89.53
2017-04-17T05:15:54.922Z,89.15
2017-04-17T05:16:56.345Z,89.15
2017-04-17T05:17:57.772Z,90.00
2017-04-17T05:18:59.282Z,89.62
2017-04-17T05:20:00.703Z,89.62
2017-04-17T05:21:02.131Z,90.00
2017-04-17T05:22:04.379Z,89.06
2017-04-17T05:23:05.806Z,88.87
2017-04-17T05:24:07.225Z,89.15
2017-04-17T05:25:08.653Z,88.10
2017-04-17T05:26:10.071Z,88.96
2017-04-17T05:27:11.501Z,88.68
2017-04-17T05:28:12.934Z,87.92
2017-04-17T05:29:14.360Z,87.82
2017-04-17T05:30:15.792Z,87.45
2017-04-17T05:31:17.213Z,87.25
2017-04-17T05:32:18.631Z,88.58
2017-04-17T05:33:20.064Z,88.58
2017-04-17T05:34:21.485Z,87.92
2017-04-17T05:35:22.910Z,87.63
2017-04-17T05:36:24.334Z,88.10
2017-04-17T05:37:25.758Z,88.68
2017-04-17T05:38:27.181Z,89.15
2017-04-17T05:39:28.603Z,90.10
2017-04-17T05:40:30.026Z,88.87
2017-04-17T05:41:31.459Z,89.06
2017-04-17T05:42:32.887Z,88.58
2017-04-17T05:43:34.308Z,88.62
2017-04-17T05:44:35.734Z,87.92
2017-04-17T05:45:37.157Z,86.11
2017-04-17T05:46:38.585Z,87.63
2017-04-17T05:47:40.009Z,88.87
2017-04-17T05:48:41.430Z,89.53
2017-04-17T05:49:42.852Z,89.06
2017-04-17T05:50:44.274Z,90.00
2017-04-17T05:51:45.700Z,90.19
2017-04-17T05:52:47.125Z,89.15
2017-04-17T05:53:48.547Z,89.91
2017-04-17T05:54:49.988Z,90.10
2017-04-17T05:55:51.399Z,90.10
2017-04-17T05:56:52.819Z,90.10
2017-04-17T05:57:54.241Z,90.05
2017-04-17T05:58:55.668Z,89.39
2017-04-17T05:59:57.089Z,88.58
2017-04-17T06:00:58.513Z,89.15
2017-04-17T06:01:59.936Z,89.29
2017-04-17T06:03:01.362Z,89.20
2017-04-17T06:04:02.779Z,89.25
2017-04-17T06:05:04.210Z,88.10
2017-04-17T06:06:05.643Z,89.10
2017-04-17T06:07:07.073Z,88.81
2017-04-17T06:08:08.501Z,89.25
2017-04-17T06:09:09.929Z,88.48
2017-04-17T06:10:11.351Z,89.06
2017-04-17T06:11:12.770Z,89.81
2017-04-17T06:12:14.199Z,89.25
2017-04-17T06:13:15.620Z,89.62
2017-04-17T06:14:17.053Z,90.05
2017-04-17T06:15:18.478Z,88.91
2017-04-17T06:16:19.901Z,88.58
2017-04-17T06:17:21.326Z,89.95
2017-04-17T06:18:22.752Z,90.38
2017-04-17T06:19:24.171Z,90.90
2017-04-17T06:20:25.603Z,90.00
2017-04-17T06:21:27.036Z,90.57
2017-04-17T06:22:28.447Z,90.67
2017-04-17T06:23:29.875Z,91.52
2017-04-17T06:24:31.298Z,91.14
2017-04-17T06:25:32.715Z,90.48
2017-04-17T06:26:34.144Z,90.86
2017-04-17T06:27:35.564Z,91.80
2017-04-17T06:28:36.983Z,91.42
2017-04-17T06:29:38.403Z,91.14
2017-04-17T06:30:39.829Z,90.95
2017-04-17T06:31:41.253Z,90.95
2017-04-17T06:32:42.678Z,89.20
2017-04-17T06:33:44.100Z,88.53
2017-04-17T06:34:45.520Z,89.10
2017-04-17T06:35:46.941Z,89.58
2017-04-17T06:36:48.360Z,89.67
2017-04-17T06:37:49.780Z,89.76
2017-04-17T06:38:51.201Z,89.29
2017-04-17T06:39:52.632Z,89.29
2017-04-17T06:40:54.051Z,89.20
2017-04-17T06:41:55.475Z,89.20
2017-04-17T06:42:56.902Z,89.10
2017-04-17T06:43:58.318Z,87.49
2017-04-17T06:44:59.738Z,88.15
2017-04-17T06:46:01.163Z,88.86
2017-04-17T06:47:02.589Z,88.06
2017-04-17T06:48:04.027Z,87.68
2017-04-17T06:49:05.452Z,88.15
2017-04-17T06:50:06.881Z,89.00
2017-04-17T06:51:08.301Z,88.29
2017-04-17T06:52:09.795Z,89.20
2017-04-17T06:53:11.215Z,89.67
2017-04-17T06:54:12.638Z,90.43
2017-04-17T06:55:14.069Z,90.33
2017-04-17T06:56:15.492Z,89.15
2017-04-17T06:57:16.921Z,90.38
2017-04-17T06:58:18.348Z,90.19
2017-04-17T06:59:19.770Z,91.24
2017-04-17T07:00:21.321Z,91.28
2017-04-17T07:01:22.702Z,89.33
2017-04-17T07:02:24.133Z,87.24
2017-04-17T07:03:25.564Z,84.87
2017-04-17T07:04:26.993Z,85.72
2017-04-17T07:05:28.424Z,86.49
2017-04-17T07:06:29.903Z,86.39
2017-04-17T07:07:31.405Z,85.44
2017-04-17T07:08:32.829Z,83.92
2017-04-17T07:09:34.263Z,85.63
2017-04-17T07:10:35.781Z,85.53
2017-04-17T07:11:37.214Z,86.30
2017-04-17T07:12:38.635Z,85.82
2017-04-17T07:13:40.073Z,84.97
2017-04-17T07:14:41.493Z,85.91
2017-04-17T07:15:42.922Z,85.63
2017-04-17T07:16:44.352Z,83.87
2017-04-17T07:17:45.780Z,83.64
2017-04-17T07:18:47.215Z,85.16
2017-04-17T07:19:48.642Z,86.39
2017-04-17T07:20:50.071Z,86.49
2017-04-17T07:21:51.493Z,87.05
2017-04-17T07:22:52.879Z,86.49
2017-04-17T07:23:54.300Z,87.05
2017-04-17T07:24:55.741Z,85.35
2017-04-17T07:25:57.164Z,83.73
2017-04-17T07:26:58.590Z,84.44
2017-04-17T07:28:00.019Z,84.49
2017-04-17T07:29:01.452Z,82.26
2017-04-17T07:30:02.879Z,83.73
2017-04-17T07:31:04.310Z,83.01
2017-04-17T07:32:05.730Z,84.34
2017-04-17T07:33:07.941Z,82.64
2017-04-17T07:34:09.362Z,81.82
2017-04-17T07:35:10.786Z,82.35
2017-04-17T07:36:12.212Z,83.49
2017-04-17T07:37:13.641Z,82.54
2017-04-17T07:38:15.068Z,82.26
2017-04-17T07:39:16.498Z,84.44
2017-04-17T07:40:17.920Z,85.11
2017-04-17T07:41:19.340Z,84.29
2017-04-17T07:42:20.775Z,84.20
2017-04-17T07:43:22.206Z,83.44
2017-04-17T07:44:23.643Z,84.20
2017-04-17T07:45:25.064Z,85.81
2017-04-17T07:46:26.484Z,84.58
2017-04-17T07:47:27.917Z,82.87
2017-04-17T07:48:29.360Z,80.49
2017-04-17T07:49:30.783Z,81.82
2017-04-17T07:50:32.213Z,82.96
2017-04-17T07:51:33.641Z,83.72
2017-04-17T07:52:35.071Z,83.91
2017-04-17T07:53:36.495Z,84.72
2017-04-17T07:54:37.913Z,85.20
2017-04-17T07:55:39.335Z,86.01
2017-04-17T07:56:40.762Z,85.68
2017-04-17T07:57:43.172Z,87.48
2017-04-17T07:58:44.599Z,87.95
2017-04-17T07:59:46.026Z,86.91
2017-04-17T08:00:47.496Z,86.24
2017-04-17T08:01:48.927Z,86.53
2017-04-17T08:02:50.347Z,86.43
2017-04-17T08:03:51.779Z,87.57
2017-04-17T08:04:53.207Z,87.01
2017-04-17T08:05:54.627Z,86.72
2017-04-17T08:06:56.052Z,87.62
2017-04-17T08:07:57.486Z,85.20
2017-04-17T08:08:58.920Z,84.77
2017-04-17T08:10:00.346Z,83.72
2017-04-17T08:11:01.773Z,83.68
2017-04-17T08:12:03.202Z,83.87
2017-04-17T08:13:04.626Z,84.29
2017-04-17T08:14:06.057Z,85.96
2017-04-17T08:15:07.482Z,86.53
2017-04-17T08:16:08.912Z,87.05
2017-04-17T08:17:10.335Z,85.15
2017-04-17T08:18:11.769Z,85.20
2017-04-17T08:19:13.190Z,85.86
2017-04-17T08:20:14.641Z,84.72
2017-04-17T08:21:16.074Z,85.11
2017-04-17T08:22:17.500Z,85.11
2017-04-17T08:23:18.946Z,86.29
2017-04-17T08:24:20.368Z,86.38
2017-04-17T08:25:21.792Z,86.67
2017-04-17T08:26:23.224Z,85.91
2017-04-17T08:27:24.654Z,84.29
2017-04-17T08:28:26.082Z,84.58
2017-04-17T08:29:27.507Z,85.43
2017-04-17T08:30:28.943Z,85.24
2017-04-17T08:31:30.372Z,84.58
2017-04-17T08:32:31.801Z,84.20
2017-04-17T08:33:33.232Z,84.10
2017-04-17T08:34:34.670Z,83.62
2017-04-17T08:35:36.086Z,85.15
2017-04-17T08:36:37.514Z,84.86
2017-04-17T08:37:38.947Z,84.77
2017-04-17T08:38:40.382Z,84.20
2017-04-17T08:39:41.807Z,84.20
2017-04-17T08:40:43.231Z,84.01
2017-04-17T08:41:44.665Z,85.34
2017-04-17T08:42:46.090Z,84.48
2017-04-17T08:43:47.514Z,84.58
2017-04-17T08:44:48.950Z,85.72
2017-04-17T08:45:50.373Z,86.38
2017-04-17T08:46:52.700Z,85.96
2017-04-17T08:47:54.134Z,86.72
2017-04-17T08:48:55.554Z,87.14
2017-04-17T08:49:56.983Z,86.29
2017-04-17T08:50:58.414Z,86.19
2017-04-17T08:51:59.841Z,85.68
2017-04-17T08:53:01.267Z,85.01
2017-04-17T08:54:02.692Z,85.81
2017-04-17T08:55:04.124Z,84.77
2017-04-17T08:56:05.554Z,84.95
2017-04-17T08:57:06.981Z,84.77
2017-04-17T08:58:08.401Z,84.58
2017-04-17T08:59:09.840Z,84.33
2017-04-17T09:00:11.265Z,83.86
2017-04-17T09:01:12.693Z,84.14
2017-04-17T09:02:14.127Z,83.29
2017-04-17T09:03:15.577Z,83.58
2017-04-17T09:04:17.001Z,83.04
2017-04-17T09:05:18.441Z,82.57
2017-04-17T09:06:19.867Z,81.14
2017-04-17T09:07:21.300Z,80.80
2017-04-17T09:08:22.733Z,82.38
2017-04-17T09:09:24.165Z,81.33
2017-04-17T09:10:25.605Z,81.52
2017-04-17T09:11:27.651Z,81.52
2017-04-17T09:12:29.079Z,81.24
2017-04-17T09:13:31.216Z,81.43
2017-04-17T09:14:32.647Z,82.09
2017-04-17T09:15:34.077Z,82.57
2017-04-17T09:16:35.504Z,84.00
2017-04-17T09:17:36.941Z,84.00
2017-04-17T09:18:38.365Z,84.66
2017-04-17T09:19:39.821Z,84.76
2017-04-17T09:20:41.251Z,84.52
2017-04-17T09:21:42.678Z,82.95
2017-04-17T09:22:44.103Z,84.37
2017-04-17T09:23:45.534Z,84.66
2017-04-17T09:24:46.964Z,84.00
2017-04-17T09:25:48.394Z,82.51
2017-04-17T09:26:49.825Z,82.51
2017-04-17T09:27:51.260Z,80.90
2017-04-17T09:28:52.681Z,82.14
2017-04-17T09:29:54.112Z,81.28
2017-04-17T09:30:55.550Z,82.46
2017-04-17T09:31:56.989Z,80.52
2017-04-17T09:32:58.420Z,79.51
2017-04-17T09:33:59.851Z,80.08
2017-04-17T09:35:01.282Z,79.22
2017-04-17T09:36:02.716Z,77.89
2017-04-17T09:37:04.145Z,80.84
2017-04-17T09:38:05.575Z,82.08
2017-04-17T09:39:07.007Z,82.65
2017-04-17T09:40:08.427Z,79.57
2017-04-17T09:41:09.870Z,79.57
2017-04-17T09:42:11.250Z,81.56
2017-04-17T09:43:12.673Z,81.66
2017-04-17T09:44:14.105Z,79.22
2017-04-17T09:45:15.535Z,80.08
2017-04-17T09:46:16.966Z,80.99
2017-04-17T09:47:18.407Z,81.18
2017-04-17T09:48:19.856Z,81.95
2017-04-17T09:49:21.287Z,81.95
2017-04-17T09:50:22.723Z,81.85
2017-04-17T09:51:24.148Z,81.76
2017-04-17T09:52:25.586Z,81.28
2017-04-17T09:53:27.014Z,81.09
2017-04-17T09:54:28.437Z,82.14
2017-04-17T09:55:29.866Z,80.80
2017-04-17T09:56:31.293Z,80.65
2017-04-17T09:57:32.728Z,79.70
2017-04-17T09:58:34.157Z,81.60
2017-04-17T09:59:35.593Z,81.60
2017-04-17T10:00:37.034Z,81.03
2017-04-17T10:01:38.462Z,80.22
2017-04-17T10:02:39.901Z,78.59
2017-04-17T10:03:41.283Z,77.93
2017-04-17T10:04:42.713Z,78.22
2017-04-17T10:05:44.147Z,76.98
2017-04-17T10:06:45.573Z,77.22
2017-04-17T10:07:47.006Z,77.22
2017-04-17T10:08:48.438Z,77.80
2017-04-17T10:09:49.874Z,75.57
2017-04-17T10:10:51.305Z,76.81
2017-04-17T10:11:52.732Z,78.17
2017-04-17T10:12:54.162Z,77.47
2017-04-17T10:13:55.554Z,77.95
2017-04-17T10:14:56.987Z,78.33
2017-04-17T10:15:58.411Z,77.37
2017-04-17T10:16:59.861Z,78.52
2017-04-17T10:18:01.273Z,77.66
2017-04-17T10:19:02.702Z,77.85
2017-04-17T10:20:04.130Z,77.85
2017-04-17T10:21:05.559Z,77.95
2017-04-17T10:22:06.988Z,77.66
2017-04-17T10:23:08.415Z,76.18
2017-04-17T10:24:09.847Z,77.22
2017-04-17T10:25:11.284Z,77.32
2017-04-17T10:26:12.711Z,76.59
2017-04-17T10:27:14.137Z,75.60
2017-04-17T10:28:15.573Z,73.45
2017-04-17T10:29:17.007Z,73.01
2017-04-17T10:30:18.444Z,73.68
2017-04-17T10:31:19.870Z,75.96
2017-04-17T10:32:21.305Z,73.55
2017-04-17T10:33:22.736Z,74.02
2017-04-17T10:34:24.185Z,73.93
2017-04-17T10:35:25.620Z,69.96
2017-04-17T10:36:27.051Z,72.57
2017-04-17T10:37:28.482Z,72.53
2017-04-17T10:38:29.922Z,72.44
2017-04-17T10:39:31.360Z,68.82
2017-04-17T10:40:32.796Z,68.15
2017-04-17T10:41:34.237Z,69.48
2017-04-17T10:42:35.663Z,66.40
2017-04-17T10:43:37.104Z,66.97
2017-04-17T10:44:38.544Z,68.46
2017-04-17T10:45:39.982Z,65.99
2017-04-17T10:46:41.418Z,63.76
2017-04-17T10:47:42.851Z,64.53
2017-04-17T10:48:44.277Z,63.96
2017-04-17T10:49:45.712Z,62.91
2017-04-17T10:50:47.204Z,62.02
2017-04-17T10:51:48.632Z,61.93
2017-04-17T10:52:50.055Z,61.57
2017-04-17T10:53:51.483Z,60.43
2017-04-17T10:54:52.909Z,61.57
2017-04-17T10:55:54.335Z,61.60
2017-04-17T10:56:55.846Z,61.13
2017-04-17T10:57:57.284Z,62.08
2017-04-17T10:58:58.719Z,63.32
2017-04-17T11:00:00.148Z,62.62
2017-04-17T11:01:01.577Z,62.62
2017-04-17T11:02:03.012Z,61.54
2017-04-17T11:03:04.439Z,62.68
2017-04-17T11:04:05.880Z,63.45
2017-04-17T11:05:07.435Z,62.97
2017-04-17T11:06:08.870Z,63.04
2017-04-17T11:07:10.298Z,61.83
2017-04-17T11:08:11.726Z,61.76
2017-04-17T11:09:13.166Z,61.48
2017-04-17T11:10:14.594Z,58.84
2017-04-17T11:11:16.023Z,56.46
2017-04-17T11:12:17.547Z,51.40
2017-04-17T11:13:19.568Z,51.97
2017-04-17T11:14:20.366Z,54.43
2017-04-17T11:15:21.804Z,54.04
2017-04-17T11:16:23.458Z,55.47
2017-04-17T11:17:25.069Z,53.09
2017-04-17T11:18:26.504Z,53.66
2017-04-17T11:19:27.938Z,55.85
2017-04-17T11:20:29.371Z,56.90
2017-04-17T11:21:30.802Z,58.59
2017-04-17T11:22:32.233Z,57.45
2017-04-17T11:23:33.668Z,55.54
2017-04-17T11:24:35.094Z,54.30
2017-04-17T11:25:36.536Z,54.14
2017-04-17T11:26:37.970Z,54.43
2017-04-17T11:27:39.407Z,55.98
2017-04-17T11:28:40.838Z,55.02
2017-04-17T11:29:42.272Z,52.16
2017-04-17T11:30:43.706Z,52.64
2017-04-17T11:31:45.154Z,52.73
2017-04-17T11:32:46.579Z,53.59
2017-04-17T11:33:48.008Z,54.64
2017-04-17T11:34:49.438Z,54.71
2017-04-17T11:35:50.884Z,54.93
2017-04-17T11:36:52.308Z,55.12
2017-04-17T11:37:53.741Z,55.95
2017-04-17T11:38:55.169Z,56.71
2017-04-17T11:39:56.605Z,55.19
2017-04-17T11:40:58.040Z,52.92
2017-04-17T11:41:59.475Z,54.80
2017-04-17T11:43:00.902Z,54.80
2017-04-17T11:44:02.340Z,55.98
2017-04-17T11:45:03.767Z,54.71
2017-04-17T11:46:05.205Z,53.76
2017-04-17T11:47:06.642Z,53.21
2017-04-17T11:48:08.070Z,54.64
2017-04-17T11:49:09.565Z,53.31
2017-04-17T11:50:11.006Z,54.64
2017-04-17T11:51:12.432Z,56.67
2017-04-17T11:52:13.873Z,52.95
2017-04-17T11:53:15.299Z,52.38
2017-04-17T11:54:16.739Z,52.86
2017-04-17T11:55:18.749Z,50.95
2017-04-17T11:56:20.185Z,51.45
2017-04-17T11:57:21.620Z,48.85
2017-04-17T11:58:23.042Z,47.99
2017-04-17T11:59:24.425Z,47.99
2017-04-17T12:00:25.856Z,47.23
2017-04-17T12:01:27.289Z,48.47
2017-04-17T12:02:28.715Z,48.75
2017-04-17T12:03:30.147Z,47.89
2017-04-17T12:04:31.580Z,47.99
2017-04-17T12:05:33.011Z,47.87
2017-04-17T12:06:34.446Z,47.68
2017-04-17T12:07:35.875Z,48.52
2017-04-17T12:08:37.310Z,50.52
2017-04-17T12:09:38.703Z,50.90
2017-04-17T12:10:40.128Z,50.59
2017-04-17T12:11:41.565Z,53.56
2017-04-17T12:12:42.999Z,53.73
2017-04-17T12:13:44.435Z,52.71
2017-04-17T12:14:45.868Z,53.97
2017-04-17T12:15:47.302Z,52.07
2017-04-17T12:16:48.726Z,50.47
2017-04-17T12:17:50.155Z,48.85
2017-04-17T12:18:51.591Z,51.33
2017-04-17T12:19:53.026Z,51.83
2017-04-17T12:20:54.457Z,50.49
2017-04-17T12:21:55.887Z,51.67
2017-04-17T12:22:57.314Z,48.23
2017-04-17T12:23:58.743Z,46.89
2017-04-17T12:25:00.188Z,44.77
2017-04-17T12:26:01.628Z,44.77
2017-04-17T12:27:03.059Z,44.48
2017-04-17T12:28:04.495Z,46.01
2017-04-17T12:29:05.938Z,45.42
2017-04-17T12:30:07.369Z,44.84
2017-04-17T12:31:09.691Z,42.46
2017-04-17T12:32:11.127Z,43.24
2017-04-17T12:33:12.553Z,45.63
2017-04-17T12:34:13.984Z,44.48
2017-04-17T12:35:15.416Z,44.01
2017-04-17T12:36:16.845Z,46.15
2017-04-17T12:37:18.276Z,49.97
2017-04-17T12:38:19.720Z,49.28
2017-04-17T12:39:21.156Z,47.02
2017-04-17T12:40:22.588Z,47.42
2017-04-17T12:41:24.020Z,47.44
2017-04-17T12:42:25.488Z,47.25
2017-04-17T12:43:26.927Z,45.43
2017-04-17T12:44:28.348Z,44.58
2017-04-17T12:45:29.775Z,46.32
2017-04-17T12:46:31.208Z,47.08
2017-04-17T12:47:32.639Z,46.32
2017-04-17T12:48:34.067Z,47.37
2017-04-17T12:49:36.055Z,43.93
2017-04-17T12:50:37.493Z,43.07
2017-04-17T12:51:38.933Z,45.63
2017-04-17T12:52:40.366Z,46.01
2017-04-17T12:53:41.797Z,45.34
2017-04-17T12:54:43.228Z,44.87
2017-04-17T12:55:44.651Z,44.10
2017-04-17T12:56:46.090Z,43.53
2017-04-17T12:57:47.534Z,43.79
2017-04-17T12:58:48.965Z,43.32
2017-04-17T12:59:50.403Z,44.92
2017-04-17T13:00:51.833Z,45.39
2017-04-17T13:01:53.263Z,44.53
2017-04-17T13:02:54.696Z,42.80
2017-04-17T13:03:56.125Z,42.89
2017-04-17T13:04:57.556Z,47.08
2017-04-17T13:05:58.983Z,48.61
2017-04-17T13:07:00.413Z,48.23
2017-04-17T13:08:01.840Z,44.70
2017-04-17T13:09:03.270Z,44.51
2017-04-17T13:10:04.695Z,44.60
2017-04-17T13:11:06.127Z,43.94