createdAt,value
2022-08-11T00:00:53.781Z,16.50
2022-08-11T00:05:57.827Z,16.44
2022-08-11T00:11:07.396Z,16.42
2022-08-11T00:16:25.103Z,16.52
2022-08-11T00:22:01.863Z,16.60
2022-08-11T00:26:55.499Z,16.50
2022-08-11T00:32:03.192Z,16.40
2022-08-11T00:37:18.873Z,16.30
2022-08-11T00:42:55.701Z,16.30
2022-08-11T00:48:25.094Z,16.30
2022-08-11T00:53:44.103Z,16.30
2022-08-11T00:59:42.621Z,16.30
2022-08-11T01:05:08.313Z,16.14
2022-08-11T01:11:06.509Z,15.92
2022-08-11T01:16:45.684Z,15.60
2022-08-11T01:22:04.058Z,15.30
2022-08-11T01:27:32.865Z,15.00
2022-08-11T01:32:55.624Z,15.00
2022-08-11T01:38:18.695Z,15.00
2022-08-11T01:43:55.880Z,14.90
2022-08-11T01:49:29.076Z,14.80
2022-08-11T01:55:26.975Z,14.78
2022-08-11T02:00:40.551Z,14.70
2022-08-11T02:06:33.715Z,14.50
2022-08-11T02:11:39.242Z,14.50
2022-08-11T02:17:18.436Z,14.38
2022-08-11T02:24:04.225Z,14.20
2022-08-11T02:28:58.464Z,14.10
2022-08-11T02:34:28.693Z,14.00
2022-08-11T02:39:56.261Z,14.02
2022-08-11T02:45:27.226Z,14.00
2022-08-11T02:50:56.646Z,13.90
2022-08-11T02:56:44.843Z,13.70
2022-08-11T03:02:24.985Z,13.60
2022-08-11T03:07:40.494Z,13.48
2022-08-11T03:13:34.385Z,13.40
2022-08-11T03:18:59.822Z,13.50
2022-08-11T03:24:19.504Z,13.60
2022-08-11T03:29:48.140Z,13.68
2022-08-11T03:34:55.136Z,13.60
2022-08-11T03:40:07.749Z,13.42
2022-08-11T03:45:42.485Z,13.30
2022-08-11T03:50:58.690Z,13.50
2022-08-11T03:56:11.753Z,13.64
2022-08-11T04:01:46.264Z,13.70
2022-08-11T04:07:20.407Z,13.50
2022-08-11T04:12:49.058Z,13.50
2022-08-11T04:18:29.490Z,13.66
2022-08-11T04:24:35.747Z,13.80
2022-08-11T04:30:03.592Z,14.10
2022-08-11T04:35:48.658Z,14.26
2022-08-11T04:41:33.441Z,14.30
2022-08-11T04:48:01.742Z,14.40
2022-08-11T04:53:38.773Z,14.68
2022-08-11T04:59:00.586Z,14.86
2022-08-11T05:04:40.764Z,15.20
2022-08-11T05:10:16.330Z,15.50
2022-08-11T05:16:19.037Z,15.74
2022-08-11T05:21:45.276Z,16.00
2022-08-11T05:27:13.591Z,16.20
2022-08-11T05:32:37.561Z,16.40
2022-08-11T05:38:06.277Z,16.70
2022-08-11T05:43:33.039Z,16.80
2022-08-11T05:48:56.319Z,16.90
2022-08-11T05:54:29.045Z,16.90
2022-08-11T05:59:34.527Z,17.12
2022-08-11T06:04:38.746Z,17.40
2022-08-11T06:09:44.897Z,17.56
2022-08-11T06:14:54.977Z,17.60
2022-08-11T06:20:07.021Z,17.70
2022-08-11T06:25:12.561Z,17.80
2022-08-11T06:30:16.263Z,18.00
2022-08-11T06:35:37.969Z,18.20
2022-08-11T06:41:15.624Z,18.46
2022-08-11T06:46:31.643Z,18.70
2022-08-11T06:51:38.643Z,18.70
2022-08-11T06:57:28.971Z,18.90
2022-08-11T07:02:50.168Z,19.20
2022-08-11T07:08:34.444Z,19.40
2022-08-11T07:13:59.565Z,19.60
2022-08-11T07:19:26.527Z,19.80
2022-08-11T07:25:02.490Z,20.02
2022-08-11T07:30:10.836Z,20.30
2022-08-11T07:35:20.953Z,20.50
2022-08-11T07:40:25.958Z,20.70
2022-08-11T07:45:49.368Z,20.84
2022-08-11T07:51:13.744Z,21.06
2022-08-11T07:56:21.828Z,21.30
2022-08-11T08:01:57.278Z,21.50
2022-08-11T08:07:23.401Z,21.70
2022-08-11T08:12:46.769Z,21.90
2022-08-11T08:18:09.506Z,22.10
2022-08-11T08:23:33.653Z,22.32
2022-08-11T08:28:37.856Z,22.52
2022-08-11T08:33:43.036Z,22.70
2022-08-11T08:38:54.357Z,22.90
2022-08-11T08:44:27.809Z,23.10
2022-08-11T08:49:50.942Z,23.24
2022-08-11T08:55:01.477Z,23.56
2022-08-11T09:00:08.911Z,23.74
2022-08-11T09:05:19.886Z,23.88
2022-08-11T09:10:23.951Z,24.06
2022-08-11T09:15:28.575Z,24.50
2022-08-11T09:20:35.441Z,24.80
2022-08-11T09:25:57.287Z,25.20
2022-08-11T09:31:02.889Z,25.10
2022-08-11T09:36:27.056Z,24.90
2022-08-11T09:42:01.249Z,24.90
2022-08-11T09:46:59.699Z,24.70
2022-08-11T09:52:09.857Z,24.50
2022-08-11T09:57:32.317Z,24.60
2022-08-11T10:02:46.387Z,24.68
2022-08-11T10:07:53.724Z,25.10
2022-08-11T10:13:04.568Z,25.10
2022-08-11T10:18:35.017Z,25.10
2022-08-11T10:24:00.319Z,25.50
2022-08-11T10:29:33.438Z,25.80
2022-08-11T10:34:54.477Z,26.10
2022-08-11T10:40:02.186Z,26.50
2022-08-11T10:45:27.206Z,26.50
2022-08-11T10:50:50.588Z,26.30
2022-08-11T10:56:13.767Z,25.90
2022-08-11T11:01:16.918Z,25.70
2022-08-11T11:06:51.223Z,25.60
2022-08-11T11:12:40.232Z,25.90
2022-08-11T11:18:02.159Z,25.80
2022-08-11T11:23:11.609Z,26.00
2022-08-11T11:29:10.628Z,26.40
2022-08-11T11:34:52.808Z,27.00
2022-08-11T11:39:58.624Z,27.56
2022-08-11T11:45:04.635Z,28.00
2022-08-11T11:50:09.528Z,28.08
2022-08-11T11:55:13.216Z,27.90
2022-08-11T12:00:38.259Z,27.70
2022-08-11T12:05:45.272Z,27.20
2022-08-11T12:11:12.960Z,27.30
2022-08-11T12:16:33.684Z,27.34
2022-08-11T12:23:27.789Z,28.38
2022-08-11T12:28:33.528Z,28.80
2022-08-11T12:33:41.270Z,28.90
2022-08-11T12:38:51.862Z,29.26
2022-08-11T12:44:24.771Z,29.50
2022-08-11T12:49:54.275Z,29.60
2022-08-11T12:55:12.538Z,30.02
2022-08-11T13:00:37.151Z,30.14
2022-08-11T13:05:45.156Z,30.24
2022-08-11T13:11:11.208Z,30.38
2022-08-11T13:16:15.447Z,30.42
2022-08-11T13:21:20.539Z,30.66
2022-08-11T13:26:36.941Z,31.10
2022-08-11T13:31:50.138Z,31.92
2022-08-11T13:36:58.217Z,32.62
2022-08-11T13:42:03.868Z,32.84
2022-08-11T13:47:10.393Z,31.86
2022-08-11T13:52:17.043Z,31.40
2022-08-11T13:58:19.331Z,31.40
2022-08-11T14:02:50.847Z,31.42
2022-08-11T14:08:02.101Z,31.50
2022-08-11T14:13:42.290Z,31.50
2022-08-11T14:18:54.611Z,31.30
2022-08-11T14:24:01.259Z,31.70
2022-08-11T14:29:21.157Z,31.86
2022-08-11T14:34:30.002Z,32.30
2022-08-11T14:39:38.611Z,32.10
2022-08-11T14:45:15.531Z,31.90
2022-08-11T14:50:27.136Z,31.90
2022-08-11T14:55:55.132Z,31.80
2022-08-11T15:01:32.845Z,31.90
2022-08-11T15:06:37.496Z,31.90
2022-08-11T15:12:00.970Z,32.00
2022-08-11T15:17:12.065Z,31.38
2022-08-11T15:22:34.321Z,31.22
2022-08-11T15:27:59.438Z,31.40
2022-08-11T15:33:27.329Z,31.24
2022-08-11T15:38:36.435Z,31.50
2022-08-11T15:44:08.189Z,31.50
2022-08-11T15:50:13.196Z,31.48
2022-08-11T15:55:02.405Z,31.70
2022-08-11T16:00:26.553Z,31.64
2022-08-11T16:05:57.750Z,31.50
2022-08-11T16:11:03.925Z,31.30
2022-08-11T16:16:15.343Z,31.10
2022-08-11T16:21:36.205Z,31.10
2022-08-11T16:27:10.384Z,31.10
2022-08-11T16:32:17.897Z,30.80
2022-08-11T16:37:42.197Z,30.90
2022-08-11T16:43:11.066Z,30.80
2022-08-11T16:48:35.263Z,30.52
2022-08-11T16:54:00.090Z,30.70
2022-08-11T16:59:18.401Z,30.70
2022-08-11T17:05:11.269Z,30.40
2022-08-11T17:10:56.489Z,30.20
2022-08-11T17:16:09.481Z,29.70
2022-08-11T17:22:01.547Z,29.00
2022-08-11T17:27:08.299Z,28.50
2022-08-11T17:32:56.030Z,28.00
2022-08-11T17:38:18.474Z,27.70
2022-08-11T17:43:40.418Z,27.10
2022-08-11T17:48:47.881Z,26.50
2022-08-11T17:54:24.360Z,26.10
2022-08-11T17:59:49.306Z,25.80
2022-08-11T18:04:55.033Z,25.50
2022-08-11T18:10:18.565Z,25.30
2022-08-11T18:15:50.062Z,25.02
2022-08-11T18:21:18.746Z,24.80
2022-08-11T18:26:44.398Z,24.50
2022-08-11T18:32:09.151Z,24.32
2022-08-11T18:37:38.107Z,24.20
2022-08-11T18:43:03.753Z,24.08
2022-08-11T18:48:40.247Z,23.80
2022-08-11T18:54:12.105Z,23.60
2022-08-11T18:59:41.455Z,23.40
2022-08-11T19:05:05.068Z,23.10
2022-08-11T19:10:28.736Z,23.00
2022-08-11T19:15:52.188Z,22.90
2022-08-11T19:21:15.978Z,22.66
2022-08-11T19:26:39.367Z,22.50
2022-08-11T19:32:03.573Z,22.40
2022-08-11T19:37:28.434Z,22.20
2022-08-11T19:42:51.801Z,22.00
2022-08-11T19:48:31.314Z,21.90
2022-08-11T19:53:55.733Z,21.70
2022-08-11T19:59:19.015Z,21.60
2022-08-11T20:04:41.775Z,21.50
2022-08-11T20:10:06.867Z,21.40
2022-08-11T20:15:30.992Z,21.30
2022-08-11T20:20:54.295Z,21.20
2022-08-11T20:26:34.836Z,21.10
2022-08-11T20:31:58.059Z,20.90
2022-08-11T20:37:23.101Z,20.80
2022-08-11T20:42:47.968Z,20.70
2022-08-11T20:55:01.591Z,20.50
2022-08-11T21:00:39.376Z,20.30
2022-08-11T21:06:10.581Z,20.30
2022-08-11T21:11:36.295Z,20.32
2022-08-11T21:17:04.493Z,20.30
2022-08-11T21:23:05.605Z,20.20
2022-08-11T21:28:30.977Z,20.10
2022-08-11T21:33:54.158Z,20.10
2022-08-11T21:39:16.994Z,20.06
2022-08-11T21:44:42.877Z,20.00
2022-08-11T21:50:06.459Z,19.92
2022-08-11T21:55:29.852Z,19.86
2022-08-11T22:00:53.211Z,19.70
2022-08-11T22:06:16.718Z,19.60
2022-08-11T22:11:40.099Z,19.60
2022-08-11T22:17:01.844Z,19.60
2022-08-11T22:22:26.246Z,19.60
2022-08-11T22:27:49.537Z,19.50
2022-08-11T22:33:12.717Z,19.40
2022-08-11T22:38:39.645Z,19.30
2022-08-11T22:44:01.838Z,19.20
2022-08-11T22:49:25.693Z,19.08
2022-08-11T22:54:49.376Z,19.00
2022-08-11T23:00:13.166Z,18.90
2022-08-11T23:05:37.884Z,18.80
2022-08-11T23:11:01.466Z,18.70
2022-08-11T23:16:24.027Z,18.70
2022-08-11T23:21:48.243Z,18.58
2022-08-11T23:27:10.900Z,18.40
2022-08-11T23:32:33.561Z,18.30
2022-08-11T23:37:56.228Z,18.20
2022-08-11T23:43:22.881Z,18.10
2022-08-11T23:48:50.058Z,18.08
2022-08-11T23:54:12.320Z,18.10
2022-08-11T23:59:36.201Z,18.00
