createdAt,value
2018-12-05T00:01:55.234Z,4.40
2018-12-05T00:04:25.155Z,4.57
2018-12-05T00:06:55.188Z,4.53
2018-12-05T00:09:25.191Z,4.30
2018-12-05T00:11:55.853Z,3.87
2018-12-05T00:14:26.193Z,4.33
2018-12-05T00:16:56.584Z,3.97
2018-12-05T00:19:26.438Z,4.07
2018-12-05T00:21:56.407Z,4.40
2018-12-05T00:24:26.489Z,3.33
2018-12-05T00:26:56.393Z,3.73
2018-12-05T00:29:26.624Z,3.40
2018-12-05T00:31:56.377Z,3.60
2018-12-05T00:34:28.058Z,3.85
2018-12-05T00:36:58.138Z,3.80
2018-12-05T00:39:28.378Z,3.90
2018-12-05T00:41:58.439Z,4.07
2018-12-05T00:44:28.187Z,4.00
2018-12-05T00:46:58.332Z,3.62
2018-12-05T00:49:28.546Z,3.70
2018-12-05T00:51:58.508Z,3.60
2018-12-05T00:54:28.235Z,3.67
2018-12-05T00:56:58.226Z,3.70
2018-12-05T00:59:28.376Z,3.60
2018-12-05T01:01:58.539Z,3.70
2018-12-05T01:04:28.465Z,3.43
2018-12-05T01:06:58.660Z,3.40
2018-12-05T01:09:28.458Z,3.63
2018-12-05T01:11:58.280Z,3.33
2018-12-05T01:14:28.341Z,3.47
2018-12-05T01:16:58.360Z,4.20
2018-12-05T01:19:28.080Z,4.37
2018-12-05T01:21:58.232Z,4.03
2018-12-05T01:24:28.152Z,4.17
2018-12-05T01:26:58.166Z,3.83
2018-12-05T01:29:28.181Z,3.80
2018-12-05T01:31:58.150Z,3.95
2018-12-05T01:34:28.467Z,4.42
2018-12-05T01:36:59.117Z,3.43
2018-12-05T01:39:30.674Z,4.05
2018-12-05T01:42:00.388Z,4.33
2018-12-05T01:44:30.179Z,3.90
2018-12-05T01:47:00.124Z,3.87
2018-12-05T01:49:30.548Z,3.12
2018-12-05T01:52:00.536Z,3.87
2018-12-05T01:54:30.396Z,3.70
2018-12-05T01:57:00.232Z,3.40
2018-12-05T01:59:30.127Z,3.60
2018-12-05T02:02:00.127Z,3.75
2018-12-05T02:04:30.293Z,4.85
2018-12-05T02:07:00.141Z,3.57
2018-12-05T02:09:30.261Z,3.20
2018-12-05T02:12:00.837Z,4.10
2018-12-05T02:14:31.076Z,3.33
2018-12-05T02:17:01.300Z,3.62
2018-12-05T02:19:31.568Z,4.05
2018-12-05T02:22:01.566Z,3.40
2018-12-05T02:24:31.376Z,3.37
2018-12-05T02:27:01.520Z,3.53
2018-12-05T02:29:36.731Z,4.97
2018-12-05T02:32:06.675Z,3.67
2018-12-05T02:34:36.556Z,3.80
2018-12-05T02:37:06.534Z,3.53
2018-12-05T02:39:37.034Z,3.97
2018-12-05T02:42:07.281Z,3.55
2018-12-05T02:44:37.663Z,4.37
2018-12-05T02:47:07.558Z,3.93
2018-12-05T02:49:37.383Z,3.43
2018-12-05T02:52:07.219Z,3.83
2018-12-05T02:54:37.391Z,3.00
2018-12-05T02:57:07.430Z,3.97
2018-12-05T02:59:37.293Z,3.83
2018-12-05T03:02:07.398Z,3.17
2018-12-05T03:04:37.188Z,3.40
2018-12-05T03:07:07.441Z,3.70
2018-12-05T03:09:38.215Z,2.93
2018-12-05T03:12:08.120Z,3.15
2018-12-05T03:14:38.203Z,3.67
2018-12-05T03:17:08.106Z,3.72
2018-12-05T03:19:39.664Z,3.55
2018-12-05T03:22:09.384Z,3.67
2018-12-05T03:24:39.143Z,3.77
2018-12-05T03:27:09.912Z,4.55
2018-12-05T03:29:40.054Z,4.15
2018-12-05T03:32:10.334Z,3.60
2018-12-05T03:34:40.482Z,4.50
2018-12-05T03:37:10.400Z,3.40
2018-12-05T03:39:40.268Z,4.10
2018-12-05T03:42:10.398Z,3.53
2018-12-05T03:44:40.260Z,4.37
2018-12-05T03:47:10.161Z,3.83
2018-12-05T03:49:40.343Z,3.67
2018-12-05T03:52:11.488Z,3.50
2018-12-05T03:54:41.310Z,3.40
2018-12-05T03:57:11.138Z,3.73
2018-12-05T03:59:41.232Z,3.97
2018-12-05T04:02:11.180Z,3.43
2018-12-05T04:04:41.306Z,3.45
2018-12-05T04:07:11.186Z,4.30
2018-12-05T04:09:41.092Z,3.60
2018-12-05T04:12:11.207Z,3.63
2018-12-05T04:14:41.324Z,4.10
2018-12-05T04:17:11.403Z,3.80
2018-12-05T04:19:41.680Z,4.60
2018-12-05T04:22:11.472Z,3.90
2018-12-05T04:24:41.303Z,3.90
2018-12-05T04:27:11.144Z,4.10
2018-12-05T04:29:41.168Z,3.67
2018-12-05T04:32:11.215Z,4.20
2018-12-05T04:34:41.184Z,3.57
2018-12-05T04:37:11.209Z,5.40
2018-12-05T04:39:45.728Z,6.37
2018-12-05T04:42:15.690Z,5.77
2018-12-05T04:44:45.576Z,6.87
2018-12-05T04:47:15.405Z,7.63
2018-12-05T04:49:45.399Z,7.30
2018-12-05T04:52:15.548Z,8.67
2018-12-05T04:54:45.797Z,8.37
2018-12-05T04:57:16.141Z,8.97
2018-12-05T04:59:46.043Z,8.27
2018-12-05T05:02:15.818Z,8.37
2018-12-05T05:04:45.632Z,8.70
2018-12-05T05:07:15.440Z,8.87
2018-12-05T05:09:45.578Z,8.37
2018-12-05T05:12:15.260Z,6.60
2018-12-05T05:14:45.107Z,6.70
2018-12-05T05:17:16.244Z,5.90
2018-12-05T05:19:46.054Z,5.10
2018-12-05T05:22:16.256Z,4.87
2018-12-05T05:24:46.589Z,4.97
2018-12-05T05:27:16.377Z,5.37
2018-12-05T05:29:46.276Z,5.70
2018-12-05T05:32:16.271Z,5.80
2018-12-05T05:34:47.223Z,6.37
2018-12-05T05:37:17.174Z,5.67
2018-12-05T05:39:47.144Z,6.17
2018-12-05T05:42:17.229Z,5.60
2018-12-05T05:44:47.056Z,5.07
2018-12-05T05:47:17.587Z,6.07
2018-12-05T05:49:47.431Z,5.47
2018-12-05T05:52:17.238Z,5.77
2018-12-05T05:54:47.145Z,5.27
2018-12-05T05:57:17.444Z,6.10
2018-12-05T05:59:47.601Z,5.83
2018-12-05T06:02:17.380Z,6.43
2018-12-05T06:04:47.606Z,6.20
2018-12-05T06:07:17.438Z,6.87
2018-12-05T06:09:48.133Z,7.77
2018-12-05T06:12:18.384Z,8.43
2018-12-05T06:14:48.152Z,8.67
2018-12-05T06:17:18.840Z,6.83
2018-12-05T06:19:48.739Z,7.47
2018-12-05T06:22:18.566Z,7.10
2018-12-05T06:24:48.479Z,7.37
2018-12-05T06:27:18.849Z,7.30
2018-12-05T06:29:48.657Z,7.13
2018-12-05T06:32:18.439Z,7.07
2018-12-05T06:34:48.508Z,7.23
2018-12-05T06:37:19.525Z,7.67
2018-12-05T06:39:49.216Z,6.70
2018-12-05T06:42:19.220Z,5.90
2018-12-05T06:44:49.293Z,7.40
2018-12-05T06:47:19.349Z,6.80
2018-12-05T06:49:49.540Z,6.23
2018-12-05T06:52:19.246Z,5.93
2018-12-05T06:54:49.104Z,5.70
2018-12-05T06:57:19.155Z,6.17
2018-12-05T06:59:49.062Z,5.90
2018-12-05T07:02:19.315Z,5.83
2018-12-05T07:04:50.220Z,6.37
2018-12-05T07:07:20.349Z,6.50
2018-12-05T07:09:50.553Z,7.53
2018-12-05T07:12:20.400Z,7.80
2018-12-05T07:14:51.217Z,8.00
2018-12-05T07:17:21.314Z,7.40
2018-12-05T07:19:51.594Z,8.90
2018-12-05T07:22:21.356Z,7.20
2018-12-05T07:24:51.188Z,7.70
2018-12-05T07:27:22.599Z,8.50
2018-12-05T07:29:52.868Z,8.40
2018-12-05T07:32:22.879Z,8.23
2018-12-05T07:34:53.190Z,7.65
2018-12-05T07:37:23.555Z,7.20
2018-12-05T07:39:53.376Z,7.57
2018-12-05T07:42:23.550Z,8.47
2018-12-05T07:44:53.339Z,7.67
2018-12-05T07:47:23.080Z,8.73
2018-12-05T07:49:53.233Z,8.07
2018-12-05T07:52:23.436Z,7.80
2018-12-05T07:54:53.433Z,8.13
2018-12-05T07:57:23.608Z,9.15
2018-12-05T07:59:53.464Z,36.60
2018-12-05T08:02:23.397Z,11.10
2018-12-05T08:04:53.106Z,9.23
2018-12-05T08:07:23.252Z,9.05
2018-12-05T08:09:53.413Z,8.20
2018-12-05T08:12:23.348Z,8.80
2018-12-05T08:14:53.296Z,7.83
2018-12-05T08:17:23.167Z,8.13
2018-12-05T08:19:54.094Z,8.37
2018-12-05T08:22:24.480Z,9.73
2018-12-05T08:24:54.700Z,8.70
2018-12-05T08:27:24.878Z,7.65
2018-12-05T08:29:54.981Z,8.15
2018-12-05T08:32:26.137Z,8.95
2018-12-05T08:34:56.399Z,8.63
2018-12-05T08:37:26.245Z,8.67
2018-12-05T08:39:56.105Z,8.40
2018-12-05T08:42:26.212Z,8.58
2018-12-05T08:44:56.311Z,8.95
2018-12-05T08:47:26.352Z,9.27
2018-12-05T08:49:57.216Z,8.28
2018-12-05T08:52:27.206Z,8.80
2018-12-05T08:54:57.331Z,8.00
2018-12-05T08:57:27.444Z,8.70
2018-12-05T08:59:57.464Z,8.17
2018-12-05T09:02:27.441Z,8.87
2018-12-05T09:04:57.463Z,8.67
2018-12-05T09:07:28.654Z,8.35
2018-12-05T09:09:58.549Z,9.30
2018-12-05T09:12:28.373Z,9.40
2018-12-05T09:14:58.482Z,9.07
2018-12-05T09:17:28.257Z,8.93
2018-12-05T09:19:58.532Z,8.13
2018-12-05T09:22:28.550Z,8.83
2018-12-05T09:24:58.430Z,7.87
2018-12-05T09:27:28.250Z,8.30
2018-12-05T09:29:58.418Z,8.70
2018-12-05T09:32:28.432Z,8.30
2018-12-05T09:34:58.271Z,10.00
2018-12-05T09:37:28.083Z,8.27
2018-12-05T09:39:58.575Z,9.45
2018-12-05T09:42:28.324Z,7.90
2018-12-05T09:44:58.328Z,8.37
2018-12-05T09:47:28.132Z,8.33
2018-12-05T09:49:58.175Z,8.50
2018-12-05T09:52:28.155Z,8.88
2018-12-05T09:54:58.208Z,8.87
2018-12-05T09:57:29.728Z,7.45
2018-12-05T10:00:00.096Z,8.38
2018-12-05T10:02:30.494Z,7.93
2018-12-05T10:05:00.503Z,8.13
2018-12-05T10:07:30.887Z,8.03
2018-12-05T10:10:01.155Z,7.35
2018-12-05T10:12:31.353Z,8.60
2018-12-05T10:15:02.582Z,7.85
2018-12-05T10:17:32.388Z,6.53
2018-12-05T10:20:02.166Z,8.53
2018-12-05T10:22:32.385Z,8.13
2018-12-05T10:25:02.763Z,7.73
2018-12-05T10:27:32.899Z,7.13
2018-12-05T10:30:03.195Z,7.15
2018-12-05T10:32:34.740Z,7.58
2018-12-05T10:35:05.228Z,8.03
2018-12-05T10:37:35.384Z,7.83
2018-12-05T10:40:05.678Z,7.30
2018-12-05T10:42:35.615Z,7.77
2018-12-05T10:45:06.995Z,8.83
2018-12-05T10:47:37.478Z,7.65
2018-12-05T10:50:08.894Z,7.13
2018-12-05T10:52:38.616Z,7.40
2018-12-05T10:55:08.403Z,7.33
2018-12-05T10:57:38.234Z,7.30
2018-12-05T11:00:13.194Z,7.25
2018-12-05T11:02:48.253Z,7.15
2018-12-05T11:05:23.171Z,7.67
2018-12-05T11:07:58.371Z,6.97
2018-12-05T11:10:33.797Z,6.43
2018-12-05T11:13:08.583Z,6.72
2018-12-05T11:15:43.239Z,6.33
2018-12-05T11:18:18.318Z,7.00
2018-12-05T11:20:53.330Z,6.58
2018-12-05T11:23:28.467Z,6.10
2018-12-05T11:26:00.530Z,5.93
2018-12-05T11:28:30.629Z,5.90
2018-12-05T11:31:00.427Z,5.97
2018-12-05T11:33:30.554Z,5.57
2018-12-05T11:36:00.897Z,4.87
2018-12-05T11:38:30.987Z,4.70
2018-12-05T11:41:01.245Z,6.35
2018-12-05T11:43:31.295Z,4.60
2018-12-05T11:46:01.223Z,5.50
2018-12-05T11:48:31.208Z,5.23
2018-12-05T11:51:01.301Z,5.37
2018-12-05T11:53:32.706Z,4.25
2018-12-05T11:56:02.657Z,4.67
2018-12-05T11:58:32.911Z,5.03
2018-12-05T12:01:05.352Z,5.47
2018-12-05T12:03:35.328Z,5.00
2018-12-05T12:06:05.441Z,5.37
2018-12-05T12:08:35.634Z,4.50
2018-12-05T12:11:06.249Z,5.10
2018-12-05T12:13:36.164Z,5.03
2018-12-05T12:16:07.395Z,7.27
2018-12-05T12:18:42.702Z,6.50
2018-12-05T12:21:12.677Z,4.67
2018-12-05T12:23:42.846Z,6.00
2018-12-05T12:26:13.109Z,6.10
2018-12-05T12:28:43.288Z,6.53
2018-12-05T12:31:24.468Z,5.07
2018-12-05T12:33:54.563Z,5.50
2018-12-05T12:36:24.569Z,5.23
2018-12-05T12:38:55.601Z,4.37
2018-12-05T12:41:25.380Z,5.13
2018-12-05T12:43:55.254Z,4.63
2018-12-05T12:46:25.424Z,5.00
2018-12-05T12:48:55.239Z,5.20
2018-12-05T12:51:25.492Z,5.05
2018-12-05T12:53:55.250Z,5.80
2018-12-05T12:56:25.195Z,4.70
2018-12-05T12:58:56.130Z,4.60
2018-12-05T13:01:26.192Z,5.45
2018-12-05T13:03:56.469Z,4.08
2018-12-05T13:06:26.533Z,4.27
2018-12-05T13:08:56.388Z,5.28
2018-12-05T13:11:26.721Z,4.13
2018-12-05T13:13:56.517Z,3.37
2018-12-05T13:16:26.359Z,5.53
2018-12-05T13:18:56.320Z,4.13
2018-12-05T13:21:26.436Z,3.73
2018-12-05T13:23:56.424Z,4.50
2018-12-05T13:26:26.461Z,4.37
2018-12-05T13:28:56.331Z,4.13
2018-12-05T13:31:26.108Z,4.17
2018-12-05T13:33:56.086Z,4.27
2018-12-05T13:36:26.171Z,4.07
2018-12-05T13:38:56.322Z,3.67
2018-12-05T13:41:26.612Z,4.70
2018-12-05T13:43:58.336Z,4.08
2018-12-05T13:46:30.162Z,3.85
2018-12-05T13:49:00.516Z,4.20
2018-12-05T13:51:30.395Z,3.60
2018-12-05T13:54:00.375Z,3.50
2018-12-05T13:56:30.412Z,3.50
2018-12-05T13:59:00.465Z,3.93
2018-12-05T14:01:30.577Z,4.30
2018-12-05T14:04:00.392Z,4.70
2018-12-05T14:06:30.132Z,4.17
2018-12-05T14:09:01.381Z,4.78
2018-12-05T14:11:31.480Z,4.53
2018-12-05T14:14:01.451Z,4.43
2018-12-05T14:16:31.463Z,4.53
2018-12-05T14:19:01.506Z,4.53
2018-12-05T14:21:31.348Z,4.47
2018-12-05T14:24:01.146Z,4.67
2018-12-05T14:26:31.295Z,4.05
2018-12-05T14:29:01.386Z,5.62
2018-12-05T14:31:31.483Z,4.80
2018-12-05T14:34:01.288Z,12.45
2018-12-05T14:36:32.466Z,7.17
2018-12-05T14:39:02.645Z,5.47
2018-12-05T14:41:32.359Z,6.00
2018-12-05T14:44:02.457Z,18.27
2018-12-05T14:46:32.380Z,19.17
2018-12-05T14:49:02.430Z,7.97
2018-12-05T14:51:32.301Z,9.17
2018-12-05T14:54:02.107Z,33.67
2018-12-05T14:56:32.155Z,21.73
2018-12-05T14:59:02.208Z,15.70
2018-12-05T15:01:32.092Z,11.50
2018-12-05T15:04:02.332Z,10.55
2018-12-05T15:06:32.604Z,142.70
2018-12-05T15:09:04.660Z,151.75
2018-12-05T15:11:34.758Z,112.17
2018-12-05T15:14:05.317Z,44.95
2018-12-05T15:16:35.173Z,45.50
2018-12-05T15:19:05.346Z,35.03
2018-12-05T15:21:35.362Z,26.42
2018-12-05T15:24:05.408Z,13.53
2018-12-05T15:26:35.385Z,9.80
2018-12-05T15:29:05.148Z,8.40
2018-12-05T15:31:35.091Z,11.37
2018-12-05T15:34:05.078Z,36.80
2018-12-05T15:36:35.353Z,55.20
2018-12-05T15:39:06.735Z,45.40
2018-12-05T15:41:36.540Z,36.03
2018-12-05T15:44:16.107Z,26.20
2018-12-05T15:46:46.184Z,23.10
2018-12-05T15:49:16.317Z,13.47
2018-12-05T15:51:46.160Z,8.37
2018-12-05T15:54:16.269Z,9.70
2018-12-05T15:56:46.497Z,10.50
2018-12-05T15:59:16.375Z,9.50
2018-12-05T16:01:46.599Z,8.80
2018-12-05T16:04:17.477Z,10.05
2018-12-05T16:06:47.444Z,11.00
2018-12-05T16:09:17.435Z,11.73
2018-12-05T16:11:47.567Z,12.40
2018-12-05T16:14:17.648Z,10.90
2018-12-05T16:16:47.728Z,11.83
2018-12-05T16:19:18.433Z,12.77
2018-12-05T16:21:50.264Z,11.53
2018-12-05T16:24:20.168Z,11.20
2018-12-05T16:26:50.150Z,12.23
2018-12-05T16:29:20.283Z,12.37
2018-12-05T16:31:50.422Z,12.13
2018-12-05T16:34:20.146Z,13.17
2018-12-05T16:36:50.523Z,16.80
2018-12-05T16:39:21.573Z,24.20
2018-12-05T16:41:51.553Z,32.10
2018-12-05T16:44:21.358Z,31.00
2018-12-05T16:47:01.740Z,41.83
2018-12-05T16:49:31.480Z,47.43
2018-12-05T16:52:01.535Z,65.87
2018-12-05T16:54:31.464Z,61.77
2018-12-05T16:57:01.440Z,51.47
2018-12-05T16:59:32.614Z,48.23
2018-12-05T17:02:02.920Z,51.40
2018-12-05T17:04:32.736Z,42.87
2018-12-05T17:07:02.619Z,56.70
2018-12-05T17:09:32.408Z,68.17
2018-12-05T17:12:02.545Z,69.23
2018-12-05T17:14:32.419Z,124.97
2018-12-05T17:17:02.881Z,166.10
2018-12-05T17:19:33.044Z,223.95
2018-12-05T17:22:04.630Z,186.73
2018-12-05T17:24:35.193Z,124.10
2018-12-05T17:27:05.280Z,142.95
2018-12-05T17:29:35.408Z,148.70
2018-12-05T17:32:05.506Z,152.07
2018-12-05T17:34:36.546Z,115.92
2018-12-05T17:37:06.558Z,120.73
2018-12-05T17:39:37.917Z,119.13
2018-12-05T17:42:08.369Z,98.37
2018-12-05T17:44:38.335Z,103.30
2018-12-05T17:47:08.457Z,110.17
2018-12-05T17:49:38.305Z,111.10
2018-12-05T17:52:09.453Z,132.50
2018-12-05T17:54:39.513Z,115.90
2018-12-05T17:57:09.330Z,108.70
2018-12-05T17:59:39.237Z,109.27
2018-12-05T18:02:09.372Z,116.45
2018-12-05T18:04:39.443Z,132.27
2018-12-05T18:07:09.490Z,137.00
2018-12-05T18:09:39.451Z,135.70
2018-12-05T18:12:09.312Z,136.73
2018-12-05T18:14:39.248Z,137.50
2018-12-05T18:17:09.090Z,148.27
2018-12-05T18:19:39.600Z,149.80
2018-12-05T18:22:09.481Z,142.18
2018-12-05T18:24:39.610Z,134.20
2018-12-05T18:27:09.413Z,127.77
2018-12-05T18:29:39.384Z,122.17
2018-12-05T18:32:09.649Z,115.00
2018-12-05T18:34:39.666Z,126.70
2018-12-05T18:37:09.630Z,141.10
2018-12-05T18:39:40.431Z,162.70
2018-12-05T18:42:10.583Z,143.57
2018-12-05T18:44:40.445Z,151.17
2018-12-05T18:47:10.207Z,161.57
2018-12-05T18:49:40.353Z,156.60
2018-12-05T18:52:10.222Z,148.17
2018-12-05T18:54:40.896Z,140.73
2018-12-05T18:57:11.010Z,165.20
2018-12-05T18:59:41.332Z,166.25
2018-12-05T19:02:11.471Z,161.27
2018-12-05T19:04:41.857Z,149.87
2018-12-05T19:07:12.009Z,148.95
2018-12-05T19:09:42.181Z,129.50
2018-12-05T19:12:12.239Z,124.23
2018-12-05T19:14:46.194Z,122.37
2018-12-05T19:17:16.472Z,134.73
2018-12-05T19:19:46.435Z,132.93
2018-12-05T19:22:16.408Z,136.83
2018-12-05T19:24:46.817Z,126.80
2018-12-05T19:27:16.861Z,126.70
2018-12-05T19:29:46.649Z,120.63
2018-12-05T19:32:16.438Z,118.80
2018-12-05T19:34:46.947Z,124.33
2018-12-05T19:37:17.304Z,155.63
2018-12-05T19:39:47.609Z,140.77
2018-12-05T19:42:17.624Z,121.47
2018-12-05T19:44:47.601Z,126.03
2018-12-05T19:47:17.540Z,140.37
2018-12-05T19:49:47.449Z,152.33
2018-12-05T19:52:17.624Z,142.17
2018-12-05T19:54:47.628Z,125.73
2018-12-05T19:57:17.588Z,108.87
2018-12-05T19:59:47.846Z,102.97
2018-12-05T20:02:17.609Z,93.90
2018-12-05T20:04:47.471Z,92.10
2018-12-05T20:07:17.265Z,109.10
2018-12-05T20:09:47.311Z,108.00
2018-12-05T20:12:17.195Z,98.87
2018-12-05T20:14:47.273Z,97.22
2018-12-05T20:17:17.556Z,96.10
2018-12-05T20:19:47.373Z,98.10
2018-12-05T20:22:17.593Z,108.07
2018-12-05T20:24:48.352Z,114.10
2018-12-05T20:27:18.224Z,114.67
2018-12-05T20:29:48.348Z,130.87
2018-12-05T20:32:18.569Z,150.03
2018-12-05T20:34:48.395Z,123.27
2018-12-05T20:37:18.335Z,177.20
2018-12-05T20:39:49.652Z,149.87
2018-12-05T20:42:19.686Z,121.43
2018-12-05T20:44:49.501Z,110.60
2018-12-05T20:47:20.161Z,104.70
2018-12-05T20:50:31.674Z,114.65
2018-12-05T20:53:01.485Z,110.03
2018-12-05T20:55:31.731Z,112.27
2018-12-05T20:58:01.604Z,111.03
2018-12-05T21:00:31.681Z,106.70
2018-12-05T21:03:01.659Z,98.93
2018-12-05T21:05:31.643Z,94.33
2018-12-05T21:08:01.461Z,89.60
2018-12-05T21:10:31.369Z,95.17
2018-12-05T21:13:02.196Z,84.60
2018-12-05T21:15:31.959Z,82.43
2018-12-05T21:18:01.952Z,82.93
2018-12-05T21:20:32.716Z,83.58
2018-12-05T21:23:02.399Z,82.90
2018-12-05T21:25:32.075Z,85.37
2018-12-05T21:28:02.478Z,85.30
2018-12-05T21:30:32.496Z,77.13
2018-12-05T21:33:02.559Z,83.07
2018-12-05T21:35:32.527Z,73.07
2018-12-05T21:38:02.860Z,71.73
2018-12-05T21:40:33.185Z,69.05
2018-12-05T21:43:03.181Z,68.37
2018-12-05T21:45:33.300Z,68.55
2018-12-05T21:48:03.042Z,73.87
2018-12-05T21:50:33.200Z,71.50
2018-12-05T21:53:03.802Z,66.30
2018-12-05T21:55:34.124Z,62.83
2018-12-05T21:58:04.763Z,60.47
2018-12-05T22:00:34.411Z,58.27
2018-12-05T22:03:05.425Z,64.37
2018-12-05T22:05:35.621Z,65.13
2018-12-05T22:08:05.150Z,65.85
2018-12-05T22:10:36.901Z,76.55
2018-12-05T22:13:07.182Z,86.40
2018-12-05T22:15:37.517Z,85.57
2018-12-05T22:18:09.075Z,81.37
2018-12-05T22:20:39.190Z,80.30
2018-12-05T22:23:09.155Z,77.30
2018-12-05T22:25:38.855Z,76.83
2018-12-05T22:28:08.591Z,74.13
2018-12-05T22:30:38.979Z,81.43
2018-12-05T22:33:08.914Z,79.70
2018-12-05T22:35:38.859Z,77.42
2018-12-05T22:38:08.594Z,74.70
2018-12-05T22:40:38.676Z,74.13
2018-12-05T22:43:08.291Z,69.30
2018-12-05T22:45:39.578Z,73.57
2018-12-05T22:48:09.193Z,69.93
2018-12-05T22:50:38.930Z,65.50
2018-12-05T22:53:08.849Z,64.22
2018-12-05T22:55:38.439Z,62.57
2018-12-05T22:58:08.231Z,63.73
2018-12-05T23:00:42.288Z,66.77
2018-12-05T23:03:12.494Z,67.13
2018-12-05T23:05:42.796Z,73.37
2018-12-05T23:08:12.442Z,68.70
2018-12-05T23:10:42.404Z,69.50
2018-12-05T23:13:12.231Z,73.67
2018-12-05T23:15:42.282Z,73.67
2018-12-05T23:18:12.300Z,70.50
2018-12-05T23:20:42.172Z,71.53
2018-12-05T23:23:12.110Z,70.80
2018-12-05T23:25:41.921Z,68.60
2018-12-05T23:28:11.973Z,69.72
2018-12-05T23:30:41.909Z,71.05
2018-12-05T23:33:11.800Z,71.77
2018-12-05T23:35:42.281Z,68.47
2018-12-05T23:38:12.172Z,69.23
2018-12-05T23:40:41.998Z,71.57
2018-12-05T23:43:11.928Z,74.73
2018-12-05T23:45:41.818Z,73.00
2018-12-05T23:48:11.540Z,71.73
2018-12-05T23:50:41.105Z,71.23
2018-12-05T23:53:11.119Z,70.57
2018-12-05T23:55:40.978Z,73.77
2018-12-05T23:58:10.864Z,75.70
