createdAt,value
2019-04-06T00:00:37.820Z,22.90
2019-04-06T00:03:06.313Z,18.87
2019-04-06T00:05:34.788Z,19.33
2019-04-06T00:08:03.591Z,17.90
2019-04-06T00:10:32.075Z,18.20
2019-04-06T00:13:00.585Z,19.37
2019-04-06T00:15:29.432Z,17.77
2019-04-06T00:17:57.916Z,19.97
2019-04-06T00:20:26.376Z,18.20
2019-04-06T00:22:54.825Z,18.17
2019-04-06T00:25:23.296Z,20.13
2019-04-06T00:27:51.795Z,19.30
2019-04-06T00:30:20.733Z,19.90
2019-04-06T00:32:56.562Z,19.97
2019-04-06T00:35:25.046Z,17.37
2019-04-06T00:37:53.527Z,17.67
2019-04-06T00:40:21.999Z,19.37
2019-04-06T00:42:50.451Z,18.90
2019-04-06T00:45:18.974Z,21.00
2019-04-06T00:47:47.458Z,20.57
2019-04-06T00:50:15.989Z,18.03
2019-04-06T00:52:44.450Z,17.33
2019-04-06T00:55:13.507Z,17.87
2019-04-06T00:57:42.284Z,18.90
2019-04-06T01:00:11.096Z,18.10
2019-04-06T01:02:39.582Z,20.10
2019-04-06T01:05:09.158Z,23.93
2019-04-06T01:07:37.620Z,17.73
2019-04-06T01:10:06.809Z,17.23
2019-04-06T01:12:35.311Z,19.50
2019-04-06T01:15:04.807Z,20.93
2019-04-06T01:17:33.374Z,18.90
2019-04-06T01:20:02.199Z,17.10
2019-04-06T01:22:30.981Z,17.53
2019-04-06T01:24:59.530Z,17.83
2019-04-06T01:27:28.026Z,16.57
2019-04-06T01:29:56.459Z,19.43
2019-04-06T01:32:24.913Z,17.37
2019-04-06T01:34:53.388Z,20.83
2019-04-06T01:37:21.843Z,17.97
2019-04-06T01:39:50.295Z,18.40
2019-04-06T01:42:18.844Z,18.17
2019-04-06T01:44:47.311Z,16.57
2019-04-06T01:47:16.072Z,19.80
2019-04-06T01:49:44.867Z,18.63
2019-04-06T01:52:13.653Z,19.63
2019-04-06T01:54:42.424Z,17.00
2019-04-06T01:57:10.885Z,21.80
2019-04-06T01:59:39.407Z,21.17
2019-04-06T02:02:12.279Z,20.00
2019-04-06T02:04:40.719Z,18.63
2019-04-06T02:07:09.167Z,21.67
2019-04-06T02:09:37.632Z,18.93
2019-04-06T02:12:06.175Z,21.40
2019-04-06T02:14:34.635Z,18.20
2019-04-06T02:17:03.483Z,15.20
2019-04-06T02:19:32.036Z,17.70
2019-04-06T02:22:01.132Z,17.10
2019-04-06T02:24:29.626Z,18.97
2019-04-06T02:26:58.091Z,18.23
2019-04-06T02:29:26.564Z,18.73
2019-04-06T02:32:05.679Z,16.30
2019-04-06T02:34:53.972Z,16.47
2019-04-06T02:37:24.087Z,21.70
2019-04-06T02:40:03.097Z,16.83
2019-04-06T02:42:33.194Z,16.90
2019-04-06T02:45:01.761Z,18.13
2019-04-06T02:47:30.385Z,20.23
2019-04-06T02:49:58.926Z,20.43
2019-04-06T02:52:27.387Z,19.23
2019-04-06T02:54:55.854Z,25.07
2019-04-06T02:57:24.329Z,23.37
2019-04-06T02:59:52.795Z,20.17
2019-04-06T03:02:21.254Z,22.50
2019-04-06T03:04:49.728Z,24.63
2019-04-06T03:07:18.196Z,20.20
2019-04-06T03:09:46.655Z,19.97
2019-04-06T03:12:15.128Z,20.43
2019-04-06T03:14:44.720Z,23.20
2019-04-06T03:17:13.524Z,18.87
2019-04-06T03:19:42.011Z,23.97
2019-04-06T03:22:10.464Z,19.13
2019-04-06T03:24:39.173Z,20.50
2019-04-06T03:27:07.773Z,16.93
2019-04-06T03:29:36.238Z,17.45
2019-04-06T03:32:04.813Z,16.80
2019-04-06T03:34:33.549Z,17.87
2019-04-06T03:37:02.790Z,18.27
2019-04-06T03:39:31.578Z,16.00
2019-04-06T03:42:00.064Z,15.50
2019-04-06T03:44:28.592Z,17.50
2019-04-06T03:46:57.071Z,15.53
2019-04-06T03:49:25.578Z,16.93
2019-04-06T03:51:54.429Z,15.13
2019-04-06T03:54:22.953Z,16.97
2019-04-06T03:56:51.419Z,16.33
2019-04-06T03:59:19.933Z,14.73
2019-04-06T04:01:48.659Z,16.93
2019-04-06T04:04:17.603Z,14.57
2019-04-06T04:06:46.136Z,13.37
2019-04-06T04:09:14.592Z,17.20
2019-04-06T04:11:43.039Z,16.43
2019-04-06T04:14:11.892Z,17.70
2019-04-06T04:16:40.428Z,15.77
2019-04-06T04:19:09.028Z,14.43
2019-04-06T04:21:37.554Z,18.27
2019-04-06T04:24:06.038Z,17.50
2019-04-06T04:26:34.604Z,15.57
2019-04-06T04:29:03.164Z,16.43
2019-04-06T04:31:31.977Z,18.17
2019-04-06T04:34:00.704Z,16.57
2019-04-06T04:36:29.533Z,15.13
2019-04-06T04:38:58.297Z,19.23
2019-04-06T04:41:27.021Z,16.73
2019-04-06T04:43:55.491Z,15.10
2019-04-06T04:46:24.161Z,15.57
2019-04-06T04:48:52.801Z,16.20
2019-04-06T04:51:21.302Z,14.70
2019-04-06T04:53:49.759Z,14.03
2019-04-06T04:56:18.216Z,19.73
2019-04-06T04:58:46.683Z,13.40
2019-04-06T05:01:15.238Z,15.93
2019-04-06T05:03:43.992Z,13.53
2019-04-06T05:06:12.469Z,17.77
2019-04-06T05:08:40.990Z,12.50
2019-04-06T05:11:09.626Z,17.43
2019-04-06T05:13:38.444Z,16.10
2019-04-06T05:16:13.480Z,14.70
2019-04-06T05:18:43.093Z,16.43
2019-04-06T05:21:12.197Z,16.77
2019-04-06T05:23:40.859Z,16.17
2019-04-06T05:26:09.665Z,15.67
2019-04-06T05:28:38.118Z,13.40
2019-04-06T05:31:06.959Z,15.40
2019-04-06T05:33:35.407Z,14.30
2019-04-06T05:36:04.337Z,13.50
2019-04-06T05:38:32.824Z,12.43
2019-04-06T05:41:01.268Z,13.27
2019-04-06T05:43:29.723Z,13.53
2019-04-06T05:45:58.191Z,14.00
2019-04-06T05:48:26.744Z,16.20
2019-04-06T05:50:55.319Z,16.43
2019-04-06T05:53:23.767Z,14.83
2019-04-06T05:55:52.431Z,12.20
2019-04-06T05:58:20.988Z,16.10
2019-04-06T06:00:49.443Z,15.57
2019-04-06T06:03:18.091Z,14.53
2019-04-06T06:05:46.877Z,12.83
2019-04-06T06:08:15.382Z,14.23
2019-04-06T06:10:43.889Z,12.83
2019-04-06T06:13:12.377Z,15.00
2019-04-06T06:15:40.888Z,17.57
2019-04-06T06:18:09.383Z,18.97
2019-04-06T06:20:37.918Z,15.60
2019-04-06T06:23:06.385Z,15.03
2019-04-06T06:25:35.212Z,16.27
2019-04-06T06:28:13.792Z,16.73
2019-04-06T06:30:33.873Z,16.00
2019-04-06T06:33:02.360Z,17.43
2019-04-06T06:35:30.982Z,14.20
2019-04-06T06:37:59.715Z,14.77
2019-04-06T06:40:28.161Z,13.33
2019-04-06T06:42:57.036Z,13.57
2019-04-06T06:45:25.495Z,12.77
2019-04-06T06:47:53.987Z,14.73
2019-04-06T06:50:22.443Z,14.00
2019-04-06T06:52:50.902Z,13.90
2019-04-06T06:55:19.447Z,15.23
2019-04-06T06:57:48.047Z,11.83
2019-04-06T07:00:16.990Z,13.30
2019-04-06T07:02:45.501Z,14.67
2019-04-06T07:05:14.421Z,14.43
2019-04-06T07:07:42.951Z,15.33
2019-04-06T07:10:12.060Z,13.33
2019-04-06T07:12:40.542Z,12.50
2019-04-06T07:15:09.213Z,15.03
2019-04-06T07:17:37.922Z,12.97
2019-04-06T07:20:07.537Z,12.07
2019-04-06T07:22:36.779Z,13.43
2019-04-06T07:25:06.814Z,11.77
2019-04-06T07:27:35.266Z,13.43
2019-04-06T07:30:07.825Z,13.13
2019-04-06T07:32:36.320Z,12.77
2019-04-06T07:35:06.115Z,14.93
2019-04-06T07:37:34.586Z,16.00
2019-04-06T07:40:03.708Z,14.43
2019-04-06T07:42:32.351Z,12.30
2019-04-06T07:45:00.985Z,14.03
2019-04-06T07:47:29.430Z,14.57
2019-04-06T07:49:57.892Z,13.93
2019-04-06T07:52:26.526Z,13.33
2019-04-06T07:54:55.090Z,15.40
2019-04-06T07:57:23.552Z,13.83
2019-04-06T07:59:52.203Z,14.03
2019-04-06T08:02:20.934Z,14.77
2019-04-06T08:04:49.380Z,12.60
2019-04-06T08:07:17.835Z,14.43
2019-04-06T08:09:46.573Z,16.73
2019-04-06T08:12:15.309Z,16.10
2019-04-06T08:14:43.795Z,15.93
2019-04-06T08:17:12.247Z,14.77
2019-04-06T08:19:40.703Z,14.97
2019-04-06T08:22:09.151Z,16.70
2019-04-06T08:24:37.603Z,16.73
2019-04-06T08:27:06.059Z,16.10
2019-04-06T08:29:34.605Z,18.20
2019-04-06T08:32:03.506Z,17.87
2019-04-06T08:34:31.987Z,19.07
2019-04-06T08:37:00.440Z,19.77
2019-04-06T08:39:28.907Z,17.67
2019-04-06T08:41:57.428Z,17.00
2019-04-06T08:44:26.465Z,18.17
2019-04-06T08:46:54.987Z,20.57
2019-04-06T08:49:23.467Z,17.23
2019-04-06T08:51:52.008Z,18.83
2019-04-06T08:54:20.472Z,17.77
2019-04-06T08:56:49.268Z,17.67
2019-04-06T08:59:17.763Z,18.40
2019-04-06T09:01:46.219Z,18.20
2019-04-06T09:04:14.679Z,17.17
2019-04-06T09:06:43.136Z,16.83
2019-04-06T09:09:11.957Z,17.23
2019-04-06T09:11:40.815Z,16.57
2019-04-06T09:14:09.375Z,18.00
2019-04-06T09:16:37.839Z,16.23
2019-04-06T09:19:06.314Z,15.60
2019-04-06T09:21:34.836Z,16.77
2019-04-06T09:24:03.803Z,17.50
2019-04-06T09:26:32.499Z,18.07
2019-04-06T09:29:00.956Z,16.27
2019-04-06T09:31:29.504Z,19.03
2019-04-06T09:33:58.081Z,17.83
2019-04-06T09:36:26.512Z,15.77
2019-04-06T09:38:55.250Z,16.73
2019-04-06T09:41:26.026Z,17.23
2019-04-06T09:43:53.883Z,15.47
2019-04-06T09:46:32.683Z,17.60
2019-04-06T09:49:18.368Z,17.57
2019-04-06T09:52:04.879Z,16.80
2019-04-06T09:54:40.443Z,17.87
2019-04-06T09:57:19.528Z,17.00
2019-04-06T09:59:55.700Z,15.63
2019-04-06T10:02:42.128Z,21.00
2019-04-06T10:05:21.838Z,18.83
2019-04-06T10:07:54.646Z,21.00
2019-04-06T10:10:40.125Z,22.53
2019-04-06T10:13:13.111Z,23.17
2019-04-06T10:16:01.455Z,22.60
2019-04-06T10:18:40.218Z,22.00
2019-04-06T10:21:10.381Z,22.30
2019-04-06T10:23:56.723Z,22.63
2019-04-06T10:26:42.771Z,21.63
2019-04-06T10:29:31.904Z,23.20
2019-04-06T10:32:04.934Z,23.60
2019-04-06T10:34:43.777Z,24.90
2019-04-06T10:37:16.641Z,24.10
2019-04-06T10:39:58.724Z,24.10
2019-04-06T10:42:31.798Z,22.13
2019-04-06T10:45:07.368Z,22.50
2019-04-06T10:47:43.437Z,21.30
2019-04-06T10:50:19.699Z,23.27
2019-04-06T10:52:58.882Z,21.97
2019-04-06T10:55:38.188Z,20.93
2019-04-06T10:58:20.739Z,22.20
2019-04-06T11:00:53.773Z,21.53
2019-04-06T11:03:30.051Z,21.50
2019-04-06T11:06:03.439Z,21.37
2019-04-06T11:08:33.789Z,21.87
2019-04-06T11:11:04.483Z,25.13
2019-04-06T11:13:43.894Z,24.13
2019-04-06T11:16:23.302Z,28.60
2019-04-06T11:18:56.525Z,24.33
2019-04-06T11:21:42.970Z,26.20
2019-04-06T11:24:29.240Z,22.47
2019-04-06T11:26:59.341Z,25.33
2019-04-06T11:29:29.472Z,24.60
2019-04-06T11:31:59.602Z,23.07
2019-04-06T11:34:45.816Z,21.33
2019-04-06T11:37:19.042Z,21.47
2019-04-06T11:39:49.128Z,20.20
2019-04-06T11:42:19.338Z,20.17
2019-04-06T11:45:07.659Z,18.20
2019-04-06T11:47:40.376Z,22.10
2019-04-06T11:50:26.918Z,18.03
2019-04-06T11:52:56.997Z,15.07
2019-04-06T11:55:33.606Z,14.00
2019-04-06T11:58:03.728Z,20.27
2019-04-06T12:00:36.285Z,24.30
2019-04-06T12:03:06.644Z,18.00
2019-04-06T12:05:37.148Z,20.80
2019-04-06T12:08:25.084Z,20.87
2019-04-06T12:11:01.160Z,17.27
2019-04-06T12:13:40.112Z,14.00
2019-04-06T12:16:16.658Z,16.60
2019-04-06T12:18:47.388Z,20.47
2019-04-06T12:21:32.528Z,15.93
2019-04-06T12:24:11.969Z,15.77
2019-04-06T12:26:57.134Z,17.53
2019-04-06T12:29:27.229Z,19.27
2019-04-06T12:32:06.251Z,17.33
2019-04-06T12:34:48.439Z,22.87
2019-04-06T12:37:21.606Z,25.33
2019-04-06T12:40:08.195Z,23.53
2019-04-06T12:42:38.632Z,24.47
2019-04-06T12:45:26.130Z,24.67
2019-04-06T12:48:08.060Z,26.00
2019-04-06T12:50:55.062Z,22.20
2019-04-06T12:53:42.002Z,22.63
2019-04-06T12:56:12.089Z,19.90
2019-04-06T12:58:51.392Z,19.07
2019-04-06T13:01:38.407Z,19.97
2019-04-06T13:04:14.482Z,24.77
2019-04-06T13:07:00.785Z,17.07
2019-04-06T13:09:30.880Z,17.73
2019-04-06T13:12:12.707Z,17.63
2019-04-06T13:14:51.663Z,19.70
2019-04-06T13:17:38.615Z,18.70
2019-04-06T13:20:16.420Z,16.73
2019-04-06T13:22:52.555Z,19.00
2019-04-06T13:25:37.619Z,17.07
2019-04-06T13:28:07.743Z,16.97
2019-04-06T13:31:00.942Z,16.23
2019-04-06T13:33:33.659Z,16.83
2019-04-06T13:36:06.781Z,17.07
2019-04-06T13:38:39.920Z,15.53
2019-04-06T13:41:10.393Z,18.17
2019-04-06T13:43:52.555Z,18.30
2019-04-06T13:46:28.445Z,15.50
2019-04-06T13:49:07.946Z,14.80
2019-04-06T13:51:38.283Z,17.03
2019-04-06T13:54:25.586Z,16.40
2019-04-06T13:57:04.251Z,14.90
2019-04-06T13:59:49.385Z,15.53
2019-04-06T14:02:35.900Z,15.80
2019-04-06T14:05:26.058Z,14.37
2019-04-06T14:08:02.199Z,14.10
2019-04-06T14:10:48.636Z,14.10
2019-04-06T14:13:21.487Z,14.33
2019-04-06T14:15:54.682Z,13.30
2019-04-06T14:18:41.271Z,15.20
2019-04-06T14:21:11.373Z,12.73
2019-04-06T14:23:44.860Z,14.57
2019-04-06T14:26:31.141Z,14.13
2019-04-06T14:29:10.031Z,15.67
2019-04-06T14:31:48.793Z,13.93
2019-04-06T14:34:35.431Z,13.07
2019-04-06T14:37:11.495Z,14.20
2019-04-06T14:39:50.674Z,12.80
2019-04-06T14:42:32.870Z,13.63
2019-04-06T14:45:08.518Z,11.77
2019-04-06T14:47:54.983Z,12.50
2019-04-06T14:50:41.701Z,11.70
2019-04-06T14:53:11.980Z,12.10
2019-04-06T14:55:48.274Z,11.23
2019-04-06T14:58:30.403Z,11.73
2019-04-06T15:01:06.275Z,11.23
2019-04-06T15:03:36.691Z,12.27
2019-04-06T15:06:18.732Z,11.87
2019-04-06T15:08:52.001Z,12.23
2019-04-06T15:11:22.704Z,11.10
2019-04-06T15:13:56.297Z,11.53
2019-04-06T15:16:29.131Z,10.97
2019-04-06T15:18:59.287Z,11.40
2019-04-06T15:21:29.388Z,10.77
2019-04-06T15:24:02.502Z,11.47
2019-04-06T15:26:35.287Z,11.50
2019-04-06T15:29:05.739Z,11.53
2019-04-06T15:31:52.519Z,12.33
2019-04-06T15:34:39.373Z,10.93
2019-04-06T15:37:09.645Z,10.43
2019-04-06T15:39:54.673Z,12.07
2019-04-06T15:42:33.519Z,11.90
2019-04-06T15:45:20.019Z,11.40
2019-04-06T15:47:58.621Z,10.97
2019-04-06T15:50:29.041Z,10.30
2019-04-06T15:53:16.106Z,12.17
2019-04-06T15:56:02.681Z,11.33
2019-04-06T15:58:38.216Z,11.07
2019-04-06T16:01:26.758Z,11.30
2019-04-06T16:03:56.867Z,11.33
2019-04-06T16:06:32.691Z,11.10
2019-04-06T16:09:02.819Z,10.37
2019-04-06T16:11:49.415Z,10.93
2019-04-06T16:14:31.784Z,11.97
2019-04-06T16:17:01.913Z,11.40
2019-04-06T16:19:49.723Z,11.33
2019-04-06T16:22:25.825Z,11.27
2019-04-06T16:24:55.896Z,12.90
2019-04-06T16:27:28.676Z,14.00
2019-04-06T16:29:58.781Z,15.90
2019-04-06T16:32:37.658Z,13.60
2019-04-06T16:35:13.687Z,14.17
2019-04-06T16:37:44.153Z,14.60
2019-04-06T16:40:20.057Z,13.90
2019-04-06T16:43:05.704Z,13.33
2019-04-06T16:45:36.742Z,13.90
2019-04-06T16:48:13.435Z,13.53
2019-04-06T16:50:43.567Z,13.00
2019-04-06T16:53:13.668Z,14.17
2019-04-06T16:55:46.632Z,15.03
2019-04-06T16:58:16.800Z,12.70
2019-04-06T17:00:47.308Z,13.53
2019-04-06T17:03:17.979Z,12.77
2019-04-06T17:05:48.494Z,14.00
2019-04-06T17:08:27.579Z,15.13
2019-04-06T17:11:06.927Z,14.67
2019-04-06T17:13:43.284Z,14.70
2019-04-06T17:16:29.565Z,18.20
2019-04-06T17:19:12.142Z,14.07
2019-04-06T17:21:43.115Z,16.00
2019-04-06T17:24:18.890Z,13.27
2019-04-06T17:26:51.707Z,12.27
2019-04-06T17:29:39.818Z,13.63
2019-04-06T17:32:09.936Z,14.70
2019-04-06T17:34:54.881Z,13.90
2019-04-06T17:37:20.991Z,14.70
2019-04-06T17:39:54.180Z,15.90
2019-04-06T17:42:40.503Z,15.37
2019-04-06T17:45:27.587Z,14.07
2019-04-06T17:48:13.540Z,13.83
2019-04-06T17:50:43.819Z,14.60
2019-04-06T17:53:16.595Z,14.77
2019-04-06T17:55:46.886Z,17.13
2019-04-06T17:58:19.911Z,15.47
2019-04-06T18:00:53.046Z,16.63
2019-04-06T18:03:28.931Z,18.77
2019-04-06T18:06:11.243Z,16.47
2019-04-06T18:08:41.504Z,15.10
2019-04-06T18:11:17.112Z,13.63
2019-04-06T18:13:47.348Z,14.03
2019-04-06T18:16:16.608Z,13.67
2019-04-06T18:18:45.593Z,16.07
2019-04-06T18:21:14.615Z,14.57
2019-04-06T18:23:43.099Z,13.43
2019-04-06T18:26:11.868Z,14.73
2019-04-06T18:28:40.800Z,16.13
2019-04-06T18:31:11.163Z,16.53
2019-04-06T18:33:40.145Z,14.20
2019-04-06T18:36:08.897Z,15.77
2019-04-06T18:38:38.964Z,14.50
2019-04-06T18:41:07.466Z,16.37
2019-04-06T18:43:35.913Z,14.10
2019-04-06T18:46:04.670Z,16.43
2019-04-06T18:48:33.851Z,14.70
2019-04-06T18:51:02.614Z,13.20
2019-04-06T18:53:31.031Z,15.43
2019-04-06T18:55:59.460Z,15.13
2019-04-06T18:58:27.888Z,16.00
2019-04-06T19:00:56.321Z,21.40
2019-04-06T19:03:25.403Z,18.60
2019-04-06T19:05:54.501Z,18.60
2019-04-06T19:08:23.360Z,18.10
2019-04-06T19:10:52.575Z,18.23
2019-04-06T19:13:21.607Z,18.07
2019-04-06T19:15:50.174Z,16.50
2019-04-06T19:18:19.139Z,15.73
2019-04-06T19:20:48.224Z,16.43
2019-04-06T19:23:17.370Z,19.03
2019-04-06T19:25:45.959Z,20.90
2019-04-06T19:28:14.436Z,20.77
2019-04-06T19:30:42.906Z,17.90
2019-04-06T19:33:22.727Z,15.47
2019-04-06T19:35:41.819Z,16.63
2019-04-06T19:38:10.744Z,17.53
2019-04-06T19:40:39.577Z,17.47
2019-04-06T19:43:08.074Z,15.50
2019-04-06T19:45:36.537Z,15.70
2019-04-06T19:48:05.024Z,17.97
2019-04-06T19:50:33.826Z,14.90
2019-04-06T19:53:02.285Z,14.47
2019-04-06T19:55:30.867Z,16.00
2019-04-06T19:57:59.758Z,18.37
2019-04-06T20:00:28.483Z,15.87
2019-04-06T20:02:57.901Z,17.67
2019-04-06T20:05:26.566Z,18.13
2019-04-06T20:07:55.014Z,16.93
2019-04-06T20:10:23.502Z,17.33
2019-04-06T20:12:52.131Z,15.27
2019-04-06T20:15:20.611Z,14.73
2019-04-06T20:17:49.060Z,15.97
2019-04-06T20:20:17.513Z,14.50
2019-04-06T20:22:45.971Z,15.53
2019-04-06T20:25:15.026Z,15.40
2019-04-06T20:27:43.530Z,14.87
2019-04-06T20:30:12.307Z,14.73
2019-04-06T20:32:40.915Z,16.33
2019-04-06T20:35:09.831Z,17.63
2019-04-06T20:37:38.603Z,17.53
2019-04-06T20:40:08.696Z,17.40
2019-04-06T20:42:37.488Z,18.53
2019-04-06T20:45:08.246Z,13.77
2019-04-06T20:47:37.090Z,17.27
2019-04-06T20:50:09.261Z,13.97
2019-04-06T20:52:38.407Z,16.67
2019-04-06T20:55:08.045Z,14.07
2019-04-06T20:57:36.528Z,14.93
2019-04-06T21:00:07.203Z,21.63
2019-04-06T21:02:35.922Z,15.87
2019-04-06T21:05:06.834Z,18.30
2019-04-06T21:07:35.321Z,13.70
2019-04-06T21:10:05.385Z,13.83
2019-04-06T21:12:34.251Z,13.03
2019-04-06T21:15:16.000Z,15.77
2019-04-06T21:17:34.270Z,16.70
2019-04-06T21:20:03.214Z,15.57
2019-04-06T21:22:31.667Z,13.20
2019-04-06T21:25:00.516Z,12.57
2019-04-06T21:27:28.966Z,13.13
2019-04-06T21:29:57.803Z,13.90
2019-04-06T21:32:26.345Z,14.53
2019-04-06T21:34:54.883Z,13.43
2019-04-06T21:37:24.205Z,14.90
2019-04-06T21:39:53.274Z,14.13
2019-04-06T21:42:21.952Z,13.93
2019-04-06T21:44:50.461Z,13.63
2019-04-06T21:47:19.392Z,12.30
2019-04-06T21:49:48.158Z,13.40
2019-04-06T21:52:16.863Z,13.70
2019-04-06T21:54:45.502Z,15.80
2019-04-06T21:57:14.193Z,16.77
2019-04-06T21:59:42.743Z,15.13
2019-04-06T22:02:11.609Z,12.83
2019-04-06T22:04:40.178Z,12.97
2019-04-06T22:07:08.848Z,14.80
2019-04-06T22:09:37.342Z,14.43
2019-04-06T22:12:06.112Z,13.93
2019-04-06T22:14:35.894Z,13.00
2019-04-06T22:17:06.303Z,14.00
2019-04-06T22:19:34.835Z,14.07
2019-04-06T22:22:03.646Z,15.57
2019-04-06T22:24:32.761Z,15.03
2019-04-06T22:27:01.802Z,14.70
2019-04-06T22:29:30.456Z,14.03
2019-04-06T22:31:59.555Z,13.63
2019-04-06T22:34:36.441Z,13.93
2019-04-06T22:36:59.394Z,12.90
2019-04-06T22:39:28.402Z,14.07
2019-04-06T22:41:57.151Z,12.73
2019-04-06T22:44:25.855Z,13.77
2019-04-06T22:46:54.359Z,14.27
2019-04-06T22:49:22.800Z,13.43
2019-04-06T22:51:51.603Z,12.83
2019-04-06T22:54:21.275Z,12.80
2019-04-06T22:56:49.949Z,13.33
2019-04-06T22:59:18.878Z,13.33
2019-04-06T23:01:47.543Z,13.00
2019-04-06T23:04:33.236Z,13.37
2019-04-06T23:07:09.754Z,13.43
2019-04-06T23:09:38.366Z,13.20
2019-04-06T23:12:07.420Z,16.60
2019-04-06T23:14:36.647Z,13.33
2019-04-06T23:17:05.482Z,15.33
2019-04-06T23:19:33.915Z,13.60
2019-04-06T23:22:02.664Z,18.53
2019-04-06T23:24:31.746Z,17.63
2019-04-06T23:27:00.723Z,20.70
2019-04-06T23:29:30.471Z,19.60
2019-04-06T23:31:58.950Z,20.43
2019-04-06T23:34:27.424Z,15.70
2019-04-06T23:36:55.947Z,17.87
2019-04-06T23:39:24.378Z,17.73
2019-04-06T23:41:52.972Z,16.23
2019-04-06T23:44:21.472Z,15.17
2019-04-06T23:46:49.919Z,17.03
2019-04-06T23:49:19.054Z,18.73
2019-04-06T23:51:48.097Z,17.13
2019-04-06T23:54:16.606Z,16.47
2019-04-06T23:56:45.083Z,16.93
2019-04-06T23:59:13.627Z,15.60
