createdAt,value
2019-02-25T00:00:30.945Z,101463.53
2019-02-25T00:03:08.341Z,101454.33
2019-02-25T00:05:44.189Z,101453.02
2019-02-25T00:08:20.053Z,101457.45
2019-02-25T00:10:55.908Z,101457.83
2019-02-25T00:13:31.748Z,101457.45
2019-02-25T00:16:09.473Z,101451.34
2019-02-25T00:18:45.098Z,101448.25
2019-02-25T00:21:20.960Z,101436.80
2019-02-25T00:23:56.816Z,101439.02
2019-02-25T00:26:32.653Z,101432.40
2019-02-25T00:29:08.507Z,101434.62
2019-02-25T00:31:44.368Z,101436.80
2019-02-25T00:34:20.220Z,101435.48
2019-02-25T00:36:56.082Z,101440.34
2019-02-25T00:39:32.233Z,101436.87
2019-02-25T00:42:08.193Z,101428.53
2019-02-25T00:44:44.057Z,101427.67
2019-02-25T00:47:19.908Z,101429.86
2019-02-25T00:49:55.751Z,101432.46
2019-02-25T00:52:31.603Z,101429.38
2019-02-25T00:55:08.311Z,101428.47
2019-02-25T00:57:44.139Z,101433.27
2019-02-25T01:00:23.677Z,101431.05
2019-02-25T01:02:59.527Z,101435.00
2019-02-25T01:05:35.390Z,101425.73
2019-02-25T01:08:11.234Z,101434.13
2019-02-25T01:10:47.512Z,101433.65
2019-02-25T01:13:23.350Z,101437.64
2019-02-25T01:15:59.219Z,101436.77
2019-02-25T01:18:35.061Z,101439.86
2019-02-25T01:21:10.928Z,101441.20
2019-02-25T01:23:48.890Z,101442.53
2019-02-25T01:26:24.263Z,101451.30
2019-02-25T01:29:00.115Z,101446.03
2019-02-25T01:31:35.976Z,101443.42
2019-02-25T01:34:11.835Z,101441.27
2019-02-25T01:36:47.675Z,101436.86
2019-02-25T01:39:23.428Z,101438.63
2019-02-25T01:41:59.297Z,101434.23
2019-02-25T01:44:35.150Z,101433.81
2019-02-25T01:47:10.993Z,101430.27
2019-02-25T01:49:46.850Z,101434.71
2019-02-25T01:52:22.697Z,101450.97
2019-02-25T01:54:58.553Z,101436.05
2019-02-25T01:57:34.407Z,101428.14
2019-02-25T02:00:18.157Z,101424.64
2019-02-25T02:02:54.011Z,101428.62
2019-02-25T02:05:29.861Z,101432.16
2019-02-25T02:08:05.708Z,101432.16
2019-02-25T02:10:41.563Z,101429.07
2019-02-25T02:13:18.795Z,101423.77
2019-02-25T02:15:54.603Z,101419.84
2019-02-25T02:18:30.467Z,101414.13
2019-02-25T02:21:06.314Z,101408.88
2019-02-25T02:23:42.170Z,101409.30
2019-02-25T02:26:18.121Z,101408.86
2019-02-25T02:28:53.976Z,101419.38
2019-02-25T02:31:29.841Z,101418.89
2019-02-25T02:34:05.687Z,101410.98
2019-02-25T02:36:41.547Z,101403.45
2019-02-25T02:39:17.386Z,101402.14
2019-02-25T02:42:15.157Z,101396.00
2019-02-25T02:44:53.398Z,101395.10
2019-02-25T02:47:50.628Z,101386.77
2019-02-25T02:50:26.695Z,101388.99
2019-02-25T02:53:02.545Z,101384.20
2019-02-25T02:55:38.400Z,101387.80
2019-02-25T02:58:14.245Z,101383.45
2019-02-25T03:00:50.200Z,101378.64
2019-02-25T03:03:26.013Z,101377.38
2019-02-25T03:06:01.925Z,101373.90
2019-02-25T03:08:38.089Z,101372.61
2019-02-25T03:11:15.060Z,101373.53
2019-02-25T03:13:50.908Z,101379.28
2019-02-25T03:16:26.721Z,101377.96
2019-02-25T03:19:02.519Z,101368.29
2019-02-25T03:21:38.365Z,101370.95
2019-02-25T03:24:14.227Z,101363.09
2019-02-25T03:26:51.196Z,101365.78
2019-02-25T03:29:26.951Z,101366.27
2019-02-25T03:32:02.906Z,101365.00
2019-02-25T03:34:38.766Z,101371.16
2019-02-25T03:37:14.608Z,101368.55
2019-02-25T03:39:51.612Z,101369.02
2019-02-25T03:42:27.464Z,101382.23
2019-02-25T03:45:03.823Z,101380.05
2019-02-25T03:47:39.764Z,101383.59
2019-02-25T03:50:15.622Z,101380.95
2019-02-25T03:52:51.487Z,101381.40
2019-02-25T03:55:27.335Z,101378.36
2019-02-25T03:58:03.504Z,101373.53
2019-02-25T04:00:39.346Z,101378.84
2019-02-25T04:03:15.713Z,101374.89
2019-02-25T04:05:51.566Z,101374.47
2019-02-25T04:08:27.629Z,101374.89
2019-02-25T04:11:03.491Z,101381.05
2019-02-25T04:13:39.334Z,101378.88
2019-02-25T04:16:15.199Z,101377.11
2019-02-25T04:18:51.048Z,101370.11
2019-02-25T04:21:27.915Z,101374.95
2019-02-25T04:24:03.784Z,101374.95
2019-02-25T04:26:39.619Z,101371.43
2019-02-25T04:29:15.482Z,101365.76
2019-02-25T04:31:51.344Z,101361.81
2019-02-25T04:34:27.092Z,101354.34
2019-02-25T04:37:04.083Z,101354.78
2019-02-25T04:39:39.811Z,101353.92
2019-02-25T04:42:15.679Z,101351.30
2019-02-25T04:44:51.429Z,101349.09
2019-02-25T04:47:27.290Z,101347.34
2019-02-25T04:50:03.130Z,101348.22
2019-02-25T04:52:38.992Z,101346.91
2019-02-25T04:55:15.658Z,101345.14
2019-02-25T04:57:51.508Z,101341.18
2019-02-25T05:00:27.785Z,101347.77
2019-02-25T05:03:03.634Z,101343.81
2019-02-25T05:05:39.494Z,101335.48
2019-02-25T05:08:15.348Z,101332.86
2019-02-25T05:10:51.196Z,101324.97
2019-02-25T05:13:27.045Z,101325.41
2019-02-25T05:16:02.900Z,101327.16
2019-02-25T05:18:40.280Z,101327.14
2019-02-25T05:21:16.150Z,101327.56
2019-02-25T05:23:52.011Z,101324.93
2019-02-25T05:26:27.851Z,101331.06
2019-02-25T05:29:03.736Z,101322.30
2019-02-25T05:31:39.878Z,101325.34
2019-02-25T05:34:15.656Z,101323.60
2019-02-25T05:36:51.712Z,101320.98
2019-02-25T05:39:27.950Z,101326.23
2019-02-25T05:42:03.767Z,101324.47
2019-02-25T05:44:40.566Z,101324.03
2019-02-25T05:47:16.425Z,101331.88
2019-02-25T05:49:52.286Z,101331.45
2019-02-25T05:52:28.100Z,101338.05
2019-02-25T05:55:04.585Z,101344.59
2019-02-25T05:57:40.352Z,101346.80
2019-02-25T06:00:19.103Z,101346.80
2019-02-25T06:02:55.547Z,101359.93
2019-02-25T06:05:31.712Z,101357.30
2019-02-25T06:08:07.561Z,101351.17
2019-02-25T06:10:43.409Z,101346.81
2019-02-25T06:13:19.275Z,101348.56
2019-02-25T06:15:55.124Z,101353.36
2019-02-25T06:18:30.969Z,101338.86
2019-02-25T06:21:06.824Z,101341.91
2019-02-25T06:23:42.794Z,101340.59
2019-02-25T06:26:18.648Z,101348.45
2019-02-25T06:29:01.069Z,101356.36
2019-02-25T06:31:42.395Z,101368.17
2019-02-25T06:34:19.887Z,101367.25
2019-02-25T06:36:55.781Z,101359.31
2019-02-25T06:39:31.643Z,101362.34
2019-02-25T06:42:07.490Z,101360.55
2019-02-25T06:44:43.330Z,101353.06
2019-02-25T06:47:19.187Z,101332.42
2019-02-25T06:49:54.936Z,101335.45
2019-02-25T06:52:30.893Z,101328.83
2019-02-25T06:55:09.776Z,101329.23
2019-02-25T06:57:45.580Z,101329.20
2019-02-25T07:00:24.497Z,101330.45
2019-02-25T07:03:00.281Z,101332.58
2019-02-25T07:05:43.480Z,101335.98
2019-02-25T07:08:20.863Z,101336.41
2019-02-25T07:10:58.370Z,101336.34
2019-02-25T07:13:51.112Z,101333.62
2019-02-25T07:16:31.267Z,101321.23
2019-02-25T07:19:14.902Z,101322.89
2019-02-25T07:21:55.059Z,101322.73
2019-02-25T07:24:52.939Z,101327.79
2019-02-25T07:27:38.613Z,101326.28
2019-02-25T07:30:28.096Z,101324.77
2019-02-25T07:33:11.527Z,101319.27
2019-02-25T07:35:48.911Z,101320.33
2019-02-25T07:38:26.394Z,101336.33
2019-02-25T07:41:15.684Z,101331.67
2019-02-25T07:44:09.744Z,101338.50
2019-02-25T07:46:53.190Z,101337.02
2019-02-25T07:49:36.723Z,101337.20
2019-02-25T07:52:17.191Z,101361.74
2019-02-25T07:55:00.413Z,101370.39
2019-02-25T07:57:40.659Z,101372.51
2019-02-25T08:00:26.979Z,101377.73
2019-02-25T08:03:04.351Z,101359.69
2019-02-25T08:05:47.786Z,101368.08
2019-02-25T08:08:25.183Z,101362.31
2019-02-25T08:11:11.477Z,101369.39
2019-02-25T08:13:51.759Z,101370.64
2019-02-25T08:16:45.404Z,101370.97
2019-02-25T08:19:31.591Z,101382.80
2019-02-25T08:22:18.110Z,101376.61
2019-02-25T08:25:13.614Z,101387.32
2019-02-25T08:28:07.593Z,101385.13
2019-02-25T08:31:02.699Z,101385.08
2019-02-25T08:33:57.597Z,101394.64
2019-02-25T08:37:03.912Z,101394.98
2019-02-25T08:39:58.364Z,101390.02
2019-02-25T08:42:34.620Z,101380.81
2019-02-25T08:45:15.034Z,101382.05
2019-02-25T08:47:52.481Z,101383.77
2019-02-25T08:50:28.340Z,101387.20
2019-02-25T08:53:04.292Z,101395.86
2019-02-25T08:55:40.132Z,101411.27
2019-02-25T08:58:16.098Z,101381.28
2019-02-25T09:00:51.954Z,101381.13
2019-02-25T09:03:27.798Z,101385.03
2019-02-25T09:06:03.649Z,101386.27
2019-02-25T09:08:39.402Z,101380.50
2019-02-25T09:11:15.254Z,101386.03
2019-02-25T09:13:51.125Z,101380.95
2019-02-25T09:16:26.990Z,101389.14
2019-02-25T09:19:02.729Z,101380.43
2019-02-25T09:21:38.584Z,101380.59
2019-02-25T09:24:14.320Z,101374.91
2019-02-25T09:26:50.187Z,101380.33
2019-02-25T09:29:25.927Z,101374.33
2019-02-25T09:32:01.790Z,101378.88
2019-02-25T09:34:37.533Z,101376.37
2019-02-25T09:37:13.604Z,101398.88
2019-02-25T09:39:49.458Z,101392.99
2019-02-25T09:42:25.304Z,101385.58
2019-02-25T09:45:01.168Z,101386.82
2019-02-25T09:47:38.555Z,101382.92
2019-02-25T09:50:17.570Z,101389.01
2019-02-25T09:52:53.430Z,101387.22
2019-02-25T09:55:29.183Z,101386.80
2019-02-25T09:58:05.039Z,101389.36
2019-02-25T10:00:40.781Z,101385.53
2019-02-25T10:03:16.650Z,101388.12
2019-02-25T10:05:52.502Z,101388.16
2019-02-25T10:08:28.558Z,101381.03
2019-02-25T10:11:04.506Z,101379.15
2019-02-25T10:13:40.472Z,101375.25
2019-02-25T10:16:16.233Z,101368.62
2019-02-25T10:18:52.083Z,101361.44
2019-02-25T10:21:27.974Z,101355.34
2019-02-25T10:24:03.781Z,101348.09
2019-02-25T10:26:39.633Z,101343.66
2019-02-25T10:29:15.483Z,101327.63
2019-02-25T10:31:51.338Z,101322.56
2019-02-25T10:34:27.199Z,101312.78
2019-02-25T10:37:03.053Z,101294.22
2019-02-25T10:39:39.000Z,101302.09
2019-02-25T10:42:14.856Z,101306.88
2019-02-25T10:44:50.708Z,101298.56
2019-02-25T10:47:26.572Z,101299.16
2019-02-25T10:50:03.222Z,101299.59
2019-02-25T10:52:41.317Z,101304.70
2019-02-25T10:55:32.864Z,101303.28
2019-02-25T10:58:11.051Z,101298.20
2019-02-25T11:00:46.934Z,101282.92
2019-02-25T11:03:23.908Z,101277.23
2019-02-25T11:06:00.853Z,101268.13
2019-02-25T11:08:39.416Z,101268.89
2019-02-25T11:11:18.842Z,101266.84
2019-02-25T11:13:55.617Z,101264.62
2019-02-25T11:16:31.481Z,101260.31
2019-02-25T11:19:07.326Z,101247.23
2019-02-25T11:21:44.260Z,101242.12
2019-02-25T11:24:21.129Z,101238.81
2019-02-25T11:26:59.054Z,101232.25
2019-02-25T11:29:35.163Z,101229.13
2019-02-25T11:32:11.316Z,101226.67
2019-02-25T11:34:47.177Z,101237.97
2019-02-25T11:37:24.688Z,101219.70
2019-02-25T11:40:01.876Z,101213.02
2019-02-25T11:42:38.625Z,101221.39
2019-02-25T11:45:17.539Z,101211.30
2019-02-25T11:47:53.398Z,101218.26
2019-02-25T11:50:29.146Z,101198.58
2019-02-25T11:53:05.566Z,101193.41
2019-02-25T11:55:42.095Z,101189.40
2019-02-25T11:58:17.944Z,101184.18
2019-02-25T12:00:53.800Z,101178.31
2019-02-25T12:03:29.857Z,101174.06
2019-02-25T12:06:05.708Z,101168.61
2019-02-25T12:08:41.564Z,101160.55
2019-02-25T12:11:17.413Z,101160.61
2019-02-25T12:13:53.265Z,101151.89
2019-02-25T12:16:29.133Z,101148.78
2019-02-25T12:19:05.088Z,101150.04
2019-02-25T12:21:42.321Z,101151.63
2019-02-25T12:24:22.868Z,101137.72
2019-02-25T12:27:07.675Z,101141.54
2019-02-25T12:29:45.608Z,101132.56
2019-02-25T12:32:21.452Z,101129.95
2019-02-25T12:35:07.313Z,101130.09
2019-02-25T12:37:44.624Z,101119.09
2019-02-25T12:40:20.794Z,101126.37
2019-02-25T12:42:56.638Z,101103.80
2019-02-25T12:45:32.500Z,101097.58
2019-02-25T12:48:08.346Z,101095.94
2019-02-25T12:50:44.210Z,101106.64
2019-02-25T12:53:20.369Z,101091.59
2019-02-25T12:55:56.218Z,101086.00
2019-02-25T12:58:32.083Z,101083.17
2019-02-25T13:01:07.923Z,101062.73
2019-02-25T13:03:43.774Z,101067.83
2019-02-25T13:06:19.640Z,101066.87
2019-02-25T13:08:55.499Z,101063.09
2019-02-25T13:11:32.478Z,101085.63
2019-02-25T13:14:08.256Z,101069.50
2019-02-25T13:16:44.079Z,101064.41
2019-02-25T13:19:20.039Z,101059.61
2019-02-25T13:21:55.881Z,101064.47
2019-02-25T13:24:32.732Z,101061.47
2019-02-25T13:27:11.767Z,101060.66
2019-02-25T13:29:47.112Z,101055.94
2019-02-25T13:32:23.747Z,101049.22
2019-02-25T13:34:59.664Z,101052.89
2019-02-25T13:37:35.814Z,101045.61
2019-02-25T13:40:13.269Z,101057.27
2019-02-25T13:42:50.764Z,101038.41
2019-02-25T13:45:26.551Z,101040.27
2019-02-25T13:48:02.416Z,101033.92
2019-02-25T13:50:39.415Z,101047.34
2019-02-25T13:53:15.578Z,101026.45
2019-02-25T13:55:51.607Z,101030.45
2019-02-25T13:58:27.613Z,101030.25
2019-02-25T14:01:04.247Z,101027.05
2019-02-25T14:03:40.199Z,101033.21
2019-02-25T14:06:16.674Z,101022.87
2019-02-25T14:08:52.523Z,101010.08
2019-02-25T14:11:28.375Z,101007.68
2019-02-25T14:14:04.239Z,100992.32
2019-02-25T14:16:40.085Z,100995.61
2019-02-25T14:19:15.930Z,100995.16
2019-02-25T14:21:51.788Z,100984.91
2019-02-25T14:24:27.773Z,100988.41
2019-02-25T14:27:03.595Z,100992.77
2019-02-25T14:29:39.459Z,100984.41
2019-02-25T14:32:15.826Z,100985.03
2019-02-25T14:34:51.669Z,100984.99
2019-02-25T14:37:27.540Z,100980.72
2019-02-25T14:40:05.995Z,100988.69
2019-02-25T14:42:44.699Z,100991.81
2019-02-25T14:45:21.623Z,100986.23
2019-02-25T14:47:59.642Z,100987.36
2019-02-25T14:50:34.284Z,100978.70
2019-02-25T14:53:11.574Z,100974.12
2019-02-25T14:55:49.713Z,100969.31
2019-02-25T14:58:25.414Z,100978.64
2019-02-25T15:01:01.269Z,100977.17
2019-02-25T15:03:38.246Z,100982.17
2019-02-25T15:06:14.109Z,100959.37
2019-02-25T15:08:49.853Z,100964.84
2019-02-25T15:11:25.723Z,100974.22
2019-02-25T15:14:01.778Z,100963.36
2019-02-25T15:16:38.653Z,100966.78
2019-02-25T15:19:15.143Z,100972.07
2019-02-25T15:21:52.179Z,100982.99
2019-02-25T15:24:29.077Z,100989.03
2019-02-25T15:27:06.584Z,100984.78
2019-02-25T15:29:44.742Z,100982.69
2019-02-25T15:32:20.962Z,100989.06
2019-02-25T15:34:57.296Z,100989.06
2019-02-25T15:37:33.399Z,100987.09
2019-02-25T15:40:18.017Z,100987.23
2019-02-25T15:43:00.735Z,100997.20
2019-02-25T15:45:40.182Z,100995.14
2019-02-25T15:48:20.381Z,100986.52
2019-02-25T15:50:58.615Z,100985.54
2019-02-25T15:53:33.957Z,100983.42
2019-02-25T15:56:10.669Z,100976.35
2019-02-25T15:58:47.859Z,100964.16
2019-02-25T16:01:23.672Z,100972.05
2019-02-25T16:04:02.266Z,100960.98
2019-02-25T16:06:39.805Z,100961.97
2019-02-25T16:09:19.294Z,100962.95
2019-02-25T16:11:54.259Z,100960.94
2019-02-25T16:14:30.079Z,100962.05
2019-02-25T16:17:05.959Z,100957.92
2019-02-25T16:19:47.534Z,100964.42
2019-02-25T16:22:19.282Z,100964.67
2019-02-25T16:24:55.051Z,100966.36
2019-02-25T16:27:30.834Z,100960.73
2019-02-25T16:30:09.701Z,100953.86
2019-02-25T16:32:48.425Z,100962.97
2019-02-25T16:35:24.330Z,100958.66
2019-02-25T16:38:02.299Z,100958.01
2019-02-25T16:40:39.639Z,100958.16
2019-02-25T16:43:15.099Z,100959.50
2019-02-25T16:45:50.937Z,100963.13
2019-02-25T16:48:28.200Z,100967.07
2019-02-25T16:51:07.942Z,100960.94
2019-02-25T16:53:45.547Z,100968.87
2019-02-25T16:56:21.622Z,100978.56
2019-02-25T16:58:59.003Z,100967.47
2019-02-25T17:12:56.252Z,100947.02
2019-02-25T17:15:32.209Z,100946.55
2019-02-25T17:18:07.986Z,100951.55
2019-02-25T17:20:45.085Z,100952.70
2019-02-25T17:23:22.787Z,100954.61
2019-02-25T17:25:58.769Z,100948.47
2019-02-25T17:28:34.880Z,100950.00
2019-02-25T17:31:11.448Z,100953.00
2019-02-25T17:33:49.269Z,100947.89
2019-02-25T17:36:25.512Z,100948.98
2019-02-25T17:39:01.663Z,100953.62
2019-02-25T17:41:39.928Z,100952.84
2019-02-25T17:44:17.882Z,100946.39
2019-02-25T17:46:57.666Z,100955.04
2019-02-25T17:49:33.692Z,100956.80
2019-02-25T17:52:11.721Z,100965.95
2019-02-25T17:54:47.316Z,100963.91
2019-02-25T17:57:23.354Z,100958.61
2019-02-25T17:59:59.259Z,100961.37
2019-02-25T18:02:36.080Z,100959.61
2019-02-25T18:05:14.281Z,100955.78
2019-02-25T18:07:50.434Z,100960.66
2019-02-25T18:10:27.300Z,100962.02
2019-02-25T18:13:08.016Z,100958.97
2019-02-25T18:15:41.137Z,100955.84
2019-02-25T18:18:17.799Z,100953.48
2019-02-25T18:20:54.355Z,100958.86
2019-02-25T18:23:30.103Z,100963.73
2019-02-25T18:26:05.980Z,100963.81
2019-02-25T18:28:43.486Z,100954.23
2019-02-25T18:31:20.337Z,100958.83
2019-02-25T18:33:56.198Z,100957.50
2019-02-25T18:36:33.296Z,100965.09
2019-02-25T18:39:11.713Z,100971.41
2019-02-25T18:41:48.381Z,100981.45
2019-02-25T18:44:25.252Z,100973.09
2019-02-25T18:47:01.008Z,100968.61
2019-02-25T18:49:37.975Z,100975.64
2019-02-25T18:52:13.835Z,100978.26
2019-02-25T18:54:49.788Z,100979.95
2019-02-25T18:57:27.215Z,100975.14
2019-02-25T19:00:04.535Z,100970.95
2019-02-25T19:02:42.322Z,100972.74
2019-02-25T19:05:18.100Z,100964.84
2019-02-25T19:07:55.525Z,100960.05
2019-02-25T19:10:31.546Z,100968.47
2019-02-25T19:13:07.639Z,100960.05
2019-02-25T19:15:43.767Z,100957.86
2019-02-25T19:18:19.921Z,100960.55
2019-02-25T19:20:55.718Z,100952.95
2019-02-25T19:23:34.962Z,100961.27
2019-02-25T19:26:10.482Z,100958.22
2019-02-25T19:28:48.082Z,100947.89
2019-02-25T19:31:26.143Z,100962.95
2019-02-25T19:34:01.836Z,100961.44
2019-02-25T19:36:39.057Z,100944.98
2019-02-25T19:39:16.965Z,100952.01
2019-02-25T19:41:53.823Z,100947.98
2019-02-25T19:44:31.592Z,100952.83
2019-02-25T19:47:09.698Z,100948.84
2019-02-25T19:49:46.011Z,100944.41
2019-02-25T19:52:21.987Z,100941.39
2019-02-25T19:54:57.800Z,100940.56
2019-02-25T19:57:33.639Z,100935.37
2019-02-25T20:00:14.893Z,100932.72
2019-02-25T20:02:52.784Z,100933.22
2019-02-25T20:05:29.277Z,100930.17
2019-02-25T20:08:05.172Z,100916.51
2019-02-25T20:10:41.297Z,100925.33
2019-02-25T20:13:22.000Z,100921.81
2019-02-25T20:15:56.210Z,100911.59
2019-02-25T20:18:34.962Z,100912.88
2019-02-25T20:21:10.082Z,100911.59
2019-02-25T20:23:47.987Z,100917.37
2019-02-25T20:26:24.762Z,100911.67
2019-02-25T20:29:01.909Z,100931.61
2019-02-25T20:31:38.622Z,100922.83
2019-02-25T20:34:16.485Z,100918.30
2019-02-25T20:36:53.067Z,100914.72
2019-02-25T20:39:31.786Z,100936.05
2019-02-25T20:42:07.932Z,100925.95
2019-02-25T20:44:43.668Z,100918.20
2019-02-25T20:47:19.635Z,100922.33
2019-02-25T20:49:56.068Z,100929.46
2019-02-25T20:52:34.108Z,100932.72
2019-02-25T20:55:12.852Z,100944.91
2019-02-25T20:57:50.214Z,100937.91
2019-02-25T21:00:35.031Z,100932.88
2019-02-25T21:03:14.314Z,100927.42
2019-02-25T21:05:49.656Z,100929.45
2019-02-25T21:08:25.537Z,100942.02
2019-02-25T21:11:06.369Z,100933.80
2019-02-25T21:13:40.294Z,100941.84
2019-02-25T21:16:16.331Z,100939.79
2019-02-25T21:18:53.365Z,100946.61
2019-02-25T21:21:30.905Z,100952.50
2019-02-25T21:24:08.918Z,100958.23
2019-02-25T21:26:45.023Z,100960.17
2019-02-25T21:29:23.198Z,100951.39
2019-02-25T21:31:59.878Z,100951.68
2019-02-25T21:34:35.718Z,100956.64
2019-02-25T21:37:11.479Z,100953.22
2019-02-25T21:39:47.309Z,100952.02
2019-02-25T21:42:24.678Z,100941.66
2019-02-25T21:45:02.349Z,100944.86
2019-02-25T21:47:38.483Z,100952.44
2019-02-25T21:50:21.396Z,100943.90
2019-02-25T21:52:57.242Z,100952.27
2019-02-25T21:55:34.875Z,100938.34
2019-02-25T21:58:10.697Z,100947.23
2019-02-25T22:00:46.559Z,100929.66
2019-02-25T22:03:22.405Z,100930.75
2019-02-25T22:06:00.451Z,100920.28
2019-02-25T22:08:36.777Z,100923.80
2019-02-25T22:11:15.464Z,100930.06
2019-02-25T22:13:50.325Z,100935.03
2019-02-25T22:16:27.804Z,100916.91
2019-02-25T22:19:04.042Z,100920.48
2019-02-25T22:21:39.945Z,100917.09
2019-02-25T22:24:15.795Z,100910.59
2019-02-25T22:26:53.549Z,100904.92
2019-02-25T22:29:29.132Z,100905.48
2019-02-25T22:32:06.385Z,100909.11
2019-02-25T22:34:42.481Z,100917.48
2019-02-25T22:37:19.970Z,100915.70
2019-02-25T22:39:55.827Z,100907.76
2019-02-25T22:42:33.300Z,100905.98
2019-02-25T22:45:14.057Z,100907.67
2019-02-25T22:47:49.647Z,100915.64
2019-02-25T22:50:27.500Z,100910.81
2019-02-25T22:53:04.219Z,100910.32
2019-02-25T22:55:42.657Z,100916.91
2019-02-25T22:58:18.168Z,100912.02
2019-02-25T23:01:04.526Z,100908.45
2019-02-25T23:03:44.896Z,100904.83
2019-02-25T23:06:21.364Z,100896.41
2019-02-25T23:08:57.882Z,100900.78
2019-02-25T23:11:33.734Z,100884.91
2019-02-25T23:14:11.413Z,100875.50
2019-02-25T23:16:48.103Z,100891.37
2019-02-25T23:19:23.958Z,100872.80
2019-02-25T23:21:59.806Z,100865.20
2019-02-25T23:24:38.734Z,100862.09
2019-02-25T23:27:14.377Z,100874.92
2019-02-25T23:29:50.449Z,100866.52
2019-02-25T23:32:26.286Z,100849.30
2019-02-25T23:35:02.659Z,100845.27
2019-02-25T23:37:38.505Z,100849.23
2019-02-25T23:40:16.655Z,100854.15
2019-02-25T23:42:52.277Z,100855.91
2019-02-25T23:45:28.129Z,100873.39
2019-02-25T23:48:04.420Z,100857.08
2019-02-25T23:50:41.606Z,100860.65
2019-02-25T23:53:17.433Z,100844.77
2019-02-25T23:55:54.429Z,100836.73
2019-02-25T23:58:30.882Z,100825.20
