createdAt,value
2023-03-12T00:00:25.340Z,117.70
2023-03-12T00:03:32.067Z,114.53
2023-03-12T00:06:37.917Z,115.57
2023-03-12T00:09:45.433Z,118.32
2023-03-12T00:12:51.341Z,118.11
2023-03-12T00:16:00.673Z,116.35
2023-03-12T00:19:06.568Z,115.47
2023-03-12T00:22:13.087Z,116.65
2023-03-12T00:25:21.263Z,121.61
2023-03-12T00:28:27.916Z,126.48
2023-03-12T00:31:37.388Z,124.31
2023-03-12T00:34:44.602Z,125.05
2023-03-12T00:37:50.288Z,137.37
2023-03-12T00:40:56.930Z,134.27
2023-03-12T00:44:03.077Z,135.31
2023-03-12T00:47:13.225Z,129.96
2023-03-12T00:50:19.586Z,121.74
2023-03-12T00:53:26.279Z,130.64
2023-03-12T00:56:32.062Z,125.19
2023-03-12T00:59:40.609Z,132.61
2023-03-12T01:02:49.436Z,134.71
2023-03-12T01:05:57.562Z,124.75
2023-03-12T01:09:05.655Z,116.92
2023-03-12T01:12:12.552Z,119.62
2023-03-12T01:15:21.331Z,117.40
2023-03-12T01:18:30.659Z,112.95
2023-03-12T01:21:36.361Z,115.58
2023-03-12T01:24:43.383Z,123.49
2023-03-12T01:27:49.267Z,123.88
2023-03-12T01:30:56.404Z,124.53
2023-03-12T01:34:04.828Z,132.12
2023-03-12T01:37:11.598Z,132.73
2023-03-12T01:40:19.825Z,135.52
2023-03-12T01:43:33.062Z,132.81
2023-03-12T01:46:43.279Z,136.83
2023-03-12T01:50:06.252Z,139.01
2023-03-12T01:53:12.362Z,137.17
2023-03-12T01:56:22.412Z,136.67
2023-03-12T01:59:36.499Z,136.02
2023-03-12T02:02:46.327Z,139.00
2023-03-12T02:06:09.656Z,136.04
2023-03-12T02:09:20.302Z,134.64
2023-03-12T02:12:27.659Z,137.69
2023-03-12T02:15:36.927Z,137.76
2023-03-12T02:18:42.997Z,140.87
2023-03-12T02:21:52.983Z,137.28
2023-03-12T02:25:10.714Z,133.49
2023-03-12T02:28:24.712Z,133.95
2023-03-12T02:31:40.489Z,130.73
2023-03-12T02:34:48.246Z,131.50
2023-03-12T02:37:57.944Z,131.02
2023-03-12T02:41:10.332Z,133.11
2023-03-12T02:44:25.289Z,131.45
2023-03-12T02:47:33.037Z,135.09
2023-03-12T02:50:38.987Z,129.33
2023-03-12T02:53:46.780Z,124.91
2023-03-12T02:56:54.028Z,125.06
2023-03-12T03:00:04.440Z,125.02
2023-03-12T03:03:10.610Z,126.30
2023-03-12T03:06:18.332Z,124.13
2023-03-12T03:09:24.585Z,123.11
2023-03-12T03:12:31.455Z,171.10
2023-03-12T03:15:41.845Z,173.68
2023-03-12T03:18:48.740Z,339.19
2023-03-12T03:21:54.575Z,283.65
2023-03-12T03:25:01.619Z,175.77
2023-03-12T03:28:08.345Z,243.32
2023-03-12T03:31:18.105Z,124.01
2023-03-12T03:34:24.042Z,110.63
2023-03-12T03:37:30.891Z,113.27
2023-03-12T03:40:38.372Z,122.99
2023-03-12T03:43:45.379Z,136.30
2023-03-12T03:46:56.336Z,144.96
2023-03-12T03:50:15.271Z,140.62
2023-03-12T03:53:22.154Z,154.08
2023-03-12T03:56:29.462Z,156.38
2023-03-12T03:59:37.112Z,155.50
2023-03-12T04:02:47.013Z,154.08
2023-03-12T04:05:58.515Z,156.14
2023-03-12T04:09:06.270Z,159.34
2023-03-12T04:12:14.757Z,161.79
2023-03-12T04:15:22.295Z,152.17
2023-03-12T04:18:34.354Z,150.20
2023-03-12T04:21:44.446Z,150.17
2023-03-12T04:24:55.723Z,144.29
2023-03-12T04:28:03.147Z,145.05
2023-03-12T04:31:11.305Z,149.30
2023-03-12T04:34:25.350Z,144.68
2023-03-12T04:37:36.073Z,149.74
2023-03-12T04:40:44.335Z,156.18
2023-03-12T04:43:50.638Z,159.59
2023-03-12T04:46:58.552Z,152.55
2023-03-12T04:50:09.482Z,148.13
2023-03-12T04:53:16.261Z,144.22
2023-03-12T04:56:22.266Z,140.86
2023-03-12T04:59:31.898Z,135.41
2023-03-12T05:02:37.889Z,139.45
2023-03-12T05:05:47.482Z,140.71
2023-03-12T05:08:55.116Z,143.02
2023-03-12T05:12:01.948Z,145.92
2023-03-12T05:15:09.516Z,148.19
2023-03-12T05:18:17.555Z,156.44
2023-03-12T05:21:26.421Z,158.79
2023-03-12T05:24:35.332Z,159.37
2023-03-12T05:27:41.805Z,161.17
2023-03-12T05:30:49.483Z,165.59
2023-03-12T05:33:56.780Z,166.43
2023-03-12T05:37:06.581Z,161.43
2023-03-12T05:40:15.842Z,161.17
2023-03-12T05:43:22.814Z,157.23
2023-03-12T05:46:31.018Z,157.17
2023-03-12T05:49:39.351Z,159.58
2023-03-12T05:52:47.808Z,147.55
2023-03-12T05:55:54.494Z,145.01
2023-03-12T05:59:00.786Z,174.40
2023-03-12T06:02:08.899Z,154.15
2023-03-12T06:05:15.920Z,147.86
2023-03-12T06:08:25.170Z,152.85
2023-03-12T06:11:32.331Z,153.01
2023-03-12T06:14:39.000Z,150.02
2023-03-12T06:17:45.796Z,150.98
2023-03-12T06:20:52.327Z,149.30
2023-03-12T06:24:01.528Z,153.20
2023-03-12T06:27:27.449Z,147.65
2023-03-12T06:30:33.306Z,152.14
2023-03-12T06:33:40.033Z,156.44
2023-03-12T06:36:45.828Z,153.69
2023-03-12T06:39:55.405Z,148.77
2023-03-12T06:43:01.145Z,148.91
2023-03-12T06:46:11.661Z,148.55
2023-03-12T06:49:18.135Z,155.00
2023-03-12T06:52:24.715Z,167.51
2023-03-12T06:55:32.985Z,174.43
2023-03-12T06:58:39.816Z,169.52
2023-03-12T07:01:45.720Z,172.38
2023-03-12T07:04:52.511Z,167.64
2023-03-12T07:07:58.423Z,169.60
2023-03-12T07:11:08.177Z,170.53
2023-03-12T07:14:14.419Z,182.49
2023-03-12T07:17:21.054Z,169.58
2023-03-12T07:20:26.933Z,172.66
2023-03-12T07:23:33.599Z,178.46
2023-03-12T07:26:43.770Z,176.26
2023-03-12T07:29:50.471Z,177.19
2023-03-12T07:32:56.280Z,174.75
2023-03-12T07:36:04.021Z,170.56
2023-03-12T07:39:09.914Z,180.76
2023-03-12T07:42:19.166Z,167.83
2023-03-12T07:45:27.843Z,176.93
2023-03-12T07:48:34.641Z,177.39
2023-03-12T07:51:40.762Z,181.97
2023-03-12T07:54:48.058Z,181.07
2023-03-12T07:57:58.660Z,176.43
2023-03-12T08:01:06.796Z,178.53
2023-03-12T08:04:13.676Z,186.42
2023-03-12T08:07:20.659Z,193.07
2023-03-12T08:10:27.101Z,177.53
2023-03-12T08:13:36.895Z,177.33
2023-03-12T08:16:42.611Z,152.70
2023-03-12T08:19:49.429Z,135.35
2023-03-12T08:22:55.269Z,150.65
2023-03-12T08:26:02.407Z,155.12
2023-03-12T08:29:10.943Z,149.09
2023-03-12T08:32:18.124Z,134.40
2023-03-12T08:35:23.973Z,102.68
2023-03-12T08:38:30.812Z,116.22
2023-03-12T08:41:36.725Z,115.14
2023-03-12T08:44:46.091Z,106.27
2023-03-12T08:47:51.884Z,120.05
2023-03-12T08:50:59.885Z,116.07
2023-03-12T08:54:05.819Z,104.70
2023-03-12T08:57:12.437Z,104.49
2023-03-12T09:00:22.404Z,105.70
2023-03-12T09:03:29.783Z,110.89
2023-03-12T09:06:36.593Z,116.45
2023-03-12T09:09:43.644Z,103.64
2023-03-12T09:12:49.350Z,97.13
2023-03-12T09:16:03.172Z,101.06
2023-03-12T09:19:09.161Z,99.19
2023-03-12T09:22:16.267Z,100.18
2023-03-12T09:25:23.543Z,138.53
2023-03-12T09:28:30.377Z,120.94
2023-03-12T09:31:38.831Z,113.81
2023-03-12T09:34:45.602Z,65.65
2023-03-12T09:37:52.875Z,52.84
2023-03-12T09:40:59.528Z,52.41
2023-03-12T09:44:16.836Z,52.80
2023-03-12T09:47:37.631Z,58.67
2023-03-12T09:50:49.162Z,49.33
2023-03-12T09:54:03.310Z,54.77
2023-03-12T09:57:21.188Z,53.88
2023-03-12T10:00:34.736Z,48.77
2023-03-12T10:04:18.513Z,43.53
2023-03-12T10:07:38.531Z,48.85
2023-03-12T10:10:58.477Z,53.25
2023-03-12T10:14:32.001Z,51.48
2023-03-12T10:18:02.924Z,50.72
2023-03-12T10:21:32.435Z,66.12
2023-03-12T10:25:02.299Z,84.21
2023-03-12T10:28:22.193Z,62.90
2023-03-12T10:31:35.035Z,72.53
2023-03-12T10:34:48.788Z,56.80
2023-03-12T10:38:01.722Z,51.37
2023-03-12T10:41:24.330Z,46.99
2023-03-12T10:44:32.515Z,48.56
2023-03-12T10:47:41.679Z,52.51
2023-03-12T10:51:03.805Z,45.05
2023-03-12T10:54:26.541Z,43.00
2023-03-12T10:57:45.276Z,37.09
2023-03-12T11:01:01.274Z,46.33
2023-03-12T11:04:26.937Z,51.31
2023-03-12T11:07:37.428Z,40.87
2023-03-12T11:10:52.459Z,33.12
2023-03-12T11:14:18.592Z,28.34
2023-03-12T11:17:30.316Z,29.56
2023-03-12T11:20:37.077Z,29.19
2023-03-12T11:23:48.429Z,34.17
2023-03-12T11:27:10.763Z,51.86
2023-03-12T11:30:24.785Z,46.97
2023-03-12T11:33:32.288Z,34.75
2023-03-12T11:36:54.405Z,37.19
2023-03-12T11:40:32.188Z,38.76
2023-03-12T11:44:07.813Z,35.63
2023-03-12T11:47:41.048Z,44.95
2023-03-12T11:51:13.636Z,39.76
2023-03-12T11:54:48.723Z,45.22
2023-03-12T11:58:20.401Z,54.17
2023-03-12T12:01:54.517Z,57.93
2023-03-12T12:05:30.788Z,44.41
2023-03-12T12:09:01.926Z,66.66
2023-03-12T12:12:42.293Z,52.26
2023-03-12T12:16:08.108Z,44.03
2023-03-12T12:19:39.315Z,40.50
2023-03-12T12:23:08.453Z,45.14
2023-03-12T12:26:21.356Z,40.98
2023-03-12T12:29:56.829Z,45.20
2023-03-12T12:33:27.939Z,45.21
2023-03-12T12:36:39.749Z,36.08
2023-03-12T12:39:59.418Z,32.10
2023-03-12T12:43:28.272Z,33.15
2023-03-12T12:46:40.550Z,34.07
2023-03-12T12:49:52.292Z,31.66
2023-03-12T12:53:17.043Z,30.57
2023-03-12T12:56:36.625Z,44.33
2023-03-12T12:59:52.288Z,33.20
2023-03-12T13:03:01.100Z,91.45
2023-03-12T13:06:11.543Z,34.73
2023-03-12T13:09:37.099Z,38.16
2023-03-12T13:12:55.725Z,37.18
2023-03-12T13:16:30.058Z,33.63
2023-03-12T13:19:51.979Z,39.85
2023-03-12T13:23:34.542Z,49.05
2023-03-12T13:27:01.189Z,49.39
2023-03-12T13:30:51.367Z,170.75
2023-03-12T13:34:02.543Z,625.03
2023-03-12T13:37:30.689Z,155.78
2023-03-12T13:41:00.985Z,215.35
2023-03-12T13:44:42.466Z,62.23
2023-03-12T13:47:50.061Z,69.66
2023-03-12T13:51:01.493Z,61.37
2023-03-12T13:54:08.619Z,138.07
2023-03-12T13:57:29.328Z,81.86
2023-03-12T14:00:52.142Z,67.86
2023-03-12T14:04:07.069Z,69.13
2023-03-12T14:08:14.433Z,66.01
2023-03-12T14:11:44.202Z,75.63
2023-03-12T14:15:23.045Z,68.54
2023-03-12T14:18:39.016Z,69.36
2023-03-12T14:21:51.251Z,81.25
2023-03-12T14:25:07.889Z,78.63
2023-03-12T14:28:21.625Z,89.35
2023-03-12T14:31:32.143Z,287.91
2023-03-12T14:34:49.379Z,91.47
2023-03-12T14:38:06.350Z,100.26
2023-03-12T14:41:22.593Z,258.90
2023-03-12T14:44:32.491Z,157.56
2023-03-12T14:47:44.208Z,95.09
2023-03-12T14:50:55.101Z,81.74
2023-03-12T14:54:07.406Z,83.11
2023-03-12T14:57:24.767Z,87.64
2023-03-12T15:00:32.858Z,88.34
2023-03-12T15:03:48.341Z,89.11
2023-03-12T15:07:04.519Z,114.28
2023-03-12T15:10:25.471Z,82.94
2023-03-12T15:13:32.528Z,139.58
2023-03-12T15:16:40.071Z,80.41
2023-03-12T15:19:46.998Z,88.61
2023-03-12T15:22:57.404Z,78.15
2023-03-12T15:26:15.978Z,77.49
2023-03-12T15:29:30.423Z,75.26
2023-03-12T15:32:36.545Z,88.61
2023-03-12T15:36:00.339Z,74.98
2023-03-12T15:39:29.870Z,84.22
2023-03-12T15:42:46.577Z,91.65
2023-03-12T15:46:03.087Z,93.85
2023-03-12T15:49:24.231Z,92.50
2023-03-12T15:52:35.665Z,99.54
2023-03-12T15:55:45.344Z,113.79
2023-03-12T15:59:05.709Z,116.58
2023-03-12T16:02:15.325Z,129.68
2023-03-12T16:05:23.244Z,117.36
2023-03-12T16:08:39.580Z,110.89
2023-03-12T16:11:48.404Z,115.82
2023-03-12T16:14:56.015Z,167.38
2023-03-12T16:18:02.979Z,148.37
2023-03-12T16:21:09.924Z,153.81
2023-03-12T16:24:17.330Z,126.15
2023-03-12T16:27:32.493Z,151.01
2023-03-12T16:30:40.539Z,132.92
2023-03-12T16:33:47.671Z,266.43
2023-03-12T16:36:54.295Z,197.82
2023-03-12T16:40:01.657Z,162.71
2023-03-12T16:43:21.506Z,224.17
2023-03-12T16:46:33.863Z,404.94
2023-03-12T16:49:39.789Z,502.03
2023-03-12T16:52:51.275Z,273.27
2023-03-12T16:56:01.104Z,406.02
2023-03-12T16:59:26.112Z,1059.57
2023-03-12T17:02:32.554Z,1192.42
2023-03-12T17:05:39.214Z,3150.75
2023-03-12T17:08:46.161Z,2007.33
2023-03-12T17:11:55.626Z,1946.47
2023-03-12T17:15:07.801Z,876.59
2023-03-12T17:18:15.454Z,647.30
2023-03-12T17:21:22.968Z,705.95
2023-03-12T17:24:29.695Z,526.79
2023-03-12T17:27:35.696Z,346.35
2023-03-12T17:30:47.536Z,502.71
2023-03-12T17:33:53.574Z,346.52
2023-03-12T17:37:00.239Z,242.57
2023-03-12T17:40:08.328Z,213.86
2023-03-12T17:43:15.309Z,169.64
2023-03-12T17:46:24.069Z,200.99
2023-03-12T17:49:32.384Z,140.64
2023-03-12T17:52:38.340Z,134.14
2023-03-12T17:55:45.766Z,180.82
2023-03-12T17:58:51.871Z,156.30
2023-03-12T18:02:01.091Z,155.78
2023-03-12T18:05:07.549Z,154.76
2023-03-12T18:08:15.317Z,142.92
2023-03-12T18:11:21.105Z,176.86
2023-03-12T18:14:28.067Z,198.79
2023-03-12T18:17:36.569Z,194.07
2023-03-12T18:20:43.424Z,173.46
2023-03-12T18:23:49.138Z,219.92
2023-03-12T18:26:55.732Z,208.56
2023-03-12T18:30:01.490Z,233.31
2023-03-12T18:33:10.743Z,295.24
2023-03-12T18:36:16.706Z,294.80
2023-03-12T18:39:23.737Z,232.89
2023-03-12T18:42:29.956Z,245.29
2023-03-12T18:45:36.543Z,261.93
2023-03-12T18:48:44.912Z,248.24
2023-03-12T18:51:53.617Z,1499.39
2023-03-12T18:54:59.480Z,5820.56
2023-03-12T18:58:06.111Z,4647.87
2023-03-12T19:01:14.025Z,2015.68
2023-03-12T19:04:26.040Z,6201.62
2023-03-12T19:07:32.022Z,3540.41
2023-03-12T19:10:38.775Z,2856.05
2023-03-12T19:13:49.664Z,1083.77
2023-03-12T19:16:56.459Z,948.60
2023-03-12T19:20:06.153Z,645.04
2023-03-12T19:23:12.870Z,524.62
2023-03-12T19:26:18.616Z,528.99
2023-03-12T19:29:25.386Z,619.65
2023-03-12T19:32:42.559Z,1338.63
2023-03-12T19:35:54.591Z,705.69
2023-03-12T19:39:02.364Z,310.25
2023-03-12T19:42:11.384Z,280.82
2023-03-12T19:45:17.144Z,233.36
2023-03-12T19:48:25.378Z,207.44
2023-03-12T19:51:34.370Z,190.43
2023-03-12T19:54:44.064Z,172.74
2023-03-12T19:57:51.162Z,168.00
2023-03-12T20:01:00.430Z,167.55
2023-03-12T20:04:08.538Z,179.71
2023-03-12T20:07:18.729Z,180.50
2023-03-12T20:10:26.009Z,170.10
2023-03-12T20:13:32.877Z,170.67
2023-03-12T20:16:39.096Z,168.86
2023-03-12T20:19:45.846Z,144.76
2023-03-12T20:22:57.338Z,127.73
2023-03-12T20:26:04.109Z,164.01
2023-03-12T20:29:10.122Z,182.67
2023-03-12T20:32:16.866Z,163.51
2023-03-12T20:35:22.698Z,172.92
2023-03-12T20:38:31.876Z,162.02
2023-03-12T20:41:38.797Z,174.65
2023-03-12T20:44:45.407Z,163.34
2023-03-12T20:47:51.392Z,168.68
2023-03-12T20:50:58.724Z,171.60
2023-03-12T20:54:07.426Z,162.12
2023-03-12T20:57:13.916Z,163.85
2023-03-12T21:00:21.677Z,153.78
2023-03-12T21:03:28.428Z,153.52
2023-03-12T21:06:34.213Z,139.89
2023-03-12T21:09:43.447Z,132.16
2023-03-12T21:12:49.457Z,133.21
2023-03-12T21:15:56.412Z,180.04
2023-03-12T21:19:02.793Z,160.08
2023-03-12T21:22:09.601Z,154.10
2023-03-12T21:25:18.979Z,150.19
2023-03-12T21:28:25.592Z,172.60
2023-03-12T21:31:31.522Z,155.10
2023-03-12T21:34:38.461Z,162.83
2023-03-12T21:37:44.664Z,239.04
2023-03-12T21:40:54.499Z,168.93
2023-03-12T21:44:05.242Z,179.70
2023-03-12T21:47:12.177Z,221.79
2023-03-12T21:50:18.149Z,195.49
2023-03-12T21:53:24.753Z,152.29
2023-03-12T21:56:33.263Z,247.05
2023-03-12T21:59:40.331Z,189.60
2023-03-12T22:02:51.310Z,257.74
2023-03-12T22:05:57.938Z,203.67
2023-03-12T22:09:03.796Z,198.16
2023-03-12T22:12:13.626Z,189.39
2023-03-12T22:15:19.541Z,160.71
2023-03-12T22:18:27.185Z,127.39
2023-03-12T22:21:33.897Z,130.94
2023-03-12T22:24:40.955Z,127.33
2023-03-12T22:27:49.665Z,121.41
2023-03-12T22:31:01.999Z,108.65
2023-03-12T22:34:07.987Z,103.31
2023-03-12T22:37:15.403Z,92.10
2023-03-12T22:40:21.457Z,86.52
2023-03-12T22:43:31.422Z,81.77
2023-03-12T22:46:37.418Z,75.36
2023-03-12T22:49:44.264Z,73.77
2023-03-12T22:52:51.017Z,74.09
2023-03-12T22:56:01.861Z,75.04
2023-03-12T22:59:10.290Z,71.95
2023-03-12T23:02:17.244Z,69.45
2023-03-12T23:05:23.546Z,70.03
2023-03-12T23:08:31.854Z,68.80
2023-03-12T23:11:38.008Z,63.71
2023-03-12T23:14:47.403Z,66.05
2023-03-12T23:17:53.078Z,67.87
2023-03-12T23:21:02.482Z,69.04
2023-03-12T23:24:09.406Z,68.68
2023-03-12T23:27:15.948Z,69.79
2023-03-12T23:30:24.586Z,65.91
2023-03-12T23:33:33.124Z,63.75
2023-03-12T23:36:39.188Z,67.89
2023-03-12T23:39:54.360Z,70.55
2023-03-12T23:43:00.846Z,71.72
2023-03-12T23:46:12.799Z,76.69
2023-03-12T23:49:18.686Z,78.56
2023-03-12T23:52:28.618Z,75.53
2023-03-12T23:55:34.457Z,76.36
2023-03-12T23:58:41.558Z,73.38
