createdAt,value
2017-06-23T00:02:05.201Z,11.57
2017-06-23T00:04:32.698Z,12.00
2017-06-23T00:07:00.266Z,12.37
2017-06-23T00:09:28.224Z,12.83
2017-06-23T00:11:56.193Z,11.90
2017-06-23T00:14:24.085Z,11.90
2017-06-23T00:16:51.570Z,12.07
2017-06-23T00:19:19.106Z,12.10
2017-06-23T00:21:46.634Z,12.53
2017-06-23T00:24:14.603Z,12.03
2017-06-23T00:26:42.569Z,12.80
2017-06-23T00:29:10.541Z,12.40
2017-06-23T00:31:38.510Z,12.97
2017-06-23T00:34:06.477Z,11.37
2017-06-23T00:36:34.446Z,11.63
2017-06-23T00:39:02.411Z,13.07
2017-06-23T00:41:30.381Z,13.27
2017-06-23T00:44:00.234Z,12.50
2017-06-23T00:46:27.709Z,13.10
2017-06-23T00:48:55.202Z,11.47
2017-06-23T00:51:23.614Z,12.53
2017-06-23T00:53:52.061Z,12.30
2017-06-23T00:56:20.997Z,13.10
2017-06-23T00:58:48.513Z,11.60
2017-06-23T01:01:16.481Z,13.20
2017-06-23T01:03:44.454Z,14.13
2017-06-23T01:06:12.421Z,12.00
2017-06-23T01:08:40.381Z,12.47
2017-06-23T01:11:07.857Z,12.40
2017-06-23T01:13:35.818Z,12.83
2017-06-23T01:16:03.802Z,12.27
2017-06-23T01:18:31.337Z,10.73
2017-06-23T01:20:59.209Z,12.70
2017-06-23T01:23:27.121Z,10.97
2017-06-23T01:25:54.624Z,12.10
2017-06-23T01:28:22.594Z,12.17
2017-06-23T01:30:50.470Z,10.53
2017-06-23T01:33:18.374Z,11.70
2017-06-23T01:35:45.885Z,11.07
2017-06-23T01:38:13.790Z,12.40
2017-06-23T01:40:41.310Z,12.47
2017-06-23T01:43:09.210Z,11.60
2017-06-23T01:45:37.894Z,11.10
2017-06-23T01:48:05.374Z,11.60
2017-06-23T01:50:32.853Z,11.03
2017-06-23T01:53:00.363Z,11.50
2017-06-23T01:55:28.817Z,10.27
2017-06-23T01:57:56.705Z,11.73
2017-06-23T02:00:24.233Z,10.30
2017-06-23T02:02:53.329Z,11.50
2017-06-23T02:05:21.206Z,10.97
2017-06-23T02:07:49.165Z,10.07
2017-06-23T02:10:17.133Z,9.90
2017-06-23T02:12:45.009Z,11.23
2017-06-23T02:15:12.897Z,10.10
2017-06-23T02:17:40.382Z,10.73
2017-06-23T02:20:07.978Z,10.00
2017-06-23T02:22:35.949Z,10.50
2017-06-23T02:25:04.124Z,10.93
2017-06-23T02:27:32.913Z,11.30
2017-06-23T02:30:00.785Z,9.63
2017-06-23T02:32:28.746Z,9.70
2017-06-23T02:34:56.717Z,10.60
2017-06-23T02:37:24.684Z,9.50
2017-06-23T02:39:52.555Z,11.00
2017-06-23T02:42:21.136Z,11.97
2017-06-23T02:44:49.003Z,9.93
2017-06-23T02:47:16.875Z,10.13
2017-06-23T02:49:44.837Z,10.80
2017-06-23T02:52:12.797Z,9.83
2017-06-23T02:54:40.770Z,11.40
2017-06-23T02:57:09.594Z,9.40
2017-06-23T02:59:38.286Z,9.80
2017-06-23T03:02:05.803Z,10.27
2017-06-23T03:04:33.769Z,9.97
2017-06-23T03:07:03.650Z,9.97
2017-06-23T03:09:31.242Z,9.37
2017-06-23T03:11:59.205Z,11.13
2017-06-23T03:14:27.618Z,10.33
2017-06-23T03:16:56.313Z,12.60
2017-06-23T03:19:23.789Z,10.43
2017-06-23T03:21:51.266Z,11.73
2017-06-23T03:24:18.761Z,11.27
2017-06-23T03:26:46.305Z,11.00
2017-06-23T03:29:14.274Z,11.53
2017-06-23T03:31:42.241Z,12.00
2017-06-23T03:34:11.242Z,10.30
2017-06-23T03:36:40.152Z,11.17
2017-06-23T03:39:08.091Z,10.60
2017-06-23T03:41:35.982Z,11.13
2017-06-23T03:44:03.458Z,10.70
2017-06-23T03:46:30.969Z,11.40
2017-06-23T03:48:58.854Z,10.60
2017-06-23T03:51:27.337Z,11.20
2017-06-23T03:53:54.813Z,10.50
2017-06-23T03:56:22.309Z,10.33
2017-06-23T03:58:49.889Z,11.80
2017-06-23T04:01:17.794Z,10.87
2017-06-23T04:03:45.309Z,11.30
2017-06-23T04:06:12.873Z,11.87
2017-06-23T04:08:40.841Z,9.90
2017-06-23T04:11:08.805Z,11.07
2017-06-23T04:13:37.282Z,12.03
2017-06-23T04:16:04.845Z,11.00
2017-06-23T04:18:32.717Z,11.40
2017-06-23T04:21:00.677Z,10.63
2017-06-23T04:23:28.645Z,11.40
2017-06-23T04:25:56.617Z,10.40
2017-06-23T04:28:25.424Z,9.90
2017-06-23T04:30:52.964Z,10.87
2017-06-23T04:33:21.765Z,10.50
2017-06-23T04:35:49.305Z,11.00
2017-06-23T04:38:18.955Z,10.67
2017-06-23T04:40:45.657Z,11.70
2017-06-23T04:43:14.458Z,9.70
2017-06-23T04:45:42.000Z,11.30
2017-06-23T04:48:10.821Z,10.33
2017-06-23T04:50:38.313Z,11.30
2017-06-23T04:53:05.805Z,10.03
2017-06-23T04:55:33.772Z,11.20
2017-06-23T04:58:01.680Z,11.23
2017-06-23T05:00:29.208Z,12.33
2017-06-23T05:02:58.018Z,10.60
2017-06-23T05:05:25.852Z,11.17
2017-06-23T05:07:53.817Z,11.73
2017-06-23T05:10:21.689Z,11.43
2017-06-23T05:12:49.586Z,11.80
2017-06-23T05:15:17.104Z,12.20
2017-06-23T05:17:44.669Z,10.70
2017-06-23T05:20:12.541Z,11.63
2017-06-23T05:22:40.705Z,10.37
2017-06-23T05:25:08.573Z,11.57
2017-06-23T05:27:36.112Z,10.60
2017-06-23T05:30:03.606Z,11.97
2017-06-23T05:32:31.140Z,11.20
2017-06-23T05:35:00.985Z,11.60
2017-06-23T05:37:28.513Z,10.80
2017-06-23T05:39:57.569Z,10.73
2017-06-23T05:42:25.050Z,11.40
2017-06-23T05:44:52.629Z,11.70
2017-06-23T05:47:22.445Z,11.50
2017-06-23T05:49:50.317Z,11.07
2017-06-23T05:52:18.269Z,11.03
2017-06-23T05:54:46.262Z,12.20
2017-06-23T05:57:14.105Z,10.90
2017-06-23T05:59:42.992Z,12.20
2017-06-23T06:02:10.861Z,11.40
2017-06-23T06:04:38.825Z,11.43
2017-06-23T06:07:06.696Z,12.10
2017-06-23T06:09:34.864Z,11.10
2017-06-23T06:12:02.735Z,16.77
2017-06-23T06:14:30.705Z,21.47
2017-06-23T06:16:58.677Z,20.77
2017-06-23T06:19:26.549Z,30.60
2017-06-23T06:21:55.328Z,35.10
2017-06-23T06:24:24.256Z,34.90
2017-06-23T06:26:51.775Z,36.70
2017-06-23T06:29:19.744Z,32.37
2017-06-23T06:31:47.634Z,39.63
2017-06-23T06:34:15.125Z,26.20
2017-06-23T06:36:43.517Z,38.93
2017-06-23T06:39:11.010Z,45.63
2017-06-23T06:41:39.889Z,42.07
2017-06-23T06:44:07.861Z,30.70
2017-06-23T06:46:35.825Z,26.80
2017-06-23T06:49:03.713Z,37.20
2017-06-23T06:51:31.251Z,29.77
2017-06-23T06:53:59.217Z,22.40
2017-06-23T06:56:27.289Z,19.03
2017-06-23T06:58:55.172Z,29.80
2017-06-23T07:01:22.673Z,32.10
2017-06-23T07:03:50.165Z,29.13
2017-06-23T07:06:17.731Z,28.87
2017-06-23T07:08:45.626Z,28.10
2017-06-23T07:11:13.101Z,27.70
2017-06-23T07:13:41.824Z,26.47
2017-06-23T07:16:09.297Z,22.80
2017-06-23T07:18:37.170Z,25.53
2017-06-23T07:21:05.067Z,24.13
2017-06-23T07:23:32.554Z,20.23
2017-06-23T07:26:00.037Z,19.43
2017-06-23T07:28:28.005Z,20.87
2017-06-23T07:30:55.564Z,18.50
2017-06-23T07:33:23.433Z,17.20
2017-06-23T07:35:52.214Z,14.30
2017-06-23T07:38:19.777Z,14.20
2017-06-23T07:40:47.750Z,14.03
2017-06-23T07:43:15.718Z,12.83
2017-06-23T07:45:45.561Z,15.17
2017-06-23T07:48:13.085Z,20.90
2017-06-23T07:50:40.994Z,31.67
2017-06-23T07:53:08.510Z,36.70
2017-06-23T07:55:36.398Z,37.93
2017-06-23T07:58:04.066Z,39.40
2017-06-23T08:00:31.597Z,40.17
2017-06-23T08:02:59.565Z,40.53
2017-06-23T08:05:27.533Z,42.20
2017-06-23T08:07:55.497Z,40.60
2017-06-23T08:10:23.388Z,42.33
2017-06-23T08:12:50.925Z,40.47
2017-06-23T08:15:18.817Z,40.63
2017-06-23T08:17:46.353Z,42.20
2017-06-23T08:20:16.182Z,41.17
2017-06-23T08:22:43.716Z,41.87
2017-06-23T08:25:11.208Z,40.53
2017-06-23T08:27:38.680Z,41.93
2017-06-23T08:30:08.157Z,41.70
2017-06-23T08:32:35.629Z,42.77
2017-06-23T08:35:03.124Z,41.90
2017-06-23T08:37:30.597Z,41.00
2017-06-23T08:39:58.165Z,40.30
2017-06-23T08:42:26.136Z,41.33
2017-06-23T08:44:54.033Z,41.00
2017-06-23T08:47:21.565Z,41.60
2017-06-23T08:49:49.533Z,42.17
2017-06-23T08:52:17.408Z,42.13
2017-06-23T08:54:45.885Z,39.73
2017-06-23T08:57:13.840Z,40.43
2017-06-23T08:59:41.753Z,39.50
2017-06-23T09:02:10.170Z,40.63
2017-06-23T09:04:37.665Z,38.77
2017-06-23T09:07:05.204Z,39.83
2017-06-23T09:09:32.764Z,37.67
2017-06-23T09:12:00.625Z,39.40
2017-06-23T09:14:28.189Z,40.00
2017-06-23T09:16:55.749Z,37.30
2017-06-23T09:19:23.637Z,37.77
2017-06-23T09:21:51.173Z,36.90
2017-06-23T09:24:19.128Z,38.57
2017-06-23T09:26:46.597Z,37.80
2017-06-23T09:29:14.485Z,34.40
2017-06-23T09:31:41.956Z,25.33
2017-06-23T09:34:09.478Z,29.57
2017-06-23T09:36:37.441Z,20.00
2017-06-23T09:39:05.611Z,17.20
2017-06-23T09:41:33.085Z,14.27
2017-06-23T09:44:01.043Z,12.93
2017-06-23T09:46:29.056Z,11.30
2017-06-23T09:48:58.556Z,11.57
2017-06-23T09:51:26.073Z,10.10
2017-06-23T09:53:54.037Z,9.00
2017-06-23T09:56:21.906Z,9.10
2017-06-23T09:58:49.789Z,8.77
2017-06-23T10:01:17.331Z,9.43
2017-06-23T10:03:45.545Z,8.33
2017-06-23T10:06:13.069Z,9.73
2017-06-23T10:08:41.028Z,17.93
2017-06-23T10:11:10.896Z,22.10
2017-06-23T10:13:38.397Z,29.20
2017-06-23T10:16:05.958Z,33.87
2017-06-23T10:18:33.825Z,37.70
2017-06-23T10:21:03.675Z,39.17
2017-06-23T10:23:31.238Z,50.43
2017-06-23T10:25:58.758Z,63.73
2017-06-23T10:28:26.646Z,63.93
2017-06-23T10:30:54.134Z,62.33
2017-06-23T10:33:21.633Z,69.33
2017-06-23T10:35:49.500Z,76.80
2017-06-23T10:38:16.993Z,65.00
2017-06-23T10:40:44.513Z,40.80
2017-06-23T10:43:14.358Z,26.00
2017-06-23T10:45:41.913Z,26.20
2017-06-23T10:48:09.440Z,20.50
2017-06-23T10:50:37.418Z,22.07
2017-06-23T10:53:05.586Z,27.33
2017-06-23T10:55:33.457Z,26.43
2017-06-23T10:58:02.281Z,25.30
2017-06-23T11:00:29.792Z,24.67
2017-06-23T11:02:57.769Z,27.40
2017-06-23T11:05:25.737Z,27.70
2017-06-23T11:07:53.721Z,27.30
2017-06-23T11:10:21.567Z,26.93
2017-06-23T11:12:49.436Z,27.50
2017-06-23T11:15:17.401Z,26.90
2017-06-23T11:17:45.289Z,27.43
2017-06-23T11:20:12.825Z,25.67
2017-06-23T11:22:42.665Z,26.40
2017-06-23T11:25:10.193Z,25.43
2017-06-23T11:27:37.957Z,26.43
2017-06-23T11:30:05.428Z,26.80
2017-06-23T11:32:33.400Z,25.27
2017-06-23T11:35:01.656Z,25.33
2017-06-23T11:37:29.525Z,24.37
2017-06-23T11:39:57.494Z,25.23
2017-06-23T11:42:25.360Z,25.30
2017-06-23T11:44:54.457Z,24.70
2017-06-23T11:47:22.440Z,24.90
2017-06-23T11:49:50.394Z,23.70
2017-06-23T11:52:18.353Z,24.40
2017-06-23T11:54:45.917Z,22.60
2017-06-23T11:57:13.801Z,22.77
2017-06-23T11:59:41.345Z,23.27
2017-06-23T12:02:10.437Z,22.40
2017-06-23T12:04:38.401Z,22.43
2017-06-23T12:07:06.326Z,21.90
2017-06-23T12:09:33.833Z,22.30
2017-06-23T12:12:01.705Z,22.77
2017-06-23T12:14:29.665Z,21.70
2017-06-23T12:16:58.449Z,21.27
2017-06-23T12:19:25.941Z,22.00
2017-06-23T12:21:53.417Z,22.33
2017-06-23T12:24:20.933Z,21.33
2017-06-23T12:26:48.892Z,21.90
2017-06-23T12:29:16.856Z,21.33
2017-06-23T12:31:44.745Z,20.00
2017-06-23T12:34:12.284Z,20.13
2017-06-23T12:36:40.173Z,20.10
2017-06-23T12:39:07.643Z,20.73
2017-06-23T12:41:35.514Z,19.70
2017-06-23T12:44:02.981Z,20.17
2017-06-23T12:46:30.489Z,18.67
2017-06-23T12:49:00.329Z,19.20
2017-06-23T12:51:27.860Z,18.77
2017-06-23T12:53:57.688Z,18.97
2017-06-23T12:56:25.224Z,19.53
2017-06-23T12:58:54.117Z,17.93
2017-06-23T13:01:22.086Z,19.13
2017-06-23T13:03:49.949Z,19.00
2017-06-23T13:06:18.123Z,18.87
2017-06-23T13:08:45.991Z,17.47
2017-06-23T13:11:13.853Z,16.90
2017-06-23T13:13:41.351Z,17.40
2017-06-23T13:16:08.872Z,15.50
2017-06-23T13:18:36.837Z,14.07
2017-06-23T13:21:04.399Z,14.80
2017-06-23T13:23:32.569Z,14.90
2017-06-23T13:26:00.444Z,15.33
2017-06-23T13:28:29.241Z,15.00
2017-06-23T13:30:56.789Z,14.83
2017-06-23T13:33:25.621Z,14.70
2017-06-23T13:35:53.129Z,14.13
2017-06-23T13:38:21.098Z,14.80
2017-06-23T13:40:49.273Z,14.20
2017-06-23T13:43:17.133Z,13.40
2017-06-23T13:45:44.693Z,13.20
2017-06-23T13:48:12.582Z,14.50
2017-06-23T13:50:40.119Z,14.13
2017-06-23T13:53:08.093Z,13.10
2017-06-23T13:55:36.876Z,14.07
2017-06-23T13:58:05.887Z,14.10
2017-06-23T14:00:33.429Z,12.67
2017-06-23T14:03:02.317Z,13.50
2017-06-23T14:05:30.285Z,12.77
2017-06-23T14:07:58.250Z,12.70
2017-06-23T14:10:25.747Z,14.47
2017-06-23T14:12:54.242Z,13.30
2017-06-23T14:15:21.753Z,12.90
2017-06-23T14:17:49.726Z,12.57
2017-06-23T14:20:17.589Z,13.37
2017-06-23T14:22:45.478Z,12.33
2017-06-23T14:25:13.005Z,13.60
2017-06-23T14:27:40.973Z,11.57
2017-06-23T14:30:08.850Z,12.63
2017-06-23T14:32:36.813Z,12.90
2017-06-23T14:35:04.782Z,12.47
2017-06-23T14:37:32.673Z,12.07
2017-06-23T14:40:00.201Z,12.13
2017-06-23T14:42:28.173Z,11.00
2017-06-23T14:44:56.041Z,11.60
2017-06-23T14:47:24.000Z,11.23
2017-06-23T14:49:51.873Z,12.27
2017-06-23T14:52:19.837Z,18.33
2017-06-23T14:54:47.745Z,20.53
2017-06-23T14:57:15.261Z,26.60
2017-06-23T14:59:43.133Z,34.80
2017-06-23T15:02:11.033Z,37.17
2017-06-23T15:04:38.553Z,42.60
2017-06-23T15:07:06.473Z,55.20
2017-06-23T15:09:33.936Z,47.80
2017-06-23T15:12:01.432Z,43.40
2017-06-23T15:14:29.418Z,50.57
2017-06-23T15:16:56.961Z,54.27
2017-06-23T15:19:24.829Z,52.57
2017-06-23T15:21:52.798Z,53.93
2017-06-23T15:24:20.758Z,52.53
2017-06-23T15:26:48.324Z,51.83
2017-06-23T15:29:16.290Z,53.57
2017-06-23T15:31:44.181Z,48.57
2017-06-23T15:34:11.663Z,47.93
2017-06-23T15:36:39.173Z,48.73
2017-06-23T15:39:07.137Z,47.33
2017-06-23T15:41:35.109Z,46.43
2017-06-23T15:44:03.079Z,44.43
2017-06-23T15:46:31.041Z,44.50
2017-06-23T15:48:58.909Z,44.33
2017-06-23T15:51:26.877Z,43.30
2017-06-23T15:53:54.845Z,39.70
2017-06-23T15:56:22.741Z,39.10
2017-06-23T15:58:52.177Z,51.97
2017-06-23T16:01:19.676Z,51.07
2017-06-23T16:03:47.641Z,52.67
2017-06-23T16:06:15.129Z,57.80
2017-06-23T16:08:42.605Z,69.90
2017-06-23T16:11:10.117Z,73.80
2017-06-23T16:13:37.997Z,85.77
2017-06-23T16:16:05.840Z,78.87
2017-06-23T16:18:33.710Z,83.60
2017-06-23T16:21:01.577Z,85.90
2017-06-23T16:23:29.549Z,79.80
2017-06-23T16:25:57.421Z,79.57
2017-06-23T16:28:25.309Z,84.80
2017-06-23T16:30:52.837Z,77.60
2017-06-23T16:33:22.678Z,82.70
2017-06-23T16:35:50.210Z,106.50
2017-06-23T16:38:18.981Z,96.40
2017-06-23T16:40:46.651Z,87.40
2017-06-23T16:43:14.597Z,91.90
2017-06-23T16:45:42.177Z,91.90
2017-06-23T16:48:10.992Z,95.80
2017-06-23T16:50:39.381Z,85.23
2017-06-23T16:53:06.905Z,91.20
2017-06-23T16:55:34.869Z,87.63
2017-06-23T16:58:03.690Z,83.83
2017-06-23T17:00:31.216Z,83.43
2017-06-23T17:02:59.107Z,86.00
2017-06-23T17:05:26.641Z,84.33
2017-06-23T17:07:54.814Z,84.97
2017-06-23T17:10:22.373Z,80.13
2017-06-23T17:12:50.342Z,77.13
2017-06-23T17:15:18.230Z,77.80
2017-06-23T17:17:45.765Z,71.07
2017-06-23T17:20:13.259Z,70.07
2017-06-23T17:22:40.786Z,65.63
2017-06-23T17:25:08.750Z,66.13
2017-06-23T17:27:36.722Z,65.93
2017-06-23T17:30:04.885Z,66.97
2017-06-23T17:32:33.325Z,61.30
2017-06-23T17:35:00.830Z,60.30
2017-06-23T17:37:28.796Z,61.50
2017-06-23T17:39:56.722Z,59.47
2017-06-23T17:42:25.137Z,55.03
2017-06-23T17:44:52.629Z,57.20
2017-06-23T17:47:20.129Z,55.50
2017-06-23T17:49:47.758Z,55.50
2017-06-23T17:52:15.250Z,55.07
2017-06-23T17:54:42.721Z,55.07
2017-06-23T17:57:10.309Z,54.33
2017-06-23T17:59:38.253Z,50.53
2017-06-23T18:02:05.746Z,51.90
2017-06-23T18:04:33.237Z,42.70
2017-06-23T18:07:00.712Z,49.77
2017-06-23T18:09:28.286Z,47.00
2017-06-23T18:11:56.253Z,50.13
2017-06-23T18:14:24.126Z,41.83
2017-06-23T18:16:52.461Z,47.60
2017-06-23T18:19:19.957Z,46.00
2017-06-23T18:21:48.130Z,44.70
2017-06-23T18:24:16.004Z,27.70
2017-06-23T18:26:43.873Z,44.63
2017-06-23T18:29:11.771Z,41.93
2017-06-23T18:31:39.256Z,44.10
2017-06-23T18:34:06.740Z,43.77
2017-06-23T18:36:34.225Z,38.60
2017-06-23T18:39:02.070Z,40.17
2017-06-23T18:41:30.853Z,26.80
2017-06-23T18:43:59.665Z,37.63
2017-06-23T18:46:27.197Z,26.47
2017-06-23T18:48:56.028Z,33.53
2017-06-23T18:51:24.464Z,37.40
2017-06-23T18:53:52.432Z,27.73
2017-06-23T18:56:20.605Z,26.83
2017-06-23T18:58:48.472Z,30.57
2017-06-23T19:01:16.340Z,35.93
2017-06-23T19:03:44.233Z,24.10
2017-06-23T19:06:11.765Z,22.30
2017-06-23T19:08:40.590Z,27.33
2017-06-23T19:11:08.110Z,26.23
2017-06-23T19:13:36.015Z,22.97
2017-06-23T19:16:03.534Z,23.03
2017-06-23T19:18:31.507Z,12.37
2017-06-23T19:20:59.677Z,9.97
2017-06-23T19:23:27.551Z,7.23
2017-06-23T19:25:55.421Z,6.73
2017-06-23T19:28:23.327Z,6.47
2017-06-23T19:30:51.756Z,4.70
2017-06-23T19:33:19.685Z,3.90
2017-06-23T19:35:47.193Z,3.80
2017-06-23T19:38:15.357Z,3.57
2017-06-23T19:40:43.245Z,4.10
2017-06-23T19:43:10.718Z,3.90
2017-06-23T19:45:39.041Z,4.20
2017-06-23T19:48:06.552Z,3.50
2017-06-23T19:50:34.068Z,3.97
2017-06-23T19:53:01.930Z,4.00
2017-06-23T19:55:29.497Z,4.03
2017-06-23T19:57:57.376Z,4.30
2017-06-23T20:00:24.876Z,3.90
2017-06-23T20:02:52.383Z,4.40
2017-06-23T20:05:20.274Z,4.10
2017-06-23T20:07:47.756Z,3.70
2017-06-23T20:10:15.238Z,3.93
2017-06-23T20:12:43.685Z,4.03
2017-06-23T20:15:11.187Z,5.80
2017-06-23T20:17:39.056Z,4.17
2017-06-23T20:20:06.989Z,4.83
2017-06-23T20:22:34.463Z,4.27
2017-06-23T20:25:01.953Z,3.77
2017-06-23T20:27:29.473Z,3.83
2017-06-23T20:29:57.057Z,3.93
2017-06-23T20:32:26.887Z,4.10
2017-06-23T20:34:54.385Z,4.03
2017-06-23T20:37:21.863Z,3.97
2017-06-23T20:39:49.352Z,4.27
2017-06-23T20:42:16.911Z,4.30
2017-06-23T20:44:45.555Z,4.20
2017-06-23T20:47:13.048Z,4.30
2017-06-23T20:49:40.939Z,4.30
2017-06-23T20:52:08.442Z,4.40
2017-06-23T20:54:35.933Z,4.07
2017-06-23T20:57:03.418Z,4.30
2017-06-23T20:59:30.907Z,3.97
2017-06-23T21:02:00.374Z,4.10
2017-06-23T21:04:27.867Z,4.30
2017-06-23T21:06:55.332Z,4.60
2017-06-23T21:09:22.851Z,4.80
2017-06-23T21:11:50.335Z,3.97
2017-06-23T21:14:18.132Z,4.33
2017-06-23T21:16:46.097Z,4.23
2017-06-23T21:19:14.966Z,4.70
2017-06-23T21:21:42.470Z,3.73
2017-06-23T21:24:09.955Z,4.20
2017-06-23T21:26:37.476Z,4.27
2017-06-23T21:29:04.959Z,3.87
2017-06-23T21:31:32.789Z,4.20
2017-06-23T21:34:00.695Z,4.20
2017-06-23T21:36:28.212Z,4.50
2017-06-23T21:38:56.182Z,3.70
2017-06-23T21:41:36.010Z,4.17
2017-06-23T21:44:03.501Z,4.20
2017-06-23T21:46:31.039Z,3.47
2017-06-23T21:48:59.827Z,3.90
2017-06-23T21:51:27.707Z,4.03
2017-06-23T21:53:55.195Z,4.63
2017-06-23T21:56:22.717Z,4.27
2017-06-23T21:58:50.276Z,4.00
2017-06-23T22:01:19.153Z,4.13
2017-06-23T22:03:48.052Z,4.40
2017-06-23T22:06:15.933Z,4.00
2017-06-23T22:08:43.440Z,4.63
2017-06-23T22:11:11.881Z,3.97
2017-06-23T22:13:40.477Z,4.00
2017-06-23T22:16:08.871Z,4.73
2017-06-23T22:18:36.372Z,4.30
2017-06-23T22:21:04.364Z,3.60
2017-06-23T22:23:31.857Z,4.20
2017-06-23T22:25:59.351Z,4.33
2017-06-23T22:28:27.214Z,4.23
2017-06-23T22:30:55.433Z,3.70
2017-06-23T22:33:22.949Z,3.90
2017-06-23T22:35:50.446Z,4.20
2017-06-23T22:38:17.941Z,4.17
2017-06-23T22:40:45.456Z,4.33
2017-06-23T22:43:12.959Z,4.30
2017-06-23T22:45:40.444Z,4.70
2017-06-23T22:48:08.292Z,5.20
2017-06-23T22:50:36.165Z,4.43
2017-06-23T22:53:04.118Z,4.10
2017-06-23T22:55:32.022Z,4.20
2017-06-23T22:58:00.497Z,4.53
2017-06-23T23:00:27.988Z,4.73
2017-06-23T23:02:55.485Z,4.07
2017-06-23T23:05:23.672Z,4.20
2017-06-23T23:07:51.157Z,4.63
2017-06-23T23:10:19.593Z,5.03
2017-06-23T23:12:47.857Z,4.53
2017-06-23T23:15:15.444Z,3.80
2017-06-23T23:17:43.333Z,3.87
2017-06-23T23:20:11.174Z,4.57
2017-06-23T23:22:39.129Z,4.57
2017-06-23T23:25:07.924Z,4.33
2017-06-23T23:27:36.098Z,4.20
2017-06-23T23:30:04.065Z,4.00
2017-06-23T23:32:32.033Z,4.13
2017-06-23T23:35:00.201Z,3.70
2017-06-23T23:37:28.961Z,3.33
2017-06-23T23:39:56.437Z,4.53
2017-06-23T23:42:23.998Z,3.73
2017-06-23T23:44:51.965Z,3.80
2017-06-23T23:47:20.753Z,3.73
2017-06-23T23:49:48.720Z,5.07
2017-06-23T23:52:16.227Z,3.40
2017-06-23T23:54:43.737Z,4.17
2017-06-23T23:57:11.620Z,3.90
2017-06-23T23:59:39.160Z,3.70
