createdAt,value
2023-01-05T00:01:46.879Z,11.10
2023-01-05T00:04:16.236Z,11.10
2023-01-05T00:06:44.210Z,11.10
2023-01-05T00:09:13.306Z,11.10
2023-01-05T00:11:58.945Z,11.10
2023-01-05T00:14:45.061Z,11.10
2023-01-05T00:17:31.291Z,11.10
2023-01-05T00:20:18.179Z,11.10
2023-01-05T00:22:47.515Z,11.20
2023-01-05T00:25:16.802Z,11.10
2023-01-05T00:27:45.900Z,11.10
2023-01-05T00:30:15.033Z,11.10
2023-01-05T00:32:43.479Z,11.20
2023-01-05T00:35:13.547Z,11.20
2023-01-05T00:37:41.577Z,11.20
2023-01-05T00:40:10.883Z,11.50
2023-01-05T00:42:39.037Z,11.20
2023-01-05T00:45:07.677Z,11.20
2023-01-05T00:47:35.564Z,11.20
2023-01-05T00:50:03.886Z,11.20
2023-01-05T00:52:33.129Z,11.20
2023-01-05T00:55:01.070Z,11.20
2023-01-05T00:57:29.137Z,11.20
2023-01-05T00:59:57.040Z,11.20
2023-01-05T01:02:25.225Z,11.20
2023-01-05T01:04:53.208Z,11.20
2023-01-05T01:07:21.109Z,11.20
2023-01-05T01:09:50.335Z,11.20
2023-01-05T01:12:18.187Z,11.20
2023-01-05T01:14:47.512Z,11.20
2023-01-05T01:17:15.415Z,11.10
2023-01-05T01:19:43.255Z,11.10
2023-01-05T01:22:11.113Z,11.10
2023-01-05T01:24:38.991Z,11.10
2023-01-05T01:27:08.317Z,11.10
2023-01-05T01:29:36.191Z,11.10
2023-01-05T01:32:04.212Z,11.10
2023-01-05T01:34:32.042Z,10.70
2023-01-05T01:39:28.350Z,11.20
2023-01-05T01:41:56.194Z,11.00
2023-01-05T01:44:42.872Z,11.30
2023-01-05T01:47:15.224Z,11.00
2023-01-05T01:49:43.117Z,11.00
2023-01-05T01:52:11.018Z,10.90
2023-01-05T01:54:39.307Z,10.80
2023-01-05T01:57:07.269Z,11.00
2023-01-05T01:59:35.195Z,11.10
2023-01-05T02:02:03.270Z,11.00
2023-01-05T02:04:33.623Z,11.20
2023-01-05T02:07:02.761Z,10.90
2023-01-05T02:09:30.740Z,10.90
2023-01-05T02:12:05.716Z,11.00
2023-01-05T02:14:38.241Z,10.90
2023-01-05T02:17:10.523Z,10.80
2023-01-05T02:19:59.446Z,11.10
2023-01-05T02:22:47.800Z,10.90
2023-01-05T02:25:25.401Z,11.10
2023-01-05T02:27:56.853Z,10.90
2023-01-05T02:30:42.385Z,11.00
2023-01-05T02:33:18.127Z,11.00
2023-01-05T02:35:51.378Z,11.00
2023-01-05T02:38:22.552Z,11.00
2023-01-05T02:40:51.555Z,11.20
2023-01-05T02:43:21.217Z,11.10
2023-01-05T02:45:49.232Z,11.10
2023-01-05T02:48:18.887Z,11.20
2023-01-05T02:50:48.361Z,11.10
2023-01-05T02:53:18.908Z,11.20
2023-01-05T02:55:48.339Z,10.90
2023-01-05T02:58:18.611Z,11.20
2023-01-05T03:00:48.395Z,11.30
2023-01-05T03:03:20.029Z,11.20
2023-01-05T03:05:50.728Z,11.20
2023-01-05T03:08:29.116Z,11.20
2023-01-05T03:11:21.399Z,11.20
2023-01-05T03:13:51.915Z,11.30
2023-01-05T03:16:23.076Z,11.40
2023-01-05T03:19:11.699Z,11.30
2023-01-05T03:21:56.918Z,11.20
2023-01-05T03:24:42.024Z,11.30
2023-01-05T03:27:28.545Z,11.30
2023-01-05T03:30:14.077Z,11.30
2023-01-05T03:35:32.705Z,11.20
2023-01-05T03:38:01.719Z,11.20
2023-01-05T03:40:30.892Z,11.20
2023-01-05T03:42:58.948Z,11.20
2023-01-05T03:45:28.729Z,11.20
2023-01-05T03:47:56.992Z,11.20
2023-01-05T03:50:24.898Z,11.20
2023-01-05T03:52:54.108Z,11.20
2023-01-05T03:55:21.949Z,11.20
2023-01-05T03:57:49.801Z,11.20
2023-01-05T04:00:18.042Z,11.20
2023-01-05T04:02:46.059Z,11.20
2023-01-05T04:05:14.082Z,11.20
2023-01-05T04:07:41.966Z,11.20
2023-01-05T04:10:11.426Z,11.20
2023-01-05T04:12:39.317Z,11.20
2023-01-05T04:15:08.072Z,11.20
2023-01-05T04:17:35.938Z,11.20
2023-01-05T04:20:05.927Z,11.20
2023-01-05T04:22:33.800Z,11.20
2023-01-05T04:25:01.676Z,11.20
2023-01-05T04:27:30.912Z,11.20
2023-01-05T04:29:58.793Z,11.10
2023-01-05T04:32:26.700Z,11.20
2023-01-05T04:34:54.534Z,11.20
2023-01-05T04:37:22.411Z,11.20
2023-01-05T04:39:50.258Z,11.20
2023-01-05T04:42:18.048Z,11.20
2023-01-05T04:44:47.293Z,11.20
2023-01-05T04:47:15.162Z,11.20
2023-01-05T04:49:43.046Z,11.20
2023-01-05T04:52:10.894Z,11.20
2023-01-05T04:54:38.757Z,11.20
2023-01-05T04:57:06.646Z,11.20
2023-01-05T04:59:34.518Z,11.20
2023-01-05T05:02:03.922Z,11.20
2023-01-05T05:04:31.908Z,11.20
2023-01-05T05:06:59.761Z,11.20
2023-01-05T05:09:27.607Z,11.10
2023-01-05T05:11:57.298Z,11.10
2023-01-05T05:14:25.149Z,11.40
2023-01-05T05:16:52.994Z,11.20
2023-01-05T05:19:22.422Z,11.10
2023-01-05T05:21:50.315Z,11.20
2023-01-05T05:24:18.214Z,11.10
2023-01-05T05:26:46.056Z,11.10
2023-01-05T05:29:13.930Z,11.10
2023-01-05T05:31:41.830Z,11.10
2023-01-05T05:34:09.719Z,11.10
2023-01-05T05:36:38.950Z,11.10
2023-01-05T05:39:06.857Z,11.10
2023-01-05T05:41:34.732Z,11.10
2023-01-05T05:44:02.754Z,11.10
2023-01-05T05:46:31.116Z,11.10
2023-01-05T05:48:59.495Z,11.20
2023-01-05T05:51:27.364Z,11.10
2023-01-05T05:53:56.588Z,11.20
2023-01-05T05:56:24.465Z,11.20
2023-01-05T05:58:57.286Z,11.20
2023-01-05T06:01:29.139Z,11.30
2023-01-05T06:03:57.171Z,11.10
2023-01-05T06:06:25.069Z,11.10
2023-01-05T06:08:52.948Z,11.10
2023-01-05T06:11:22.227Z,11.40
2023-01-05T06:13:50.312Z,11.20
2023-01-05T06:16:18.255Z,11.10
2023-01-05T06:18:46.156Z,11.10
2023-01-05T06:21:14.040Z,11.10
2023-01-05T06:23:41.874Z,11.10
2023-01-05T06:26:09.737Z,10.60
2023-01-05T06:28:38.985Z,11.10
2023-01-05T06:31:07.121Z,11.10
2023-01-05T06:33:35.075Z,11.10
2023-01-05T06:36:02.936Z,11.10
2023-01-05T06:38:30.868Z,11.10
2023-01-05T06:40:59.509Z,11.10
2023-01-05T06:43:27.488Z,11.10
2023-01-05T06:45:56.771Z,11.10
2023-01-05T06:48:24.706Z,11.10
2023-01-05T06:50:52.556Z,11.10
2023-01-05T06:53:20.485Z,11.10
2023-01-05T07:05:42.780Z,11.00
2023-01-05T07:08:10.704Z,11.20
2023-01-05T07:10:38.544Z,10.60
2023-01-05T07:13:06.457Z,11.10
2023-01-05T07:15:34.374Z,11.10
2023-01-05T07:18:02.261Z,11.20
2023-01-05T07:20:30.148Z,11.10
2023-01-05T07:22:59.427Z,10.60
2023-01-05T07:25:31.482Z,11.10
2023-01-05T07:27:59.519Z,11.10
2023-01-05T07:30:27.595Z,11.10
2023-01-05T07:32:58.775Z,11.10
2023-01-05T07:35:26.737Z,11.20
2023-01-05T07:37:56.565Z,11.30
2023-01-05T07:40:25.861Z,11.10
2023-01-05T07:42:54.177Z,11.10
2023-01-05T07:45:22.204Z,11.10
2023-01-05T07:47:50.087Z,11.30
2023-01-05T07:50:17.986Z,11.10
2023-01-05T07:52:45.855Z,11.20
2023-01-05T07:55:13.852Z,11.10
2023-01-05T08:18:03.296Z,11.20
2023-01-05T08:20:31.199Z,11.20
2023-01-05T08:22:59.062Z,11.20
2023-01-05T08:25:27.991Z,11.20
2023-01-05T08:27:55.855Z,11.20
2023-01-05T08:30:23.751Z,11.10
2023-01-05T08:32:51.635Z,11.10
2023-01-05T08:35:20.899Z,11.10
2023-01-05T08:37:48.749Z,11.60
2023-01-05T08:40:16.772Z,11.20
2023-01-05T08:42:48.119Z,11.20
2023-01-05T08:45:16.366Z,11.20
2023-01-05T08:47:44.675Z,11.20
2023-01-05T08:50:12.946Z,11.30
2023-01-05T08:55:10.656Z,11.20
2023-01-05T09:00:07.253Z,11.20
2023-01-05T09:02:35.255Z,11.30
2023-01-05T09:05:03.313Z,11.30
2023-01-05T09:07:31.170Z,11.20
2023-01-05T09:09:59.049Z,11.20
2023-01-05T09:12:32.912Z,11.20
2023-01-05T09:15:01.375Z,11.30
2023-01-05T09:17:29.571Z,11.30
2023-01-05T09:22:25.689Z,11.50
2023-01-05T09:24:53.561Z,11.60
2023-01-05T09:27:21.418Z,11.70
2023-01-05T09:29:50.662Z,11.70
2023-01-05T09:47:15.122Z,11.60
2023-01-05T09:49:43.059Z,11.90
2023-01-05T09:52:12.380Z,11.80
2023-01-05T09:54:41.134Z,11.80
2023-01-05T09:57:13.615Z,11.70
2023-01-05T09:59:43.269Z,11.70
2023-01-05T10:02:17.120Z,11.60
2023-01-05T10:04:45.339Z,11.70
2023-01-05T10:07:19.211Z,11.30
2023-01-05T10:09:47.681Z,11.70
2023-01-05T10:12:36.333Z,11.90
2023-01-05T10:15:06.520Z,11.80
2023-01-05T10:17:41.743Z,11.70
2023-01-05T10:20:17.708Z,11.70
2023-01-05T10:22:52.692Z,11.70
2023-01-05T10:25:22.050Z,11.70
2023-01-05T10:27:56.912Z,11.70
2023-01-05T10:30:26.265Z,11.80
2023-01-05T10:33:22.072Z,11.70
2023-01-05T10:36:04.077Z,11.70
2023-01-05T10:38:40.019Z,11.70
2023-01-05T10:41:12.137Z,11.80
2023-01-05T10:43:45.638Z,11.80
2023-01-05T10:46:36.538Z,11.80
2023-01-05T10:49:04.221Z,12.50
2023-01-05T10:51:34.458Z,12.00
2023-01-05T10:54:03.194Z,12.00
2023-01-05T10:56:32.716Z,12.00
2023-01-05T10:59:10.648Z,12.00
2023-01-05T11:01:39.146Z,12.00
2023-01-05T11:04:33.709Z,12.20
2023-01-05T11:07:03.505Z,12.20
2023-01-05T11:09:31.411Z,11.80
2023-01-05T11:11:59.769Z,12.50
2023-01-05T11:14:28.270Z,12.40
2023-01-05T11:17:02.529Z,12.30
2023-01-05T11:19:32.704Z,12.30
2023-01-05T11:22:02.299Z,12.50
2023-01-05T11:24:32.143Z,12.50
2023-01-05T11:27:01.676Z,12.80
2023-01-05T11:34:39.076Z,13.80
2023-01-05T11:37:08.866Z,13.80
2023-01-05T11:39:39.960Z,14.10
2023-01-05T11:44:36.947Z,13.90
2023-01-05T11:49:32.982Z,14.30
2023-01-05T11:59:31.892Z,14.30
2023-01-05T12:04:37.788Z,14.10
2023-01-05T12:07:10.039Z,13.80
2023-01-05T12:09:39.480Z,13.90
2023-01-05T12:12:13.363Z,13.70
2023-01-05T12:17:14.136Z,13.70
2023-01-05T12:20:05.966Z,13.90
2023-01-05T12:22:43.032Z,13.60
2023-01-05T12:25:25.013Z,13.60
2023-01-05T12:28:05.368Z,13.50
2023-01-05T12:34:05.137Z,13.30
2023-01-05T12:36:27.112Z,13.10
2023-01-05T12:39:01.544Z,13.30
2023-01-05T12:41:48.847Z,13.10
2023-01-05T12:44:28.529Z,13.00
2023-01-05T12:47:05.895Z,13.00
2023-01-05T12:49:39.003Z,13.00
2023-01-05T12:52:08.945Z,12.90
2023-01-05T12:54:40.124Z,13.00
2023-01-05T12:57:10.295Z,12.90
2023-01-05T12:59:40.924Z,12.80
2023-01-05T13:02:23.672Z,12.80
2023-01-05T13:04:56.772Z,12.80
2023-01-05T13:07:26.403Z,13.10
2023-01-05T13:10:02.337Z,13.10
2023-01-05T13:12:31.662Z,12.50
2023-01-05T13:15:05.052Z,12.80
2023-01-05T13:17:34.875Z,13.10
2023-01-05T13:20:11.781Z,12.80
2023-01-05T13:22:41.283Z,12.60
2023-01-05T13:25:15.760Z,12.60
2023-01-05T13:27:44.245Z,12.70
2023-01-05T13:30:16.994Z,12.50
2023-01-05T13:32:52.328Z,12.80
2023-01-05T13:35:29.373Z,12.30
2023-01-05T13:38:18.659Z,12.30
2023-01-05T13:41:03.531Z,12.30
2023-01-05T13:43:49.096Z,11.50
2023-01-05T13:46:38.134Z,12.40
2023-01-05T13:49:25.596Z,12.40
2023-01-05T13:51:56.667Z,12.40
2023-01-05T13:54:54.365Z,12.60
2023-01-05T13:57:24.307Z,12.60
2023-01-05T14:00:04.652Z,12.40
2023-01-05T14:07:30.897Z,12.50
2023-01-05T14:09:59.417Z,12.70
2023-01-05T14:12:41.818Z,11.90
2023-01-05T14:15:24.554Z,12.50
2023-01-05T14:17:53.096Z,12.50
2023-01-05T14:20:31.588Z,12.50
2023-01-05T14:23:01.798Z,12.10
2023-01-05T14:25:48.879Z,12.50
2023-01-05T14:28:18.629Z,12.00
2023-01-05T14:30:46.599Z,12.40
2023-01-05T14:33:14.529Z,12.30
2023-01-05T14:35:43.344Z,12.40
2023-01-05T14:38:19.317Z,12.40
2023-01-05T14:40:48.968Z,12.40
2023-01-05T14:43:22.804Z,12.40
2023-01-05T14:45:58.477Z,12.20
2023-01-05T14:48:29.380Z,12.20
2023-01-05T14:51:18.195Z,12.20
2023-01-05T14:53:48.324Z,12.20
2023-01-05T14:59:03.045Z,12.30
2023-01-05T15:04:04.730Z,12.50
2023-01-05T15:09:15.586Z,12.20
2023-01-05T15:14:35.837Z,12.20
2023-01-05T15:19:42.076Z,12.10
2023-01-05T15:22:37.139Z,12.10
2023-01-05T15:27:51.839Z,12.00
2023-01-05T15:30:40.598Z,12.00
2023-01-05T15:33:14.284Z,12.00
2023-01-05T15:35:44.660Z,12.00
2023-01-05T15:38:22.593Z,12.00
2023-01-05T15:40:52.794Z,12.00
2023-01-05T15:43:20.779Z,12.10
2023-01-05T15:45:50.259Z,12.00
2023-01-05T15:48:22.829Z,12.10
2023-01-05T15:50:51.680Z,12.10
2023-01-05T15:53:27.083Z,12.30
2023-01-05T15:55:54.994Z,12.10
2023-01-05T15:58:23.247Z,12.10
2023-01-05T16:03:22.027Z,12.30
2023-01-05T16:08:18.118Z,12.10
2023-01-05T16:10:48.357Z,11.60
2023-01-05T16:13:17.797Z,12.10
2023-01-05T16:15:46.700Z,12.00
2023-01-05T16:18:16.755Z,11.50
2023-01-05T16:20:49.934Z,12.20
2023-01-05T16:23:20.045Z,12.30
2023-01-05T16:25:50.302Z,12.00
2023-01-05T16:28:19.101Z,12.10
2023-01-05T16:30:47.773Z,12.20
2023-01-05T16:33:30.280Z,12.10
2023-01-05T16:38:28.768Z,12.10
2023-01-05T16:40:59.288Z,12.00
2023-01-05T16:43:30.992Z,12.00
2023-01-05T16:46:08.335Z,12.00
2023-01-05T16:48:48.007Z,12.00
2023-01-05T16:51:17.400Z,12.00
2023-01-05T16:53:47.684Z,12.10
2023-01-05T17:06:19.531Z,12.00
2023-01-05T17:08:48.847Z,11.60
2023-01-05T17:11:16.816Z,12.00
2023-01-05T17:13:46.745Z,11.90
2023-01-05T17:16:15.268Z,11.90
2023-01-05T17:21:13.713Z,11.90
2023-01-05T17:23:46.797Z,12.00
2023-01-05T17:38:47.430Z,11.90
2023-01-05T17:41:16.885Z,11.90
2023-01-05T17:43:45.835Z,11.90
2023-01-05T17:46:17.988Z,11.90
2023-01-05T17:48:45.915Z,11.90
2023-01-05T17:53:42.090Z,11.90
2023-01-05T17:56:09.957Z,11.90
2023-01-05T17:58:39.082Z,12.00
2023-01-05T18:03:36.653Z,11.90
2023-01-05T18:08:32.791Z,11.90
2023-01-05T18:11:02.325Z,11.90
2023-01-05T18:13:30.226Z,11.90
2023-01-05T18:35:48.362Z,12.00
2023-01-05T18:38:16.333Z,12.00
2023-01-05T18:45:40.672Z,12.10
2023-01-05T18:48:08.667Z,12.10
2023-01-05T18:50:40.460Z,12.00
2023-01-05T18:53:09.749Z,12.00
2023-01-05T18:55:40.893Z,11.90
2023-01-05T18:58:08.968Z,12.00
2023-01-05T19:00:36.954Z,12.00
2023-01-05T19:03:04.830Z,11.90
2023-01-05T19:05:32.719Z,12.00
2023-01-05T19:08:00.658Z,11.90
2023-01-05T19:10:32.378Z,11.90
2023-01-05T19:13:00.310Z,11.90
2023-01-05T19:15:28.181Z,11.90
2023-01-05T19:17:57.119Z,11.90
2023-01-05T19:20:25.005Z,11.90
2023-01-05T19:22:52.890Z,11.90
2023-01-05T19:25:20.783Z,11.80
2023-01-05T19:30:20.304Z,11.80
2023-01-05T19:32:48.173Z,11.80
2023-01-05T19:35:16.127Z,11.70
2023-01-05T19:37:45.215Z,11.70
2023-01-05T19:40:13.392Z,11.70
2023-01-05T19:42:41.287Z,11.70
2023-01-05T19:45:10.459Z,11.70
2023-01-05T19:47:41.401Z,11.70
2023-01-05T19:50:09.880Z,11.60
2023-01-05T19:52:37.815Z,11.60
2023-01-05T19:55:05.949Z,11.60
2023-01-05T19:57:33.867Z,11.60
2023-01-05T20:00:01.730Z,11.70
2023-01-05T20:02:29.641Z,11.60
2023-01-05T20:04:58.952Z,11.60
2023-01-05T20:07:26.807Z,11.60
2023-01-05T20:09:54.646Z,11.70
2023-01-05T20:12:22.553Z,11.70
2023-01-05T20:14:50.423Z,11.70
2023-01-05T20:17:18.474Z,11.70
2023-01-05T20:19:46.483Z,11.70
2023-01-05T20:22:15.716Z,11.70
2023-01-05T20:24:44.041Z,11.70
2023-01-05T20:27:13.369Z,11.70
2023-01-05T20:29:41.338Z,11.70
2023-01-05T20:32:10.398Z,11.70
2023-01-05T20:34:39.156Z,11.70
2023-01-05T20:37:08.103Z,11.70
2023-01-05T20:39:37.958Z,11.70
2023-01-05T20:42:05.913Z,11.70
2023-01-05T20:44:34.513Z,11.70
2023-01-05T20:47:03.261Z,11.70
2023-01-05T20:49:31.519Z,11.70
2023-01-05T20:51:59.585Z,11.80
2023-01-05T20:54:27.482Z,11.70
2023-01-05T20:56:56.874Z,11.70
2023-01-05T20:59:27.219Z,11.70
2023-01-05T21:01:55.468Z,11.70
2023-01-05T21:04:23.974Z,11.80
2023-01-05T21:06:54.231Z,11.70
2023-01-05T21:09:22.560Z,11.70
2023-01-05T21:11:50.471Z,11.70
2023-01-05T21:14:20.074Z,11.70
2023-01-05T21:16:49.056Z,11.70
2023-01-05T21:19:18.703Z,11.70
2023-01-05T21:21:47.146Z,11.70
2023-01-05T21:24:15.613Z,11.70
2023-01-05T21:26:43.700Z,11.70
2023-01-05T21:29:13.155Z,11.60
2023-01-05T21:31:42.434Z,11.80
2023-01-05T21:34:11.665Z,11.60
2023-01-05T21:36:43.228Z,11.70
2023-01-05T21:39:13.546Z,11.60
2023-01-05T21:42:00.011Z,11.60
2023-01-05T21:44:27.989Z,11.60
2023-01-05T21:46:57.240Z,11.60
2023-01-05T21:49:25.325Z,11.60
2023-01-05T21:52:10.568Z,11.60
2023-01-05T21:54:55.486Z,11.60
2023-01-05T21:59:54.159Z,11.60
2023-01-05T22:02:23.437Z,11.60
2023-01-05T22:04:51.319Z,11.60
2023-01-05T22:07:19.272Z,11.60
2023-01-05T22:09:47.171Z,11.60
2023-01-05T22:12:15.076Z,11.60
2023-01-05T22:14:42.904Z,11.60
2023-01-05T22:17:10.838Z,11.60
2023-01-05T22:19:40.067Z,11.50
2023-01-05T22:22:07.920Z,11.50
2023-01-05T22:24:35.794Z,11.50
2023-01-05T22:27:03.719Z,11.50
2023-01-05T22:29:31.635Z,11.50
2023-01-05T22:32:02.030Z,11.50
2023-01-05T22:34:30.907Z,11.50
2023-01-05T22:37:00.352Z,11.50
2023-01-05T22:39:28.247Z,11.50
2023-01-05T22:41:56.104Z,11.40
2023-01-05T22:44:23.988Z,11.40
2023-01-05T22:46:51.857Z,11.40
2023-01-05T22:49:19.739Z,11.40
2023-01-05T22:51:47.596Z,11.30
2023-01-05T22:54:16.977Z,11.30
2023-01-05T22:56:44.870Z,11.30
2023-01-05T22:59:12.721Z,11.30
2023-01-05T23:01:43.317Z,11.30
2023-01-05T23:04:11.785Z,11.30
2023-01-05T23:06:39.669Z,11.30
2023-01-05T23:09:08.435Z,11.40
2023-01-05T23:11:38.381Z,11.40
2023-01-05T23:14:08.078Z,11.40
2023-01-05T23:16:36.378Z,11.40
2023-01-05T23:19:05.050Z,11.40
2023-01-05T23:21:33.327Z,11.40
2023-01-05T23:24:01.363Z,11.40
2023-01-05T23:26:29.253Z,11.40
2023-01-05T23:28:58.532Z,11.40
2023-01-05T23:31:26.412Z,11.40
2023-01-05T23:33:54.440Z,11.40
2023-01-05T23:36:23.629Z,11.50
2023-01-05T23:38:51.553Z,11.40
2023-01-05T23:41:19.433Z,11.50
2023-01-05T23:43:47.893Z,11.40
2023-01-05T23:46:19.235Z,11.40
2023-01-05T23:48:47.114Z,11.50
2023-01-05T23:51:16.434Z,11.30
2023-01-05T23:53:44.867Z,11.40
2023-01-05T23:56:13.648Z,11.50
2023-01-05T23:58:42.395Z,11.40
