createdAt,value
2022-11-13T00:00:34.146Z,6.80
2022-11-13T00:03:01.841Z,6.80
2022-11-13T00:05:29.701Z,6.80
2022-11-13T00:07:57.444Z,6.80
2022-11-13T00:10:26.480Z,6.80
2022-11-13T00:12:55.915Z,6.80
2022-11-13T00:15:23.739Z,6.80
2022-11-13T00:17:51.485Z,6.80
2022-11-13T00:20:19.578Z,6.80
2022-11-13T00:22:47.829Z,6.70
2022-11-13T00:25:15.623Z,6.70
2022-11-13T00:27:44.687Z,6.70
2022-11-13T00:30:18.848Z,6.70
2022-11-13T00:32:47.154Z,6.70
2022-11-13T00:35:14.977Z,6.70
2022-11-13T00:37:42.733Z,6.70
2022-11-13T00:40:11.420Z,6.70
2022-11-13T00:42:39.194Z,6.70
2022-11-13T00:45:09.307Z,6.70
2022-11-13T00:47:37.020Z,6.70
2022-11-13T00:50:05.978Z,6.70
2022-11-13T00:52:33.686Z,6.70
2022-11-13T00:55:01.411Z,6.70
2022-11-13T00:57:29.321Z,6.60
2022-11-13T00:59:57.065Z,6.60
2022-11-13T05:01:48.088Z,5.50
2022-11-13T05:04:16.702Z,5.40
2022-11-13T05:06:44.500Z,5.30
2022-11-13T05:09:13.162Z,5.30
2022-11-13T05:11:40.883Z,5.30
2022-11-13T05:14:08.924Z,5.20
2022-11-13T05:16:37.005Z,5.20
2022-11-13T05:19:07.189Z,5.30
2022-11-13T05:21:35.294Z,5.30
2022-11-13T05:24:03.086Z,5.30
2022-11-13T05:26:31.361Z,5.30
2022-11-13T05:28:59.149Z,5.20
2022-11-13T05:31:27.518Z,5.10
2022-11-13T05:33:55.304Z,5.10
2022-11-13T05:36:24.778Z,5.10
2022-11-13T05:41:22.052Z,5.10
2022-11-13T05:43:53.746Z,5.10
2022-11-13T05:46:26.818Z,5.10
2022-11-13T05:48:56.496Z,5.10
2022-11-13T05:51:27.641Z,5.00
2022-11-13T05:53:56.037Z,5.00
2022-11-13T05:56:26.172Z,5.00
2022-11-13T05:58:55.533Z,5.00
2022-11-13T06:01:25.202Z,5.00
2022-11-13T06:03:53.594Z,5.00
2022-11-13T06:06:23.548Z,5.00
2022-11-13T06:08:54.196Z,5.00
2022-11-13T06:11:23.730Z,5.00
2022-11-13T06:13:52.344Z,5.00
2022-11-13T06:16:21.997Z,4.90
2022-11-13T06:18:51.047Z,4.90
2022-11-13T06:21:20.888Z,4.80
2022-11-13T06:23:49.447Z,4.80
2022-11-13T06:26:20.548Z,4.80
2022-11-13T06:28:49.122Z,4.70
2022-11-13T06:31:19.010Z,4.80
2022-11-13T06:33:47.017Z,4.70
2022-11-13T06:36:16.392Z,4.70
2022-11-13T06:38:44.868Z,4.80
2022-11-13T06:41:15.903Z,4.80
2022-11-13T06:43:45.785Z,4.90
2022-11-13T06:46:15.501Z,4.90
2022-11-13T06:48:43.268Z,4.90
2022-11-13T06:51:14.603Z,4.90
2022-11-13T06:53:42.692Z,4.90
2022-11-13T06:56:11.479Z,5.00
2022-11-13T06:58:39.705Z,5.00
2022-11-13T07:01:10.456Z,5.00
2022-11-13T07:03:38.674Z,5.00
2022-11-13T07:06:08.717Z,5.00
2022-11-13T07:08:37.218Z,5.00
2022-11-13T07:11:04.988Z,5.00
2022-11-13T07:13:32.712Z,5.10
2022-11-13T07:16:15.870Z,5.00
2022-11-13T07:18:51.237Z,5.10
2022-11-13T07:21:19.584Z,5.10
2022-11-13T07:23:49.080Z,5.10
2022-11-13T07:26:17.363Z,5.10
2022-11-13T07:28:45.423Z,5.10
2022-11-13T07:31:14.373Z,5.10
2022-11-13T07:33:42.509Z,5.10
2022-11-13T07:36:12.286Z,5.10
2022-11-13T07:38:39.984Z,5.10
2022-11-13T07:41:07.800Z,5.10
2022-11-13T07:43:35.893Z,5.10
2022-11-13T07:46:04.114Z,5.20
2022-11-13T07:48:32.238Z,5.20
2022-11-13T07:51:02.282Z,5.30
2022-11-13T07:53:31.427Z,5.30
2022-11-13T07:56:02.122Z,5.30
2022-11-13T07:58:30.648Z,5.40
2022-11-13T08:01:03.790Z,5.40
2022-11-13T08:03:31.936Z,5.40
2022-11-13T08:06:04.963Z,5.50
2022-11-13T08:08:35.126Z,5.50
2022-11-13T08:11:06.216Z,5.50
2022-11-13T08:13:34.132Z,5.60
2022-11-13T08:18:31.565Z,5.70
2022-11-13T08:21:02.323Z,5.70
2022-11-13T08:23:30.103Z,5.70
2022-11-13T08:25:59.234Z,5.80
2022-11-13T08:28:27.246Z,5.80
2022-11-13T08:30:55.129Z,5.90
2022-11-13T08:33:22.857Z,5.90
2022-11-13T08:35:54.742Z,6.00
2022-11-13T08:38:22.576Z,6.00
2022-11-13T08:40:50.555Z,6.20
2022-11-13T08:43:19.828Z,6.20
2022-11-13T08:45:48.291Z,6.30
2022-11-13T08:48:16.071Z,6.40
2022-11-13T08:50:43.834Z,6.50
2022-11-13T08:53:12.061Z,6.50
2022-11-13T08:55:39.772Z,6.60
2022-11-13T08:58:07.529Z,6.60
2022-11-13T09:00:36.680Z,6.60
2022-11-13T09:03:04.795Z,6.60
2022-11-13T09:05:32.528Z,6.60
2022-11-13T09:08:02.100Z,6.70
2022-11-13T09:15:27.012Z,7.00
2022-11-13T09:17:58.911Z,8.90
2022-11-13T09:20:27.233Z,6.80
2022-11-13T09:22:59.205Z,7.00
2022-11-13T09:25:30.336Z,4.60
2022-11-13T09:28:03.363Z,7.10
2022-11-13T09:30:31.843Z,7.30
2022-11-13T09:33:02.297Z,7.40
2022-11-13T09:35:35.317Z,7.40
2022-11-13T09:40:44.075Z,7.70
2022-11-13T09:43:22.718Z,7.70
2022-11-13T09:45:52.491Z,7.80
2022-11-13T09:48:30.202Z,7.80
2022-11-13T09:51:00.619Z,7.90
2022-11-13T09:53:34.551Z,8.70
2022-11-13T09:56:09.184Z,7.90
2022-11-13T09:58:46.286Z,8.00
2022-11-13T10:01:21.173Z,8.10
2022-11-13T10:04:04.377Z,8.10
2022-11-13T10:06:50.266Z,8.20
2022-11-13T10:09:26.996Z,8.20
2022-11-13T10:11:57.798Z,8.30
2022-11-13T10:14:32.567Z,8.40
2022-11-13T10:17:07.333Z,8.60
2022-11-13T10:19:41.264Z,8.60
2022-11-13T10:22:33.890Z,8.80
2022-11-13T10:25:11.670Z,8.90
2022-11-13T10:27:39.947Z,8.90
2022-11-13T10:30:15.793Z,9.00
2022-11-13T10:32:44.734Z,9.10
2022-11-13T10:35:33.853Z,9.30
2022-11-13T10:38:08.190Z,9.50
2022-11-13T10:40:38.040Z,9.60
2022-11-13T10:43:08.184Z,9.60
2022-11-13T10:45:35.988Z,9.60
2022-11-13T10:48:05.203Z,9.70
2022-11-13T10:50:35.535Z,9.90
2022-11-13T10:53:03.570Z,9.90
2022-11-13T10:55:39.601Z,9.90
2022-11-13T10:58:16.315Z,10.30
2022-11-13T11:00:48.770Z,10.50
2022-11-13T11:03:18.287Z,10.50
2022-11-13T11:05:58.983Z,10.60
2022-11-13T11:08:32.586Z,10.60
2022-11-13T11:11:20.238Z,10.70
2022-11-13T11:13:48.970Z,10.70
2022-11-13T11:16:20.658Z,10.80
2022-11-13T11:18:53.441Z,10.80
2022-11-13T11:21:27.600Z,10.90
2022-11-13T11:24:01.388Z,10.90
2022-11-13T11:26:35.158Z,10.90
2022-11-13T11:29:16.444Z,10.90
2022-11-13T11:31:52.669Z,11.00
2022-11-13T11:34:25.928Z,11.00
2022-11-13T11:37:04.128Z,11.00
2022-11-13T11:39:37.823Z,11.10
2022-11-13T11:42:16.609Z,11.20
2022-11-13T11:44:58.174Z,11.20
2022-11-13T11:49:56.563Z,11.40
2022-11-13T11:52:49.572Z,11.40
2022-11-13T11:55:36.222Z,11.40
2022-11-13T11:58:20.791Z,11.50
2022-11-13T12:00:52.129Z,11.60
2022-11-13T12:03:54.905Z,11.70
2022-11-13T12:06:36.305Z,11.80
2022-11-13T12:09:14.013Z,11.80
2022-11-13T12:11:48.933Z,11.80
2022-11-13T12:14:22.638Z,11.90
2022-11-13T12:17:00.942Z,11.90
2022-11-13T12:19:46.863Z,11.90
2022-11-13T12:22:30.691Z,12.00
2022-11-13T12:27:39.492Z,12.20
2022-11-13T12:32:49.513Z,12.30
2022-11-13T12:35:20.526Z,12.40
2022-11-13T12:37:55.636Z,12.40
2022-11-13T12:40:32.960Z,12.40
2022-11-13T12:43:22.204Z,12.50
2022-11-13T12:45:56.010Z,12.60
2022-11-13T12:48:34.105Z,12.60
2022-11-13T12:51:03.816Z,12.60
2022-11-13T12:53:33.175Z,12.60
2022-11-13T12:56:04.091Z,12.60
2022-11-13T12:58:33.826Z,12.70
2022-11-13T13:01:07.141Z,12.70
2022-11-13T13:03:49.168Z,12.70
2022-11-13T13:06:32.092Z,12.70
2022-11-13T13:09:20.087Z,12.80
2022-11-13T13:12:00.824Z,12.80
2022-11-13T13:14:48.520Z,12.80
2022-11-13T13:17:20.811Z,12.80
2022-11-13T13:19:59.962Z,12.90
2022-11-13T13:22:30.306Z,12.90
2022-11-13T13:25:06.839Z,12.90
2022-11-13T13:27:40.316Z,12.90
2022-11-13T13:30:20.011Z,12.90
2022-11-13T13:33:00.048Z,13.00
2022-11-13T13:35:35.398Z,13.00
2022-11-13T13:38:13.364Z,13.10
2022-11-13T13:40:55.059Z,13.10
2022-11-13T13:43:49.535Z,13.20
2022-11-13T13:46:21.859Z,13.20
2022-11-13T13:48:53.173Z,13.20
2022-11-13T13:51:27.708Z,13.20
2022-11-13T13:53:57.431Z,13.20
2022-11-13T13:56:26.379Z,13.30
2022-11-13T13:58:56.223Z,13.30
2022-11-13T14:01:29.619Z,13.30
2022-11-13T14:04:13.328Z,13.30
2022-11-13T14:06:50.342Z,13.30
2022-11-13T14:09:20.262Z,13.30
2022-11-13T14:14:22.451Z,13.40
2022-11-13T14:16:51.975Z,13.40
2022-11-13T14:19:20.854Z,13.30
2022-11-13T14:21:54.070Z,13.30
2022-11-13T14:24:25.844Z,13.40
2022-11-13T14:27:00.452Z,13.40
2022-11-13T14:29:36.347Z,13.40
2022-11-13T14:32:17.156Z,13.40
2022-11-13T14:37:36.497Z,13.40
2022-11-13T14:40:10.697Z,13.40
2022-11-13T14:42:46.357Z,13.30
2022-11-13T14:45:18.894Z,13.30
2022-11-13T14:47:58.188Z,13.30
2022-11-13T14:50:29.420Z,13.30
2022-11-13T14:55:34.182Z,13.20
2022-11-13T14:58:04.110Z,13.20
2022-11-13T15:00:35.643Z,13.20
2022-11-13T15:03:05.973Z,13.20
2022-11-13T15:05:34.193Z,13.20
2022-11-13T15:08:02.167Z,13.20
2022-11-13T15:10:32.316Z,13.20
2022-11-13T15:13:00.312Z,13.40
2022-11-13T15:15:34.622Z,13.30
2022-11-13T15:18:16.237Z,13.40
2022-11-13T15:20:45.438Z,13.40
2022-11-13T15:23:17.546Z,13.40
2022-11-13T15:28:16.041Z,13.40
2022-11-13T15:30:44.317Z,13.40
2022-11-13T15:33:16.946Z,13.20
2022-11-13T15:35:45.383Z,13.10
2022-11-13T15:38:16.382Z,12.90
2022-11-13T15:40:46.281Z,12.90
2022-11-13T15:43:21.233Z,12.80
2022-11-13T15:45:49.229Z,12.70
2022-11-13T15:50:49.277Z,12.60
2022-11-13T15:53:19.558Z,12.40
2022-11-13T15:55:47.479Z,12.30
2022-11-13T15:58:16.701Z,12.30
2022-11-13T16:00:48.147Z,12.20
2022-11-13T16:03:16.293Z,12.00
2022-11-13T16:08:16.031Z,12.00
2022-11-13T16:10:44.567Z,12.00
2022-11-13T16:13:15.255Z,11.90
2022-11-13T16:15:43.759Z,11.90
2022-11-13T16:18:21.182Z,11.90
2022-11-13T16:23:19.027Z,11.80
2022-11-13T16:25:48.426Z,11.70
2022-11-13T16:28:17.433Z,11.70
2022-11-13T16:30:46.159Z,11.70
2022-11-13T16:35:42.571Z,11.60
2022-11-13T16:38:14.607Z,11.60
2022-11-13T16:40:43.886Z,11.60
2022-11-13T16:43:13.040Z,11.50
2022-11-13T16:45:43.189Z,11.50
2022-11-13T16:48:14.547Z,11.50
2022-11-13T16:53:13.984Z,11.50
2022-11-13T16:55:41.979Z,11.50
2022-11-13T16:58:16.392Z,11.50
2022-11-13T17:00:44.269Z,11.50
2022-11-13T17:03:12.367Z,11.50
2022-11-13T17:05:40.340Z,11.50
2022-11-13T17:10:38.220Z,11.50
2022-11-13T17:13:06.440Z,11.60
2022-11-13T17:18:05.820Z,11.60
2022-11-13T17:20:36.749Z,11.70
2022-11-13T17:23:04.932Z,11.70
2022-11-13T17:25:32.765Z,11.70
2022-11-13T17:28:01.829Z,11.70
2022-11-13T17:30:29.594Z,11.70
2022-11-13T17:32:57.372Z,11.70
2022-11-13T17:35:25.100Z,11.70
2022-11-13T17:37:52.798Z,11.70
2022-11-13T17:40:20.933Z,11.70
2022-11-13T17:42:49.423Z,11.80
2022-11-13T17:45:18.617Z,11.80
2022-11-13T17:47:46.336Z,11.80
2022-11-13T17:50:14.992Z,11.80
2022-11-13T17:52:42.908Z,11.80
2022-11-13T17:55:12.987Z,11.80
2022-11-13T17:57:40.749Z,11.80
2022-11-13T18:00:09.924Z,11.80
2022-11-13T18:02:39.451Z,11.90
2022-11-13T18:05:09.279Z,11.80
2022-11-13T18:07:37.280Z,11.80
2022-11-13T18:10:05.928Z,11.80
2022-11-13T18:12:33.703Z,11.70
2022-11-13T18:15:01.460Z,11.70
2022-11-13T18:17:29.302Z,11.60
2022-11-13T18:20:01.726Z,11.50
2022-11-13T18:22:30.249Z,11.50
2022-11-13T18:24:58.010Z,10.00
2022-11-13T18:27:25.826Z,11.40
2022-11-13T18:29:53.540Z,11.30
2022-11-13T18:34:49.651Z,11.20
2022-11-13T18:37:18.725Z,11.20
2022-11-13T18:39:46.601Z,11.10
2022-11-13T18:42:14.328Z,11.10
2022-11-13T18:44:42.081Z,11.00
2022-11-13T18:47:09.816Z,10.90
2022-11-13T18:49:37.578Z,10.80
2022-11-13T18:52:05.396Z,10.60
2022-11-13T18:57:02.782Z,10.70
2022-11-13T18:59:30.803Z,10.60
2022-11-13T19:01:58.562Z,10.50
2022-11-13T19:04:26.407Z,10.40
2022-11-13T19:06:54.226Z,10.30
2022-11-13T19:09:22.708Z,10.30
2022-11-13T19:11:51.790Z,10.30
2022-11-13T19:14:20.056Z,10.20
2022-11-13T19:16:47.934Z,10.10
2022-11-13T19:19:18.535Z,10.10
2022-11-13T19:21:46.689Z,10.10
2022-11-13T19:24:14.919Z,10.00
2022-11-13T19:26:43.066Z,10.00
2022-11-13T19:29:12.870Z,10.00
2022-11-13T19:31:40.857Z,10.00
2022-11-13T19:34:09.343Z,9.90
2022-11-13T19:36:37.593Z,9.90
2022-11-13T19:39:05.860Z,9.90
2022-11-13T19:41:33.625Z,9.80
2022-11-13T19:46:33.891Z,9.80
2022-11-13T19:49:01.645Z,9.70
2022-11-13T19:51:29.355Z,9.70
2022-11-13T19:53:58.918Z,9.70
2022-11-13T19:56:28.206Z,9.70
2022-11-13T19:58:56.660Z,9.70
2022-11-13T20:01:26.054Z,9.70
2022-11-13T20:04:02.660Z,9.70
2022-11-13T20:06:32.395Z,9.70
2022-11-13T20:09:01.167Z,9.60
2022-11-13T20:13:58.130Z,9.50
2022-11-13T20:16:26.051Z,9.50
2022-11-13T20:18:56.905Z,9.50
2022-11-13T20:21:26.861Z,9.50
2022-11-13T20:23:57.243Z,9.40
2022-11-13T20:26:25.693Z,9.40
2022-11-13T20:28:53.522Z,9.40
2022-11-13T20:31:25.598Z,9.40
2022-11-13T20:33:55.063Z,9.50
2022-11-13T20:36:23.841Z,9.50
2022-11-13T20:38:54.982Z,9.50
2022-11-13T20:41:23.974Z,9.40
2022-11-13T20:43:52.842Z,9.40
2022-11-13T20:46:21.996Z,9.40
2022-11-13T20:51:20.526Z,9.50
2022-11-13T20:53:48.877Z,9.50
2022-11-13T20:56:19.302Z,9.50
2022-11-13T20:58:47.481Z,9.40
2022-11-13T21:01:16.877Z,9.40
2022-11-13T21:03:46.086Z,9.30
2022-11-13T21:06:16.634Z,9.30
2022-11-13T21:08:45.041Z,9.30
2022-11-13T21:11:15.856Z,9.30
2022-11-13T21:13:44.883Z,9.20
2022-11-13T21:16:12.788Z,9.20
2022-11-13T21:18:40.678Z,9.10
2022-11-13T21:21:10.235Z,9.10
2022-11-13T21:23:38.824Z,9.10
2022-11-13T21:26:08.815Z,9.10
2022-11-13T21:28:37.211Z,9.10
2022-11-13T21:31:08.898Z,9.10
2022-11-13T21:33:37.859Z,9.00
2022-11-13T21:36:06.967Z,9.00
2022-11-13T21:38:35.029Z,9.00
2022-11-13T21:41:22.859Z,9.00
2022-11-13T21:43:51.194Z,9.00
2022-11-13T21:46:21.339Z,9.00
2022-11-13T21:48:50.074Z,9.00
2022-11-13T21:51:17.808Z,9.00
2022-11-13T21:53:45.558Z,9.00
2022-11-13T21:56:15.850Z,9.00
2022-11-13T21:58:44.223Z,9.00
2022-11-13T22:01:13.193Z,9.00
2022-11-13T22:03:42.645Z,8.90
2022-11-13T22:06:19.123Z,8.90
2022-11-13T22:08:48.443Z,8.90
2022-11-13T22:11:16.245Z,8.80
2022-11-13T22:13:43.991Z,8.80
2022-11-13T22:16:13.154Z,8.80
2022-11-13T22:18:42.234Z,8.70
2022-11-13T22:21:11.683Z,8.70
2022-11-13T22:23:39.880Z,8.60
2022-11-13T22:26:09.519Z,8.60
2022-11-13T22:28:39.478Z,8.50
2022-11-13T22:31:08.086Z,8.40
2022-11-13T22:33:37.217Z,8.40
2022-11-13T22:36:08.880Z,8.40
2022-11-13T22:38:37.254Z,8.40
2022-11-13T22:41:06.352Z,8.50
2022-11-13T22:43:35.405Z,8.40
2022-11-13T22:46:05.010Z,8.40
2022-11-13T22:48:32.939Z,8.30
2022-11-13T22:51:06.873Z,8.30
2022-11-13T22:53:34.765Z,8.30
2022-11-13T22:56:04.353Z,8.30
2022-11-13T22:58:32.444Z,8.30
2022-11-13T23:01:11.098Z,8.30
2022-11-13T23:03:40.343Z,8.50
2022-11-13T23:06:11.756Z,8.40
2022-11-13T23:08:41.302Z,8.50
2022-11-13T23:11:12.099Z,8.50
2022-11-13T23:13:41.382Z,8.50
2022-11-13T23:16:09.630Z,8.50
2022-11-13T23:18:37.376Z,8.40
2022-11-13T23:23:35.226Z,8.30
2022-11-13T23:26:03.257Z,8.30
2022-11-13T23:28:31.490Z,8.30
2022-11-13T23:31:00.014Z,8.20
2022-11-13T23:33:28.025Z,8.20
2022-11-13T23:35:55.948Z,8.10
2022-11-13T23:38:24.015Z,8.10
2022-11-13T23:40:55.918Z,8.10
2022-11-13T23:43:36.430Z,8.10
2022-11-13T23:46:12.528Z,8.00
2022-11-13T23:48:40.464Z,8.00
2022-11-13T23:51:08.388Z,8.10
2022-11-13T23:53:36.284Z,8.10
2022-11-13T23:56:06.294Z,8.20
2022-11-13T23:58:34.804Z,8.10
