createdAt,value
2023-07-20T00:03:18.245Z,97235.23
2023-07-20T00:05:47.577Z,97234.23
2023-07-20T00:08:16.369Z,97237.16
2023-07-20T00:10:44.672Z,97232.91
2023-07-20T00:13:13.741Z,97230.99
2023-07-20T00:15:41.907Z,97223.30
2023-07-20T00:18:10.049Z,97222.63
2023-07-20T00:20:38.143Z,97221.13
2023-07-20T00:23:06.618Z,97223.64
2023-07-20T00:25:34.910Z,97228.42
2023-07-20T00:28:02.995Z,97228.16
2023-07-20T00:30:31.322Z,97229.61
2023-07-20T00:32:59.485Z,97228.23
2023-07-20T00:35:27.657Z,97227.88
2023-07-20T00:37:55.681Z,97228.61
2023-07-20T00:40:23.755Z,97226.34
2023-07-20T00:42:51.972Z,97223.21
2023-07-20T00:45:27.214Z,97218.40
2023-07-20T00:47:55.487Z,97210.34
2023-07-20T00:50:24.785Z,97203.25
2023-07-20T00:52:53.685Z,97200.41
2023-07-20T00:55:21.807Z,97195.05
2023-07-20T00:57:50.398Z,97196.03
2023-07-20T01:00:19.313Z,97198.08
2023-07-20T01:02:48.156Z,97200.62
2023-07-20T01:05:19.166Z,97199.42
2023-07-20T01:08:01.145Z,97196.98
2023-07-20T01:10:47.437Z,97192.41
2023-07-20T01:13:17.762Z,97189.83
2023-07-20T01:15:51.984Z,97187.93
2023-07-20T01:18:20.170Z,97184.23
2023-07-20T01:20:48.753Z,97172.08
2023-07-20T01:23:25.245Z,97168.27
2023-07-20T01:26:21.197Z,97169.27
2023-07-20T01:29:11.518Z,97172.29
2023-07-20T01:31:42.451Z,97164.14
2023-07-20T01:34:18.525Z,97163.02
2023-07-20T01:36:50.013Z,97166.78
2023-07-20T01:39:18.762Z,97171.04
2023-07-20T01:41:47.687Z,97170.77
2023-07-20T01:44:16.193Z,97171.66
2023-07-20T01:46:44.440Z,97168.73
2023-07-20T01:49:13.195Z,97165.90
2023-07-20T01:51:41.663Z,97161.27
2023-07-20T01:54:09.695Z,97158.71
2023-07-20T01:56:39.045Z,97158.15
2023-07-20T01:59:07.577Z,97163.52
2023-07-20T02:01:36.094Z,97162.70
2023-07-20T02:04:04.331Z,97166.77
2023-07-20T02:06:33.013Z,97168.84
2023-07-20T02:09:01.401Z,97161.71
2023-07-20T02:11:29.468Z,97158.31
2023-07-20T02:13:57.910Z,97158.77
2023-07-20T02:16:26.357Z,97164.86
2023-07-20T02:18:58.104Z,97174.36
2023-07-20T02:21:26.367Z,97173.73
2023-07-20T02:23:54.514Z,97175.39
2023-07-20T02:26:23.018Z,97171.41
2023-07-20T02:28:52.142Z,97168.81
2023-07-20T02:31:20.414Z,97167.23
2023-07-20T02:33:48.769Z,97172.40
2023-07-20T02:36:18.204Z,97173.10
2023-07-20T02:38:47.656Z,97176.23
2023-07-20T02:41:15.640Z,97180.57
2023-07-20T02:43:43.822Z,97182.66
2023-07-20T02:46:12.760Z,97180.80
2023-07-20T02:48:40.825Z,97183.95
2023-07-20T02:51:09.021Z,97188.60
2023-07-20T02:53:37.685Z,97187.77
2023-07-20T02:56:06.077Z,97182.61
2023-07-20T02:58:38.714Z,97181.41
2023-07-20T03:01:06.846Z,97181.71
2023-07-20T03:03:39.926Z,97177.76
2023-07-20T03:06:10.840Z,97185.48
2023-07-20T03:08:39.300Z,97186.69
2023-07-20T03:11:08.433Z,97191.91
2023-07-20T03:13:36.845Z,97195.91
2023-07-20T03:16:05.504Z,97196.53
2023-07-20T03:18:33.675Z,97200.50
2023-07-20T03:21:01.964Z,97204.27
2023-07-20T03:23:30.165Z,97212.17
2023-07-20T03:25:58.966Z,97213.58
2023-07-20T03:28:27.119Z,97214.94
2023-07-20T03:30:56.888Z,97219.77
2023-07-20T03:33:30.594Z,97223.55
2023-07-20T03:35:59.888Z,97231.19
2023-07-20T03:38:28.784Z,97234.02
2023-07-20T03:41:01.584Z,97235.23
2023-07-20T03:43:29.975Z,97227.95
2023-07-20T03:45:58.784Z,97225.75
2023-07-20T03:48:27.271Z,97230.08
2023-07-20T03:50:55.610Z,97236.41
2023-07-20T03:53:23.865Z,97238.02
2023-07-20T03:55:53.684Z,97228.38
2023-07-20T03:58:22.675Z,97230.50
2023-07-20T04:00:52.745Z,97232.95
2023-07-20T04:03:21.885Z,97229.83
2023-07-20T04:05:50.079Z,97234.29
2023-07-20T04:08:18.742Z,97234.79
2023-07-20T04:10:46.793Z,97238.11
2023-07-20T04:13:15.242Z,97235.30
2023-07-20T04:15:43.873Z,97236.35
2023-07-20T04:18:11.989Z,97234.34
2023-07-20T04:20:40.403Z,97228.16
2023-07-20T04:23:08.507Z,97230.53
2023-07-20T04:25:40.589Z,97230.59
2023-07-20T04:28:11.174Z,97233.38
2023-07-20T04:30:41.927Z,97234.31
2023-07-20T04:33:10.366Z,97234.40
2023-07-20T04:35:56.089Z,97235.26
2023-07-20T04:38:34.522Z,97234.94
2023-07-20T04:41:16.106Z,97230.04
2023-07-20T04:43:48.692Z,97225.68
2023-07-20T04:46:22.797Z,97221.41
2023-07-20T04:48:51.928Z,97223.12
2023-07-20T04:51:22.180Z,97227.77
2023-07-20T04:53:52.531Z,97228.56
2023-07-20T04:56:20.881Z,97227.08
2023-07-20T04:58:49.458Z,97228.31
2023-07-20T05:01:17.839Z,97227.06
2023-07-20T05:03:47.332Z,97225.83
2023-07-20T05:06:16.364Z,97226.77
2023-07-20T05:08:44.682Z,97225.63
2023-07-20T05:11:13.264Z,97227.95
2023-07-20T05:13:41.852Z,97229.58
2023-07-20T05:16:10.181Z,97233.06
2023-07-20T05:18:38.490Z,97232.17
2023-07-20T05:21:07.636Z,97231.71
2023-07-20T05:23:35.794Z,97236.69
2023-07-20T05:26:03.931Z,97239.73
2023-07-20T05:28:32.110Z,97236.15
2023-07-20T05:31:00.969Z,97236.85
2023-07-20T05:33:29.605Z,97244.52
2023-07-20T05:35:57.675Z,97248.30
2023-07-20T05:38:26.300Z,97243.45
2023-07-20T05:41:01.659Z,97238.36
2023-07-20T05:43:29.785Z,97245.41
2023-07-20T05:45:58.017Z,97246.23
2023-07-20T05:48:26.149Z,97252.26
2023-07-20T05:50:54.954Z,97251.39
2023-07-20T05:53:23.302Z,97249.45
2023-07-20T05:55:55.896Z,97245.98
2023-07-20T05:58:24.653Z,97238.20
2023-07-20T06:00:52.838Z,97240.59
2023-07-20T06:03:22.798Z,97235.62
2023-07-20T06:05:51.183Z,97238.30
2023-07-20T06:08:19.195Z,97239.04
2023-07-20T06:10:51.916Z,97235.29
2023-07-20T06:13:19.942Z,97234.73
2023-07-20T06:15:48.658Z,97233.70
2023-07-20T06:18:16.910Z,97230.83
2023-07-20T06:20:51.648Z,97233.32
2023-07-20T06:23:20.966Z,97238.34
2023-07-20T06:25:49.588Z,97237.74
2023-07-20T06:28:17.648Z,97240.23
2023-07-20T06:30:45.563Z,97239.96
2023-07-20T06:33:13.856Z,97240.70
2023-07-20T06:35:44.618Z,97233.17
2023-07-20T06:40:44.038Z,97231.09
2023-07-20T06:45:43.631Z,97240.95
2023-07-20T06:48:11.896Z,97240.16
2023-07-20T06:50:40.009Z,97238.41
2023-07-20T06:53:08.350Z,97234.92
2023-07-20T06:55:41.068Z,97232.61
2023-07-20T06:58:12.700Z,97234.07
2023-07-20T07:00:40.816Z,97235.56
2023-07-20T07:03:08.941Z,97229.83
2023-07-20T07:05:38.895Z,97231.08
2023-07-20T07:08:07.875Z,97230.76
2023-07-20T07:10:37.549Z,97230.34
2023-07-20T07:13:06.325Z,97231.98
2023-07-20T07:15:35.656Z,97229.84
2023-07-20T07:18:04.789Z,97228.81
2023-07-20T07:20:33.134Z,97226.29
2023-07-20T07:23:01.881Z,97219.05
2023-07-20T07:25:31.468Z,97221.25
2023-07-20T07:27:59.575Z,97218.97
2023-07-20T07:30:27.629Z,97216.45
2023-07-20T07:32:55.883Z,97217.12
2023-07-20T07:35:24.389Z,97219.05
2023-07-20T07:38:09.471Z,97218.39
2023-07-20T07:40:40.905Z,97217.91
2023-07-20T07:43:10.349Z,97217.45
2023-07-20T07:45:38.841Z,97214.54
2023-07-20T07:48:08.184Z,97214.20
2023-07-20T07:50:36.553Z,97214.73
2023-07-20T07:53:04.653Z,97211.56
2023-07-20T07:55:33.129Z,97208.23
2023-07-20T07:58:01.429Z,97208.33
2023-07-20T08:00:29.836Z,97206.32
2023-07-20T08:02:57.953Z,97205.55
2023-07-20T08:05:27.724Z,97204.95
2023-07-20T08:07:55.760Z,97205.42
2023-07-20T08:10:24.456Z,97207.73
2023-07-20T08:12:52.638Z,97208.31
2023-07-20T08:15:20.879Z,97206.16
2023-07-20T08:17:49.944Z,97203.14
2023-07-20T08:20:18.724Z,97200.10
2023-07-20T08:22:48.753Z,97198.92
2023-07-20T08:25:17.709Z,97193.55
2023-07-20T08:27:48.382Z,97196.71
2023-07-20T08:30:16.636Z,97195.40
2023-07-20T08:32:44.779Z,97193.89
2023-07-20T08:35:15.932Z,97190.63
2023-07-20T08:37:44.703Z,97192.56
2023-07-20T08:40:15.212Z,97184.85
2023-07-20T08:42:44.234Z,97183.80
2023-07-20T08:45:17.991Z,97181.33
2023-07-20T08:47:49.038Z,97177.48
2023-07-20T08:50:17.937Z,97181.52
2023-07-20T08:52:46.490Z,97177.02
2023-07-20T08:55:14.637Z,97176.48
2023-07-20T08:57:47.320Z,97183.84
2023-07-20T09:00:18.348Z,97181.02
2023-07-20T09:02:47.129Z,97179.41
2023-07-20T09:05:15.692Z,97169.17
2023-07-20T09:07:44.587Z,97164.51
2023-07-20T09:10:14.602Z,97167.21
2023-07-20T09:12:44.465Z,97168.41
2023-07-20T09:15:13.825Z,97174.81
2023-07-20T09:17:47.822Z,97186.91
2023-07-20T09:20:21.389Z,97182.48
2023-07-20T09:22:54.086Z,97188.88
2023-07-20T09:25:24.854Z,97193.02
2023-07-20T09:27:53.616Z,97196.35
2023-07-20T09:30:31.650Z,97194.70
2023-07-20T09:33:00.559Z,97189.64
2023-07-20T09:35:38.227Z,97190.77
2023-07-20T09:50:56.278Z,97188.38
2023-07-20T09:53:26.703Z,97177.59
2023-07-20T09:55:55.868Z,97172.04
2023-07-20T09:58:24.050Z,97164.05
2023-07-20T10:00:54.293Z,97160.48
2023-07-20T10:03:26.034Z,97156.48
2023-07-20T10:06:24.887Z,97155.11
2023-07-20T10:09:01.380Z,97155.10
2023-07-20T10:11:32.780Z,97151.81
2023-07-20T10:14:04.420Z,97149.85
2023-07-20T10:16:36.532Z,97149.10
2023-07-20T10:19:17.902Z,97149.39
2023-07-20T10:21:59.459Z,97142.64
2023-07-20T10:24:29.313Z,97137.76
2023-07-20T10:26:57.528Z,97132.11
2023-07-20T10:29:30.417Z,97133.86
2023-07-20T10:31:59.854Z,97129.82
2023-07-20T10:34:29.351Z,97124.85
2023-07-20T10:36:57.502Z,97133.33
2023-07-20T10:39:28.527Z,97130.30
2023-07-20T10:42:11.418Z,97133.06
2023-07-20T10:44:40.885Z,97135.08
2023-07-20T10:47:14.116Z,97144.51
2023-07-20T10:50:03.571Z,97153.71
2023-07-20T10:52:39.042Z,97160.23
2023-07-20T10:55:17.929Z,97165.45
2023-07-20T10:58:11.019Z,97164.98
2023-07-20T11:00:58.196Z,97170.51
2023-07-20T11:03:33.603Z,97164.20
2023-07-20T11:06:26.326Z,97167.59
2023-07-20T11:09:17.282Z,97162.58
2023-07-20T11:11:48.628Z,97166.07
2023-07-20T11:14:27.588Z,97159.66
2023-07-20T11:16:56.914Z,97152.08
2023-07-20T11:24:30.260Z,97144.67
2023-07-20T11:26:58.801Z,97142.49
2023-07-20T11:32:02.293Z,97144.93
2023-07-20T11:34:33.056Z,97139.97
2023-07-20T11:39:33.078Z,97135.84
2023-07-20T11:42:01.208Z,97139.90
2023-07-20T11:44:31.238Z,97148.20
2023-07-20T11:47:13.279Z,97151.20
2023-07-20T11:49:46.796Z,97149.41
2023-07-20T11:52:17.782Z,97149.90
2023-07-20T11:54:49.808Z,97148.98
2023-07-20T11:57:22.088Z,97146.48
2023-07-20T11:59:58.721Z,97155.82
2023-07-20T12:02:30.821Z,97153.73
2023-07-20T12:04:59.452Z,97156.21
2023-07-20T12:07:29.979Z,97151.70
2023-07-20T12:10:08.281Z,97146.77
2023-07-20T12:12:39.172Z,97149.69
2023-07-20T12:15:33.419Z,97154.77
2023-07-20T12:18:03.319Z,97157.21
2023-07-20T12:20:36.212Z,97146.15
2023-07-20T12:23:06.486Z,97145.16
2023-07-20T12:25:35.483Z,97142.63
2023-07-20T12:28:06.779Z,97146.11
2023-07-20T12:30:34.862Z,97137.02
2023-07-20T12:33:04.102Z,97139.51
2023-07-20T12:35:33.627Z,97143.54
2023-07-20T12:38:02.173Z,97147.09
2023-07-20T12:40:30.948Z,97149.95
2023-07-20T12:42:59.776Z,97153.51
2023-07-20T12:45:28.411Z,97150.73
2023-07-20T12:47:56.536Z,97150.98
2023-07-20T12:50:24.760Z,97146.77
2023-07-20T12:52:53.197Z,97140.74
2023-07-20T12:55:21.794Z,97143.39
2023-07-20T12:57:49.876Z,97138.25
2023-07-20T13:00:18.514Z,97139.10
2023-07-20T13:02:46.583Z,97142.88
2023-07-20T13:05:15.000Z,97142.28
2023-07-20T13:10:14.714Z,97134.46
2023-07-20T13:12:43.153Z,97133.11
2023-07-20T13:15:12.252Z,97128.13
2023-07-20T13:17:40.985Z,97121.15
2023-07-20T13:20:11.813Z,97128.45
2023-07-20T13:22:40.100Z,97130.65
2023-07-20T13:25:09.132Z,97127.73
2023-07-20T13:27:38.970Z,97140.48
2023-07-20T13:30:11.133Z,97139.77
2023-07-20T13:32:41.497Z,97136.95
2023-07-20T13:35:13.516Z,97140.69
2023-07-20T13:37:42.640Z,97144.48
2023-07-20T13:40:14.679Z,97136.21
2023-07-20T13:42:43.225Z,97137.13
2023-07-20T13:45:11.413Z,97142.54
2023-07-20T13:47:39.970Z,97139.58
2023-07-20T13:50:08.817Z,97136.33
2023-07-20T13:55:09.868Z,97135.73
2023-07-20T13:57:38.065Z,97131.67
2023-07-20T14:00:06.914Z,97131.14
2023-07-20T14:07:44.740Z,97136.48
2023-07-20T14:12:44.342Z,97127.90
2023-07-20T14:15:12.501Z,97126.45
2023-07-20T14:17:40.655Z,97130.81
2023-07-20T14:22:42.922Z,97144.45
2023-07-20T14:25:11.188Z,97151.56
2023-07-20T14:27:39.107Z,97148.81
2023-07-20T14:30:09.413Z,97146.70
2023-07-20T14:32:37.593Z,97154.14
2023-07-20T14:37:35.759Z,97153.20
2023-07-20T14:42:34.431Z,97159.04
2023-07-20T14:45:04.028Z,97169.61
2023-07-20T14:47:36.680Z,97182.35
2023-07-20T14:50:07.174Z,97187.66
2023-07-20T14:52:35.338Z,97193.30
2023-07-20T14:55:03.842Z,97196.50
2023-07-20T14:57:32.100Z,97207.38
2023-07-20T15:00:00.378Z,97208.80
2023-07-20T15:02:28.589Z,97212.38
2023-07-20T15:04:58.261Z,97206.02
2023-07-20T15:07:26.666Z,97205.02
2023-07-20T15:09:54.762Z,97200.30
2023-07-20T15:12:23.035Z,97197.48
2023-07-20T15:15:05.647Z,97193.02
2023-07-20T15:17:34.850Z,97189.68
2023-07-20T15:20:07.421Z,97183.70
2023-07-20T15:22:36.925Z,97182.84
2023-07-20T15:25:06.817Z,97182.70
2023-07-20T15:27:35.915Z,97181.35
2023-07-20T15:30:04.856Z,97179.02
2023-07-20T15:33:10.220Z,97173.43
2023-07-20T15:35:21.004Z,97168.21
2023-07-20T15:37:49.392Z,97164.61
2023-07-20T15:40:17.633Z,97156.00
2023-07-20T15:42:53.478Z,97155.62
2023-07-20T15:45:23.240Z,97153.52
2023-07-20T15:47:51.322Z,97146.56
2023-07-20T15:50:22.587Z,97147.48
2023-07-20T15:52:51.466Z,97148.77
2023-07-20T15:55:19.973Z,97148.08
2023-07-20T15:57:48.143Z,97148.52
2023-07-20T16:00:17.341Z,97149.84
2023-07-20T16:02:47.247Z,97154.04
2023-07-20T16:05:15.683Z,97156.38
2023-07-20T16:07:46.626Z,97155.61
2023-07-20T16:10:14.844Z,97160.02
2023-07-20T16:12:43.249Z,97160.30
2023-07-20T16:15:12.175Z,97162.66
2023-07-20T16:17:40.391Z,97170.33
2023-07-20T16:20:09.133Z,97169.63
2023-07-20T16:22:37.428Z,97192.85
2023-07-20T16:25:06.452Z,97234.47
2023-07-20T16:27:35.022Z,97237.22
2023-07-20T16:30:03.548Z,97228.73
2023-07-20T16:32:31.535Z,97246.85
2023-07-20T16:37:35.748Z,97241.75
2023-07-20T16:45:15.297Z,97267.29
2023-07-20T16:47:43.818Z,97272.88
2023-07-20T16:50:12.466Z,97268.90
2023-07-20T16:52:40.654Z,97261.18
2023-07-20T16:55:09.468Z,97260.33
2023-07-20T16:57:37.518Z,97261.95
2023-07-20T17:00:11.460Z,97266.17
2023-07-20T17:02:39.886Z,97265.02
2023-07-20T17:05:10.839Z,97272.20
2023-07-20T17:07:42.740Z,97287.85
2023-07-20T17:10:11.772Z,97289.77
2023-07-20T17:12:41.529Z,97286.21
2023-07-20T17:15:10.657Z,97296.26
2023-07-20T17:17:38.689Z,97308.27
2023-07-20T17:22:39.990Z,97318.78
2023-07-20T17:30:12.656Z,97321.21
2023-07-20T17:32:40.805Z,97329.15
2023-07-20T17:35:14.437Z,97325.98
2023-07-20T17:45:19.664Z,97334.07
2023-07-20T17:47:48.004Z,97334.63
2023-07-20T17:50:17.385Z,97335.95
2023-07-20T17:52:45.606Z,97333.64
2023-07-20T17:55:13.859Z,97338.34
2023-07-20T17:57:41.959Z,97337.30
2023-07-20T18:02:44.732Z,97336.94
2023-07-20T18:05:15.102Z,97335.48
2023-07-20T18:07:43.208Z,97337.58
2023-07-20T18:10:11.404Z,97336.63
2023-07-20T18:12:39.560Z,97333.66
2023-07-20T18:15:09.197Z,97331.73
2023-07-20T18:17:39.183Z,97329.46
2023-07-20T18:20:08.257Z,97328.52
2023-07-20T18:22:37.235Z,97327.29
2023-07-20T18:25:06.183Z,97329.85
2023-07-20T18:27:34.678Z,97329.76
2023-07-20T18:30:03.030Z,97333.35
2023-07-20T18:32:31.520Z,97338.38
2023-07-20T18:35:01.149Z,97336.58
2023-07-20T18:37:29.627Z,97343.35
2023-07-20T18:39:57.956Z,97345.83
2023-07-20T18:42:25.979Z,97350.61
2023-07-20T18:44:53.989Z,97355.86
2023-07-20T18:47:22.522Z,97359.94
2023-07-20T18:49:50.814Z,97366.73
2023-07-20T18:52:19.118Z,97371.40
2023-07-20T18:54:47.414Z,97379.02
2023-07-20T18:57:15.905Z,97381.33
2023-07-20T18:59:44.392Z,97383.55
2023-07-20T19:02:12.459Z,97386.58
2023-07-20T19:04:40.638Z,97389.62
2023-07-20T19:07:08.789Z,97390.86
2023-07-20T19:09:36.875Z,97392.88
2023-07-20T19:12:05.804Z,97396.40
2023-07-20T19:14:34.025Z,97398.97
2023-07-20T19:17:02.173Z,97399.90
2023-07-20T19:19:32.436Z,97405.77
2023-07-20T19:22:00.693Z,97409.05
2023-07-20T19:24:29.377Z,97408.16
2023-07-20T19:26:57.663Z,97410.22
2023-07-20T19:29:25.987Z,97411.86
2023-07-20T19:31:54.557Z,97410.73
2023-07-20T19:34:23.267Z,97415.34
2023-07-20T19:36:51.306Z,97420.64
2023-07-20T19:39:19.716Z,97427.47
2023-07-20T19:41:48.185Z,97430.67
2023-07-20T19:44:17.741Z,97434.69
2023-07-20T19:46:46.680Z,97438.91
2023-07-20T19:49:15.074Z,97442.83
2023-07-20T19:51:43.072Z,97440.08
2023-07-20T19:56:42.361Z,97446.41
2023-07-20T19:59:11.523Z,97448.77
2023-07-20T20:06:43.426Z,97457.23
2023-07-20T20:09:11.666Z,97457.61
2023-07-20T20:11:39.842Z,97459.13
2023-07-20T20:14:08.365Z,97457.97
2023-07-20T20:16:38.263Z,97455.88
2023-07-20T20:19:07.470Z,97461.02
2023-07-20T20:21:36.519Z,97460.83
2023-07-20T20:24:05.334Z,97460.51
2023-07-20T20:26:33.647Z,97460.83
2023-07-20T20:29:02.525Z,97465.42
2023-07-20T20:31:30.590Z,97466.09
2023-07-20T20:33:59.696Z,97468.04
2023-07-20T20:36:29.027Z,97469.88
2023-07-20T20:38:57.792Z,97478.34
2023-07-20T20:41:31.110Z,97479.39
2023-07-20T20:43:59.389Z,97474.48
2023-07-20T20:46:28.180Z,97476.77
2023-07-20T20:48:56.504Z,97477.56
2023-07-20T20:51:24.721Z,97478.90
2023-07-20T20:53:52.761Z,97479.11
2023-07-20T20:56:20.964Z,97483.09
2023-07-20T20:58:50.074Z,97480.65
2023-07-20T21:01:18.355Z,97480.23
2023-07-20T21:03:46.501Z,97478.10
2023-07-20T21:06:14.657Z,97476.77
2023-07-20T21:08:42.646Z,97475.71
2023-07-20T21:11:11.013Z,97481.30
2023-07-20T21:13:39.840Z,97478.21
2023-07-20T21:16:07.951Z,97478.98
2023-07-20T21:18:36.239Z,97484.55
2023-07-20T21:21:05.363Z,97492.15
2023-07-20T21:23:33.263Z,97499.14
2023-07-20T21:26:01.299Z,97504.31
2023-07-20T21:28:29.305Z,97504.10
2023-07-20T21:31:08.786Z,97510.89
2023-07-20T21:33:36.936Z,97514.83
2023-07-20T21:36:06.524Z,97518.73
2023-07-20T21:38:38.624Z,97517.71
2023-07-20T21:41:08.206Z,97517.75
2023-07-20T21:43:36.576Z,97517.02
2023-07-20T21:46:04.994Z,97514.83
2023-07-20T21:48:33.147Z,97509.83
2023-07-20T21:51:01.234Z,97512.38
2023-07-20T21:53:30.333Z,97515.38
2023-07-20T21:55:58.639Z,97516.02
2023-07-20T21:58:26.963Z,97517.09
2023-07-20T22:00:57.097Z,97510.88
2023-07-20T22:03:25.568Z,97513.92
2023-07-20T22:05:57.053Z,97518.05
2023-07-20T22:08:26.180Z,97518.48
2023-07-20T22:10:54.732Z,97519.27
2023-07-20T22:13:23.233Z,97520.89
2023-07-20T22:15:51.827Z,97522.77
2023-07-20T22:18:34.590Z,97522.55
2023-07-20T22:21:07.382Z,97517.80
2023-07-20T22:23:36.179Z,97517.98
2023-07-20T22:26:04.703Z,97517.98
2023-07-20T22:28:33.113Z,97518.45
2023-07-20T22:31:01.998Z,97517.03
2023-07-20T22:33:30.301Z,97516.64
2023-07-20T22:35:58.309Z,97517.91
2023-07-20T22:38:26.606Z,97519.67
2023-07-20T22:40:54.922Z,97517.25
2023-07-20T22:43:26.775Z,97516.38
2023-07-20T22:45:56.548Z,97516.32
2023-07-20T22:48:27.187Z,97516.57
2023-07-20T22:50:59.900Z,97519.31
2023-07-20T22:53:30.830Z,97522.94
2023-07-20T22:55:59.339Z,97530.94
2023-07-20T22:58:27.479Z,97535.30
2023-07-20T23:00:55.976Z,97534.54
2023-07-20T23:03:24.860Z,97530.18
2023-07-20T23:05:53.222Z,97531.70
2023-07-20T23:08:21.265Z,97528.94
2023-07-20T23:10:49.491Z,97528.31
2023-07-20T23:13:17.748Z,97529.50
2023-07-20T23:15:45.923Z,97531.70
2023-07-20T23:18:14.199Z,97534.33
2023-07-20T23:20:42.241Z,97538.34
2023-07-20T23:23:10.253Z,97541.42
2023-07-20T23:25:38.300Z,97539.02
2023-07-20T23:28:06.566Z,97540.01
2023-07-20T23:30:34.588Z,97544.73
2023-07-20T23:33:02.736Z,97548.08
2023-07-20T23:35:33.247Z,97548.33
2023-07-20T23:38:02.276Z,97545.08
2023-07-20T23:40:30.602Z,97550.03
2023-07-20T23:42:58.881Z,97547.26
2023-07-20T23:45:27.021Z,97550.27
2023-07-20T23:47:55.385Z,97549.40
2023-07-20T23:50:23.437Z,97551.05
2023-07-20T23:52:52.821Z,97555.14
2023-07-20T23:55:21.529Z,97558.58
2023-07-20T23:57:49.706Z,97560.02
