createdAt,value
2019-06-20T00:01:50.343Z,62.33
2019-06-20T00:04:20.944Z,61.68
2019-06-20T00:06:51.232Z,67.72
2019-06-20T00:09:26.587Z,67.62
2019-06-20T00:11:58.991Z,73.12
2019-06-20T00:14:29.507Z,73.72
2019-06-20T00:16:59.729Z,77.08
2019-06-20T00:19:31.521Z,69.90
2019-06-20T00:22:01.589Z,86.22
2019-06-20T00:27:52.272Z,74.92
2019-06-20T00:30:22.507Z,83.17
2019-06-20T00:32:52.560Z,76.20
2019-06-20T00:35:22.692Z,77.87
2019-06-20T00:38:29.982Z,85.45
2019-06-20T00:41:06.844Z,89.17
2019-06-20T00:43:37.302Z,85.28
2019-06-20T00:46:08.171Z,82.20
2019-06-20T00:51:33.416Z,81.67
2019-06-20T00:54:03.538Z,90.72
2019-06-20T00:56:33.720Z,90.85
2019-06-20T00:59:03.925Z,90.97
2019-06-20T01:01:34.356Z,86.25
2019-06-20T01:04:36.410Z,86.15
2019-06-20T01:07:48.431Z,83.85
2019-06-20T01:10:18.960Z,101.80
2019-06-20T01:16:12.223Z,86.15
2019-06-20T01:18:43.197Z,82.72
2019-06-20T01:21:13.891Z,88.97
2019-06-20T01:23:44.806Z,85.35
2019-06-20T01:26:17.132Z,82.80
2019-06-20T01:28:48.145Z,89.60
2019-06-20T01:31:18.516Z,69.82
2019-06-20T01:37:29.432Z,82.90
2019-06-20T01:43:24.765Z,86.95
2019-06-20T01:45:55.238Z,85.62
2019-06-20T01:48:25.627Z,86.55
2019-06-20T01:51:33.318Z,96.57
2019-06-20T01:54:03.464Z,82.37
2019-06-20T01:56:33.561Z,96.15
2019-06-20T01:59:06.627Z,103.07
2019-06-20T02:01:40.847Z,87.53
2019-06-20T02:04:16.741Z,88.42
2019-06-20T02:06:47.249Z,92.25
2019-06-20T02:09:17.484Z,106.78
2019-06-20T02:15:05.312Z,108.50
2019-06-20T02:18:11.863Z,109.80
2019-06-20T02:21:40.789Z,106.87
2019-06-20T02:24:11.578Z,121.05
2019-06-20T02:29:44.955Z,117.08
2019-06-20T02:32:15.566Z,112.03
2019-06-20T02:34:46.039Z,113.55
2019-06-20T02:37:16.178Z,114.03
2019-06-20T02:39:46.285Z,121.92
2019-06-20T02:42:17.687Z,117.05
2019-06-20T02:44:47.858Z,115.28
2019-06-20T02:47:18.210Z,128.97
2019-06-20T02:49:49.079Z,118.00
2019-06-20T02:55:08.562Z,142.47
2019-06-20T02:57:38.675Z,147.47
2019-06-20T03:00:10.589Z,152.17
2019-06-20T03:02:40.974Z,133.80
2019-06-20T03:05:11.946Z,143.05
2019-06-20T03:14:00.015Z,156.30
2019-06-20T03:16:30.147Z,154.68
2019-06-20T03:19:25.613Z,158.85
2019-06-20T03:21:55.731Z,153.57
2019-06-20T03:30:28.522Z,142.93
2019-06-20T03:32:59.204Z,152.72
2019-06-20T03:35:30.614Z,144.53
2019-06-20T03:38:32.247Z,148.53
2019-06-20T03:46:29.374Z,151.82
2019-06-20T03:48:59.450Z,154.87
2019-06-20T03:51:30.969Z,183.03
2019-06-20T03:54:03.119Z,146.05
2019-06-20T03:56:39.039Z,134.00
2019-06-20T04:00:13.180Z,144.72
2019-06-20T04:03:11.409Z,133.37
2019-06-20T04:05:41.688Z,125.47
2019-06-20T04:08:12.505Z,121.10
2019-06-20T04:10:43.717Z,130.20
2019-06-20T04:13:16.789Z,118.17
2019-06-20T04:18:36.877Z,112.95
2019-06-20T04:21:08.140Z,131.65
2019-06-20T04:23:38.920Z,156.67
2019-06-20T04:26:11.948Z,165.60
2019-06-20T04:32:02.035Z,138.43
2019-06-20T04:35:06.672Z,147.28
2019-06-20T04:41:57.950Z,137.28
2019-06-20T04:44:28.107Z,115.03
2019-06-20T04:50:31.052Z,116.03
2019-06-20T04:56:31.784Z,104.05
2019-06-20T04:59:04.450Z,105.92
2019-06-20T05:01:58.079Z,101.72
2019-06-20T05:04:16.934Z,90.72
2019-06-20T05:06:55.909Z,87.55
2019-06-20T05:12:18.371Z,89.52
2019-06-20T05:16:09.932Z,89.10
2019-06-20T05:19:25.627Z,85.57
2019-06-20T05:22:18.987Z,76.50
2019-06-20T05:25:33.553Z,69.67
2019-06-20T05:28:19.327Z,75.67
2019-06-20T05:33:42.269Z,62.65
2019-06-20T05:36:14.157Z,67.95
2019-06-20T05:38:45.804Z,61.53
2019-06-20T05:41:51.764Z,56.48
2019-06-20T05:44:45.504Z,56.75
2019-06-20T05:47:23.971Z,58.60
2019-06-20T05:49:55.168Z,56.50
2019-06-20T05:52:46.648Z,50.28
2019-06-20T05:55:19.584Z,43.63
2019-06-20T05:57:51.064Z,46.45
2019-06-20T06:00:25.108Z,46.40
2019-06-20T06:05:45.228Z,46.68
2019-06-20T06:08:16.436Z,41.77
2019-06-20T06:10:50.171Z,43.35
2019-06-20T06:16:44.231Z,44.08
2019-06-20T06:19:14.470Z,42.00
2019-06-20T06:21:45.790Z,42.58
2019-06-20T06:24:16.415Z,40.58
2019-06-20T06:27:20.524Z,40.73
2019-06-20T06:29:51.783Z,40.98
2019-06-20T06:32:56.411Z,43.70
2019-06-20T06:35:27.401Z,41.25
2019-06-20T06:37:58.449Z,45.25
2019-06-20T06:40:29.421Z,38.13
2019-06-20T06:43:01.325Z,38.92
2019-06-20T06:45:32.645Z,36.20
2019-06-20T06:48:04.916Z,38.28
2019-06-20T06:50:36.129Z,39.08
2019-06-20T07:01:56.173Z,35.23
2019-06-20T07:04:27.138Z,34.67
2019-06-20T07:06:58.530Z,39.27
2019-06-20T07:09:29.610Z,39.53
2019-06-20T07:12:01.392Z,36.85
2019-06-20T07:14:32.243Z,36.73
2019-06-20T07:17:42.564Z,35.15
2019-06-20T07:20:15.293Z,40.73
2019-06-20T07:22:46.774Z,37.90
2019-06-20T07:25:18.244Z,35.23
2019-06-20T07:27:56.198Z,31.52
2019-06-20T07:30:28.458Z,32.88
2019-06-20T07:33:01.649Z,33.08
2019-06-20T07:36:02.126Z,34.60
2019-06-20T07:38:34.624Z,30.17
2019-06-20T07:41:07.176Z,29.27
2019-06-20T07:43:44.025Z,29.55
2019-06-20T07:50:20.425Z,25.60
2019-06-20T07:53:02.099Z,24.65
2019-06-20T07:55:24.870Z,26.37
2019-06-20T07:57:55.930Z,26.52
2019-06-20T08:00:28.415Z,25.45
2019-06-20T08:02:59.014Z,27.85
2019-06-20T08:05:33.316Z,25.48
2019-06-20T08:08:05.432Z,25.52
2019-06-20T08:10:36.586Z,24.52
2019-06-20T08:13:07.061Z,23.67
2019-06-20T08:15:48.935Z,28.25
2019-06-20T08:18:20.373Z,30.00
2019-06-20T08:20:55.541Z,29.02
2019-06-20T08:23:27.311Z,29.18
2019-06-20T08:26:23.398Z,29.57
2019-06-20T08:31:43.563Z,34.38
2019-06-20T08:34:14.864Z,33.75
2019-06-20T08:36:45.619Z,32.13
2019-06-20T08:39:16.878Z,32.15
2019-06-20T08:41:48.101Z,30.02
2019-06-20T08:44:43.754Z,30.77
2019-06-20T08:47:14.799Z,28.20
2019-06-20T08:49:46.022Z,28.23
2019-06-20T08:52:16.676Z,27.00
2019-06-20T08:54:47.507Z,27.27
2019-06-20T08:57:46.604Z,31.55
2019-06-20T09:00:19.452Z,29.80
2019-06-20T09:02:50.783Z,26.85
2019-06-20T09:05:59.977Z,27.10
2019-06-20T09:08:31.108Z,24.60
2019-06-20T09:11:04.037Z,26.23
2019-06-20T09:13:57.460Z,23.25
2019-06-20T09:16:28.405Z,20.48
2019-06-20T09:19:00.491Z,19.65
2019-06-20T09:24:27.731Z,19.50
2019-06-20T09:26:59.407Z,20.40
2019-06-20T09:30:11.403Z,17.25
2019-06-20T09:33:26.210Z,16.97
2019-06-20T09:35:57.480Z,16.75
2019-06-20T09:38:28.125Z,17.35
2019-06-20T09:41:30.988Z,15.03
2019-06-20T09:50:33.290Z,13.95
2019-06-20T09:56:30.881Z,16.32
2019-06-20T09:59:01.997Z,15.43
2019-06-20T10:02:10.662Z,14.75
2019-06-20T10:04:42.119Z,17.23
2019-06-20T10:07:13.881Z,14.58
2019-06-20T10:16:45.897Z,14.30
2019-06-20T10:19:18.599Z,17.82
2019-06-20T10:25:16.921Z,14.25
2019-06-20T10:28:20.227Z,14.85
2019-06-20T10:30:53.946Z,15.13
2019-06-20T10:34:17.263Z,13.95
2019-06-20T10:36:52.438Z,12.55
2019-06-20T10:40:00.661Z,13.75
2019-06-20T10:49:13.843Z,10.25
2019-06-20T16:00:11.269Z,17.07
2019-06-20T16:02:42.288Z,17.07
2019-06-20T16:05:14.310Z,17.25
2019-06-20T16:07:49.669Z,20.65
2019-06-20T16:10:21.036Z,17.90
2019-06-20T16:12:52.575Z,18.52
2019-06-20T16:15:23.692Z,15.80
2019-06-20T16:17:54.371Z,22.98
2019-06-20T16:20:25.547Z,20.77
2019-06-20T16:28:57.457Z,20.40
2019-06-20T16:31:28.403Z,16.97
2019-06-20T16:33:59.486Z,20.77
2019-06-20T16:36:30.226Z,14.98
2019-06-20T16:39:03.029Z,17.00
2019-06-20T16:41:33.493Z,13.70
2019-06-20T16:44:04.479Z,15.78
2019-06-20T16:46:35.583Z,12.98
2019-06-20T16:49:06.061Z,13.05
2019-06-20T16:51:36.922Z,17.55
2019-06-20T16:54:07.567Z,15.55
2019-06-20T16:56:40.651Z,13.45
2019-06-20T16:59:14.184Z,14.05
2019-06-20T17:01:50.110Z,12.82
2019-06-20T17:04:23.311Z,14.98
2019-06-20T17:06:57.401Z,9.65
2019-06-20T17:10:12.680Z,10.75
2019-06-20T17:16:25.253Z,11.12
2019-06-20T17:18:57.987Z,7.22
2019-06-20T17:21:29.929Z,9.95
2019-06-20T17:24:04.132Z,6.95
2019-06-20T17:26:36.519Z,9.25
2019-06-20T17:29:09.991Z,8.20
2019-06-20T17:31:47.736Z,6.40
2019-06-20T17:34:18.516Z,5.95
2019-06-20T17:36:53.398Z,6.92
2019-06-20T17:39:24.968Z,4.60
2019-06-20T17:42:08.909Z,6.20
2019-06-20T17:44:47.982Z,5.20
2019-06-20T17:47:29.450Z,7.28
2019-06-20T17:49:59.020Z,10.98
2019-06-20T17:52:30.822Z,5.60
2019-06-20T17:55:20.769Z,9.05
2019-06-20T18:02:52.657Z,9.35
2019-06-20T18:27:43.414Z,7.80
2019-06-20T18:30:44.781Z,8.40
2019-06-20T18:33:23.444Z,15.03
2019-06-20T18:36:37.945Z,9.48
2019-06-20T18:39:50.810Z,11.18
2019-06-20T18:42:36.656Z,8.68
2019-06-20T18:45:23.062Z,9.15
2019-06-20T18:47:53.708Z,6.10
2019-06-20T18:50:25.452Z,5.58
2019-06-20T18:53:12.914Z,7.75
2019-06-20T18:56:05.132Z,8.33
2019-06-20T18:58:48.854Z,6.97
2019-06-20T19:02:04.411Z,7.78
2019-06-20T19:05:03.489Z,6.87
2019-06-20T19:07:42.978Z,6.22
2019-06-20T19:11:04.435Z,11.55
2019-06-20T19:13:37.465Z,10.50
2019-06-20T19:16:40.376Z,10.48
2019-06-20T19:19:21.130Z,10.32
2019-06-20T19:21:54.071Z,10.48
2019-06-20T19:24:43.432Z,8.55
2019-06-20T19:27:57.234Z,8.45
2019-06-20T19:31:04.163Z,7.65
2019-06-20T19:33:46.709Z,9.53
2019-06-20T19:36:24.087Z,11.22
2019-06-20T19:39:13.283Z,8.68
2019-06-20T19:41:42.540Z,11.15
2019-06-20T19:44:12.935Z,8.48
2019-06-20T19:46:45.529Z,11.93
2019-06-20T19:49:40.406Z,8.33
2019-06-20T19:52:16.318Z,10.25
2019-06-20T19:54:59.705Z,10.88
2019-06-20T19:57:51.364Z,11.10
2019-06-20T20:00:54.400Z,8.68
2019-06-20T20:04:10.100Z,12.23
2019-06-20T20:06:41.865Z,15.50
2019-06-20T20:09:20.112Z,9.53
2019-06-20T20:12:06.139Z,9.65
2019-06-20T20:14:40.418Z,7.33
2019-06-20T20:17:12.199Z,8.30
2019-06-20T20:19:45.309Z,9.63
2019-06-20T20:22:15.798Z,10.08
2019-06-20T20:24:48.711Z,10.28
2019-06-20T20:27:20.973Z,8.75
2019-06-20T20:29:53.078Z,15.00
2019-06-20T20:32:23.996Z,9.78
2019-06-20T20:34:54.356Z,14.05
2019-06-20T20:37:24.695Z,8.58
2019-06-20T20:39:55.024Z,12.60
2019-06-20T20:42:26.608Z,8.53
2019-06-20T20:44:59.015Z,9.93
2019-06-20T20:47:29.154Z,10.95
2019-06-20T20:50:02.747Z,12.45
2019-06-20T20:52:33.789Z,9.65
2019-06-20T20:55:04.066Z,10.08
2019-06-20T20:57:34.636Z,10.50
2019-06-20T21:00:16.439Z,16.20
2019-06-20T21:02:46.201Z,10.82
2019-06-20T21:05:16.483Z,14.87
2019-06-20T21:07:47.058Z,13.08
2019-06-20T21:10:19.824Z,14.10
2019-06-20T21:12:52.563Z,13.78
2019-06-20T21:15:33.661Z,8.78
2019-06-20T21:18:06.314Z,10.95
2019-06-20T21:20:37.006Z,9.53
2019-06-20T21:23:07.549Z,14.05
2019-06-20T21:25:41.686Z,13.18
2019-06-20T21:28:12.170Z,8.65
2019-06-20T21:30:44.540Z,9.25
2019-06-20T21:33:14.875Z,10.15
2019-06-20T21:35:45.243Z,8.18
2019-06-20T21:38:15.411Z,12.45
2019-06-20T21:40:47.739Z,8.03
2019-06-20T21:43:18.094Z,9.33
2019-06-20T21:45:48.355Z,11.08
2019-06-20T21:48:18.724Z,7.53
2019-06-20T21:50:48.956Z,10.40
2019-06-20T21:53:19.283Z,15.78
2019-06-20T21:55:49.543Z,10.53
2019-06-20T21:58:19.941Z,8.03
2019-06-20T22:01:00.206Z,14.43
2019-06-20T22:03:30.576Z,7.75
2019-06-20T22:06:01.891Z,9.48
2019-06-20T22:08:32.168Z,7.97
2019-06-20T22:11:02.426Z,8.38
2019-06-20T22:13:32.676Z,7.90
2019-06-20T22:16:02.882Z,7.40
2019-06-20T22:18:33.114Z,6.53
2019-06-20T22:21:03.376Z,8.35
2019-06-20T22:23:33.588Z,10.25
2019-06-20T22:26:03.912Z,10.48
2019-06-20T22:28:34.832Z,11.55
2019-06-20T22:31:12.882Z,12.63
2019-06-20T22:33:44.017Z,10.13
2019-06-20T22:36:14.271Z,10.38
2019-06-20T22:38:44.484Z,8.80
2019-06-20T22:41:16.366Z,10.65
2019-06-20T22:43:46.662Z,13.68
2019-06-20T22:46:18.495Z,12.15
2019-06-20T22:48:48.777Z,8.20
2019-06-20T22:51:18.906Z,9.23
2019-06-20T22:53:49.139Z,10.75
2019-06-20T22:56:19.438Z,12.23
2019-06-20T22:58:50.107Z,10.38
2019-06-20T23:01:20.348Z,9.38
2019-06-20T23:03:52.127Z,11.80
2019-06-20T23:06:22.411Z,20.75
2019-06-20T23:08:52.667Z,11.45
2019-06-20T23:11:22.909Z,7.65
2019-06-20T23:13:53.060Z,9.13
2019-06-20T23:16:23.243Z,7.83
2019-06-20T23:18:53.487Z,7.33
2019-06-20T23:21:23.719Z,11.88
2019-06-20T23:23:54.067Z,16.35
2019-06-20T23:26:24.323Z,11.00
2019-06-20T23:29:17.493Z,10.50
2019-06-20T23:31:47.778Z,10.43
2019-06-20T23:34:18.881Z,12.10
2019-06-20T23:36:49.198Z,12.85
2019-06-20T23:39:20.448Z,11.95
2019-06-20T23:41:50.711Z,10.20
2019-06-20T23:44:21.004Z,9.23
2019-06-20T23:46:51.238Z,10.63
2019-06-20T23:49:21.484Z,15.55
2019-06-20T23:52:16.627Z,12.65
2019-06-20T23:54:46.949Z,10.65
2019-06-20T23:57:18.910Z,10.60
2019-06-20T23:59:52.953Z,11.68
