createdAt,value
2023-01-29T00:01:36.503Z,1.00
2023-01-29T00:04:03.651Z,3.25
2023-01-29T00:06:30.799Z,3.00
2023-01-29T00:08:58.026Z,1.75
2023-01-29T00:11:25.016Z,1.50
2023-01-29T00:13:52.984Z,3.25
2023-01-29T00:16:19.940Z,3.00
2023-01-29T00:18:46.895Z,3.00
2023-01-29T00:21:16.464Z,1.75
2023-01-29T00:23:43.575Z,2.00
2023-01-29T00:26:10.779Z,1.00
2023-01-29T00:28:41.313Z,2.00
2023-01-29T00:31:13.721Z,1.00
2023-01-29T00:33:41.238Z,1.25
2023-01-29T00:36:11.345Z,3.00
2023-01-29T00:38:39.465Z,1.00
2023-01-29T00:41:11.797Z,1.50
2023-01-29T00:43:38.743Z,3.00
2023-01-29T00:46:05.609Z,3.75
2023-01-29T00:48:32.891Z,2.25
2023-01-29T00:50:59.798Z,0.00
2023-01-29T00:53:27.469Z,1.00
2023-01-29T00:55:54.348Z,4.00
2023-01-29T00:58:21.299Z,1.00
2023-01-29T01:00:51.873Z,1.25
2023-01-29T01:03:18.830Z,0.00
2023-01-29T01:05:47.359Z,0.00
2023-01-29T01:08:14.545Z,1.00
2023-01-29T01:10:42.464Z,0.50
2023-01-29T01:13:09.423Z,1.00
2023-01-29T01:15:39.200Z,1.00
2023-01-29T01:18:06.540Z,0.00
2023-01-29T01:20:36.075Z,1.00
2023-01-29T01:23:04.018Z,1.00
2023-01-29T01:25:31.160Z,1.75
2023-01-29T01:30:26.095Z,1.00
2023-01-29T01:32:53.435Z,0.25
2023-01-29T01:35:20.610Z,1.00
2023-01-29T01:37:47.615Z,3.00
2023-01-29T01:40:22.905Z,0.25
2023-01-29T01:42:52.733Z,1.00
2023-01-29T01:45:30.461Z,0.00
2023-01-29T01:48:11.357Z,2.00
2023-01-29T01:50:50.498Z,0.00
2023-01-29T01:53:23.973Z,0.50
2023-01-29T01:55:56.167Z,0.75
2023-01-29T01:58:28.233Z,1.75
2023-01-29T02:00:55.903Z,1.00
2023-01-29T02:03:25.289Z,1.75
2023-01-29T02:05:55.622Z,1.50
2023-01-29T02:08:38.051Z,2.00
2023-01-29T02:11:06.273Z,2.00
2023-01-29T02:13:33.335Z,1.00
2023-01-29T02:16:00.360Z,1.00
2023-01-29T02:18:27.251Z,3.50
2023-01-29T02:21:36.768Z,1.00
2023-01-29T02:24:45.084Z,3.00
2023-01-29T02:27:39.639Z,2.00
2023-01-29T02:30:24.549Z,1.50
2023-01-29T02:33:11.253Z,2.50
2023-01-29T02:35:46.544Z,1.00
2023-01-29T02:38:19.886Z,1.25
2023-01-29T02:41:02.139Z,2.50
2023-01-29T02:43:53.111Z,1.25
2023-01-29T02:46:51.132Z,2.00
2023-01-29T02:49:40.856Z,1.00
2023-01-29T02:52:40.689Z,1.00
2023-01-29T02:55:18.279Z,0.50
2023-01-29T02:57:49.381Z,0.00
2023-01-29T03:00:21.236Z,3.00
2023-01-29T03:02:59.459Z,1.00
2023-01-29T03:05:33.825Z,3.00
2023-01-29T03:08:07.934Z,0.00
2023-01-29T03:10:43.954Z,1.00
2023-01-29T03:13:52.895Z,1.00
2023-01-29T03:16:34.321Z,1.50
2023-01-29T03:19:15.510Z,3.00
2023-01-29T03:21:47.727Z,1.00
2023-01-29T03:24:23.361Z,0.50
2023-01-29T03:26:53.106Z,3.00
2023-01-29T03:29:21.231Z,2.75
2023-01-29T03:31:49.466Z,1.00
2023-01-29T03:34:21.605Z,1.00
2023-01-29T03:36:59.891Z,1.00
2023-01-29T03:39:29.124Z,2.75
2023-01-29T03:42:35.041Z,3.00
2023-01-29T03:45:36.093Z,1.00
2023-01-29T03:48:27.436Z,0.00
2023-01-29T03:51:09.647Z,2.50
2023-01-29T03:53:52.834Z,2.25
2023-01-29T03:56:25.829Z,4.00
2023-01-29T03:59:04.865Z,5.75
2023-01-29T04:01:57.987Z,8.25
2023-01-29T04:04:29.320Z,3.00
2023-01-29T04:07:04.351Z,3.00
2023-01-29T04:09:57.686Z,1.00
2023-01-29T04:12:29.698Z,3.00
2023-01-29T04:15:01.550Z,2.25
2023-01-29T04:17:37.494Z,6.50
2023-01-29T04:20:12.654Z,3.00
2023-01-29T04:22:46.544Z,2.75
2023-01-29T04:25:17.324Z,3.50
2023-01-29T04:28:09.230Z,3.00
2023-01-29T04:30:42.715Z,3.00
2023-01-29T04:33:09.684Z,2.00
2023-01-29T04:36:01.576Z,2.00
2023-01-29T04:38:34.804Z,2.00
2023-01-29T04:41:26.047Z,1.00
2023-01-29T04:43:55.767Z,1.25
2023-01-29T04:46:51.655Z,1.00
2023-01-29T04:49:27.818Z,2.00
2023-01-29T04:52:05.972Z,1.25
2023-01-29T04:54:38.759Z,1.00
2023-01-29T04:57:08.536Z,2.50
2023-01-29T04:59:57.666Z,2.00
2023-01-29T05:02:26.866Z,1.25
2023-01-29T05:04:55.446Z,3.00
2023-01-29T05:07:26.026Z,3.00
2023-01-29T05:09:53.374Z,1.25
2023-01-29T05:12:21.454Z,3.00
2023-01-29T05:14:51.097Z,3.50
2023-01-29T05:17:20.657Z,3.00
2023-01-29T05:19:47.994Z,2.75
2023-01-29T05:22:18.051Z,4.75
2023-01-29T05:24:44.902Z,5.00
2023-01-29T05:27:20.202Z,3.00
2023-01-29T05:29:47.888Z,1.25
2023-01-29T05:32:15.466Z,3.00
2023-01-29T05:34:42.525Z,3.00
2023-01-29T05:37:10.525Z,0.50
2023-01-29T05:39:37.486Z,1.00
2023-01-29T05:42:04.934Z,3.00
2023-01-29T05:44:31.893Z,3.00
2023-01-29T05:46:58.765Z,3.00
2023-01-29T05:49:25.776Z,3.50
2023-01-29T05:51:52.918Z,3.75
2023-01-29T05:54:19.998Z,1.75
2023-01-29T05:56:47.014Z,3.00
2023-01-29T05:59:15.888Z,1.50
2023-01-29T06:01:42.850Z,3.00
2023-01-29T06:04:09.828Z,3.00
2023-01-29T06:06:36.767Z,2.50
2023-01-29T06:09:03.902Z,3.00
2023-01-29T06:11:30.813Z,1.00
2023-01-29T06:13:58.068Z,2.75
2023-01-29T06:16:25.804Z,3.00
2023-01-29T06:18:52.805Z,5.00
2023-01-29T06:21:20.229Z,3.00
2023-01-29T06:23:47.328Z,4.00
2023-01-29T06:26:16.055Z,3.00
2023-01-29T06:28:43.311Z,4.25
2023-01-29T06:31:27.447Z,4.75
2023-01-29T06:33:58.722Z,3.00
2023-01-29T06:36:25.655Z,3.00
2023-01-29T06:38:52.560Z,4.00
2023-01-29T06:41:20.231Z,4.00
2023-01-29T06:43:47.330Z,3.00
2023-01-29T06:46:14.621Z,4.00
2023-01-29T06:48:41.839Z,4.50
2023-01-29T06:51:10.981Z,4.00
2023-01-29T06:53:39.523Z,3.25
2023-01-29T06:56:07.660Z,2.75
2023-01-29T06:58:37.618Z,5.00
2023-01-29T07:01:29.043Z,4.75
2023-01-29T07:04:00.315Z,3.00
2023-01-29T07:06:28.974Z,4.00
2023-01-29T07:08:56.163Z,3.00
2023-01-29T07:11:23.113Z,3.75
2023-01-29T07:13:50.041Z,8.75
2023-01-29T07:16:16.977Z,5.00
2023-01-29T07:18:43.990Z,4.25
2023-01-29T07:21:10.942Z,4.75
2023-01-29T07:23:37.970Z,3.50
2023-01-29T07:26:06.638Z,3.75
2023-01-29T07:28:38.327Z,3.75
2023-01-29T07:31:06.090Z,5.00
2023-01-29T07:33:33.265Z,4.00
2023-01-29T07:36:00.428Z,6.00
2023-01-29T07:38:27.524Z,5.00
2023-01-29T07:40:54.561Z,5.00
2023-01-29T07:43:21.486Z,3.25
2023-01-29T07:45:48.491Z,3.25
2023-01-29T07:48:15.385Z,5.50
2023-01-29T07:50:50.204Z,7.00
2023-01-29T07:53:17.173Z,6.50
2023-01-29T07:55:45.215Z,5.00
2023-01-29T07:58:12.443Z,3.75
2023-01-29T08:00:40.045Z,3.00
2023-01-29T08:03:15.041Z,4.50
2023-01-29T08:05:47.711Z,5.00
2023-01-29T08:08:16.875Z,4.75
2023-01-29T08:10:43.835Z,5.00
2023-01-29T08:13:10.864Z,5.00
2023-01-29T08:15:39.200Z,4.50
2023-01-29T08:18:06.765Z,5.00
2023-01-29T08:20:33.734Z,3.00
2023-01-29T08:23:07.728Z,3.50
2023-01-29T08:25:36.414Z,4.00
2023-01-29T08:28:04.746Z,5.00
2023-01-29T08:30:34.279Z,5.00
2023-01-29T08:33:01.697Z,3.00
2023-01-29T08:35:29.195Z,5.00
2023-01-29T08:37:58.117Z,5.00
2023-01-29T08:40:26.013Z,4.00
2023-01-29T08:42:52.939Z,4.75
2023-01-29T08:45:19.839Z,6.25
2023-01-29T08:47:50.585Z,5.00
2023-01-29T08:50:18.343Z,3.25
2023-01-29T08:52:46.051Z,7.00
2023-01-29T08:55:13.576Z,4.25
2023-01-29T08:57:40.610Z,6.50
2023-01-29T09:00:09.674Z,6.00
2023-01-29T09:02:38.702Z,7.25
2023-01-29T09:05:06.326Z,7.75
2023-01-29T09:07:33.372Z,5.25
2023-01-29T09:10:05.879Z,5.00
2023-01-29T09:12:32.796Z,3.00
2023-01-29T09:14:59.703Z,5.25
2023-01-29T09:17:26.701Z,8.00
2023-01-29T09:19:53.795Z,8.00
2023-01-29T09:22:20.947Z,11.75
2023-01-29T09:24:47.966Z,10.00
2023-01-29T09:27:14.970Z,9.00
2023-01-29T09:29:41.913Z,7.00
2023-01-29T09:32:08.845Z,10.00
2023-01-29T09:34:37.145Z,15.50
2023-01-29T09:37:04.336Z,15.00
2023-01-29T09:39:31.220Z,14.00
2023-01-29T09:42:13.376Z,14.75
2023-01-29T09:45:07.003Z,11.50
2023-01-29T09:47:36.421Z,10.00
2023-01-29T09:50:09.385Z,8.25
2023-01-29T09:52:41.369Z,8.00
2023-01-29T09:55:30.987Z,7.25
2023-01-29T09:58:24.713Z,9.50
2023-01-29T10:01:33.616Z,10.00
2023-01-29T10:04:19.248Z,9.00
2023-01-29T10:06:58.260Z,7.75
2023-01-29T10:10:01.720Z,6.75
2023-01-29T10:12:50.135Z,8.00
2023-01-29T10:15:50.324Z,10.00
2023-01-29T10:19:05.064Z,11.00
2023-01-29T10:22:05.062Z,12.00
2023-01-29T10:24:41.788Z,12.00
2023-01-29T10:27:17.171Z,13.00
2023-01-29T10:29:47.058Z,10.00
2023-01-29T10:32:19.613Z,11.00
2023-01-29T10:34:57.781Z,10.00
2023-01-29T10:37:40.935Z,12.00
2023-01-29T10:40:34.087Z,12.00
2023-01-29T10:43:10.111Z,13.50
2023-01-29T10:45:53.887Z,15.25
2023-01-29T10:48:39.604Z,13.00
2023-01-29T10:51:19.377Z,12.00
2023-01-29T10:54:04.625Z,16.00
2023-01-29T10:56:47.867Z,16.00
2023-01-29T10:59:33.463Z,14.00
2023-01-29T11:02:01.131Z,18.00
2023-01-29T11:04:31.619Z,18.00
2023-01-29T11:07:00.393Z,16.00
2023-01-29T11:09:35.980Z,18.50
2023-01-29T11:12:11.436Z,16.00
2023-01-29T11:14:53.526Z,16.00
2023-01-29T11:17:23.459Z,16.00
2023-01-29T11:19:52.224Z,14.75
2023-01-29T11:22:22.079Z,14.75
2023-01-29T11:25:17.602Z,15.75
2023-01-29T11:27:45.338Z,16.00
2023-01-29T11:30:26.868Z,15.00
2023-01-29T11:33:05.491Z,14.00
2023-01-29T11:35:32.565Z,13.25
2023-01-29T11:38:27.792Z,13.00
2023-01-29T11:41:16.357Z,13.25
2023-01-29T11:43:43.542Z,14.00
2023-01-29T11:46:15.981Z,13.00
2023-01-29T11:48:51.714Z,7.50
2023-01-29T11:51:26.234Z,11.25
2023-01-29T11:54:05.589Z,7.00
2023-01-29T11:56:45.393Z,6.00
2023-01-29T11:59:31.055Z,8.00
2023-01-29T12:02:06.985Z,9.00
2023-01-29T12:04:34.171Z,9.00
2023-01-29T12:07:01.120Z,7.25
2023-01-29T12:09:31.270Z,4.00
2023-01-29T12:12:39.483Z,5.50
2023-01-29T12:15:23.039Z,8.25
2023-01-29T12:18:12.619Z,10.00
2023-01-29T12:20:46.322Z,11.00
2023-01-29T12:23:35.798Z,13.00
2023-01-29T12:26:16.282Z,10.00
2023-01-29T12:29:15.666Z,10.00
2023-01-29T12:32:16.309Z,12.00
2023-01-29T12:34:52.605Z,8.00
2023-01-29T12:37:23.087Z,12.00
2023-01-29T12:39:52.114Z,11.75
2023-01-29T12:42:22.080Z,10.25
2023-01-29T12:44:52.880Z,9.00
2023-01-29T12:47:31.712Z,10.75
2023-01-29T12:50:06.456Z,12.50
2023-01-29T12:52:43.769Z,12.00
2023-01-29T12:55:20.249Z,12.75
2023-01-29T12:57:57.115Z,12.00
2023-01-29T13:00:28.866Z,12.00
2023-01-29T13:03:00.977Z,11.00
2023-01-29T13:05:46.260Z,11.75
2023-01-29T13:08:19.219Z,11.00
2023-01-29T13:10:50.020Z,12.00
2023-01-29T13:13:36.026Z,11.50
2023-01-29T13:16:10.089Z,9.00
2023-01-29T13:19:03.298Z,9.00
2023-01-29T13:21:40.120Z,9.00
2023-01-29T13:24:20.397Z,9.00
2023-01-29T13:26:49.159Z,10.00
2023-01-29T13:29:28.984Z,13.25
2023-01-29T13:32:01.600Z,10.00
2023-01-29T13:34:37.204Z,10.00
2023-01-29T13:37:11.744Z,8.50
2023-01-29T13:39:46.708Z,6.00
2023-01-29T13:42:21.413Z,6.00
2023-01-29T13:44:51.409Z,9.00
2023-01-29T13:47:26.690Z,9.00
2023-01-29T13:50:24.219Z,6.00
2023-01-29T13:52:57.898Z,7.00
2023-01-29T13:55:40.235Z,10.00
2023-01-29T13:58:15.379Z,11.00
2023-01-29T14:00:42.324Z,9.00
2023-01-29T14:03:09.159Z,11.75
2023-01-29T14:05:59.855Z,10.00
2023-01-29T14:08:35.607Z,8.25
2023-01-29T14:11:17.878Z,10.00
2023-01-29T14:13:49.882Z,12.00
2023-01-29T14:16:17.059Z,12.50
2023-01-29T14:19:04.909Z,12.00
2023-01-29T14:21:36.925Z,11.25
2023-01-29T14:24:19.629Z,13.00
2023-01-29T14:26:49.552Z,12.00
2023-01-29T14:29:34.824Z,12.75
2023-01-29T14:32:23.083Z,12.50
2023-01-29T14:34:54.652Z,11.00
2023-01-29T14:37:32.289Z,11.00
2023-01-29T14:40:15.621Z,10.75
2023-01-29T14:42:59.799Z,13.00
2023-01-29T14:45:28.658Z,13.00
2023-01-29T14:48:03.742Z,13.00
2023-01-29T14:50:30.859Z,13.00
2023-01-29T14:53:18.247Z,12.50
2023-01-29T14:56:00.554Z,11.75
2023-01-29T14:58:52.015Z,12.00
2023-01-29T15:01:27.892Z,14.25
2023-01-29T15:04:22.491Z,15.00
2023-01-29T15:07:01.829Z,13.00
2023-01-29T15:09:37.807Z,14.00
2023-01-29T15:12:25.829Z,14.00
2023-01-29T15:15:07.199Z,12.00
2023-01-29T15:18:06.273Z,11.25
2023-01-29T15:20:34.553Z,20.00
2023-01-29T15:23:02.612Z,17.25
2023-01-29T15:25:46.665Z,12.25
2023-01-29T15:28:13.680Z,30.25
2023-01-29T15:30:40.753Z,30.00
2023-01-29T15:33:10.781Z,21.00
2023-01-29T15:35:41.646Z,15.25
2023-01-29T15:38:27.277Z,13.00
2023-01-29T15:40:55.914Z,11.00
2023-01-29T15:43:26.996Z,12.00
2023-01-29T15:45:59.721Z,13.00
2023-01-29T15:48:39.663Z,14.00
2023-01-29T15:51:16.947Z,15.00
2023-01-29T15:53:55.217Z,14.50
2023-01-29T15:56:38.724Z,14.00
2023-01-29T15:59:09.807Z,14.25
2023-01-29T16:01:37.074Z,16.00
2023-01-29T16:04:04.654Z,16.50
2023-01-29T16:06:38.931Z,16.00
2023-01-29T16:09:07.485Z,14.25
2023-01-29T16:11:37.794Z,13.50
2023-01-29T16:14:06.516Z,14.00
2023-01-29T16:16:33.424Z,13.25
2023-01-29T16:19:01.489Z,11.00
2023-01-29T16:21:37.033Z,11.00
2023-01-29T16:24:12.626Z,11.00
2023-01-29T16:26:45.524Z,13.00
2023-01-29T16:29:20.639Z,13.00
2023-01-29T16:31:50.662Z,12.00
2023-01-29T16:34:40.165Z,11.00
2023-01-29T16:37:20.139Z,14.50
2023-01-29T16:39:49.188Z,14.00
2023-01-29T16:42:16.029Z,15.00
2023-01-29T16:45:03.406Z,21.75
2023-01-29T16:47:36.326Z,18.00
2023-01-29T16:50:03.256Z,17.25
2023-01-29T16:52:34.431Z,14.50
2023-01-29T16:55:13.677Z,11.00
2023-01-29T16:57:41.840Z,11.00
2023-01-29T17:00:20.096Z,11.00
2023-01-29T17:02:50.734Z,9.25
2023-01-29T17:05:29.413Z,10.00
2023-01-29T17:07:58.049Z,15.00
2023-01-29T17:10:26.699Z,12.00
2023-01-29T17:12:58.543Z,12.00
2023-01-29T17:15:43.846Z,11.50
2023-01-29T17:18:24.427Z,12.25
2023-01-29T17:20:52.139Z,14.00
2023-01-29T17:23:19.479Z,12.00
2023-01-29T17:25:47.761Z,13.00
2023-01-29T17:28:17.476Z,11.00
2023-01-29T17:30:50.684Z,10.50
2023-01-29T17:33:20.986Z,18.50
2023-01-29T17:35:50.118Z,18.00
2023-01-29T17:38:26.034Z,12.00
2023-01-29T17:41:02.296Z,9.00
2023-01-29T17:43:30.345Z,12.75
2023-01-29T17:45:57.301Z,11.75
2023-01-29T17:48:27.805Z,8.00
2023-01-29T17:50:57.783Z,7.00
2023-01-29T17:53:26.560Z,12.25
2023-01-29T17:55:57.786Z,15.75
2023-01-29T17:58:28.055Z,16.00
2023-01-29T18:00:56.513Z,12.00
2023-01-29T18:03:23.552Z,13.00
2023-01-29T18:05:51.111Z,13.50
2023-01-29T18:08:32.066Z,10.00
2023-01-29T18:11:00.566Z,10.50
2023-01-29T18:13:28.311Z,11.50
2023-01-29T18:15:55.378Z,11.00
2023-01-29T18:18:24.183Z,10.00
2023-01-29T18:20:51.833Z,9.00
2023-01-29T18:23:19.193Z,12.75
2023-01-29T18:25:46.245Z,12.00
2023-01-29T18:28:16.445Z,10.25
2023-01-29T18:30:44.863Z,11.75
2023-01-29T18:33:11.899Z,10.50
2023-01-29T18:35:39.050Z,12.00
2023-01-29T18:38:05.959Z,10.00
2023-01-29T18:40:34.268Z,6.00
2023-01-29T18:43:01.177Z,6.50
2023-01-29T18:45:28.781Z,7.25
2023-01-29T18:47:56.092Z,22.50
2023-01-29T18:50:23.499Z,36.50
2023-01-29T18:52:50.703Z,32.75
2023-01-29T18:55:18.142Z,20.75
2023-01-29T18:58:26.269Z,13.50
2023-01-29T19:00:32.722Z,29.25
2023-01-29T19:02:59.618Z,27.25
2023-01-29T19:05:26.712Z,22.50
2023-01-29T19:07:53.678Z,13.00
2023-01-29T19:10:20.562Z,24.75
2023-01-29T19:12:47.513Z,17.25
2023-01-29T19:15:14.597Z,16.00
2023-01-29T19:17:41.653Z,15.00
2023-01-29T19:20:09.253Z,11.00
2023-01-29T19:22:38.599Z,12.00
2023-01-29T19:25:05.952Z,11.00
2023-01-29T19:27:32.804Z,9.75
2023-01-29T19:29:59.873Z,11.00
2023-01-29T19:32:26.974Z,11.00
2023-01-29T19:34:53.880Z,11.00
2023-01-29T19:37:22.235Z,11.00
2023-01-29T19:39:49.330Z,13.50
2023-01-29T19:42:16.493Z,14.00
2023-01-29T19:44:43.643Z,13.00
2023-01-29T19:47:10.704Z,12.75
2023-01-29T19:49:38.879Z,10.75
2023-01-29T19:52:06.856Z,15.00
2023-01-29T19:54:33.794Z,16.00
2023-01-29T19:57:00.734Z,13.00
2023-01-29T19:59:29.502Z,13.00
2023-01-29T20:01:56.421Z,13.00
2023-01-29T20:04:23.382Z,13.00
2023-01-29T20:06:50.287Z,12.50
2023-01-29T20:09:17.316Z,12.00
2023-01-29T20:11:44.995Z,11.75
2023-01-29T20:14:11.934Z,9.50
2023-01-29T20:16:40.007Z,7.25
2023-01-29T20:19:13.738Z,11.50
2023-01-29T20:21:45.388Z,11.00
2023-01-29T20:24:13.533Z,8.00
2023-01-29T20:26:40.683Z,7.00
2023-01-29T20:29:07.621Z,6.75
2023-01-29T20:31:34.475Z,8.00
2023-01-29T20:34:01.441Z,6.25
2023-01-29T20:36:28.355Z,11.00
2023-01-29T20:38:55.280Z,8.00
2023-01-29T20:41:22.093Z,6.50
2023-01-29T20:43:49.120Z,9.50
2023-01-29T20:46:16.070Z,11.00
2023-01-29T20:48:44.766Z,25.50
2023-01-29T20:51:16.827Z,13.50
2023-01-29T20:53:45.895Z,9.00
2023-01-29T20:56:14.760Z,7.25
2023-01-29T20:58:43.523Z,15.50
2023-01-29T21:01:17.605Z,14.75
2023-01-29T21:03:45.340Z,15.50
2023-01-29T21:06:13.547Z,13.00
2023-01-29T21:08:41.138Z,12.00
2023-01-29T21:11:09.678Z,10.25
2023-01-29T21:13:37.443Z,13.25
2023-01-29T21:16:04.670Z,12.00
2023-01-29T21:18:31.687Z,13.50
2023-01-29T21:20:58.543Z,13.00
2023-01-29T21:23:25.687Z,10.75
2023-01-29T21:25:52.624Z,14.00
2023-01-29T21:28:19.575Z,10.00
2023-01-29T21:30:46.457Z,12.75
2023-01-29T21:33:13.596Z,13.00
2023-01-29T21:35:40.475Z,14.00
2023-01-29T21:38:07.331Z,12.00
2023-01-29T21:40:34.302Z,13.00
2023-01-29T21:43:01.264Z,11.75
2023-01-29T21:45:28.177Z,10.50
2023-01-29T21:47:55.119Z,11.00
2023-01-29T21:50:22.047Z,12.50
2023-01-29T21:52:49.049Z,13.00
2023-01-29T21:55:15.965Z,13.00
2023-01-29T21:57:42.780Z,11.75
2023-01-29T22:00:10.748Z,11.00
2023-01-29T22:02:37.685Z,10.25
2023-01-29T22:05:18.038Z,11.00
2023-01-29T22:07:49.583Z,9.00
2023-01-29T22:10:18.393Z,6.00
2023-01-29T22:12:45.900Z,9.00
2023-01-29T22:15:13.500Z,7.25
2023-01-29T22:17:40.725Z,12.00
2023-01-29T22:20:13.379Z,11.00
2023-01-29T22:22:40.650Z,11.00
2023-01-29T22:25:08.203Z,9.00
2023-01-29T22:27:35.207Z,7.00
2023-01-29T22:30:02.164Z,6.00
2023-01-29T22:32:29.184Z,5.50
2023-01-29T22:34:56.164Z,7.00
2023-01-29T22:37:23.139Z,7.50
2023-01-29T22:39:50.028Z,6.50
2023-01-29T22:42:19.320Z,10.50
2023-01-29T22:44:47.582Z,10.00
2023-01-29T22:47:14.424Z,10.00
2023-01-29T22:49:41.286Z,9.00
2023-01-29T22:52:08.285Z,5.00
2023-01-29T22:54:35.423Z,7.25
2023-01-29T22:57:02.742Z,9.50
2023-01-29T22:59:30.247Z,9.00
2023-01-29T23:01:57.940Z,10.00
2023-01-29T23:04:24.881Z,10.00
2023-01-29T23:06:51.803Z,8.00
2023-01-29T23:09:18.737Z,6.00
2023-01-29T23:11:45.789Z,7.75
2023-01-29T23:14:12.640Z,11.00
2023-01-29T23:16:39.652Z,9.00
2023-01-29T23:19:07.688Z,7.00
2023-01-29T23:21:37.317Z,5.00
2023-01-29T23:24:04.607Z,7.25
2023-01-29T23:26:31.611Z,7.00
2023-01-29T23:28:59.211Z,8.00
2023-01-29T23:31:26.832Z,9.25
2023-01-29T23:33:53.740Z,7.00
2023-01-29T23:36:21.652Z,7.50
2023-01-29T23:38:48.750Z,9.00
2023-01-29T23:41:15.743Z,10.00
2023-01-29T23:43:43.754Z,6.00
2023-01-29T23:46:12.063Z,5.00
2023-01-29T23:48:38.958Z,5.50
2023-01-29T23:51:06.227Z,8.00
2023-01-29T23:53:33.164Z,9.00
2023-01-29T23:56:03.814Z,8.00
2023-01-29T23:58:32.065Z,7.50
