createdAt,value
2017-08-14T00:00:17.350Z,1017.0
2017-08-14T00:01:38.865Z,1017.1
2017-08-14T00:02:40.274Z,1017.0
2017-08-14T00:04:01.770Z,1017.0
2017-08-14T00:05:03.181Z,1017.0
2017-08-14T00:06:24.698Z,1017.0
2017-08-14T00:07:26.106Z,1017.0
2017-08-14T00:08:47.600Z,1017.0
2017-08-14T00:09:49.007Z,1017.0
2017-08-14T00:11:10.523Z,1017.0
2017-08-14T00:12:11.930Z,1017.0
2017-08-14T00:13:33.431Z,1017.0
2017-08-14T00:14:34.837Z,1017.0
2017-08-14T00:15:56.350Z,1017.0
2017-08-14T00:16:57.759Z,1017.0
2017-08-14T00:18:19.253Z,1017.0
2017-08-14T00:19:20.661Z,1017.0
2017-08-14T00:20:42.179Z,1017.0
2017-08-14T00:21:43.586Z,1017.0
2017-08-14T00:23:05.082Z,1017.0
2017-08-14T00:24:06.488Z,1017.0
2017-08-14T00:25:28.007Z,1017.0
2017-08-14T00:26:29.413Z,1017.0
2017-08-14T00:27:50.906Z,1017.0
2017-08-14T00:28:52.315Z,1017.0
2017-08-14T00:30:13.827Z,1017.0
2017-08-14T00:31:15.239Z,1017.0
2017-08-14T00:32:36.737Z,1017.0
2017-08-14T00:33:38.146Z,1017.0
2017-08-14T00:34:59.643Z,1017.0
2017-08-14T00:36:01.048Z,1017.0
2017-08-14T00:37:22.561Z,1017.0
2017-08-14T00:38:23.971Z,1017.1
2017-08-14T00:39:45.465Z,1017.1
2017-08-14T00:40:46.873Z,1017.0
2017-08-14T00:42:08.383Z,1017.1
2017-08-14T00:43:09.791Z,1017.1
2017-08-14T00:44:31.290Z,1017.0
2017-08-14T00:45:32.696Z,1017.1
2017-08-14T00:46:54.210Z,1017.1
2017-08-14T00:47:55.616Z,1017.1
2017-08-14T00:49:17.110Z,1017.1
2017-08-14T00:50:18.521Z,1017.1
2017-08-14T00:51:40.029Z,1017.1
2017-08-14T00:52:41.438Z,1017.1
2017-08-14T00:54:02.930Z,1017.1
2017-08-14T00:55:04.337Z,1017.1
2017-08-14T00:56:25.857Z,1017.2
2017-08-14T00:57:27.264Z,1017.1
2017-08-14T00:58:48.762Z,1017.1
2017-08-14T00:59:50.168Z,1017.1
2017-08-14T01:01:11.679Z,1017.1
2017-08-14T01:02:13.087Z,1017.1
2017-08-14T01:03:34.585Z,1017.1
2017-08-14T01:04:35.992Z,1017.1
2017-08-14T01:05:57.504Z,1017.1
2017-08-14T01:06:58.913Z,1017.1
2017-08-14T01:08:20.408Z,1017.1
2017-08-14T01:09:21.816Z,1017.1
2017-08-14T01:10:43.328Z,1017.1
2017-08-14T01:11:44.735Z,1017.1
2017-08-14T01:13:06.231Z,1017.1
2017-08-14T01:14:07.636Z,1017.0
2017-08-14T01:15:29.148Z,1017.0
2017-08-14T01:16:30.557Z,1017.0
2017-08-14T01:17:52.049Z,1017.0
2017-08-14T01:18:53.474Z,1017.0
2017-08-14T01:20:14.953Z,1017.0
2017-08-14T01:21:16.360Z,1017.0
2017-08-14T01:22:37.874Z,1017.0
2017-08-14T01:23:39.282Z,1017.0
2017-08-14T01:25:00.779Z,1017.0
2017-08-14T01:26:02.185Z,1017.0
2017-08-14T01:27:23.699Z,1017.0
2017-08-14T01:28:25.110Z,1017.0
2017-08-14T01:29:46.598Z,1017.0
2017-08-14T01:30:48.004Z,1017.0
2017-08-14T01:32:09.519Z,1017.0
2017-08-14T01:33:10.933Z,1017.0
2017-08-14T01:34:32.420Z,1017.0
2017-08-14T01:35:33.826Z,1017.0
2017-08-14T01:36:55.340Z,1017.0
2017-08-14T01:37:56.750Z,1017.0
2017-08-14T01:39:18.425Z,1017.0
2017-08-14T01:40:19.835Z,1017.0
2017-08-14T01:41:41.343Z,1017.0
2017-08-14T01:42:42.752Z,1017.1
2017-08-14T01:44:04.427Z,1017.0
2017-08-14T01:45:05.838Z,1017.0
2017-08-14T01:46:27.344Z,1017.0
2017-08-14T01:47:28.752Z,1017.0
2017-08-14T01:48:50.246Z,1016.9
2017-08-14T01:49:51.653Z,1017.0
2017-08-14T01:51:13.165Z,1016.9
2017-08-14T01:52:14.573Z,1016.9
2017-08-14T01:53:36.072Z,1017.0
2017-08-14T01:54:37.476Z,1017.0
2017-08-14T01:55:58.998Z,1017.0
2017-08-14T01:57:00.404Z,1016.9
2017-08-14T01:58:21.900Z,1017.0
2017-08-14T01:59:23.311Z,1016.9
2017-08-14T02:00:44.798Z,1016.9
2017-08-14T02:01:46.204Z,1016.9
2017-08-14T02:03:07.717Z,1016.9
2017-08-14T02:04:09.126Z,1016.9
2017-08-14T02:05:30.619Z,1016.9
2017-08-14T02:06:32.024Z,1016.9
2017-08-14T02:07:53.546Z,1016.9
2017-08-14T02:08:54.953Z,1016.8
2017-08-14T02:10:16.447Z,1016.8
2017-08-14T02:11:17.854Z,1016.8
2017-08-14T02:12:39.368Z,1016.8
2017-08-14T02:13:40.774Z,1016.8
2017-08-14T02:15:02.271Z,1016.8
2017-08-14T02:16:03.679Z,1016.8
2017-08-14T02:17:25.197Z,1016.7
2017-08-14T02:18:26.604Z,1016.7
2017-08-14T02:19:48.098Z,1016.7
2017-08-14T02:20:49.504Z,1016.7
2017-08-14T02:22:11.017Z,1016.7
2017-08-14T02:23:12.426Z,1016.7
2017-08-14T02:24:33.919Z,1016.7
2017-08-14T02:25:35.328Z,1016.7
2017-08-14T02:26:56.840Z,1016.7
2017-08-14T02:27:58.249Z,1016.7
2017-08-14T02:29:19.744Z,1016.6
2017-08-14T02:30:21.150Z,1016.6
2017-08-14T02:31:42.667Z,1016.6
2017-08-14T02:32:44.076Z,1016.6
2017-08-14T02:34:05.575Z,1016.6
2017-08-14T02:35:06.975Z,1016.6
2017-08-14T02:36:28.486Z,1016.6
2017-08-14T02:37:29.895Z,1016.6
2017-08-14T02:38:51.392Z,1016.6
2017-08-14T02:39:52.800Z,1016.5
2017-08-14T02:41:14.316Z,1016.6
2017-08-14T02:42:15.724Z,1016.5
2017-08-14T02:43:37.218Z,1016.5
2017-08-14T02:44:38.624Z,1016.5
2017-08-14T02:46:00.123Z,1016.5
2017-08-14T02:47:01.528Z,1016.5
2017-08-14T02:48:23.042Z,1016.5
2017-08-14T02:49:24.453Z,1016.5
2017-08-14T02:50:45.945Z,1016.5
2017-08-14T02:51:47.351Z,1016.5
2017-08-14T02:53:08.862Z,1016.5
2017-08-14T02:54:10.270Z,1016.5
2017-08-14T02:55:31.768Z,1016.5
2017-08-14T02:56:33.168Z,1016.5
2017-08-14T02:57:54.686Z,1016.5
2017-08-14T02:58:56.094Z,1016.5
2017-08-14T03:00:17.589Z,1016.6
2017-08-14T03:01:18.996Z,1016.5
2017-08-14T03:02:40.517Z,1016.6
2017-08-14T03:03:41.917Z,1016.6
2017-08-14T03:05:03.408Z,1016.6
2017-08-14T03:06:04.819Z,1016.5
2017-08-14T03:07:26.328Z,1016.5
2017-08-14T03:08:27.735Z,1016.5
2017-08-14T03:09:49.228Z,1016.5
2017-08-14T03:10:50.633Z,1016.5
2017-08-14T03:12:12.143Z,1016.5
2017-08-14T03:13:13.550Z,1016.5
2017-08-14T03:14:35.042Z,1016.5
2017-08-14T03:15:36.448Z,1016.5
2017-08-14T03:16:57.961Z,1016.6
2017-08-14T03:17:59.368Z,1016.5
2017-08-14T03:19:20.862Z,1016.5
2017-08-14T03:20:22.266Z,1016.5
2017-08-14T03:21:43.786Z,1016.5
2017-08-14T03:22:45.193Z,1016.6
2017-08-14T03:24:06.684Z,1016.5
2017-08-14T03:25:08.091Z,1016.5
2017-08-14T03:26:29.588Z,1016.5
2017-08-14T03:27:30.993Z,1016.5
2017-08-14T03:28:52.504Z,1016.6
2017-08-14T03:29:53.912Z,1016.5
2017-08-14T03:31:15.407Z,1016.5
2017-08-14T03:32:16.812Z,1016.6
2017-08-14T03:33:38.324Z,1016.5
2017-08-14T03:34:39.732Z,1016.6
2017-08-14T03:36:01.224Z,1016.5
2017-08-14T03:37:02.630Z,1016.5
2017-08-14T03:38:24.146Z,1016.5
2017-08-14T03:39:25.555Z,1016.5
2017-08-14T03:40:47.050Z,1016.5
2017-08-14T03:41:48.456Z,1016.5
2017-08-14T03:43:09.968Z,1016.5
2017-08-14T03:44:11.375Z,1016.4
2017-08-14T03:45:32.868Z,1016.5
2017-08-14T03:46:34.275Z,1016.5
2017-08-14T03:47:55.790Z,1016.5
2017-08-14T03:48:57.198Z,1016.5
2017-08-14T03:50:18.699Z,1016.4
2017-08-14T03:51:20.107Z,1016.5
2017-08-14T03:52:41.622Z,1016.5
2017-08-14T03:53:43.033Z,1016.5
2017-08-14T03:55:04.526Z,1016.5
2017-08-14T03:56:05.933Z,1016.5
2017-08-14T03:57:27.445Z,1016.5
2017-08-14T03:58:28.855Z,1016.5
2017-08-14T03:59:50.348Z,1016.4
2017-08-14T04:00:51.755Z,1016.4
2017-08-14T04:02:13.273Z,1016.4
2017-08-14T04:03:14.682Z,1016.4
2017-08-14T04:04:36.203Z,1016.4
2017-08-14T04:05:37.585Z,1016.4
2017-08-14T04:06:59.085Z,1016.5
2017-08-14T04:08:00.488Z,1016.4
2017-08-14T04:09:22.035Z,1016.5
2017-08-14T04:10:23.419Z,1016.5
2017-08-14T04:11:44.926Z,1016.5
2017-08-14T04:12:46.335Z,1016.5
2017-08-14T04:14:07.852Z,1016.5
2017-08-14T04:15:09.260Z,1016.5
2017-08-14T04:16:30.754Z,1016.5
2017-08-14T04:17:32.164Z,1016.5
2017-08-14T04:18:54.171Z,1016.4
2017-08-14T04:19:55.579Z,1016.4
2017-08-14T04:21:17.076Z,1016.5
2017-08-14T04:22:18.479Z,1016.5
2017-08-14T04:23:40.214Z,1016.5
2017-08-14T04:24:41.630Z,1016.5
2017-08-14T04:26:03.122Z,1016.5
2017-08-14T04:27:04.530Z,1016.5
2017-08-14T04:28:26.045Z,1016.5
2017-08-14T04:29:27.454Z,1016.5
2017-08-14T04:30:48.953Z,1016.5
2017-08-14T04:31:50.363Z,1016.5
2017-08-14T04:33:11.881Z,1016.5
2017-08-14T04:34:13.291Z,1016.5
2017-08-14T04:35:34.787Z,1016.5
2017-08-14T04:36:36.196Z,1016.5
2017-08-14T04:37:57.714Z,1016.5
2017-08-14T04:38:59.125Z,1016.6
2017-08-14T04:40:20.618Z,1016.6
2017-08-14T04:41:22.028Z,1016.5
2017-08-14T04:42:43.545Z,1016.5
2017-08-14T04:43:44.955Z,1016.5
2017-08-14T04:45:06.458Z,1016.5
2017-08-14T04:46:07.869Z,1016.5
2017-08-14T04:47:29.389Z,1016.6
2017-08-14T04:48:30.800Z,1016.5
2017-08-14T04:49:52.298Z,1016.5
2017-08-14T04:50:53.707Z,1016.5
2017-08-14T04:52:15.206Z,1016.5
2017-08-14T04:53:16.616Z,1016.5
2017-08-14T04:54:38.137Z,1016.5
2017-08-14T04:55:39.545Z,1016.5
2017-08-14T04:57:01.048Z,1016.5
2017-08-14T04:58:02.460Z,1016.5
2017-08-14T04:59:24.466Z,1016.6
2017-08-14T05:00:25.884Z,1016.5
2017-08-14T05:01:47.585Z,1016.5
2017-08-14T05:02:49.027Z,1016.5
2017-08-14T05:04:10.630Z,1016.5
2017-08-14T05:05:12.061Z,1016.5
2017-08-14T05:06:33.796Z,1016.5
2017-08-14T05:07:35.278Z,1016.5
2017-08-14T05:08:56.977Z,1016.5
2017-08-14T05:09:58.429Z,1016.5
2017-08-14T05:11:19.929Z,1016.5
2017-08-14T05:12:21.344Z,1016.5
2017-08-14T05:13:42.856Z,1016.5
2017-08-14T05:14:44.270Z,1016.5
2017-08-14T05:16:05.767Z,1016.4
2017-08-14T05:17:07.177Z,1016.5
2017-08-14T05:18:28.698Z,1016.5
2017-08-14T05:19:30.110Z,1016.5
2017-08-14T05:20:51.624Z,1016.5
2017-08-14T05:21:53.023Z,1016.5
2017-08-14T05:23:14.544Z,1016.5
2017-08-14T05:24:15.955Z,1016.5
2017-08-14T05:25:37.453Z,1016.5
2017-08-14T05:26:38.865Z,1016.5
2017-08-14T05:28:00.599Z,1016.5
2017-08-14T05:29:02.014Z,1016.5
2017-08-14T05:30:23.515Z,1016.5
2017-08-14T05:31:24.930Z,1016.5
2017-08-14T05:32:46.425Z,1016.5
2017-08-14T05:33:47.837Z,1016.5
2017-08-14T05:35:09.357Z,1016.5
2017-08-14T05:36:10.770Z,1016.5
2017-08-14T05:37:32.273Z,1016.5
2017-08-14T05:38:33.686Z,1016.5
2017-08-14T05:39:55.220Z,1016.5
2017-08-14T05:40:56.635Z,1016.5
2017-08-14T05:42:18.136Z,1016.5
2017-08-14T05:43:19.549Z,1016.5
2017-08-14T05:44:41.069Z,1016.5
2017-08-14T05:45:42.481Z,1016.5
2017-08-14T05:47:03.978Z,1016.5
2017-08-14T05:48:05.391Z,1016.5
2017-08-14T05:49:26.909Z,1016.5
2017-08-14T05:50:28.322Z,1016.5
2017-08-14T05:51:49.824Z,1016.5
2017-08-14T05:52:51.237Z,1016.6
2017-08-14T05:54:12.761Z,1016.5
2017-08-14T05:55:14.172Z,1016.5
2017-08-14T05:56:35.682Z,1016.5
2017-08-14T05:57:37.095Z,1016.5
2017-08-14T05:58:58.615Z,1016.5
2017-08-14T06:00:00.033Z,1016.5
2017-08-14T06:01:21.531Z,1016.5
2017-08-14T06:02:22.942Z,1016.5
2017-08-14T06:03:44.468Z,1016.5
2017-08-14T06:04:45.881Z,1016.5
2017-08-14T06:06:07.382Z,1016.5
2017-08-14T06:07:08.797Z,1016.5
2017-08-14T06:08:30.320Z,1016.5
2017-08-14T06:09:31.736Z,1016.5
2017-08-14T06:10:53.234Z,1016.5
2017-08-14T06:11:54.650Z,1016.6
2017-08-14T06:13:16.194Z,1016.6
2017-08-14T06:14:17.609Z,1016.6
2017-08-14T06:15:39.113Z,1016.6
2017-08-14T06:16:40.529Z,1016.6
2017-08-14T06:18:02.034Z,1016.6
2017-08-14T06:19:03.450Z,1016.6
2017-08-14T06:20:24.987Z,1016.6
2017-08-14T06:21:26.404Z,1016.6
2017-08-14T06:22:47.914Z,1016.7
2017-08-14T06:23:49.328Z,1016.6
2017-08-14T06:25:10.854Z,1016.6
2017-08-14T06:26:12.276Z,1016.6
2017-08-14T06:27:33.797Z,1016.6
2017-08-14T06:28:35.222Z,1016.7
2017-08-14T06:29:56.910Z,1016.7
2017-08-14T06:30:58.341Z,1016.7
2017-08-14T06:32:19.866Z,1016.7
2017-08-14T06:33:22.479Z,1016.7
2017-08-14T06:34:44.744Z,1016.7
2017-08-14T06:35:46.206Z,1016.8
2017-08-14T06:37:07.724Z,1016.7
2017-08-14T06:38:09.145Z,1016.8
2017-08-14T06:39:31.093Z,1016.7
2017-08-14T06:40:32.522Z,1016.8
2017-08-14T06:41:54.552Z,1016.7
2017-08-14T06:42:55.976Z,1016.7
2017-08-14T06:44:17.506Z,1016.7
2017-08-14T06:45:18.924Z,1016.7
2017-08-14T06:46:40.441Z,1016.7
2017-08-14T06:47:42.218Z,1016.7
2017-08-14T06:49:03.794Z,1016.7
2017-08-14T06:50:05.216Z,1016.7
2017-08-14T06:51:26.725Z,1016.7
2017-08-14T06:52:28.149Z,1016.7
2017-08-14T06:53:49.677Z,1016.7
2017-08-14T06:54:51.101Z,1016.7
2017-08-14T06:56:12.621Z,1016.7
2017-08-14T06:57:14.051Z,1016.7
2017-08-14T06:58:35.571Z,1016.7
2017-08-14T06:59:36.996Z,1016.7
2017-08-14T07:00:58.529Z,1016.6
2017-08-14T07:01:59.952Z,1016.6
2017-08-14T07:03:22.960Z,1016.6
2017-08-14T07:04:24.385Z,1016.6
2017-08-14T07:05:45.914Z,1016.6
2017-08-14T07:06:47.342Z,1016.6
2017-08-14T07:08:08.853Z,1016.6
2017-08-14T07:09:10.275Z,1016.7
2017-08-14T07:10:31.802Z,1016.6
2017-08-14T07:11:33.226Z,1016.7
2017-08-14T07:12:54.742Z,1016.7
2017-08-14T07:13:56.163Z,1016.6
2017-08-14T07:15:17.697Z,1016.7
2017-08-14T07:16:19.119Z,1016.7
2017-08-14T07:17:40.634Z,1016.6
2017-08-14T07:18:42.058Z,1016.6
2017-08-14T07:20:03.582Z,1016.7
2017-08-14T07:21:05.002Z,1016.7
2017-08-14T07:22:26.512Z,1016.6
2017-08-14T07:23:27.930Z,1016.7
2017-08-14T07:24:49.458Z,1016.6
2017-08-14T07:25:50.878Z,1016.6
2017-08-14T07:27:12.388Z,1016.6
2017-08-14T07:28:13.805Z,1016.6
2017-08-14T07:29:35.331Z,1016.5
2017-08-14T07:30:36.749Z,1016.5
2017-08-14T07:31:58.260Z,1016.5
2017-08-14T07:32:59.679Z,1016.4
2017-08-14T07:34:21.206Z,1016.5
2017-08-14T07:35:22.622Z,1016.4
2017-08-14T07:36:44.133Z,1016.4
2017-08-14T07:37:45.551Z,1016.4
2017-08-14T07:39:07.083Z,1016.4
2017-08-14T07:40:08.499Z,1016.4
2017-08-14T07:41:30.012Z,1016.4
2017-08-14T07:42:31.428Z,1016.4
2017-08-14T07:43:52.935Z,1016.4
2017-08-14T07:44:54.353Z,1016.4
2017-08-14T07:46:15.872Z,1016.4
2017-08-14T07:47:17.297Z,1016.4
2017-08-14T07:49:18.265Z,1016.4
2017-08-14T07:50:19.686Z,1016.4
2017-08-14T07:51:41.183Z,1016.4
2017-08-14T07:52:42.600Z,1016.3
2017-08-14T07:54:04.108Z,1016.3
2017-08-14T07:55:05.527Z,1016.3
2017-08-14T07:56:27.053Z,1016.3
2017-08-14T07:57:28.470Z,1016.3
2017-08-14T07:58:50.472Z,1016.3
2017-08-14T07:59:51.885Z,1016.3
2017-08-14T08:01:13.411Z,1016.3
2017-08-14T08:02:14.829Z,1016.3
2017-08-14T08:03:36.335Z,1016.3
2017-08-14T08:04:37.753Z,1016.3
2017-08-14T08:05:59.279Z,1016.3
2017-08-14T08:07:00.699Z,1016.3
2017-08-14T08:08:22.207Z,1016.3
2017-08-14T08:09:23.626Z,1016.3
2017-08-14T08:10:45.149Z,1016.3
2017-08-14T08:11:46.568Z,1016.3
2017-08-14T08:13:08.072Z,1016.3
2017-08-14T08:14:09.488Z,1016.3
2017-08-14T08:15:31.016Z,1016.3
2017-08-14T08:16:32.433Z,1016.3
2017-08-14T08:17:53.936Z,1016.3
2017-08-14T08:18:55.352Z,1016.3
2017-08-14T08:20:16.877Z,1016.3
2017-08-14T08:21:18.295Z,1016.3
2017-08-14T08:22:39.809Z,1016.3
2017-08-14T08:23:41.228Z,1016.3
2017-08-14T08:25:02.750Z,1016.3
2017-08-14T08:26:04.168Z,1016.3
2017-08-14T08:27:25.675Z,1016.3
2017-08-14T08:28:27.092Z,1016.3
2017-08-14T08:29:48.616Z,1016.2
2017-08-14T08:30:50.034Z,1016.3
2017-08-14T08:32:11.539Z,1016.3
2017-08-14T08:33:12.955Z,1016.2
2017-08-14T08:34:34.462Z,1016.2
2017-08-14T08:35:35.925Z,1016.2
2017-08-14T08:36:57.458Z,1016.2
2017-08-14T08:37:58.870Z,1016.2
2017-08-14T08:39:20.380Z,1016.2
2017-08-14T08:40:21.797Z,1016.2
2017-08-14T08:41:43.826Z,1016.1
2017-08-14T08:42:45.245Z,1016.1
2017-08-14T08:44:07.245Z,1016.1
2017-08-14T08:45:08.676Z,1016.1
2017-08-14T08:46:30.197Z,1016.1
2017-08-14T08:47:31.617Z,1016.1
2017-08-14T08:48:53.127Z,1016.1
2017-08-14T08:49:54.547Z,1016.1
2017-08-14T08:51:16.070Z,1016.1
2017-08-14T08:52:17.490Z,1016.1
2017-08-14T08:53:39.010Z,1016.1
2017-08-14T08:54:40.433Z,1016.1
2017-08-14T08:56:02.001Z,1016.1
2017-08-14T08:57:03.416Z,1016.1
2017-08-14T08:58:25.474Z,1016.1
2017-08-14T08:59:26.897Z,1016.1
2017-08-14T09:00:48.794Z,1016.1
2017-08-14T09:01:50.217Z,1016.2
2017-08-14T09:03:11.790Z,1016.1
2017-08-14T09:04:13.208Z,1016.0
2017-08-14T09:05:34.733Z,1016.0
2017-08-14T09:06:36.152Z,1016.1
2017-08-14T09:07:57.664Z,1016.0
2017-08-14T09:08:59.075Z,1016.0
2017-08-14T09:10:20.600Z,1016.0
2017-08-14T09:11:22.018Z,1016.1
2017-08-14T09:12:44.021Z,1016.0
2017-08-14T09:13:45.437Z,1016.1
2017-08-14T09:15:06.960Z,1016.1
2017-08-14T09:16:08.379Z,1016.0
2017-08-14T09:17:29.884Z,1016.0
2017-08-14T09:18:31.300Z,1016.0
2017-08-14T09:19:52.808Z,1016.0
2017-08-14T09:20:54.226Z,1016.0
2017-08-14T09:22:15.753Z,1016.0
2017-08-14T09:23:17.169Z,1016.0
2017-08-14T09:24:38.678Z,1016.0
2017-08-14T09:25:40.097Z,1016.0
2017-08-14T09:27:01.618Z,1016.1
2017-08-14T09:28:03.038Z,1016.0
2017-08-14T09:29:24.545Z,1016.0
2017-08-14T09:30:25.963Z,1016.0
2017-08-14T09:31:47.488Z,1015.9
2017-08-14T09:32:48.908Z,1015.9
2017-08-14T09:34:10.414Z,1015.9
2017-08-14T09:35:11.833Z,1015.9
2017-08-14T09:36:33.362Z,1015.9
2017-08-14T09:37:34.782Z,1015.9
2017-08-14T09:38:56.295Z,1015.9
2017-08-14T09:39:57.714Z,1015.9
2017-08-14T09:41:19.241Z,1015.9
2017-08-14T09:42:20.660Z,1015.9
2017-08-14T09:43:42.170Z,1015.9
2017-08-14T09:44:43.589Z,1015.9
2017-08-14T09:46:05.116Z,1015.8
2017-08-14T09:47:06.532Z,1015.8
2017-08-14T09:48:28.040Z,1015.8
2017-08-14T09:49:29.458Z,1015.8
2017-08-14T09:50:50.987Z,1015.8
2017-08-14T09:51:52.405Z,1015.8
2017-08-14T09:53:14.090Z,1015.8
2017-08-14T09:54:15.518Z,1015.8
2017-08-14T09:55:37.035Z,1015.7
2017-08-14T09:56:38.455Z,1015.8
2017-08-14T09:57:59.969Z,1015.7
2017-08-14T09:59:01.384Z,1015.7
2017-08-14T10:00:22.912Z,1015.7
2017-08-14T10:01:24.333Z,1015.7
2017-08-14T10:02:45.859Z,1015.7
2017-08-14T10:03:47.278Z,1015.8
2017-08-14T10:05:08.789Z,1015.7
2017-08-14T10:06:10.203Z,1015.7
2017-08-14T10:07:31.781Z,1015.7
2017-08-14T10:08:33.204Z,1015.7
2017-08-14T10:09:54.710Z,1015.7
2017-08-14T10:10:56.260Z,1015.7
2017-08-14T10:12:18.777Z,1015.7
2017-08-14T10:13:20.195Z,1015.6
2017-08-14T10:14:41.706Z,1015.6
2017-08-14T10:15:43.120Z,1015.6
2017-08-14T10:17:04.650Z,1015.6
2017-08-14T10:18:06.068Z,1015.6
2017-08-14T10:19:27.579Z,1015.6
2017-08-14T10:20:28.995Z,1015.6
2017-08-14T10:21:50.521Z,1015.6
2017-08-14T10:22:51.940Z,1015.6
2017-08-14T10:24:13.449Z,1015.6
2017-08-14T10:25:14.867Z,1015.5
2017-08-14T10:26:36.394Z,1015.5
2017-08-14T10:27:37.812Z,1015.5
2017-08-14T10:28:59.323Z,1015.5
2017-08-14T10:30:00.741Z,1015.5
2017-08-14T10:31:22.266Z,1015.5
2017-08-14T10:32:23.685Z,1015.5
2017-08-14T10:33:45.195Z,1015.5
2017-08-14T10:34:46.613Z,1015.5
2017-08-14T10:36:09.134Z,1015.5
2017-08-14T10:37:10.551Z,1015.5
2017-08-14T10:38:32.062Z,1015.5
2017-08-14T10:39:33.481Z,1015.5
2017-08-14T10:40:55.007Z,1015.4
2017-08-14T10:41:56.428Z,1015.4
2017-08-14T10:43:17.936Z,1015.4
2017-08-14T10:44:19.354Z,1015.5
2017-08-14T10:45:40.879Z,1015.5
2017-08-14T10:46:42.299Z,1015.4
2017-08-14T10:48:03.808Z,1015.4
2017-08-14T10:49:05.222Z,1015.4
2017-08-14T10:50:26.731Z,1015.4
2017-08-14T10:51:28.152Z,1015.4
2017-08-14T10:52:49.684Z,1015.4
2017-08-14T10:53:51.101Z,1015.5
2017-08-14T10:55:12.610Z,1015.4
2017-08-14T10:56:14.029Z,1015.4
2017-08-14T10:57:35.553Z,1015.4
2017-08-14T10:58:36.983Z,1015.3
2017-08-14T10:59:58.481Z,1015.4
2017-08-14T11:00:59.902Z,1015.4
2017-08-14T11:02:21.429Z,1015.3
2017-08-14T11:03:22.848Z,1015.4
2017-08-14T11:04:44.359Z,1015.3
2017-08-14T11:05:45.778Z,1015.3
2017-08-14T11:07:07.309Z,1015.3
2017-08-14T11:08:08.728Z,1015.3
2017-08-14T11:09:31.736Z,1015.3
2017-08-14T11:10:33.155Z,1015.3
2017-08-14T11:11:54.683Z,1015.2
2017-08-14T11:12:56.104Z,1015.1
2017-08-14T11:14:17.615Z,1015.4
2017-08-14T11:15:19.036Z,1015.2
2017-08-14T11:16:40.600Z,1015.2
2017-08-14T11:17:42.008Z,1015.2
2017-08-14T11:19:03.520Z,1015.2
2017-08-14T11:20:04.936Z,1015.2
2017-08-14T11:21:26.466Z,1015.2
2017-08-14T11:22:27.883Z,1015.2
2017-08-14T11:23:49.404Z,1015.1
2017-08-14T11:24:50.842Z,1015.1
2017-08-14T11:26:12.370Z,1015.1
2017-08-14T11:27:13.793Z,1015.1
2017-08-14T11:28:35.302Z,1015.0
2017-08-14T11:29:36.719Z,1015.0
2017-08-14T11:30:58.255Z,1014.9
2017-08-14T11:31:59.676Z,1015.0
2017-08-14T11:33:21.184Z,1014.9
2017-08-14T11:34:22.605Z,1014.9
2017-08-14T11:35:44.116Z,1014.9
2017-08-14T11:36:45.554Z,1014.9
2017-08-14T11:38:07.097Z,1014.9
2017-08-14T11:39:08.519Z,1014.9
2017-08-14T11:40:30.133Z,1014.9
2017-08-14T11:41:31.953Z,1014.9
2017-08-14T11:42:53.428Z,1014.9
2017-08-14T11:43:54.847Z,1014.9
2017-08-14T11:45:16.366Z,1014.7
2017-08-14T11:46:17.789Z,1014.7
2017-08-14T11:47:39.314Z,1014.8
2017-08-14T11:48:40.735Z,1014.8
2017-08-14T11:50:02.243Z,1014.8
2017-08-14T11:51:03.661Z,1014.8
2017-08-14T11:52:25.421Z,1014.8
2017-08-14T11:53:26.827Z,1014.8
2017-08-14T11:54:48.336Z,1014.8
2017-08-14T11:55:49.799Z,1014.8
2017-08-14T11:57:11.333Z,1014.8
2017-08-14T11:58:12.795Z,1014.7
2017-08-14T11:59:34.414Z,1014.7
2017-08-14T12:00:35.880Z,1014.8
2017-08-14T12:01:57.511Z,1014.7
2017-08-14T12:02:58.997Z,1014.7
2017-08-14T12:04:20.504Z,1014.7
2017-08-14T12:05:21.976Z,1014.7
2017-08-14T12:06:43.543Z,1014.7
2017-08-14T12:07:45.463Z,1014.7
2017-08-14T12:09:07.675Z,1014.6
2017-08-14T12:10:09.237Z,1014.6
2017-08-14T12:11:30.916Z,1014.7
2017-08-14T12:12:32.353Z,1014.6
2017-08-14T12:13:53.875Z,1014.5
2017-08-14T12:14:55.295Z,1014.5
2017-08-14T12:16:16.907Z,1014.5
2017-08-14T12:17:18.330Z,1014.5
2017-08-14T12:18:39.838Z,1014.5
2017-08-14T12:19:41.310Z,1014.5
2017-08-14T12:21:02.820Z,1014.6
2017-08-14T12:22:04.243Z,1014.5
2017-08-14T12:23:25.769Z,1014.5
2017-08-14T12:24:27.214Z,1014.5
2017-08-14T12:25:48.732Z,1014.5
2017-08-14T12:26:50.225Z,1014.5
2017-08-14T12:28:11.829Z,1014.4
2017-08-14T12:29:13.305Z,1014.4
2017-08-14T12:30:34.917Z,1014.4
2017-08-14T12:31:36.345Z,1014.4
2017-08-14T12:32:57.956Z,1014.4
2017-08-14T12:33:59.386Z,1014.4
2017-08-14T12:35:20.966Z,1014.4
2017-08-14T12:36:22.542Z,1014.4
2017-08-14T12:37:44.234Z,1014.4
2017-08-14T12:38:45.675Z,1014.4
2017-08-14T12:40:07.239Z,1014.5
2017-08-14T12:41:08.698Z,1014.4
2017-08-14T12:42:30.257Z,1014.4
2017-08-14T12:43:31.715Z,1014.4
2017-08-14T12:44:53.230Z,1014.3
2017-08-14T12:45:54.733Z,1014.4
2017-08-14T12:47:16.291Z,1014.3
2017-08-14T12:48:17.709Z,1014.3
2017-08-14T12:49:39.224Z,1014.3
2017-08-14T12:50:40.643Z,1014.3
2017-08-14T12:52:02.171Z,1014.3
2017-08-14T12:53:03.594Z,1014.3
2017-08-14T12:54:25.103Z,1014.2
2017-08-14T12:55:26.529Z,1014.2
2017-08-14T12:56:48.057Z,1014.2
2017-08-14T12:57:49.479Z,1014.2
2017-08-14T12:59:10.993Z,1014.2
2017-08-14T13:00:12.416Z,1014.3
2017-08-14T13:01:33.947Z,1014.3
2017-08-14T13:02:35.372Z,1014.2
2017-08-14T13:03:56.887Z,1014.3
2017-08-14T13:04:58.309Z,1014.2
2017-08-14T13:06:19.831Z,1014.2
2017-08-14T13:07:21.245Z,1014.2
2017-08-14T13:08:42.777Z,1014.2
2017-08-14T13:09:44.197Z,1014.2
2017-08-14T13:11:05.712Z,1014.1
2017-08-14T13:12:07.132Z,1014.1
2017-08-14T13:13:28.664Z,1014.1
2017-08-14T13:14:30.086Z,1014.1
2017-08-14T13:15:51.597Z,1014.1
2017-08-14T13:16:53.018Z,1014.1
2017-08-14T13:18:14.552Z,1014.1
2017-08-14T13:19:15.974Z,1014.1
2017-08-14T13:20:37.488Z,1014.1
2017-08-14T13:21:38.908Z,1014.1
2017-08-14T13:23:00.445Z,1014.1
2017-08-14T13:24:01.861Z,1014.1
2017-08-14T13:25:23.375Z,1014.0
2017-08-14T13:26:24.798Z,1014.0
2017-08-14T13:27:46.336Z,1014.0
2017-08-14T13:28:47.752Z,1014.0
2017-08-14T13:30:09.263Z,1014.0
2017-08-14T13:31:10.684Z,1014.0
2017-08-14T13:32:32.214Z,1014.0
2017-08-14T13:33:33.635Z,1014.0
2017-08-14T13:34:55.146Z,1014.0
2017-08-14T13:35:56.568Z,1014.1
2017-08-14T13:37:18.099Z,1014.1
2017-08-14T13:38:19.522Z,1014.1
2017-08-14T13:39:41.047Z,1014.0
2017-08-14T13:40:42.468Z,1014.0
2017-08-14T13:42:04.001Z,1014.0
2017-08-14T13:43:05.424Z,1014.0
2017-08-14T13:44:26.945Z,1014.0
2017-08-14T13:45:28.367Z,1014.0
2017-08-14T13:46:49.896Z,1014.0
2017-08-14T13:47:51.318Z,1014.0
2017-08-14T13:49:12.841Z,1014.0
2017-08-14T13:50:14.266Z,1014.0
2017-08-14T13:51:35.792Z,1014.0
2017-08-14T13:52:37.216Z,1014.0
2017-08-14T13:53:58.749Z,1014.0
2017-08-14T13:55:00.171Z,1013.9
2017-08-14T13:56:21.688Z,1013.9
2017-08-14T13:57:23.112Z,1013.9
2017-08-14T13:58:44.648Z,1013.9
2017-08-14T13:59:46.071Z,1013.9
2017-08-14T14:01:08.580Z,1013.9
2017-08-14T14:02:10.005Z,1013.8
2017-08-14T14:03:31.537Z,1013.8
2017-08-14T14:04:32.960Z,1013.8
2017-08-14T14:05:54.475Z,1013.8
2017-08-14T14:06:55.897Z,1013.8
2017-08-14T14:08:17.431Z,1013.7
2017-08-14T14:09:18.855Z,1013.7
2017-08-14T14:10:40.375Z,1013.7
2017-08-14T14:11:41.795Z,1013.7
2017-08-14T14:13:03.327Z,1013.7
2017-08-14T14:14:04.749Z,1013.7
2017-08-14T14:15:26.259Z,1013.7
2017-08-14T14:16:27.681Z,1013.7
2017-08-14T14:17:49.217Z,1013.7
2017-08-14T14:18:50.639Z,1013.7
2017-08-14T14:20:12.149Z,1013.7
2017-08-14T14:21:13.573Z,1013.7
2017-08-14T14:22:35.107Z,1013.6
2017-08-14T14:23:36.529Z,1013.7
2017-08-14T14:24:58.047Z,1013.6
2017-08-14T14:25:59.469Z,1013.6
2017-08-14T14:27:21.002Z,1013.6
2017-08-14T14:28:22.447Z,1013.5
2017-08-14T14:29:43.960Z,1013.5
2017-08-14T14:30:45.391Z,1013.5
2017-08-14T14:32:06.940Z,1013.5
2017-08-14T14:33:08.361Z,1013.5
2017-08-14T14:34:29.873Z,1013.5
2017-08-14T14:35:31.294Z,1013.5
2017-08-14T14:36:52.806Z,1013.5
2017-08-14T14:37:54.229Z,1013.5
2017-08-14T14:39:15.760Z,1013.5
2017-08-14T14:40:17.182Z,1013.5
2017-08-14T14:41:39.690Z,1013.4
2017-08-14T14:42:41.116Z,1013.4
2017-08-14T14:44:02.646Z,1013.4
2017-08-14T14:45:04.070Z,1013.4
2017-08-14T14:46:25.580Z,1013.4
2017-08-14T14:47:27.001Z,1013.4
2017-08-14T14:48:48.540Z,1013.4
2017-08-14T14:49:49.956Z,1013.3
2017-08-14T14:51:11.470Z,1013.3
2017-08-14T14:52:12.891Z,1013.3