createdAt,value
2018-12-17T00:00:41.710Z,0.22
2018-12-17T00:03:08.866Z,0.02
2018-12-17T00:05:41.734Z,0.05
2018-12-17T00:08:05.446Z,0.18
2018-12-17T00:10:32.562Z,0.13
2018-12-17T00:12:59.831Z,-0.13
2018-12-17T00:15:26.970Z,-0.10
2018-12-17T00:17:54.113Z,-0.12
2018-12-17T00:20:21.296Z,-0.03
2018-12-17T00:22:48.421Z,-0.08
2018-12-17T00:25:15.538Z,-0.10
2018-12-17T00:27:42.950Z,0.00
2018-12-17T00:30:10.178Z,-0.03
2018-12-17T00:32:37.270Z,-0.12
2018-12-17T00:35:05.235Z,-0.09
2018-12-17T00:37:32.371Z,-0.15
2018-12-17T00:39:59.854Z,-0.06
2018-12-17T00:42:27.101Z,-0.15
2018-12-17T00:44:54.221Z,-0.06
2018-12-17T00:47:21.349Z,-0.05
2018-12-17T00:49:48.586Z,-0.05
2018-12-17T00:52:15.719Z,-0.02
2018-12-17T00:54:42.806Z,-0.01
2018-12-17T00:57:09.953Z,0.07
2018-12-17T00:59:37.094Z,0.09
2018-12-17T01:02:04.227Z,0.18
2018-12-17T01:04:31.441Z,0.12
2018-12-17T01:06:58.736Z,0.14
2018-12-17T01:09:26.267Z,0.03
2018-12-17T01:11:53.432Z,0.03
2018-12-17T01:14:20.546Z,0.05
2018-12-17T01:16:47.656Z,0.09
2018-12-17T01:19:14.818Z,0.12
2018-12-17T01:21:42.340Z,-0.01
2018-12-17T01:24:09.499Z,0.02
2018-12-17T01:26:36.785Z,-0.17
2018-12-17T01:29:03.892Z,-0.32
2018-12-17T01:31:31.018Z,-0.31
2018-12-17T01:33:58.193Z,-0.36
2018-12-17T01:36:25.343Z,-0.26
2018-12-17T01:38:52.534Z,-0.20
2018-12-17T01:41:19.880Z,-0.04
2018-12-17T01:43:47.004Z,-0.03
2018-12-17T01:46:14.118Z,0.06
2018-12-17T01:48:41.402Z,0.02
2018-12-17T01:51:08.544Z,-0.09
2018-12-17T01:53:35.682Z,0.08
2018-12-17T01:56:02.909Z,0.10
2018-12-17T01:58:30.024Z,0.17
2018-12-17T02:00:57.169Z,0.18
2018-12-17T02:03:24.344Z,0.15
2018-12-17T02:05:51.455Z,-0.01
2018-12-17T02:08:18.615Z,-0.05
2018-12-17T02:10:45.871Z,-0.13
2018-12-17T02:13:12.988Z,-0.04
2018-12-17T02:15:40.095Z,-0.28
2018-12-17T02:18:07.399Z,-0.10
2018-12-17T02:20:34.590Z,0.06
2018-12-17T02:23:01.711Z,0.12
2018-12-17T02:25:28.876Z,0.20
2018-12-17T02:27:55.998Z,0.17
2018-12-17T02:30:23.139Z,0.19
2018-12-17T02:32:50.376Z,0.14
2018-12-17T02:35:17.506Z,-0.04
2018-12-17T02:37:44.747Z,0.16
2018-12-17T02:40:11.919Z,0.27
2018-12-17T02:42:39.064Z,0.22
2018-12-17T02:45:06.330Z,0.31
2018-12-17T02:47:33.497Z,0.37
2018-12-17T02:50:00.623Z,0.33
2018-12-17T02:52:27.756Z,0.40
2018-12-17T02:54:54.939Z,0.39
2018-12-17T02:57:22.052Z,0.46
2018-12-17T02:59:49.160Z,0.42
2018-12-17T03:02:16.339Z,0.46
2018-12-17T03:04:43.450Z,0.40
2018-12-17T03:07:10.556Z,0.41
2018-12-17T03:09:37.915Z,0.29
2018-12-17T03:12:05.162Z,0.33
2018-12-17T03:14:32.315Z,0.30
2018-12-17T03:16:59.487Z,0.35
2018-12-17T03:19:26.610Z,0.34
2018-12-17T03:21:53.738Z,0.38
2018-12-17T03:24:20.920Z,0.25
2018-12-17T03:26:48.170Z,0.31
2018-12-17T03:29:15.313Z,0.30
2018-12-17T03:31:42.889Z,0.38
2018-12-17T03:34:10.011Z,0.42
2018-12-17T03:36:37.623Z,0.38
2018-12-17T03:39:06.144Z,0.43
2018-12-17T03:41:33.336Z,0.42
2018-12-17T03:44:00.468Z,0.28
2018-12-17T03:46:27.636Z,0.02
2018-12-17T03:48:54.742Z,-0.06
2018-12-17T03:51:21.854Z,0.07
2018-12-17T03:53:49.019Z,0.00
2018-12-17T03:56:16.198Z,-0.05
2018-12-17T03:58:43.311Z,0.09
2018-12-17T04:01:10.493Z,0.15
2018-12-17T04:03:37.603Z,0.22
2018-12-17T04:06:04.734Z,0.28
2018-12-17T04:08:31.933Z,0.30
2018-12-17T04:10:59.107Z,0.22
2018-12-17T04:13:26.226Z,0.19
2018-12-17T04:15:53.391Z,0.33
2018-12-17T04:18:20.927Z,0.31
2018-12-17T04:20:48.035Z,0.42
2018-12-17T04:23:15.222Z,0.42
2018-12-17T04:25:42.358Z,0.44
2018-12-17T04:28:10.353Z,0.42
2018-12-17T04:30:37.618Z,0.43
2018-12-17T04:33:04.747Z,0.18
2018-12-17T04:35:31.882Z,0.28
2018-12-17T04:37:59.070Z,0.24
2018-12-17T04:40:26.194Z,0.28
2018-12-17T04:42:53.306Z,0.03
2018-12-17T04:45:20.468Z,0.30
2018-12-17T04:47:47.610Z,0.34
2018-12-17T04:50:14.731Z,0.15
2018-12-17T04:52:41.945Z,0.16
2018-12-17T04:55:09.082Z,0.05
2018-12-17T04:57:36.627Z,0.05
2018-12-17T05:00:04.215Z,-0.01
2018-12-17T05:02:31.363Z,0.14
2018-12-17T05:05:00.403Z,0.17
2018-12-17T05:07:27.571Z,0.20
2018-12-17T05:09:54.669Z,0.17
2018-12-17T05:12:21.847Z,0.19
2018-12-17T05:14:49.100Z,0.26
2018-12-17T05:17:16.239Z,0.12
2018-12-17T05:19:43.341Z,0.27
2018-12-17T05:22:10.563Z,0.25
2018-12-17T05:24:37.672Z,0.20
2018-12-17T05:27:04.798Z,0.28
2018-12-17T05:29:31.971Z,0.30
2018-12-17T05:31:59.113Z,0.22
2018-12-17T05:34:26.249Z,0.34
2018-12-17T05:36:53.454Z,0.36
2018-12-17T05:39:20.569Z,0.24
2018-12-17T05:41:47.732Z,0.40
2018-12-17T05:44:14.973Z,0.32
2018-12-17T05:46:42.116Z,0.42
2018-12-17T05:49:09.241Z,0.42
2018-12-17T05:51:36.447Z,0.44
2018-12-17T05:54:03.699Z,0.46
2018-12-17T05:56:30.828Z,0.43
2018-12-17T05:58:57.998Z,0.45
2018-12-17T06:01:25.516Z,0.50
2018-12-17T06:03:52.638Z,0.54
2018-12-17T06:06:19.786Z,0.51
2018-12-17T06:08:46.918Z,0.50
2018-12-17T06:11:14.914Z,0.48
2018-12-17T06:13:42.212Z,0.49
2018-12-17T06:16:09.332Z,0.46
2018-12-17T06:18:36.690Z,0.47
2018-12-17T06:21:04.118Z,0.53
2018-12-17T06:23:31.256Z,0.58
2018-12-17T06:25:58.395Z,0.60
2018-12-17T06:28:25.579Z,0.56
2018-12-17T06:30:52.760Z,0.57
2018-12-17T06:33:19.877Z,0.64
2018-12-17T06:35:47.063Z,0.62
2018-12-17T06:38:14.383Z,0.57
2018-12-17T06:40:41.486Z,0.59
2018-12-17T06:43:08.639Z,0.57
2018-12-17T06:45:35.755Z,0.63
2018-12-17T06:48:02.858Z,0.61
2018-12-17T06:50:30.105Z,0.65
2018-12-17T06:52:57.186Z,0.67
2018-12-17T06:55:24.283Z,0.57
2018-12-17T06:57:51.720Z,0.62
2018-12-17T07:00:18.827Z,0.60
2018-12-17T07:02:45.930Z,0.68
2018-12-17T07:05:13.098Z,0.61
2018-12-17T07:07:40.203Z,0.63
2018-12-17T07:10:07.314Z,0.65
2018-12-17T07:12:34.518Z,0.57
2018-12-17T07:15:01.666Z,0.65
2018-12-17T07:17:28.765Z,0.68
2018-12-17T07:19:55.923Z,0.67
2018-12-17T07:22:23.034Z,0.60
2018-12-17T07:24:50.151Z,0.60
2018-12-17T07:27:17.314Z,0.61
2018-12-17T07:29:49.774Z,0.68
2018-12-17T07:32:13.567Z,0.60
2018-12-17T07:34:40.942Z,0.63
2018-12-17T07:37:08.286Z,0.61
2018-12-17T07:39:35.403Z,0.66
2018-12-17T07:42:02.566Z,0.64
2018-12-17T07:44:29.657Z,0.68
2018-12-17T07:46:56.739Z,0.57
2018-12-17T07:49:23.890Z,0.63
2018-12-17T07:51:50.971Z,0.80
2018-12-17T07:54:18.063Z,0.80
2018-12-17T07:56:45.182Z,0.91
2018-12-17T07:59:12.259Z,1.00
2018-12-17T08:01:39.382Z,1.05
2018-12-17T08:04:06.623Z,1.05
2018-12-17T08:06:33.727Z,1.05
2018-12-17T08:09:00.820Z,1.09
2018-12-17T08:11:28.175Z,1.10
2018-12-17T08:13:55.270Z,1.16
2018-12-17T08:16:22.394Z,1.17
2018-12-17T08:18:49.929Z,1.21
2018-12-17T08:21:17.134Z,1.28
2018-12-17T08:23:44.230Z,1.29
2018-12-17T08:26:11.398Z,1.32
2018-12-17T08:28:38.482Z,1.40
2018-12-17T08:31:05.626Z,1.46
2018-12-17T08:33:32.771Z,1.56
2018-12-17T08:35:59.980Z,1.57
2018-12-17T08:38:27.050Z,1.52
2018-12-17T08:40:54.198Z,1.58
2018-12-17T08:43:21.336Z,1.59
2018-12-17T08:45:48.470Z,1.56
2018-12-17T08:48:15.680Z,1.66
2018-12-17T08:50:42.888Z,1.63
2018-12-17T08:53:10.014Z,1.75
2018-12-17T08:55:37.299Z,1.67
2018-12-17T08:58:04.507Z,1.71
2018-12-17T09:00:31.601Z,1.71
2018-12-17T09:02:58.723Z,1.77
2018-12-17T09:05:26.034Z,1.82
2018-12-17T09:07:53.215Z,1.77
2018-12-17T09:10:20.374Z,1.97
2018-12-17T09:12:47.551Z,1.94
2018-12-17T09:17:48.913Z,2.00
2018-12-17T09:20:16.118Z,1.99
2018-12-17T09:22:43.199Z,2.04
2018-12-17T09:25:10.349Z,2.18
2018-12-17T09:27:37.449Z,2.16
2018-12-17T09:30:05.559Z,2.12
2018-12-17T09:32:32.796Z,2.23
2018-12-17T09:34:59.912Z,2.24
2018-12-17T09:37:26.995Z,2.29
2018-12-17T09:39:54.183Z,2.30
2018-12-17T09:42:21.283Z,2.32
2018-12-17T09:44:48.532Z,2.11
2018-12-17T09:47:15.686Z,2.26
2018-12-17T09:49:42.770Z,2.20
2018-12-17T09:52:09.856Z,2.27
2018-12-17T09:54:36.999Z,2.36
2018-12-17T09:57:04.423Z,2.47
2018-12-17T09:59:31.518Z,2.45
2018-12-17T10:01:58.659Z,2.43
2018-12-17T10:04:25.751Z,2.51
2018-12-17T10:06:52.857Z,2.65
2018-12-17T10:09:20.035Z,2.59
2018-12-17T10:11:47.196Z,2.70
2018-12-17T10:14:14.331Z,2.62
2018-12-17T10:16:41.503Z,2.72
2018-12-17T10:19:08.752Z,2.78
2018-12-17T10:21:35.890Z,2.76
2018-12-17T10:24:03.304Z,2.79
2018-12-17T10:26:30.671Z,2.82
2018-12-17T10:28:57.782Z,2.80
2018-12-17T10:31:24.943Z,2.85
2018-12-17T10:33:52.179Z,2.82
2018-12-17T10:36:19.270Z,2.78
2018-12-17T10:38:46.508Z,2.75
2018-12-17T10:41:13.722Z,2.69
2018-12-17T10:43:40.815Z,2.70
2018-12-17T10:46:07.959Z,2.70
2018-12-17T10:48:35.210Z,2.65
2018-12-17T10:51:02.298Z,2.76
2018-12-17T10:53:29.551Z,2.61
2018-12-17T10:55:56.635Z,2.64
2018-12-17T10:58:23.826Z,2.74
2018-12-17T11:00:56.762Z,2.67
2018-12-17T11:03:35.509Z,2.62
2018-12-17T11:06:06.884Z,2.61
2018-12-17T11:08:33.959Z,2.58
2018-12-17T11:11:01.040Z,2.59
2018-12-17T11:13:28.190Z,2.64
2018-12-17T11:15:55.299Z,2.76
2018-12-17T11:18:22.371Z,2.80
2018-12-17T11:20:49.739Z,2.57
2018-12-17T11:23:16.825Z,2.62
2018-12-17T11:25:43.933Z,2.75
2018-12-17T11:28:11.079Z,2.68
2018-12-17T11:30:38.167Z,2.94
2018-12-17T11:33:05.387Z,2.75
2018-12-17T11:35:33.116Z,2.90
2018-12-17T11:38:00.885Z,2.78
2018-12-17T11:40:28.142Z,2.69
2018-12-17T11:42:55.776Z,2.49
2018-12-17T11:45:23.503Z,2.51
2018-12-17T11:47:50.923Z,2.47
2018-12-17T11:50:19.099Z,2.78
2018-12-17T11:52:56.815Z,2.55
2018-12-17T11:55:25.997Z,2.73
2018-12-17T11:58:09.274Z,2.42
2018-12-17T12:00:36.832Z,2.48
2018-12-17T12:03:04.052Z,2.80
2018-12-17T12:05:34.378Z,2.69
2018-12-17T12:08:01.667Z,2.90
2018-12-17T12:10:28.873Z,2.72
2018-12-17T12:12:56.065Z,3.07
2018-12-17T12:15:23.359Z,3.17
2018-12-17T12:17:50.658Z,3.24
2018-12-17T12:20:17.813Z,3.16
2018-12-17T12:22:55.876Z,3.28
2018-12-17T12:25:23.233Z,2.91
2018-12-17T12:27:50.372Z,2.92
2018-12-17T12:30:17.698Z,3.17
2018-12-17T12:32:44.843Z,3.17
2018-12-17T12:35:12.752Z,3.10
2018-12-17T12:37:39.957Z,3.19
2018-12-17T12:40:30.352Z,3.22
2018-12-17T12:43:03.256Z,3.24
2018-12-17T12:45:34.133Z,3.25
2018-12-17T12:48:13.736Z,3.06
2018-12-17T12:50:44.380Z,3.17
2018-12-17T12:53:15.351Z,3.26
2018-12-17T12:55:47.731Z,3.12
2018-12-17T12:58:18.034Z,2.98
2018-12-17T13:01:07.561Z,3.12
2018-12-17T13:03:33.163Z,3.07
2018-12-17T13:06:06.902Z,3.04
2018-12-17T13:08:34.173Z,2.75
2018-12-17T13:11:01.280Z,3.04
2018-12-17T13:13:28.411Z,2.77
2018-12-17T13:15:55.595Z,2.79
2018-12-17T13:18:22.774Z,2.90
2018-12-17T13:20:50.891Z,2.98
2018-12-17T13:23:18.195Z,3.03
2018-12-17T13:25:47.395Z,2.90
2018-12-17T13:28:14.511Z,2.81
2018-12-17T13:30:42.326Z,2.60
2018-12-17T13:33:09.631Z,2.67
2018-12-17T13:35:36.770Z,2.64
2018-12-17T13:38:03.992Z,2.67
2018-12-17T13:40:31.120Z,2.63
2018-12-17T13:42:58.335Z,2.68
2018-12-17T13:45:25.482Z,2.72
2018-12-17T13:47:52.624Z,2.68
2018-12-17T13:50:30.079Z,2.81
2018-12-17T13:52:59.148Z,2.61
2018-12-17T13:55:26.311Z,2.65
2018-12-17T13:57:53.416Z,2.66
2018-12-17T14:00:20.547Z,2.84
2018-12-17T14:02:47.763Z,2.90
2018-12-17T14:05:14.882Z,2.79
2018-12-17T14:07:41.979Z,2.83
2018-12-17T14:10:15.475Z,2.78
2018-12-17T14:12:42.778Z,2.80
2018-12-17T14:15:09.895Z,2.85
2018-12-17T14:17:39.341Z,2.79
2018-12-17T14:20:13.118Z,2.80
2018-12-17T14:22:40.341Z,2.81
2018-12-17T14:25:07.723Z,2.76
2018-12-17T14:27:34.902Z,2.64
2018-12-17T14:30:02.148Z,2.77
2018-12-17T14:32:29.267Z,2.44
2018-12-17T14:34:56.381Z,2.52
2018-12-17T14:37:23.527Z,2.59
2018-12-17T14:39:50.731Z,2.57
2018-12-17T14:42:17.818Z,2.65
2018-12-17T14:44:45.099Z,2.59
2018-12-17T14:47:12.201Z,2.65
2018-12-17T14:49:39.423Z,2.66
2018-12-17T14:52:06.686Z,2.70
2018-12-17T14:54:34.823Z,2.94
2018-12-17T14:57:01.923Z,2.88
2018-12-17T14:59:29.070Z,2.84
2018-12-17T15:01:56.310Z,2.82
2018-12-17T15:04:23.420Z,2.75
2018-12-17T15:06:50.594Z,2.62
2018-12-17T15:09:17.690Z,2.53
2018-12-17T15:11:44.790Z,2.50
2018-12-17T15:14:12.132Z,2.52
2018-12-17T15:16:39.427Z,2.61
2018-12-17T15:19:06.522Z,2.51
2018-12-17T15:21:33.796Z,2.64
2018-12-17T15:24:01.025Z,2.68
2018-12-17T15:26:28.268Z,2.45
2018-12-17T15:28:55.423Z,2.32
2018-12-17T15:31:30.786Z,2.40
2018-12-17T15:33:58.031Z,2.36
2018-12-17T15:36:25.139Z,2.49
2018-12-17T15:38:52.266Z,2.41
2018-12-17T15:41:19.469Z,2.50
2018-12-17T15:43:46.720Z,2.28
2018-12-17T15:46:13.834Z,2.25
2018-12-17T15:48:41.008Z,2.25
2018-12-17T15:51:08.126Z,2.26
2018-12-17T15:53:35.255Z,2.28
2018-12-17T15:56:02.520Z,2.44
2018-12-17T15:58:29.603Z,2.38
2018-12-17T16:00:57.006Z,2.47
2018-12-17T16:03:24.267Z,2.41
2018-12-17T16:05:51.388Z,2.43
2018-12-17T16:08:18.522Z,2.54
2018-12-17T16:10:45.716Z,2.49
2018-12-17T16:13:12.830Z,2.37
2018-12-17T16:15:39.968Z,2.32
2018-12-17T16:18:07.207Z,2.24
2018-12-17T16:20:34.331Z,2.39
2018-12-17T16:23:01.431Z,2.50
2018-12-17T16:25:28.619Z,2.47
2018-12-17T16:27:55.902Z,2.36
2018-12-17T16:30:23.042Z,2.29
2018-12-17T16:32:50.307Z,2.39
2018-12-17T16:35:17.445Z,2.40
2018-12-17T16:37:44.541Z,2.37
2018-12-17T16:40:11.802Z,2.29
2018-12-17T16:42:39.018Z,2.35
2018-12-17T16:45:08.136Z,2.36
2018-12-17T16:47:35.390Z,2.32
2018-12-17T16:50:02.910Z,2.36
2018-12-17T16:52:30.336Z,2.29
2018-12-17T16:54:57.491Z,2.25
2018-12-17T16:57:24.586Z,2.25
2018-12-17T16:59:51.684Z,2.22
2018-12-17T17:02:19.947Z,2.29
2018-12-17T17:04:47.047Z,2.20
2018-12-17T17:07:14.150Z,2.19
2018-12-17T17:09:41.303Z,2.16
2018-12-17T17:12:08.398Z,2.26
2018-12-17T17:14:35.504Z,2.20
2018-12-17T17:17:02.850Z,2.24
2018-12-17T17:19:29.943Z,2.23
2018-12-17T17:21:57.115Z,2.28
2018-12-17T17:24:24.367Z,2.24
2018-12-17T17:26:51.473Z,2.28
2018-12-17T17:29:18.699Z,2.24
2018-12-17T17:31:46.031Z,2.22
2018-12-17T17:34:13.215Z,2.24
2018-12-17T17:36:40.342Z,2.34
2018-12-17T17:39:07.895Z,2.31
2018-12-17T17:41:35.232Z,2.36
2018-12-17T17:44:02.340Z,2.30
2018-12-17T17:46:29.599Z,2.29
2018-12-17T17:48:56.748Z,2.39
2018-12-17T17:51:23.860Z,2.29
2018-12-17T17:53:51.087Z,2.43
2018-12-17T17:56:18.186Z,2.33
2018-12-17T17:58:45.422Z,2.36
2018-12-17T18:01:12.596Z,2.29
2018-12-17T18:03:39.678Z,2.27
2018-12-17T18:06:06.788Z,2.23
2018-12-17T18:08:33.938Z,2.24
2018-12-17T18:11:01.027Z,2.22
2018-12-17T18:13:28.139Z,2.33
2018-12-17T18:15:55.281Z,2.32
2018-12-17T18:18:22.367Z,2.33
2018-12-17T18:20:49.467Z,2.27
2018-12-17T18:23:16.690Z,2.41
2018-12-17T18:25:43.916Z,2.29
2018-12-17T18:28:11.050Z,2.25
2018-12-17T18:30:39.096Z,2.22
2018-12-17T18:33:06.214Z,2.29
2018-12-17T18:35:33.339Z,2.27
2018-12-17T18:38:00.527Z,2.40
2018-12-17T18:40:27.663Z,2.38
2018-12-17T18:42:54.782Z,2.30
2018-12-17T18:48:22.151Z,2.30
2018-12-17T18:50:50.751Z,2.32
2018-12-17T18:53:18.119Z,2.28
2018-12-17T18:55:45.259Z,2.28
2018-12-17T18:58:12.375Z,2.29
2018-12-17T19:00:39.470Z,2.34
2018-12-17T19:03:06.742Z,2.27
2018-12-17T19:05:33.870Z,2.31
2018-12-17T19:08:00.982Z,2.29
2018-12-17T19:10:32.782Z,2.38
2018-12-17T19:12:59.956Z,2.32
2018-12-17T19:15:27.078Z,2.32
2018-12-17T19:17:54.238Z,2.37
2018-12-17T19:20:21.459Z,2.29
2018-12-17T19:22:50.619Z,2.29
2018-12-17T19:25:18.461Z,2.34
2018-12-17T19:27:46.926Z,2.29
2018-12-17T19:30:14.095Z,2.36
2018-12-17T19:32:42.340Z,2.32
2018-12-17T19:35:21.127Z,2.30
2018-12-17T19:37:48.276Z,2.34
2018-12-17T19:40:15.407Z,2.39
2018-12-17T19:42:42.819Z,2.39
2018-12-17T19:45:10.102Z,2.34
2018-12-17T19:47:37.210Z,2.39
2018-12-17T19:50:05.374Z,2.46
2018-12-17T19:52:32.836Z,2.39
2018-12-17T19:55:00.604Z,2.33
2018-12-17T19:57:28.328Z,2.39
2018-12-17T19:59:55.535Z,2.44
2018-12-17T20:02:22.634Z,2.47
2018-12-17T20:04:49.777Z,2.58
2018-12-17T20:07:17.591Z,2.60
2018-12-17T20:09:45.143Z,2.57
2018-12-17T20:12:12.351Z,2.48
2018-12-17T20:14:39.995Z,2.58
2018-12-17T20:17:07.791Z,2.64
2018-12-17T20:19:34.918Z,2.64
2018-12-17T20:22:02.104Z,2.66
2018-12-17T20:24:29.190Z,2.68
2018-12-17T20:26:56.366Z,2.68
2018-12-17T20:29:23.571Z,2.70
2018-12-17T20:31:50.754Z,2.69
2018-12-17T20:34:17.923Z,2.63
2018-12-17T20:36:45.123Z,2.68
2018-12-17T20:39:12.231Z,2.68
2018-12-17T20:41:39.343Z,2.63
2018-12-17T20:44:06.576Z,2.51
2018-12-17T20:46:39.867Z,2.48
2018-12-17T20:49:21.992Z,2.45
2018-12-17T20:51:57.923Z,2.35
2018-12-17T20:54:28.263Z,2.39
2018-12-17T20:56:55.368Z,2.44
2018-12-17T21:02:21.790Z,2.40
2018-12-17T21:04:48.881Z,2.48
2018-12-17T21:07:15.966Z,2.50
2018-12-17T21:09:45.154Z,2.62
2018-12-17T21:12:12.287Z,2.50
2018-12-17T21:14:39.366Z,2.35
2018-12-17T21:17:06.583Z,2.34
2018-12-17T21:19:33.667Z,2.29
2018-12-17T21:22:00.755Z,2.25
2018-12-17T21:24:28.002Z,2.29
2018-12-17T21:26:55.103Z,2.28
2018-12-17T21:29:22.311Z,2.30
2018-12-17T21:31:49.468Z,2.26
2018-12-17T21:34:16.651Z,2.30
2018-12-17T21:36:43.719Z,2.24
2018-12-17T21:42:15.096Z,2.35
2018-12-17T21:44:42.195Z,2.40
2018-12-17T21:47:09.324Z,2.40
2018-12-17T21:49:36.488Z,2.50
2018-12-17T21:52:03.746Z,2.43
2018-12-17T21:54:30.969Z,2.43
2018-12-17T21:56:58.241Z,2.36
2018-12-17T21:59:25.359Z,2.32
2018-12-17T22:01:52.483Z,2.30
2018-12-17T22:04:19.852Z,2.44
2018-12-17T22:06:50.461Z,2.40
2018-12-17T22:09:37.861Z,2.57
2018-12-17T22:12:08.119Z,2.45
2018-12-17T22:14:39.094Z,2.56
2018-12-17T22:17:12.578Z,2.55
2018-12-17T22:19:43.264Z,2.42
2018-12-17T22:25:02.903Z,2.62
2018-12-17T22:27:33.215Z,2.69
2018-12-17T22:30:00.324Z,2.59
2018-12-17T22:32:27.566Z,2.52
2018-12-17T22:34:54.730Z,2.50
2018-12-17T22:37:21.838Z,2.51
2018-12-17T22:39:48.986Z,2.52
2018-12-17T23:18:41.204Z,2.48
2018-12-17T23:21:08.507Z,2.43
2018-12-17T23:23:35.651Z,2.52
2018-12-17T23:26:02.819Z,2.54
2018-12-17T23:28:29.915Z,2.60
2018-12-17T23:31:02.741Z,2.63
2018-12-17T23:33:37.794Z,2.64
2018-12-17T23:39:05.133Z,2.35
2018-12-17T23:41:32.241Z,2.26
2018-12-17T23:43:59.359Z,2.29
2018-12-17T23:46:26.518Z,2.35
2018-12-17T23:48:53.643Z,2.32
2018-12-17T23:51:20.783Z,2.33
2018-12-17T23:53:47.934Z,2.39
2018-12-17T23:56:15.438Z,2.18
2018-12-17T23:58:42.530Z,2.22
