createdAt,value
2022-10-17T00:03:45.629Z,102687.00
2022-10-17T00:07:47.248Z,102694.41
2022-10-17T00:11:46.669Z,102700.97
2022-10-17T00:15:46.428Z,102696.63
2022-10-17T00:19:45.874Z,102699.38
2022-10-17T00:23:48.131Z,102698.03
2022-10-17T00:27:47.599Z,102700.25
2022-10-17T00:31:47.125Z,102699.13
2022-10-17T00:35:46.274Z,102707.94
2022-10-17T00:39:48.571Z,102706.94
2022-10-17T00:43:55.870Z,102706.16
2022-10-17T00:48:00.685Z,102711.09
2022-10-17T00:52:03.519Z,102704.97
2022-10-17T00:56:05.284Z,102693.66
2022-10-17T01:00:09.273Z,102712.50
2022-10-17T01:04:08.885Z,102709.88
2022-10-17T01:08:08.492Z,102705.75
2022-10-17T01:12:19.325Z,102713.47
2022-10-17T01:16:22.796Z,102716.91
2022-10-17T01:20:49.790Z,102714.97
2022-10-17T01:25:07.340Z,102721.53
2022-10-17T01:29:30.449Z,102719.53
2022-10-17T01:34:00.424Z,102730.88
2022-10-17T01:38:09.789Z,102718.78
2022-10-17T01:42:17.034Z,102730.88
2022-10-17T01:46:24.757Z,102732.44
2022-10-17T01:50:33.028Z,102734.91
2022-10-17T01:54:39.252Z,102734.44
2022-10-17T01:58:44.572Z,102729.06
2022-10-17T02:02:46.903Z,102744.28
2022-10-17T02:06:50.264Z,102745.16
2022-10-17T02:10:56.126Z,102725.78
2022-10-17T02:15:11.007Z,102745.38
2022-10-17T02:19:28.335Z,102745.72
2022-10-17T02:23:39.752Z,102752.28
2022-10-17T02:27:49.394Z,102763.13
2022-10-17T02:31:52.046Z,102759.16
2022-10-17T02:35:56.452Z,102758.53
2022-10-17T02:40:01.046Z,102771.50
2022-10-17T02:44:02.379Z,102779.22
2022-10-17T02:48:06.879Z,102777.13
2022-10-17T02:52:13.474Z,102761.75
2022-10-17T02:56:20.113Z,102773.06
2022-10-17T03:00:20.765Z,102786.78
2022-10-17T03:04:20.479Z,102786.63
2022-10-17T03:08:20.347Z,102789.34
2022-10-17T03:12:22.048Z,102785.19
2022-10-17T03:16:21.068Z,102788.19
2022-10-17T03:20:20.442Z,102789.72
2022-10-17T03:24:19.493Z,102796.31
2022-10-17T03:28:21.078Z,102797.63
2022-10-17T03:32:20.857Z,102796.00
2022-10-17T03:36:21.400Z,102801.94
2022-10-17T03:40:22.266Z,102798.22
2022-10-17T03:44:24.321Z,102797.13
2022-10-17T03:48:23.973Z,102800.34
2022-10-17T03:52:23.449Z,102809.50
2022-10-17T03:56:24.172Z,102806.63
2022-10-17T04:00:26.313Z,102816.38
2022-10-17T04:04:26.456Z,102816.25
2022-10-17T04:08:25.613Z,102816.78
2022-10-17T04:12:27.879Z,102831.50
2022-10-17T04:16:29.875Z,102823.19
2022-10-17T04:20:29.941Z,102837.59
2022-10-17T04:24:29.457Z,102839.88
2022-10-17T04:28:30.961Z,102840.66
2022-10-17T04:32:33.016Z,102843.59
2022-10-17T04:36:33.599Z,102845.09
2022-10-17T04:40:35.339Z,102847.94
2022-10-17T04:44:35.738Z,102829.81
2022-10-17T04:48:37.817Z,102811.81
2022-10-17T04:52:39.171Z,102853.31
2022-10-17T04:56:41.053Z,102820.50
2022-10-17T05:00:41.078Z,102793.78
2022-10-17T05:04:43.727Z,102844.19
2022-10-17T05:08:44.355Z,102869.84
2022-10-17T05:12:44.156Z,102869.25
2022-10-17T05:16:45.104Z,102872.31
2022-10-17T05:20:47.853Z,102885.50
2022-10-17T05:24:47.656Z,102885.22
2022-10-17T05:28:47.834Z,102890.88
2022-10-17T05:32:48.586Z,102886.56
2022-10-17T05:36:50.555Z,102867.47
2022-10-17T05:40:52.065Z,102895.97
2022-10-17T05:44:52.015Z,102872.28
2022-10-17T05:48:51.734Z,102912.00
2022-10-17T05:52:58.013Z,102910.78
2022-10-17T05:56:58.686Z,102910.50
2022-10-17T06:01:00.968Z,102903.25
2022-10-17T06:05:02.576Z,102924.06
2022-10-17T06:09:05.352Z,102928.72
2022-10-17T06:13:05.832Z,102912.63
2022-10-17T06:17:05.572Z,102930.88
2022-10-17T06:21:06.781Z,102932.50
2022-10-17T06:25:10.439Z,102934.34
2022-10-17T06:29:10.059Z,102902.59
2022-10-17T06:33:10.636Z,102944.78
2022-10-17T06:37:13.136Z,102921.00
2022-10-17T06:41:21.874Z,102929.75
2022-10-17T06:45:24.466Z,102938.59
2022-10-17T06:49:23.928Z,102952.59
2022-10-17T06:53:30.186Z,102930.03
2022-10-17T06:57:33.267Z,102937.00
2022-10-17T07:01:34.058Z,102903.66
2022-10-17T07:05:37.867Z,102957.44
2022-10-17T07:09:38.094Z,102932.47
2022-10-17T07:13:39.541Z,102965.97
2022-10-17T07:17:40.010Z,102957.41
2022-10-17T07:21:39.558Z,102936.28
2022-10-17T07:25:41.133Z,102962.41
2022-10-17T07:29:43.381Z,102970.72
2022-10-17T07:33:43.737Z,102962.41
2022-10-17T07:37:43.699Z,102967.53
2022-10-17T07:41:43.496Z,102968.41
2022-10-17T07:45:45.545Z,102967.53
2022-10-17T07:49:46.247Z,102970.53
2022-10-17T07:53:48.738Z,102972.31
2022-10-17T07:57:53.054Z,102961.84
2022-10-17T08:01:57.542Z,102972.84
2022-10-17T08:06:00.867Z,102951.50
2022-10-17T08:10:00.262Z,102944.88
2022-10-17T08:14:00.149Z,102959.72
2022-10-17T08:18:02.156Z,102960.34
2022-10-17T08:22:02.043Z,102952.72
2022-10-17T08:26:02.701Z,102943.84
2022-10-17T08:30:02.838Z,102938.81
2022-10-17T08:34:04.893Z,102929.66
2022-10-17T08:38:04.774Z,102948.47
2022-10-17T08:42:19.271Z,102912.56
2022-10-17T08:46:20.313Z,102938.81
2022-10-17T08:50:31.665Z,102969.03
2022-10-17T08:54:41.154Z,102951.47
2022-10-17T08:58:40.494Z,102943.19
2022-10-17T09:02:50.899Z,102949.03
2022-10-17T09:07:01.826Z,102963.47
2022-10-17T09:11:12.489Z,102944.13
2022-10-17T09:15:37.573Z,102951.50
2022-10-17T09:19:40.915Z,102964.97
2022-10-17T09:23:53.194Z,102964.84
2022-10-17T09:28:06.877Z,102954.25
2022-10-17T09:32:15.878Z,102962.47
2022-10-17T09:36:23.222Z,102932.69
2022-10-17T09:40:29.547Z,102951.63
2022-10-17T09:44:33.705Z,102927.78
2022-10-17T09:48:38.974Z,102939.50
2022-10-17T09:52:47.543Z,102938.78
2022-10-17T09:57:05.469Z,102939.56
2022-10-17T10:01:22.910Z,102917.13
2022-10-17T10:05:24.051Z,102936.06
2022-10-17T10:09:27.539Z,102927.28
2022-10-17T10:13:29.669Z,102926.75
2022-10-17T10:17:41.395Z,102913.59
2022-10-17T10:21:57.459Z,102929.47
2022-10-17T10:25:59.291Z,102917.13
2022-10-17T10:30:01.437Z,102913.69
2022-10-17T10:34:04.203Z,102879.31
2022-10-17T10:38:10.627Z,102862.41
2022-10-17T10:42:20.710Z,102904.09
2022-10-17T10:46:25.001Z,102894.19
2022-10-17T10:50:33.446Z,102890.69
2022-10-17T10:54:40.788Z,102883.59
2022-10-17T10:58:49.473Z,102830.38
2022-10-17T11:03:01.914Z,102877.41
2022-10-17T11:07:07.593Z,102829.59
2022-10-17T11:11:20.979Z,102843.84
2022-10-17T11:15:30.529Z,102860.56
2022-10-17T11:19:37.139Z,102866.75
2022-10-17T11:23:43.413Z,102857.28
2022-10-17T11:27:42.946Z,102801.56
2022-10-17T11:31:47.182Z,102848.59
2022-10-17T11:35:52.295Z,102823.81
2022-10-17T11:39:57.013Z,102834.50
2022-10-17T11:44:01.319Z,102824.75
2022-10-17T11:48:05.051Z,102796.41
2022-10-17T11:52:51.337Z,102825.63
2022-10-17T11:56:56.487Z,102811.47
2022-10-17T12:01:02.582Z,102817.69
2022-10-17T12:05:09.782Z,102813.22
2022-10-17T12:09:17.940Z,102817.66
2022-10-17T12:13:49.574Z,102816.78
2022-10-17T12:17:57.987Z,102814.13
2022-10-17T12:22:00.218Z,102805.25
2022-10-17T12:26:05.003Z,102808.75
2022-10-17T12:30:09.232Z,102801.59
2022-10-17T12:34:20.127Z,102805.13
2022-10-17T12:38:29.938Z,102796.34
2022-10-17T12:42:50.310Z,102802.50
2022-10-17T12:46:51.786Z,102785.59
2022-10-17T12:55:28.492Z,102787.97
2022-10-17T13:03:35.102Z,102748.31
2022-10-17T13:07:36.777Z,102773.97
2022-10-17T13:11:39.730Z,102734.22
2022-10-17T13:15:41.744Z,102778.41
2022-10-17T13:19:46.007Z,102767.88
2022-10-17T13:23:47.316Z,102786.38
2022-10-17T13:27:47.448Z,102789.97
2022-10-17T13:31:54.253Z,102778.41
2022-10-17T13:36:01.587Z,102787.28
2022-10-17T13:40:07.346Z,102782.81
2022-10-17T13:44:16.199Z,102786.41
2022-10-17T13:48:23.149Z,102749.16
2022-10-17T13:52:25.679Z,102788.97
2022-10-17T13:56:29.174Z,102794.28
2022-10-17T14:04:44.797Z,102786.47
2022-10-17T14:09:26.988Z,102759.91
2022-10-17T14:13:33.574Z,102794.38
2022-10-17T14:17:33.647Z,102750.94
2022-10-17T14:21:43.825Z,102787.25
2022-10-17T14:25:44.300Z,102791.78
2022-10-17T14:29:54.031Z,102791.88
2022-10-17T14:33:55.156Z,102757.41
2022-10-17T14:38:01.326Z,102790.22
2022-10-17T14:42:04.282Z,102788.44
2022-10-17T14:46:05.217Z,102792.84
2022-10-17T14:50:09.049Z,102776.94
2022-10-17T14:54:21.866Z,102787.56
2022-10-17T14:58:28.716Z,102771.59
2022-10-17T15:02:30.633Z,102810.56
2022-10-17T15:06:32.792Z,102806.16
2022-10-17T15:10:41.556Z,102798.19
2022-10-17T15:14:43.161Z,102758.22
2022-10-17T15:18:42.900Z,102817.44
2022-10-17T15:22:42.743Z,102819.13
2022-10-17T15:26:44.576Z,102826.09
2022-10-17T15:30:44.672Z,102828.56
2022-10-17T15:34:44.968Z,102824.13
2022-10-17T15:38:44.695Z,102821.34
2022-10-17T15:42:46.713Z,102821.03
2022-10-17T15:46:46.071Z,102819.81
2022-10-17T15:50:45.699Z,102829.28
2022-10-17T15:54:44.904Z,102836.13
2022-10-17T15:58:46.884Z,102837.50
2022-10-17T16:02:47.413Z,102832.78
2022-10-17T16:06:47.035Z,102851.03
2022-10-17T16:10:46.698Z,102852.66
2022-10-17T16:14:48.411Z,102857.78
2022-10-17T16:18:48.030Z,102857.72
2022-10-17T16:22:48.956Z,102869.81
2022-10-17T16:26:48.505Z,102865.13
2022-10-17T16:30:49.754Z,102848.63
2022-10-17T16:34:49.354Z,102852.69
2022-10-17T16:38:49.598Z,102874.72
2022-10-17T16:42:49.351Z,102868.34
2022-10-17T16:46:51.077Z,102872.56
2022-10-17T16:50:50.579Z,102869.94
2022-10-17T16:54:49.609Z,102881.75
2022-10-17T16:58:50.049Z,102857.69
2022-10-17T17:02:51.721Z,102885.44
2022-10-17T17:06:51.383Z,102882.09
2022-10-17T17:10:51.254Z,102884.56
2022-10-17T17:14:51.227Z,102878.25
2022-10-17T17:18:56.943Z,102889.09
2022-10-17T17:22:56.517Z,102889.81
2022-10-17T17:26:57.773Z,102894.22
2022-10-17T17:30:57.713Z,102884.88
2022-10-17T17:34:59.901Z,102880.53
2022-10-17T17:39:01.305Z,102893.09
2022-10-17T17:47:05.456Z,102875.66
2022-10-17T17:51:10.977Z,102888.09
2022-10-17T17:55:11.544Z,102890.72
2022-10-17T17:59:15.674Z,102893.09
2022-10-17T18:03:15.502Z,102893.44
2022-10-17T18:07:17.267Z,102895.50
2022-10-17T18:11:19.620Z,102901.94
2022-10-17T18:15:21.576Z,102906.97
2022-10-17T18:19:23.406Z,102903.94
2022-10-17T18:23:25.964Z,102909.81
2022-10-17T18:27:25.726Z,102871.97
2022-10-17T18:31:28.138Z,102906.13
2022-10-17T18:35:27.991Z,102903.06
2022-10-17T18:39:29.926Z,102905.22
2022-10-17T18:43:29.648Z,102871.03
2022-10-17T18:47:29.461Z,102894.91
2022-10-17T18:51:29.597Z,102909.06
2022-10-17T18:55:32.292Z,102907.66
2022-10-17T18:59:31.904Z,102906.25
2022-10-17T19:03:31.026Z,102917.34
2022-10-17T19:07:30.726Z,102905.06
2022-10-17T19:11:34.602Z,102925.88
2022-10-17T19:15:34.494Z,102918.22
2022-10-17T19:19:34.737Z,102930.66
2022-10-17T19:23:35.580Z,102913.63
2022-10-17T19:27:37.577Z,102922.78
2022-10-17T19:31:38.082Z,102927.97
2022-10-17T19:35:37.679Z,102904.22
2022-10-17T19:39:36.820Z,102924.13
2022-10-17T19:43:40.445Z,102934.09
2022-10-17T19:47:40.378Z,102921.09
2022-10-17T19:51:40.175Z,102895.25
2022-10-17T19:55:39.782Z,102931.72
2022-10-17T19:59:41.484Z,102934.41
2022-10-17T20:03:41.243Z,102929.53
2022-10-17T20:07:41.060Z,102941.44
2022-10-17T20:11:40.610Z,102946.06
2022-10-17T20:15:42.109Z,102938.28
2022-10-17T20:19:41.686Z,102941.78
2022-10-17T20:23:41.852Z,102944.78
2022-10-17T20:27:41.476Z,102936.59
2022-10-17T20:31:44.632Z,102942.63
2022-10-17T20:39:55.824Z,102933.25
2022-10-17T20:44:06.626Z,102880.50
2022-10-17T20:48:09.644Z,102924.78
2022-10-17T20:52:09.357Z,102926.34
2022-10-17T20:56:11.226Z,102925.03
2022-10-17T21:00:12.067Z,102928.59
2022-10-17T21:08:33.923Z,102920.28
2022-10-17T21:12:49.953Z,102921.31
2022-10-17T21:16:54.007Z,102922.84
2022-10-17T21:20:55.761Z,102927.13
2022-10-17T21:24:55.346Z,102903.38
2022-10-17T21:28:54.788Z,102921.84
2022-10-17T21:32:55.886Z,102918.94
2022-10-17T21:36:57.861Z,102909.69
2022-10-17T21:40:57.506Z,102914.34
2022-10-17T21:44:56.798Z,102909.00
2022-10-17T21:48:57.037Z,102909.38
2022-10-17T21:53:00.296Z,102914.72
2022-10-17T21:56:59.918Z,102913.06
2022-10-17T22:01:05.732Z,102914.69
2022-10-17T22:05:05.451Z,102917.22
2022-10-17T22:09:10.476Z,102922.06
2022-10-17T22:13:10.059Z,102919.34
2022-10-17T22:17:09.302Z,102909.88
2022-10-17T22:21:12.951Z,102906.84
2022-10-17T22:25:14.648Z,102899.00
2022-10-17T22:29:14.763Z,102899.59
2022-10-17T22:33:13.549Z,102903.75
2022-10-17T22:37:13.152Z,102902.00
2022-10-17T22:41:14.593Z,102904.38
2022-10-17T22:45:14.167Z,102902.25
2022-10-17T22:49:13.406Z,102900.75
2022-10-17T22:53:12.937Z,102903.19
2022-10-17T22:57:14.281Z,102905.66
2022-10-17T23:01:17.720Z,102893.19
2022-10-17T23:05:17.547Z,102893.72
2022-10-17T23:09:17.186Z,102900.72
2022-10-17T23:13:19.534Z,102902.28
2022-10-17T23:17:19.298Z,102889.63
2022-10-17T23:21:18.273Z,102896.81
2022-10-17T23:25:18.401Z,102900.22
2022-10-17T23:29:20.033Z,102904.09
2022-10-17T23:33:19.650Z,102911.63
2022-10-17T23:37:19.068Z,102908.41
2022-10-17T23:41:19.102Z,102900.44
2022-10-17T23:45:20.832Z,102904.75
2022-10-17T23:49:19.964Z,102901.34
2022-10-17T23:53:19.281Z,102905.38
2022-10-17T23:57:18.933Z,102901.03
