createdAt,value
2022-08-24T00:00:17.920Z,21.46
2022-08-24T00:03:03.725Z,21.95
2022-08-24T00:05:49.859Z,21.86
2022-08-24T00:08:36.923Z,21.91
2022-08-24T00:11:22.966Z,20.91
2022-08-24T00:14:08.893Z,21.31
2022-08-24T00:16:54.577Z,21.86
2022-08-24T00:19:40.335Z,21.82
2022-08-24T00:22:25.842Z,20.84
2022-08-24T00:25:13.600Z,20.55
2022-08-24T00:27:59.406Z,21.61
2022-08-24T00:30:45.168Z,21.58
2022-08-24T00:33:30.852Z,20.55
2022-08-24T00:36:17.731Z,20.54
2022-08-24T00:39:04.527Z,21.55
2022-08-24T00:41:51.991Z,21.61
2022-08-24T00:44:37.725Z,20.59
2022-08-24T00:47:33.181Z,20.53
2022-08-24T00:50:36.922Z,21.57
2022-08-24T00:53:32.358Z,21.54
2022-08-24T00:56:24.843Z,21.54
2022-08-24T00:59:17.763Z,21.56
2022-08-24T01:02:15.601Z,21.57
2022-08-24T01:05:06.896Z,20.57
2022-08-24T01:07:52.486Z,20.54
2022-08-24T01:10:55.072Z,21.24
2022-08-24T01:13:44.385Z,21.52
2022-08-24T01:16:49.256Z,21.36
2022-08-24T01:19:43.870Z,20.49
2022-08-24T01:22:47.717Z,21.52
2022-08-24T01:25:35.360Z,21.14
2022-08-24T01:28:27.425Z,21.51
2022-08-24T01:31:13.758Z,21.51
2022-08-24T01:33:59.429Z,21.45
2022-08-24T01:36:56.808Z,20.84
2022-08-24T01:39:49.101Z,21.44
2022-08-24T01:42:35.079Z,20.58
2022-08-24T01:45:21.209Z,21.37
2022-08-24T01:48:06.389Z,20.35
2022-08-24T01:50:52.702Z,20.54
2022-08-24T01:53:40.501Z,21.27
2022-08-24T01:56:25.966Z,21.21
2022-08-24T01:59:16.554Z,20.20
2022-08-24T02:02:11.949Z,20.59
2022-08-24T02:04:58.358Z,21.13
2022-08-24T02:07:44.352Z,21.25
2022-08-24T02:10:30.975Z,21.27
2022-08-24T02:13:16.559Z,21.27
2022-08-24T02:16:02.750Z,19.52
2022-08-24T02:18:51.298Z,21.22
2022-08-24T02:21:36.660Z,21.18
2022-08-24T02:24:22.788Z,21.10
2022-08-24T02:27:08.848Z,20.09
2022-08-24T02:29:54.675Z,21.15
2022-08-24T02:32:40.650Z,20.60
2022-08-24T02:35:30.019Z,20.78
2022-08-24T02:38:16.424Z,20.17
2022-08-24T02:41:02.167Z,21.11
2022-08-24T02:43:49.496Z,20.71
2022-08-24T02:46:35.119Z,20.76
2022-08-24T02:49:23.090Z,19.84
2022-08-24T02:52:09.416Z,20.33
2022-08-24T02:54:56.119Z,20.99
2022-08-24T02:57:42.325Z,19.93
2022-08-24T03:00:28.071Z,20.88
2022-08-24T03:03:15.133Z,20.71
2022-08-24T03:06:00.881Z,20.72
2022-08-24T03:08:51.278Z,19.68
2022-08-24T03:11:45.440Z,20.70
2022-08-24T03:14:32.118Z,20.66
2022-08-24T03:17:17.986Z,20.46
2022-08-24T03:20:07.061Z,20.69
2022-08-24T03:22:53.411Z,20.68
2022-08-24T03:25:38.892Z,20.75
2022-08-24T03:28:25.440Z,19.63
2022-08-24T03:31:11.580Z,20.77
2022-08-24T03:33:58.729Z,20.79
2022-08-24T03:36:47.488Z,20.75
2022-08-24T03:39:34.853Z,19.84
2022-08-24T03:42:20.989Z,20.70
2022-08-24T03:45:08.318Z,20.65
2022-08-24T03:47:55.794Z,20.73
2022-08-24T03:50:45.304Z,19.35
2022-08-24T03:53:32.251Z,20.73
2022-08-24T03:56:20.079Z,20.63
2022-08-24T03:59:07.962Z,20.58
2022-08-24T04:01:58.258Z,20.55
2022-08-24T04:04:45.159Z,20.55
2022-08-24T04:07:31.409Z,20.27
2022-08-24T04:10:17.127Z,20.15
2022-08-24T04:13:02.665Z,20.38
2022-08-24T04:15:50.303Z,19.36
2022-08-24T04:18:36.152Z,19.46
2022-08-24T04:21:28.471Z,20.22
2022-08-24T04:24:14.093Z,19.54
2022-08-24T04:26:59.463Z,20.50
2022-08-24T04:29:45.295Z,20.20
2022-08-24T04:32:35.243Z,20.18
2022-08-24T04:35:20.841Z,20.38
2022-08-24T04:38:07.740Z,19.41
2022-08-24T04:40:53.924Z,20.15
2022-08-24T04:43:45.292Z,20.41
2022-08-24T04:46:32.675Z,20.49
2022-08-24T04:49:18.855Z,20.55
2022-08-24T04:52:07.051Z,20.62
2022-08-24T04:54:53.516Z,19.67
2022-08-24T04:57:41.909Z,20.91
2022-08-24T05:00:27.305Z,20.33
2022-08-24T05:03:14.283Z,21.26
2022-08-24T05:05:59.579Z,21.16
2022-08-24T05:08:46.862Z,21.32
2022-08-24T05:11:35.257Z,21.56
2022-08-24T05:14:20.955Z,22.02
2022-08-24T05:17:09.345Z,22.23
2022-08-24T05:19:57.692Z,22.10
2022-08-24T05:22:43.423Z,22.46
2022-08-24T05:25:29.710Z,22.56
2022-08-24T05:28:15.200Z,23.09
2022-08-24T05:31:07.680Z,22.11
2022-08-24T05:33:53.835Z,23.49
2022-08-24T05:36:41.324Z,23.68
2022-08-24T05:39:31.613Z,23.84
2022-08-24T05:42:25.314Z,23.61
2022-08-24T05:45:12.730Z,23.95
2022-08-24T05:47:58.373Z,23.13
2022-08-24T05:51:19.609Z,24.14
2022-08-24T05:54:14.481Z,24.15
2022-08-24T05:57:21.142Z,23.95
2022-08-24T06:00:19.980Z,23.20
2022-08-24T06:03:09.114Z,23.09
2022-08-24T06:06:07.433Z,23.62
2022-08-24T06:08:56.906Z,24.05
2022-08-24T06:11:43.108Z,23.20
2022-08-24T06:14:29.831Z,24.23
2022-08-24T06:17:17.678Z,24.48
2022-08-24T06:20:04.343Z,24.72
2022-08-24T06:22:49.931Z,24.97
2022-08-24T06:25:58.749Z,25.13
2022-08-24T06:28:44.695Z,24.74
2022-08-24T06:31:39.372Z,24.75
2022-08-24T06:34:27.905Z,25.81
2022-08-24T06:37:13.428Z,25.17
2022-08-24T06:40:00.085Z,25.09
2022-08-24T06:42:47.197Z,25.01
2022-08-24T06:45:43.924Z,25.86
2022-08-24T06:48:32.601Z,25.11
2022-08-24T06:51:20.228Z,25.87
2022-08-24T06:54:06.220Z,25.28
2022-08-24T06:56:52.151Z,25.21
2022-08-24T06:59:38.179Z,26.07
2022-08-24T07:02:24.541Z,25.55
2022-08-24T07:05:11.411Z,26.34
2022-08-24T07:08:16.371Z,26.45
2022-08-24T07:11:04.215Z,26.61
2022-08-24T07:13:50.286Z,26.70
2022-08-24T07:16:36.237Z,26.62
2022-08-24T07:19:23.273Z,26.68
2022-08-24T07:22:09.477Z,26.32
2022-08-24T07:24:56.929Z,26.67
2022-08-24T07:27:42.975Z,26.00
2022-08-24T07:30:35.986Z,26.10
2022-08-24T07:33:22.492Z,26.90
2022-08-24T07:36:09.695Z,26.83
2022-08-24T07:38:57.586Z,26.74
2022-08-24T07:44:53.738Z,27.30
2022-08-24T07:47:49.520Z,27.25
2022-08-24T07:50:55.126Z,27.31
2022-08-24T07:53:53.403Z,27.44
2022-08-24T07:56:43.901Z,27.01
2022-08-24T07:59:29.538Z,26.76
2022-08-24T08:02:17.353Z,27.70
2022-08-24T08:05:07.513Z,27.83
2022-08-24T08:07:55.626Z,27.75
2022-08-24T08:10:41.725Z,27.11
2022-08-24T08:13:27.252Z,28.09
2022-08-24T08:16:12.792Z,27.32
2022-08-24T08:19:13.240Z,28.00
2022-08-24T08:22:20.352Z,28.18
2022-08-24T08:25:26.040Z,28.21
2022-08-24T08:28:25.409Z,27.41
2022-08-24T08:31:12.335Z,27.51
2022-08-24T08:33:58.266Z,27.52
2022-08-24T08:36:45.615Z,28.38
2022-08-24T08:39:32.838Z,28.50
2022-08-24T08:42:28.787Z,28.51
2022-08-24T08:45:35.531Z,28.57
2022-08-24T08:49:02.873Z,28.64
2022-08-24T08:52:03.785Z,27.83
2022-08-24T08:55:29.638Z,28.67
2022-08-24T08:58:57.609Z,28.67
2022-08-24T09:02:20.903Z,28.60
2022-08-24T09:05:43.208Z,28.48
2022-08-24T09:08:44.034Z,28.41
2022-08-24T09:12:10.753Z,28.42
2022-08-24T09:15:29.336Z,28.51
2022-08-24T09:18:46.044Z,28.65
2022-08-24T09:21:44.582Z,27.81
2022-08-24T09:24:36.034Z,28.76
2022-08-24T09:27:46.276Z,28.83
2022-08-24T09:31:03.820Z,28.74
2022-08-24T09:34:20.063Z,28.91
2022-08-24T09:37:43.565Z,29.03
2022-08-24T09:40:54.526Z,28.97
2022-08-24T09:44:10.273Z,29.16
2022-08-24T09:46:59.225Z,29.18
2022-08-24T09:50:22.011Z,29.25
2022-08-24T09:53:47.321Z,29.14
2022-08-24T09:57:12.547Z,29.30
2022-08-24T10:00:15.295Z,28.39
2022-08-24T10:03:37.681Z,29.33
2022-08-24T10:07:04.621Z,29.33
2022-08-24T10:10:08.172Z,28.52
2022-08-24T10:13:12.943Z,29.26
2022-08-24T10:16:20.920Z,29.30
2022-08-24T10:19:39.042Z,29.38
2022-08-24T10:22:40.138Z,29.44
2022-08-24T10:25:49.276Z,29.51
2022-08-24T10:29:07.326Z,29.43
2022-08-24T10:32:19.240Z,29.61
2022-08-24T10:35:20.172Z,29.61
2022-08-24T10:39:06.923Z,29.63
2022-08-24T10:41:58.846Z,29.56
2022-08-24T10:44:54.278Z,29.48
2022-08-24T10:48:04.585Z,29.48
2022-08-24T10:50:51.488Z,29.73
2022-08-24T10:53:37.872Z,29.69
2022-08-24T10:56:40.046Z,29.76
2022-08-24T10:59:49.390Z,29.78
2022-08-24T11:02:38.190Z,29.66
2022-08-24T11:05:35.871Z,29.80
2022-08-24T11:08:25.335Z,28.97
2022-08-24T11:11:22.616Z,29.91
2022-08-24T11:14:16.710Z,29.94
2022-08-24T11:17:30.110Z,30.06
2022-08-24T11:20:26.830Z,30.13
2022-08-24T11:23:19.134Z,29.78
2022-08-24T11:26:21.626Z,30.23
2022-08-24T11:29:07.168Z,30.02
2022-08-24T11:31:54.162Z,30.27
2022-08-24T11:34:46.846Z,29.43
2022-08-24T11:37:35.254Z,30.14
2022-08-24T11:40:26.673Z,30.30
2022-08-24T11:43:30.921Z,30.32
2022-08-24T11:46:22.633Z,30.39
2022-08-24T11:49:29.322Z,30.45
2022-08-24T11:52:27.478Z,30.42
2022-08-24T11:55:46.707Z,30.43
2022-08-24T11:58:33.274Z,30.39
2022-08-24T12:01:33.138Z,30.40
2022-08-24T12:04:24.684Z,30.43
2022-08-24T12:07:25.584Z,30.49
2022-08-24T12:10:35.997Z,30.51
2022-08-24T12:13:49.740Z,30.53
2022-08-24T12:17:03.164Z,30.50
2022-08-24T12:19:59.631Z,30.07
2022-08-24T12:22:45.525Z,30.50
2022-08-24T12:25:52.142Z,30.40
2022-08-24T12:28:51.218Z,29.62
2022-08-24T12:32:01.427Z,29.91
2022-08-24T12:35:00.944Z,29.70
2022-08-24T12:37:54.805Z,30.46
2022-08-24T12:41:20.068Z,30.42
2022-08-24T12:44:15.143Z,30.54
2022-08-24T12:47:00.814Z,30.32
2022-08-24T12:49:55.380Z,30.41
2022-08-24T12:53:08.983Z,30.63
2022-08-24T12:56:18.559Z,29.88
2022-08-24T12:59:25.476Z,30.57
2022-08-24T13:02:11.016Z,29.72
2022-08-24T13:05:09.475Z,30.59
2022-08-24T13:08:11.711Z,30.58
2022-08-24T13:11:06.582Z,29.65
2022-08-24T13:13:55.267Z,30.57
2022-08-24T13:16:51.378Z,30.41
2022-08-24T13:19:43.064Z,30.32
2022-08-24T13:22:46.614Z,30.48
2022-08-24T13:25:47.735Z,30.63
2022-08-24T13:28:45.697Z,30.57
2022-08-24T13:31:42.392Z,30.62
2022-08-24T13:34:46.580Z,30.52
2022-08-24T13:37:32.664Z,29.95
2022-08-24T13:40:26.480Z,30.70
2022-08-24T13:43:36.284Z,30.63
2022-08-24T13:46:58.845Z,30.69
2022-08-24T13:50:02.044Z,30.51
2022-08-24T13:53:06.560Z,30.67
2022-08-24T13:56:34.927Z,29.73
2022-08-24T13:59:55.522Z,30.66
2022-08-24T14:03:13.647Z,30.66
2022-08-24T14:06:21.679Z,30.66
2022-08-24T14:09:25.603Z,30.64
2022-08-24T14:12:26.244Z,29.73
2022-08-24T14:15:16.091Z,30.61
2022-08-24T14:18:14.890Z,30.61
2022-08-24T14:21:53.032Z,30.60
2022-08-24T14:24:49.027Z,30.62
2022-08-24T14:27:43.071Z,30.38
2022-08-24T14:30:28.727Z,30.61
2022-08-24T14:33:27.302Z,30.45
2022-08-24T14:36:21.227Z,30.57
2022-08-24T14:39:39.365Z,30.54
2022-08-24T14:42:37.501Z,30.53
2022-08-24T14:45:48.227Z,30.51
2022-08-24T14:48:54.937Z,30.29
2022-08-24T14:51:54.399Z,30.46
2022-08-24T14:55:15.911Z,30.40
2022-08-24T14:58:11.549Z,30.34
2022-08-24T15:01:25.109Z,29.39
2022-08-24T15:04:37.154Z,30.27
2022-08-24T15:07:27.747Z,30.22
2022-08-24T15:10:15.221Z,29.75
2022-08-24T15:13:06.040Z,29.80
2022-08-24T15:16:30.611Z,30.09
2022-08-24T15:19:30.099Z,29.15
2022-08-24T15:22:29.318Z,29.98
2022-08-24T15:25:32.133Z,29.96
2022-08-24T15:28:25.855Z,29.96
2022-08-24T15:31:19.005Z,29.59
2022-08-24T15:34:05.431Z,29.88
2022-08-24T15:37:01.700Z,28.95
2022-08-24T15:39:47.219Z,29.81
2022-08-24T15:42:36.404Z,29.79
2022-08-24T15:45:23.552Z,29.75
2022-08-24T15:48:12.362Z,29.74
2022-08-24T15:50:59.493Z,29.71
2022-08-24T15:53:45.395Z,28.93
2022-08-24T15:56:40.945Z,29.62
2022-08-24T15:59:28.869Z,29.57
2022-08-24T16:02:26.813Z,29.52
2022-08-24T16:05:25.441Z,29.47
2022-08-24T16:08:14.016Z,29.40
2022-08-24T16:11:20.322Z,29.34
2022-08-24T16:14:28.584Z,28.40
2022-08-24T16:17:34.076Z,29.21
2022-08-24T16:20:22.841Z,29.16
2022-08-24T16:23:13.001Z,29.02
2022-08-24T16:26:38.992Z,29.05
2022-08-24T16:29:38.318Z,29.03
2022-08-24T16:32:40.120Z,28.99
2022-08-24T16:35:37.633Z,28.95
2022-08-24T16:38:23.134Z,28.62
2022-08-24T16:41:11.450Z,28.91
2022-08-24T16:43:57.528Z,28.84
2022-08-24T16:46:43.358Z,28.69
2022-08-24T16:49:33.909Z,28.70
2022-08-24T16:52:20.683Z,28.14
2022-08-24T16:55:07.169Z,28.50
2022-08-24T16:57:52.768Z,28.40
2022-08-24T17:00:38.440Z,27.53
2022-08-24T17:03:24.073Z,28.19
2022-08-24T17:06:12.646Z,27.73
2022-08-24T17:08:59.427Z,28.02
2022-08-24T17:11:47.042Z,26.93
2022-08-24T17:14:32.865Z,27.08
2022-08-24T17:17:21.629Z,27.44
2022-08-24T17:20:11.157Z,26.27
2022-08-24T17:22:57.750Z,26.40
2022-08-24T17:25:44.146Z,25.89
2022-08-24T17:28:30.195Z,26.39
2022-08-24T17:31:16.014Z,26.38
2022-08-24T17:34:01.924Z,25.35
2022-08-24T17:36:50.547Z,25.22
2022-08-24T17:39:36.506Z,25.67
2022-08-24T17:42:49.126Z,25.80
2022-08-24T17:45:27.997Z,25.54
2022-08-24T17:48:20.785Z,25.59
2022-08-24T17:51:06.482Z,25.41
2022-08-24T17:53:52.137Z,25.28
2022-08-24T17:56:41.132Z,24.51
2022-08-24T17:59:32.564Z,24.40
2022-08-24T18:02:18.306Z,24.97
2022-08-24T18:05:03.931Z,24.09
2022-08-24T18:07:54.454Z,24.37
2022-08-24T18:10:41.047Z,23.88
2022-08-24T18:13:27.428Z,24.86
2022-08-24T18:16:22.284Z,24.76
2022-08-24T18:19:09.570Z,24.90
2022-08-24T18:21:55.774Z,23.89
2022-08-24T18:24:42.367Z,24.78
2022-08-24T18:27:30.603Z,24.77
2022-08-24T18:30:30.773Z,24.84
2022-08-24T18:33:17.572Z,23.89
2022-08-24T18:36:03.390Z,24.59
2022-08-24T18:38:49.112Z,24.24
2022-08-24T18:41:39.406Z,24.99
2022-08-24T18:44:28.355Z,23.98
2022-08-24T18:47:17.216Z,24.20
2022-08-24T18:50:03.843Z,24.97
2022-08-24T18:52:49.242Z,24.76
2022-08-24T18:55:34.713Z,24.72
2022-08-24T18:58:20.975Z,24.55
2022-08-24T19:01:07.340Z,24.02
2022-08-24T19:03:53.606Z,24.20
2022-08-24T19:06:39.507Z,24.05
2022-08-24T19:09:25.051Z,22.89
2022-08-24T19:12:11.227Z,23.81
2022-08-24T19:14:59.406Z,23.78
2022-08-24T19:17:45.562Z,23.37
2022-08-24T19:20:33.042Z,23.27
2022-08-24T19:23:30.119Z,22.25
2022-08-24T19:26:15.790Z,23.44
2022-08-24T19:29:03.845Z,23.22
2022-08-24T19:31:51.757Z,23.48
2022-08-24T19:34:37.423Z,23.61
2022-08-24T19:37:23.770Z,22.80
2022-08-24T19:40:09.500Z,23.62
2022-08-24T19:42:56.509Z,23.60
2022-08-24T19:46:01.940Z,23.54
2022-08-24T19:48:47.659Z,23.53
2022-08-24T19:51:34.771Z,23.53
2022-08-24T19:54:20.899Z,23.03
2022-08-24T19:57:36.269Z,23.60
2022-08-24T20:00:26.624Z,23.19
2022-08-24T20:03:12.928Z,23.73
2022-08-24T20:05:59.105Z,23.78
2022-08-24T20:08:48.512Z,22.99
2022-08-24T20:11:34.695Z,23.85
2022-08-24T20:14:21.866Z,23.89
2022-08-24T20:17:07.851Z,23.95
2022-08-24T20:19:55.655Z,24.01
2022-08-24T20:22:42.019Z,23.76
2022-08-24T20:25:28.013Z,22.89
2022-08-24T20:28:34.760Z,23.94
2022-08-24T20:31:28.422Z,24.01
2022-08-24T20:34:15.385Z,23.45
2022-08-24T20:37:02.069Z,23.98
2022-08-24T20:39:48.402Z,23.97
2022-08-24T20:42:34.487Z,23.97
2022-08-24T20:45:21.589Z,24.01
2022-08-24T20:48:12.236Z,23.52
2022-08-24T20:50:59.964Z,24.14
2022-08-24T20:53:49.040Z,24.15
2022-08-24T20:56:38.040Z,24.23
2022-08-24T20:59:24.363Z,23.96
2022-08-24T21:02:10.748Z,23.07
2022-08-24T21:04:57.189Z,24.01
2022-08-24T21:07:49.480Z,23.89
2022-08-24T21:10:35.287Z,23.80
2022-08-24T21:13:21.967Z,23.68
2022-08-24T21:16:11.856Z,23.54
2022-08-24T21:18:57.372Z,23.56
2022-08-24T21:21:43.622Z,22.43
2022-08-24T21:24:29.298Z,22.96
2022-08-24T21:27:14.764Z,23.20
2022-08-24T21:30:00.364Z,21.98
2022-08-24T21:33:05.845Z,22.75
2022-08-24T21:35:53.896Z,21.84
2022-08-24T21:38:40.226Z,22.74
2022-08-24T21:41:31.466Z,22.87
2022-08-24T21:44:17.101Z,22.81
2022-08-24T21:47:03.717Z,22.80
2022-08-24T21:49:49.416Z,22.75
2022-08-24T21:52:35.336Z,21.57
2022-08-24T21:55:21.617Z,22.28
2022-08-24T21:58:08.023Z,22.59
2022-08-24T22:00:53.833Z,22.58
2022-08-24T22:03:44.785Z,22.57
2022-08-24T22:06:31.898Z,21.57
2022-08-24T22:09:17.660Z,21.86
2022-08-24T22:12:03.427Z,22.25
2022-08-24T22:14:49.108Z,22.14
2022-08-24T22:17:34.862Z,22.09
2022-08-24T22:20:22.324Z,22.10
2022-08-24T22:23:09.459Z,21.87
2022-08-24T22:25:55.037Z,22.07
2022-08-24T22:28:41.816Z,21.76
2022-08-24T22:31:30.634Z,21.57
2022-08-24T22:34:19.561Z,21.87
2022-08-24T22:37:06.282Z,21.85
2022-08-24T22:39:51.975Z,21.83
2022-08-24T22:42:38.057Z,21.83
2022-08-24T22:45:23.398Z,21.65
2022-08-24T22:48:08.892Z,21.70
2022-08-24T22:50:54.660Z,21.40
2022-08-24T22:53:41.328Z,20.56
2022-08-24T22:56:33.851Z,21.18
2022-08-24T22:59:24.440Z,20.63
2022-08-24T23:02:13.364Z,20.46
2022-08-24T23:04:58.717Z,21.54
2022-08-24T23:07:44.146Z,21.38
2022-08-24T23:10:29.625Z,20.56
2022-08-24T23:13:15.173Z,21.55
2022-08-24T23:16:08.963Z,21.56
2022-08-24T23:19:13.573Z,21.49
2022-08-24T23:21:58.867Z,21.23
2022-08-24T23:24:45.160Z,20.34
2022-08-24T23:27:33.056Z,20.58
2022-08-24T23:30:23.664Z,20.90
2022-08-24T23:33:09.307Z,20.16
2022-08-24T23:35:55.011Z,21.12
2022-08-24T23:38:42.833Z,19.26
2022-08-24T23:41:31.809Z,19.96
2022-08-24T23:44:21.862Z,20.93
2022-08-24T23:47:07.497Z,20.33
2022-08-24T23:49:52.717Z,19.67
2022-08-24T23:52:39.350Z,19.82
2022-08-24T23:55:25.537Z,20.60
2022-08-24T23:58:10.711Z,20.06
