createdAt,value
2022-08-30T00:00:01.379Z,101916.88
2022-08-30T00:02:28.411Z,101920.47
2022-08-30T00:04:55.335Z,101917.69
2022-08-30T00:07:42.460Z,101918.41
2022-08-30T00:14:40.286Z,101924.00
2022-08-30T00:17:27.318Z,101916.75
2022-08-30T00:20:26.132Z,101923.53
2022-08-30T00:23:14.285Z,101924.69
2022-08-30T00:26:02.682Z,101925.53
2022-08-30T00:28:49.747Z,101931.22
2022-08-30T00:31:36.832Z,101931.94
2022-08-30T00:34:23.876Z,101930.28
2022-08-30T00:37:10.938Z,101935.88
2022-08-30T00:39:58.032Z,101936.25
2022-08-30T00:42:45.335Z,101934.25
2022-08-30T00:45:39.174Z,101931.81
2022-08-30T00:48:26.258Z,101938.13
2022-08-30T00:51:15.631Z,101937.31
2022-08-30T00:54:04.176Z,101939.66
2022-08-30T00:56:52.473Z,101942.00
2022-08-30T00:59:41.173Z,101947.50
2022-08-30T01:02:31.029Z,101949.13
2022-08-30T01:05:19.310Z,101951.56
2022-08-30T01:08:07.084Z,101943.16
2022-08-30T01:10:57.109Z,101953.19
2022-08-30T01:13:47.376Z,101953.91
2022-08-30T01:16:36.254Z,101952.25
2022-08-30T01:19:45.320Z,101957.06
2022-08-30T01:22:39.701Z,101952.19
2022-08-30T01:25:30.383Z,101958.09
2022-08-30T01:28:23.220Z,101962.53
2022-08-30T01:31:10.611Z,101958.59
2022-08-30T01:33:58.139Z,101969.78
2022-08-30T01:36:46.926Z,101962.41
2022-08-30T01:39:34.215Z,101962.31
2022-08-30T01:42:22.338Z,101962.53
2022-08-30T01:45:10.705Z,101962.09
2022-08-30T01:47:57.778Z,101957.56
2022-08-30T01:50:48.713Z,101964.31
2022-08-30T01:53:35.728Z,101957.47
2022-08-30T01:56:24.804Z,101959.34
2022-08-30T01:59:11.871Z,101953.66
2022-08-30T02:02:00.927Z,101959.94
2022-08-30T02:04:48.193Z,101959.84
2022-08-30T02:07:35.228Z,101948.69
2022-08-30T02:10:22.736Z,101958.22
2022-08-30T02:13:09.831Z,101954.97
2022-08-30T02:15:57.583Z,101950.91
2022-08-30T02:18:45.569Z,101948.44
2022-08-30T02:21:33.093Z,101954.03
2022-08-30T02:24:20.279Z,101958.00
2022-08-30T02:27:07.785Z,101948.69
2022-08-30T02:34:05.664Z,101942.53
2022-08-30T02:36:52.732Z,101954.41
2022-08-30T02:39:39.790Z,101955.94
2022-08-30T02:42:26.877Z,101960.72
2022-08-30T02:45:15.355Z,101956.75
2022-08-30T02:48:05.117Z,101962.72
2022-08-30T02:50:53.158Z,101956.66
2022-08-30T02:53:42.080Z,101968.16
2022-08-30T02:56:29.308Z,101960.94
2022-08-30T02:59:18.033Z,101968.88
2022-08-30T06:32:42.019Z,102054.00
2022-08-30T06:39:40.235Z,102067.38
2022-08-30T06:42:12.189Z,102076.34
2022-08-30T06:44:39.650Z,102076.94
2022-08-30T06:47:12.518Z,102075.09
2022-08-30T06:49:39.260Z,102074.88
2022-08-30T06:52:07.654Z,102077.44
2022-08-30T06:54:34.426Z,102084.78
2022-08-30T06:57:02.166Z,102081.78
2022-08-30T06:59:28.994Z,102080.28
2022-08-30T07:01:56.373Z,102073.31
2022-08-30T07:04:23.323Z,102075.09
2022-08-30T07:06:50.224Z,102071.25
2022-08-30T07:09:17.490Z,102080.22
2022-08-30T07:11:44.853Z,102080.69
2022-08-30T07:14:11.851Z,102082.31
2022-08-30T07:16:38.643Z,102078.03
2022-08-30T07:19:06.444Z,102092.56
2022-08-30T07:25:23.406Z,102078.59
2022-08-30T07:27:52.128Z,102082.81
2022-08-30T07:30:19.122Z,102081.50
2022-08-30T07:32:48.406Z,102079.31
2022-08-30T07:35:15.706Z,102088.63
2022-08-30T07:37:42.459Z,102085.22
2022-08-30T07:40:09.996Z,102093.50
2022-08-30T07:42:36.843Z,102090.66
2022-08-30T07:52:44.595Z,102102.72
2022-08-30T07:55:11.408Z,102113.00
2022-08-30T07:57:38.189Z,102111.22
2022-08-30T08:04:10.784Z,102114.09
2022-08-30T08:06:40.397Z,102110.91
2022-08-30T08:09:08.216Z,102112.91
2022-08-30T08:11:35.818Z,102118.16
2022-08-30T08:14:04.410Z,102118.25
2022-08-30T08:16:33.523Z,102116.50
2022-08-30T08:19:00.256Z,102121.00
2022-08-30T08:26:22.199Z,102137.03
2022-08-30T08:32:59.717Z,102138.22
2022-08-30T08:36:25.204Z,102147.38
2022-08-30T08:42:42.426Z,102149.13
2022-08-30T08:49:20.376Z,102152.13
2022-08-30T08:52:05.810Z,102151.63
2022-08-30T09:02:47.047Z,102154.97
2022-08-30T09:24:50.158Z,102150.31
2022-08-30T09:34:58.154Z,102144.44
2022-08-30T09:37:37.235Z,102155.34
2022-08-30T09:44:24.827Z,102153.22
2022-08-30T09:47:57.499Z,102156.06
2022-08-30T09:50:27.552Z,102150.38
2022-08-30T09:56:37.329Z,102150.28
2022-08-30T10:03:40.190Z,102160.97
2022-08-30T10:13:57.857Z,102158.47
2022-08-30T10:16:59.998Z,102157.47
2022-08-30T10:24:13.100Z,102167.91
2022-08-30T10:34:37.376Z,102159.56
2022-08-30T10:55:16.791Z,102148.75
2022-08-30T10:57:45.272Z,102152.53
2022-08-30T11:00:22.544Z,102146.22
2022-08-30T11:03:16.756Z,102141.06
2022-08-30T11:06:11.280Z,102143.22
2022-08-30T11:09:04.504Z,102146.78
2022-08-30T11:15:50.513Z,102149.41
2022-08-30T11:18:18.936Z,102156.22
2022-08-30T11:36:37.305Z,102145.28
2022-08-30T11:55:16.996Z,102164.91
2022-08-30T11:58:33.768Z,102167.22
2022-08-30T12:01:50.154Z,102172.34
2022-08-30T12:04:47.633Z,102172.75
2022-08-30T12:11:04.705Z,102174.41
2022-08-30T12:13:54.202Z,102177.31
2022-08-30T12:17:06.144Z,102172.38
2022-08-30T12:27:35.006Z,102167.59
2022-08-30T12:30:27.985Z,102168.59
2022-08-30T12:32:59.040Z,102171.22
2022-08-30T12:40:11.512Z,102170.66
2022-08-30T12:42:50.242Z,102172.72
2022-08-30T12:45:23.281Z,102165.22
2022-08-30T12:48:09.011Z,102151.72
2022-08-30T12:54:21.104Z,102162.59
2022-08-30T12:57:19.072Z,102155.06
2022-08-30T13:00:23.462Z,102164.13
2022-08-30T13:03:36.846Z,102156.44
2022-08-30T13:06:58.515Z,102154.03
2022-08-30T13:13:41.244Z,102147.66
2022-08-30T13:24:05.634Z,102162.00
2022-08-30T13:26:58.752Z,102154.19
2022-08-30T13:29:47.355Z,102172.28
2022-08-30T13:32:39.063Z,102173.28
2022-08-30T13:35:26.419Z,102163.59
2022-08-30T13:38:14.395Z,102149.41
2022-08-30T13:41:01.653Z,102147.75
2022-08-30T13:47:32.052Z,102143.69
2022-08-30T13:50:06.219Z,102141.78
2022-08-30T13:52:53.266Z,102133.03
2022-08-30T13:55:42.402Z,102129.28
2022-08-30T13:58:29.523Z,102131.38
2022-08-30T14:01:16.760Z,102127.72
2022-08-30T14:04:19.386Z,102127.50
2022-08-30T14:11:09.607Z,102118.75
2022-08-30T14:17:03.855Z,102128.41
2022-08-30T14:19:50.983Z,102115.22
2022-08-30T14:22:40.815Z,102121.75
2022-08-30T14:25:28.857Z,102133.56
2022-08-30T14:28:16.075Z,102132.03
2022-08-30T14:31:04.299Z,102134.84
2022-08-30T14:37:54.228Z,102136.06
2022-08-30T14:40:41.686Z,102132.47
2022-08-30T14:43:28.819Z,102133.53
2022-08-30T14:46:15.924Z,102125.66
2022-08-30T14:49:03.441Z,102128.38
2022-08-30T14:51:53.371Z,102126.25
2022-08-30T14:54:40.479Z,102129.91
2022-08-30T14:57:27.823Z,102124.91
2022-08-30T15:00:16.133Z,102136.09
2022-08-30T15:03:05.248Z,102136.50
2022-08-30T15:05:53.013Z,102131.56
2022-08-30T15:08:41.097Z,102125.09
2022-08-30T15:11:29.548Z,102123.91
2022-08-30T15:14:16.850Z,102129.84
2022-08-30T15:17:04.155Z,102125.22
2022-08-30T15:19:51.468Z,102126.47
2022-08-30T15:22:38.815Z,102127.59
2022-08-30T15:25:28.332Z,102124.63
2022-08-30T15:28:15.461Z,102122.38
2022-08-30T15:31:08.594Z,102127.25
2022-08-30T15:33:56.727Z,102124.88
2022-08-30T15:36:46.186Z,102116.03
2022-08-30T15:39:33.305Z,102116.78
2022-08-30T15:42:20.770Z,102118.03
2022-08-30T15:45:09.076Z,102112.91
2022-08-30T15:48:00.022Z,102115.19
2022-08-30T15:50:47.180Z,102111.75
2022-08-30T15:53:35.001Z,102102.28
2022-08-30T15:56:22.159Z,102111.25
2022-08-30T15:59:09.801Z,102110.44
2022-08-30T16:01:58.086Z,102108.44
2022-08-30T16:04:46.601Z,102109.88
2022-08-30T16:07:37.395Z,102110.03
2022-08-30T16:10:27.554Z,102111.47
2022-08-30T16:13:17.278Z,102101.38
2022-08-30T16:20:06.647Z,102098.94
2022-08-30T16:22:53.656Z,102103.22
2022-08-30T16:25:41.456Z,102096.63
2022-08-30T16:28:29.124Z,102097.63
2022-08-30T16:35:27.274Z,102102.25
2022-08-30T16:38:14.523Z,102096.78
2022-08-30T16:41:35.488Z,102096.25
2022-08-30T16:44:05.270Z,102085.91
2022-08-30T16:47:53.936Z,102085.72
2022-08-30T16:50:44.232Z,102088.41
2022-08-30T16:53:12.216Z,102091.31
2022-08-30T16:55:40.970Z,102088.97
2022-08-30T16:58:11.295Z,102089.09
2022-08-30T17:04:43.631Z,102096.50
2022-08-30T17:11:13.383Z,102092.00
2022-08-30T17:13:41.450Z,102098.50
2022-08-30T17:16:30.108Z,102093.53
2022-08-30T17:19:17.257Z,102091.69
2022-08-30T17:22:21.401Z,102097.91
2022-08-30T17:24:50.474Z,102100.00
2022-08-30T17:31:08.518Z,102094.84
2022-08-30T17:37:26.872Z,102087.13
2022-08-30T17:40:33.631Z,102085.94
2022-08-30T17:47:32.492Z,102090.88
2022-08-30T17:50:23.681Z,102088.34
2022-08-30T17:53:15.559Z,102085.25
2022-08-30T17:56:05.107Z,102089.31
2022-08-30T17:58:52.163Z,102089.59
2022-08-30T18:01:41.762Z,102089.41
2022-08-30T18:04:29.349Z,102090.03
2022-08-30T18:07:16.666Z,102098.63
2022-08-30T18:10:08.456Z,102097.47
2022-08-30T18:12:58.635Z,102101.00
2022-08-30T18:19:57.699Z,102101.84
2022-08-30T18:22:44.950Z,102109.84
2022-08-30T18:25:32.103Z,102112.00
2022-08-30T18:28:19.230Z,102121.41
2022-08-30T18:31:07.193Z,102119.59
2022-08-30T18:33:57.515Z,102124.97
2022-08-30T18:36:46.861Z,102133.47
2022-08-30T18:39:34.996Z,102136.06
2022-08-30T18:42:22.096Z,102137.44
2022-08-30T18:45:14.873Z,102135.38
2022-08-30T18:48:02.568Z,102132.84
2022-08-30T18:50:49.831Z,102141.44
2022-08-30T18:53:37.392Z,102141.72
2022-08-30T18:56:27.991Z,102127.69
2022-08-30T18:59:19.135Z,102131.66
2022-08-30T19:02:09.423Z,102132.56
2022-08-30T19:04:36.918Z,102130.94
2022-08-30T19:07:06.708Z,102128.72
2022-08-30T19:09:34.111Z,102138.31
2022-08-30T19:12:00.947Z,102131.38
2022-08-30T19:14:28.156Z,102133.13
2022-08-30T19:16:56.553Z,102133.28
2022-08-30T19:19:23.679Z,102131.78
2022-08-30T19:25:31.042Z,102143.81
2022-08-30T19:31:38.592Z,102139.94
2022-08-30T19:34:06.054Z,102143.91
2022-08-30T19:36:32.801Z,102137.47
2022-08-30T19:38:59.666Z,102133.41
2022-08-30T19:45:08.250Z,102130.00
2022-08-30T19:47:57.826Z,102126.28
2022-08-30T19:50:44.943Z,102136.16
2022-08-30T19:53:35.044Z,102137.94
2022-08-30T19:56:22.147Z,102133.44
2022-08-30T20:07:25.215Z,102146.78
2022-08-30T20:10:16.068Z,102156.25
2022-08-30T20:13:04.805Z,102151.38
2022-08-30T20:15:55.966Z,102148.50
2022-08-30T20:19:14.185Z,102148.63
2022-08-30T20:25:31.972Z,102152.75
2022-08-30T20:27:59.486Z,102146.69
2022-08-30T20:30:26.275Z,102154.28
2022-08-30T20:36:45.004Z,102146.84
2022-08-30T20:39:16.454Z,102150.81
2022-08-30T20:41:45.268Z,102151.16
2022-08-30T20:44:13.671Z,102157.84
2022-08-30T20:46:50.570Z,102145.75
2022-08-30T20:49:17.977Z,102146.44
2022-08-30T20:51:44.771Z,102151.94
2022-08-30T20:54:12.406Z,102158.59
2022-08-30T20:56:39.862Z,102160.94
2022-08-30T20:59:06.887Z,102156.41
2022-08-30T21:05:44.656Z,102155.38
2022-08-30T21:08:31.801Z,102153.66
2022-08-30T21:11:19.735Z,102163.09
2022-08-30T21:14:07.648Z,102161.25
2022-08-30T21:16:54.844Z,102166.28
2022-08-30T21:19:43.943Z,102166.16
2022-08-30T21:22:31.360Z,102158.47
2022-08-30T21:25:18.736Z,102163.16
2022-08-30T21:28:07.095Z,102159.91
2022-08-30T21:31:04.679Z,102168.63
2022-08-30T21:33:53.294Z,102166.84
2022-08-30T21:36:46.551Z,102169.97
2022-08-30T21:39:34.686Z,102164.75
2022-08-30T21:42:21.798Z,102159.41
2022-08-30T21:45:09.302Z,102177.69
2022-08-30T21:47:56.375Z,102180.81
2022-08-30T21:50:43.506Z,102176.88
2022-08-30T21:53:31.200Z,102180.47
2022-08-30T21:56:22.225Z,102179.91
2022-08-30T21:59:10.993Z,102173.34
2022-08-30T22:01:59.553Z,102180.47
2022-08-30T22:04:46.667Z,102174.09
2022-08-30T22:07:37.309Z,102178.03
2022-08-30T22:10:24.516Z,102173.97
2022-08-30T22:13:13.145Z,102176.16
2022-08-30T22:16:00.630Z,102171.72
2022-08-30T22:18:48.342Z,102175.56
2022-08-30T22:21:37.568Z,102174.28
2022-08-30T22:24:24.623Z,102178.25
2022-08-30T22:27:11.701Z,102174.06
2022-08-30T22:29:58.771Z,102183.47
2022-08-30T22:32:45.869Z,102177.09
2022-08-30T22:35:35.743Z,102182.19
2022-08-30T22:38:23.404Z,102180.78
2022-08-30T22:41:14.537Z,102179.84
2022-08-30T22:47:47.307Z,102183.09
2022-08-30T22:57:54.728Z,102183.53
2022-08-30T23:00:21.631Z,102193.78
2022-08-30T23:02:50.930Z,102179.38
2022-08-30T23:05:19.684Z,102184.94
2022-08-30T23:07:46.848Z,102185.28
2022-08-30T23:10:14.521Z,102189.72
2022-08-30T23:12:41.610Z,102197.59
2022-08-30T23:15:11.799Z,102204.00
2022-08-30T23:17:39.905Z,102198.31
2022-08-30T23:20:08.412Z,102198.16
2022-08-30T23:22:35.208Z,102201.31
2022-08-30T23:25:20.865Z,102205.25
2022-08-30T23:28:09.958Z,102206.75
2022-08-30T23:30:55.351Z,102213.50
2022-08-30T23:33:40.906Z,102208.59
2022-08-30T23:36:32.065Z,102204.19
2022-08-30T23:39:18.106Z,102205.34
2022-08-30T23:42:03.670Z,102211.28
2022-08-30T23:44:49.294Z,102206.34
2022-08-30T23:47:34.632Z,102212.59
2022-08-30T23:50:20.075Z,102212.25
2022-08-30T23:53:05.430Z,102208.53
2022-08-30T23:55:51.094Z,102206.41
2022-08-30T23:58:36.551Z,102199.69
