createdAt,value
2024-04-18T00:00:17.411Z,0.69
2024-04-18T00:03:18.886Z,0.63
2024-04-18T00:06:20.389Z,0.56
2024-04-18T00:09:21.821Z,0.51
2024-04-18T00:12:23.276Z,0.44
2024-04-18T00:15:25.107Z,0.38
2024-04-18T00:18:26.693Z,0.40
2024-04-18T00:21:28.064Z,0.43
2024-04-18T00:24:29.633Z,0.46
2024-04-18T00:27:31.097Z,0.43
2024-04-18T00:30:32.623Z,0.38
2024-04-18T00:33:34.191Z,0.36
2024-04-18T00:36:35.820Z,0.38
2024-04-18T00:39:37.329Z,0.44
2024-04-18T00:42:39.397Z,0.46
2024-04-18T00:45:41.034Z,0.50
2024-04-18T00:48:42.600Z,0.51
2024-04-18T00:51:44.631Z,0.49
2024-04-18T00:54:47.385Z,0.49
2024-04-18T00:57:49.197Z,0.50
2024-04-18T01:00:51.278Z,0.50
2024-04-18T01:03:52.945Z,0.48
2024-04-18T01:06:54.320Z,0.43
2024-04-18T01:09:55.810Z,0.41
2024-04-18T01:12:57.973Z,0.40
2024-04-18T01:15:59.352Z,0.34
2024-04-18T01:19:00.861Z,0.24
2024-04-18T01:22:05.070Z,0.11
2024-04-18T01:25:07.431Z,-0.00
2024-04-18T01:28:08.925Z,-0.11
2024-04-18T01:31:10.368Z,-0.15
2024-04-18T01:34:12.222Z,-0.19
2024-04-18T01:37:13.879Z,-0.22
2024-04-18T01:40:15.251Z,-0.21
2024-04-18T01:43:16.704Z,-0.19
2024-04-18T01:46:20.223Z,-0.19
2024-04-18T01:49:21.669Z,-0.21
2024-04-18T01:52:23.066Z,-0.28
2024-04-18T01:55:24.490Z,-0.31
2024-04-18T01:58:25.907Z,-0.30
2024-04-18T02:01:27.330Z,-0.23
2024-04-18T02:04:28.919Z,-0.14
2024-04-18T02:07:30.403Z,-0.09
2024-04-18T02:10:31.817Z,-0.08
2024-04-18T02:13:33.783Z,-0.05
2024-04-18T02:16:35.312Z,-0.05
2024-04-18T02:19:36.729Z,-0.10
2024-04-18T02:22:38.199Z,-0.13
2024-04-18T02:25:39.769Z,-0.16
2024-04-18T02:28:41.598Z,-0.18
2024-04-18T02:31:42.993Z,-0.28
2024-04-18T02:34:44.406Z,-0.39
2024-04-18T02:37:45.780Z,-0.54
2024-04-18T02:40:47.258Z,-0.63
2024-04-18T02:43:52.985Z,-0.67
2024-04-18T02:46:54.558Z,-0.67
2024-04-18T02:49:55.944Z,-0.67
2024-04-18T02:52:57.326Z,-0.67
2024-04-18T02:55:58.671Z,-0.68
2024-04-18T02:59:00.085Z,-0.73
2024-04-18T03:02:01.469Z,-0.82
2024-04-18T03:05:02.973Z,-0.88
2024-04-18T03:08:04.806Z,-0.93
2024-04-18T03:11:06.215Z,-0.98
2024-04-18T03:14:07.576Z,-0.97
2024-04-18T03:17:09.895Z,-0.92
2024-04-18T03:20:11.301Z,-0.87
2024-04-18T03:23:12.840Z,-0.90
2024-04-18T03:26:14.446Z,-0.99
2024-04-18T03:29:16.239Z,-1.11
2024-04-18T03:32:17.536Z,-1.19
2024-04-18T03:35:18.938Z,-1.22
2024-04-18T03:38:20.272Z,-1.29
2024-04-18T03:41:21.795Z,-1.38
2024-04-18T03:44:23.343Z,-1.42
2024-04-18T03:47:24.823Z,-1.38
2024-04-18T03:50:26.267Z,-1.23
2024-04-18T03:53:27.732Z,-1.20
2024-04-18T03:56:29.130Z,-1.20
2024-04-18T03:59:33.386Z,-1.19
2024-04-18T04:02:34.834Z,-1.20
2024-04-18T04:05:36.338Z,-1.24
2024-04-18T04:08:38.457Z,-1.27
2024-04-18T04:11:39.852Z,-1.34
2024-04-18T04:14:41.291Z,-1.40
2024-04-18T04:17:45.422Z,-1.44
2024-04-18T04:20:46.926Z,-1.47
2024-04-18T04:23:48.599Z,-1.48
2024-04-18T04:26:51.180Z,-1.38
2024-04-18T04:29:52.597Z,-1.30
2024-04-18T04:32:54.075Z,-1.23
2024-04-18T04:35:56.130Z,-1.16
2024-04-18T04:38:57.508Z,-1.06
2024-04-18T04:41:59.114Z,-0.99
2024-04-18T04:45:00.502Z,-1.03
2024-04-18T04:48:01.958Z,-1.02
2024-04-18T04:51:03.449Z,-0.98
2024-04-18T04:54:05.176Z,-0.98
2024-04-18T04:57:06.443Z,-0.90
2024-04-18T05:00:08.524Z,-0.76
2024-04-18T05:03:10.246Z,-0.61
2024-04-18T05:06:11.579Z,-0.53
2024-04-18T05:09:16.658Z,-0.38
2024-04-18T05:12:18.142Z,-0.01
2024-04-18T05:15:20.100Z,0.44
2024-04-18T05:18:21.525Z,0.91
2024-04-18T05:21:23.054Z,1.29
2024-04-18T05:24:24.559Z,1.61
2024-04-18T05:27:26.044Z,1.96
2024-04-18T05:30:27.582Z,2.34
2024-04-18T05:33:29.251Z,2.72
2024-04-18T05:36:30.609Z,3.10
2024-04-18T05:39:32.001Z,3.36
2024-04-18T05:42:33.767Z,3.65
2024-04-18T05:45:35.392Z,3.92
2024-04-18T05:48:36.852Z,4.35
2024-04-18T05:51:38.295Z,4.57
2024-04-18T05:54:39.855Z,4.69
2024-04-18T05:57:41.223Z,5.05
2024-04-18T06:00:43.777Z,5.54
2024-04-18T06:03:45.292Z,5.79
2024-04-18T06:06:46.646Z,5.87
2024-04-18T06:09:48.300Z,6.15
2024-04-18T06:12:49.865Z,6.81
2024-04-18T06:15:52.283Z,7.09
2024-04-18T06:18:55.878Z,7.41
2024-04-18T06:21:57.417Z,7.63
2024-04-18T06:24:58.907Z,7.35
2024-04-18T06:28:00.528Z,7.02
2024-04-18T06:31:02.147Z,6.98
2024-04-18T06:34:03.780Z,7.36
2024-04-18T06:37:08.008Z,7.53
2024-04-18T06:40:10.006Z,7.40
2024-04-18T06:43:11.545Z,7.29
2024-04-18T06:46:12.873Z,7.28
2024-04-18T06:49:14.225Z,7.46
2024-04-18T06:52:15.698Z,7.96
2024-04-18T06:55:17.094Z,8.62
2024-04-18T06:58:18.503Z,9.24
2024-04-18T07:01:19.938Z,9.82
2024-04-18T07:04:21.404Z,10.30
2024-04-18T07:07:22.872Z,10.49
2024-04-18T07:10:24.314Z,10.24
2024-04-18T07:13:25.747Z,10.23
2024-04-18T07:16:27.188Z,10.45
2024-04-18T07:19:28.655Z,10.71
2024-04-18T07:22:30.695Z,11.04
2024-04-18T07:25:32.606Z,11.31
2024-04-18T07:28:42.556Z,11.61
2024-04-18T07:31:44.087Z,11.91
2024-04-18T07:34:45.512Z,11.91
2024-04-18T07:37:47.043Z,12.23
2024-04-18T07:40:48.419Z,12.57
2024-04-18T07:43:50.457Z,12.44
2024-04-18T07:46:56.492Z,12.10
2024-04-18T07:49:57.987Z,12.68
2024-04-18T07:53:07.646Z,13.37
2024-04-18T07:56:11.594Z,13.35
2024-04-18T07:59:14.101Z,12.72
2024-04-18T08:02:18.343Z,12.96
2024-04-18T08:05:22.509Z,13.60
2024-04-18T08:08:28.874Z,13.76
2024-04-18T08:12:04.122Z,14.03
2024-04-18T08:14:55.907Z,14.21
2024-04-18T08:17:59.934Z,14.12
2024-04-18T08:21:01.524Z,13.97
2024-04-18T08:24:04.498Z,14.32
2024-04-18T08:27:07.219Z,14.17
2024-04-18T08:30:09.339Z,13.92
2024-04-18T08:33:12.409Z,13.20
2024-04-18T08:36:13.891Z,13.51
2024-04-18T08:39:15.840Z,14.15
2024-04-18T08:42:22.807Z,14.47
2024-04-18T08:45:26.787Z,14.57
2024-04-18T08:48:30.540Z,13.86
2024-04-18T08:51:34.581Z,12.88
2024-04-18T08:54:38.583Z,12.04
2024-04-18T08:58:02.906Z,11.12
2024-04-18T09:01:15.021Z,10.59
2024-04-18T09:04:18.618Z,11.28
2024-04-18T09:07:28.670Z,12.67
2024-04-18T09:10:30.841Z,13.43
2024-04-18T09:13:32.324Z,14.35
2024-04-18T09:16:34.011Z,15.10
2024-04-18T09:19:35.528Z,15.30
2024-04-18T09:22:36.956Z,15.59
2024-04-18T09:25:45.840Z,15.02
2024-04-18T09:28:50.870Z,14.56
2024-04-18T09:32:26.838Z,15.18
2024-04-18T09:35:31.620Z,16.00
2024-04-18T09:42:01.790Z,16.98
2024-04-18T09:45:08.062Z,16.32
2024-04-18T09:48:16.878Z,15.22
2024-04-18T09:51:21.783Z,15.33
2024-04-18T09:54:24.034Z,16.13
2024-04-18T09:57:29.185Z,16.87
2024-04-18T10:00:37.326Z,16.68
2024-04-18T10:03:39.599Z,16.04
2024-04-18T10:06:42.501Z,15.08
2024-04-18T10:09:49.710Z,15.35
2024-04-18T10:13:12.122Z,15.60
2024-04-18T10:16:14.814Z,15.77
2024-04-18T10:19:24.023Z,14.98
2024-04-18T10:22:45.226Z,14.22
2024-04-18T10:25:49.175Z,14.60
2024-04-18T10:28:50.919Z,13.78
2024-04-18T10:31:53.573Z,13.01
2024-04-18T10:35:00.800Z,12.44
2024-04-18T10:38:02.380Z,12.36
2024-04-18T10:41:04.830Z,12.41
2024-04-18T10:44:09.095Z,12.47
2024-04-18T10:47:10.611Z,12.73
2024-04-18T10:50:19.144Z,12.49
2024-04-18T10:53:23.244Z,12.57
2024-04-18T10:56:24.761Z,13.13
2024-04-18T10:59:26.259Z,14.27
2024-04-18T11:02:33.984Z,15.23
2024-04-18T11:05:35.742Z,15.43
2024-04-18T11:08:37.266Z,15.79
2024-04-18T11:11:38.767Z,15.27
2024-04-18T11:14:40.442Z,14.58
2024-04-18T11:17:42.132Z,13.98
2024-04-18T11:20:46.405Z,13.37
2024-04-18T11:23:59.312Z,12.52
2024-04-18T11:27:03.990Z,11.50
2024-04-18T11:30:06.460Z,10.63
2024-04-18T11:33:11.142Z,9.95
2024-04-18T11:36:14.660Z,9.39
2024-04-18T11:39:16.117Z,8.98
2024-04-18T11:42:17.592Z,8.69
2024-04-18T11:45:19.097Z,8.55
2024-04-18T11:48:39.887Z,8.48
2024-04-18T11:51:42.733Z,8.56
2024-04-18T11:54:44.102Z,8.73
2024-04-18T11:57:48.176Z,9.07
2024-04-18T12:01:11.250Z,9.78
2024-04-18T12:04:12.840Z,10.64
2024-04-18T12:07:14.286Z,11.25
2024-04-18T12:10:15.760Z,12.05
2024-04-18T12:13:18.377Z,12.79
2024-04-18T12:16:19.830Z,12.75
2024-04-18T12:19:23.630Z,12.51
2024-04-18T12:22:25.027Z,12.33
2024-04-18T12:25:26.507Z,11.72
2024-04-18T12:28:30.426Z,11.47
2024-04-18T12:31:34.623Z,11.62
2024-04-18T12:34:38.866Z,12.38
2024-04-18T12:37:50.868Z,12.82
2024-04-18T12:40:52.247Z,12.79
2024-04-18T12:43:55.007Z,13.06
2024-04-18T12:46:56.464Z,12.80
2024-04-18T12:49:57.933Z,13.28
2024-04-18T12:52:59.316Z,14.04
2024-04-18T12:56:00.782Z,14.07
2024-04-18T12:59:02.428Z,13.96
2024-04-18T13:02:04.056Z,13.76
2024-04-18T13:05:05.601Z,13.68
2024-04-18T13:08:17.277Z,14.34
2024-04-18T13:11:33.010Z,15.01
2024-04-18T13:14:34.437Z,15.65
2024-04-18T13:17:35.965Z,15.55
2024-04-18T13:20:37.797Z,16.05
2024-04-18T13:23:39.556Z,16.36
2024-04-18T13:26:41.030Z,16.10
2024-04-18T13:29:42.441Z,15.30
2024-04-18T13:32:43.930Z,15.49
2024-04-18T13:35:47.257Z,15.40
2024-04-18T13:38:49.576Z,15.09
2024-04-18T13:41:52.256Z,14.78
2024-04-18T13:44:54.563Z,14.00
2024-04-18T13:48:03.453Z,13.22
2024-04-18T13:51:05.151Z,13.22
2024-04-18T13:54:06.694Z,12.86
2024-04-18T13:57:08.221Z,12.56
2024-04-18T14:00:10.324Z,13.72
2024-04-18T14:03:11.972Z,14.61
2024-04-18T14:06:13.512Z,15.04
2024-04-18T14:09:15.034Z,14.96
2024-04-18T14:12:16.582Z,13.87
2024-04-18T14:15:20.093Z,12.96
2024-04-18T14:18:21.629Z,12.22
2024-04-18T14:21:23.136Z,11.64
2024-04-18T14:24:24.819Z,11.11
2024-04-18T14:27:27.499Z,10.80
2024-04-18T14:30:30.386Z,10.43
2024-04-18T14:33:31.848Z,10.27
2024-04-18T14:36:33.333Z,10.39
2024-04-18T14:39:34.732Z,10.46
2024-04-18T14:42:36.251Z,10.61
2024-04-18T14:45:37.915Z,10.57
2024-04-18T14:48:47.649Z,10.40
2024-04-18T14:51:53.511Z,10.24
2024-04-18T14:54:57.609Z,10.04
2024-04-18T14:58:04.836Z,9.88
2024-04-18T15:01:06.261Z,9.69
2024-04-18T15:04:10.383Z,9.56
2024-04-18T15:07:11.846Z,9.53
2024-04-18T15:10:13.469Z,9.50
2024-04-18T15:13:15.049Z,9.47
2024-04-18T15:16:18.719Z,9.54
2024-04-18T15:19:20.376Z,9.75
2024-04-18T15:22:21.908Z,10.02
2024-04-18T15:25:41.108Z,10.17
2024-04-18T15:28:46.944Z,10.06
2024-04-18T15:31:48.856Z,9.79
2024-04-18T15:34:50.887Z,9.55
2024-04-18T15:37:54.540Z,9.21
2024-04-18T15:40:57.886Z,8.95
2024-04-18T15:44:02.344Z,8.73
2024-04-18T15:47:03.956Z,8.50
2024-04-18T15:50:05.790Z,8.32
2024-04-18T15:53:07.852Z,8.21
2024-04-18T15:56:09.425Z,8.08
2024-04-18T15:59:10.980Z,8.01
2024-04-18T16:02:12.647Z,7.95
2024-04-18T16:05:14.164Z,7.90
2024-04-18T16:08:15.919Z,7.85
2024-04-18T16:11:17.634Z,7.77
2024-04-18T16:14:25.101Z,7.69
2024-04-18T16:17:26.502Z,7.62
2024-04-18T16:20:28.012Z,7.55
2024-04-18T16:23:29.462Z,7.51
2024-04-18T16:26:30.769Z,7.47
2024-04-18T16:29:32.179Z,7.42
2024-04-18T16:32:33.539Z,7.36
2024-04-18T16:35:38.163Z,7.33
2024-04-18T16:38:39.851Z,7.31
2024-04-18T16:41:41.776Z,7.27
2024-04-18T16:44:43.382Z,7.26
2024-04-18T16:47:44.854Z,7.25
2024-04-18T16:50:46.217Z,7.21
2024-04-18T16:53:51.517Z,7.17
2024-04-18T16:56:52.934Z,7.11
2024-04-18T16:59:54.265Z,7.05
2024-04-18T17:02:55.700Z,7.00
2024-04-18T17:06:03.399Z,6.95
2024-04-18T17:09:07.095Z,6.90
2024-04-18T17:12:08.780Z,6.85
2024-04-18T17:15:10.190Z,6.82
2024-04-18T17:18:18.768Z,6.78
2024-04-18T17:21:20.326Z,6.73
2024-04-18T17:24:21.630Z,6.69
2024-04-18T17:27:23.118Z,6.64
2024-04-18T17:30:24.483Z,6.58
2024-04-18T17:33:26.119Z,6.52
2024-04-18T17:36:27.423Z,6.45
2024-04-18T17:39:29.015Z,6.39
2024-04-18T17:42:30.485Z,6.34
2024-04-18T17:45:31.906Z,6.30
2024-04-18T17:48:33.735Z,6.26
2024-04-18T17:51:35.296Z,6.22
2024-04-18T17:54:36.715Z,6.17
2024-04-18T17:57:38.143Z,6.10
2024-04-18T18:00:39.750Z,6.05
2024-04-18T18:03:41.250Z,5.98
2024-04-18T18:06:42.846Z,5.90
2024-04-18T18:09:44.386Z,5.81
2024-04-18T18:12:46.018Z,5.71
2024-04-18T18:15:47.421Z,5.62
2024-04-18T18:18:49.099Z,5.54
2024-04-18T18:22:00.988Z,5.45
2024-04-18T18:25:06.712Z,5.36
2024-04-18T18:28:08.086Z,5.24
2024-04-18T18:31:09.448Z,5.08
2024-04-18T18:34:16.094Z,4.91
2024-04-18T18:37:17.579Z,4.76
2024-04-18T18:40:19.015Z,4.61
2024-04-18T18:43:20.454Z,4.48
2024-04-18T18:46:21.787Z,4.39
2024-04-18T18:49:23.289Z,4.32
2024-04-18T18:52:24.594Z,4.28
2024-04-18T18:55:28.764Z,4.26
2024-04-18T18:58:43.952Z,4.21
2024-04-18T19:01:51.953Z,4.18
2024-04-18T19:04:53.492Z,4.11
2024-04-18T19:07:54.920Z,4.03
2024-04-18T19:10:56.657Z,3.92
2024-04-18T19:13:58.407Z,3.74
2024-04-18T19:16:59.848Z,3.57
2024-04-18T19:20:01.645Z,3.43
2024-04-18T19:23:05.057Z,3.34
2024-04-18T19:26:06.736Z,3.27
2024-04-18T19:29:08.087Z,3.24
2024-04-18T19:32:09.494Z,3.23
2024-04-18T19:35:13.695Z,3.23
2024-04-18T19:38:16.940Z,3.24
2024-04-18T19:41:18.503Z,3.24
2024-04-18T19:44:19.858Z,3.26
2024-04-18T19:47:24.761Z,3.29
2024-04-18T19:50:27.134Z,3.31
2024-04-18T19:53:28.553Z,3.30
2024-04-18T19:56:30.076Z,3.25
2024-04-18T19:59:31.611Z,3.30
2024-04-18T20:02:33.016Z,3.34
2024-04-18T20:05:35.468Z,3.35
2024-04-18T20:08:36.818Z,3.40
2024-04-18T20:11:38.274Z,3.44
2024-04-18T20:14:39.677Z,3.51
2024-04-18T20:17:41.213Z,3.54
2024-04-18T20:20:42.809Z,3.55
2024-04-18T20:23:44.295Z,3.54
2024-04-18T20:26:45.622Z,3.54
2024-04-18T20:29:47.365Z,3.52
2024-04-18T20:32:48.930Z,3.50
2024-04-18T20:35:50.351Z,3.49
2024-04-18T20:38:51.725Z,3.47
2024-04-18T20:41:53.128Z,3.47
2024-04-18T20:44:54.546Z,3.46
2024-04-18T20:47:55.981Z,3.45
2024-04-18T20:50:57.354Z,3.45
2024-04-18T20:53:58.726Z,3.45
2024-04-18T20:57:00.060Z,3.44
2024-04-18T21:00:01.547Z,3.43
2024-04-18T21:03:03.105Z,3.44
2024-04-18T21:06:04.648Z,3.44
2024-04-18T21:09:06.165Z,3.42
2024-04-18T21:12:07.832Z,3.43
2024-04-18T21:15:09.212Z,3.41
2024-04-18T21:18:10.967Z,3.38
2024-04-18T21:21:12.438Z,3.36
2024-04-18T21:24:14.119Z,3.32
2024-04-18T21:27:15.466Z,3.30
2024-04-18T21:30:17.227Z,3.27
2024-04-18T21:33:18.816Z,3.24
2024-04-18T21:36:20.535Z,3.17
2024-04-18T21:39:21.983Z,3.09
2024-04-18T21:42:23.635Z,3.04
2024-04-18T21:45:25.198Z,2.98
2024-04-18T21:48:27.227Z,2.93
2024-04-18T21:51:29.255Z,2.87
2024-04-18T21:54:30.764Z,2.82
2024-04-18T21:57:32.266Z,2.76
2024-04-18T22:00:33.865Z,2.74
2024-04-18T22:03:35.836Z,2.77
2024-04-18T22:06:37.481Z,2.75
2024-04-18T22:09:38.902Z,2.72
2024-04-18T22:12:40.474Z,2.66
2024-04-18T22:15:42.036Z,2.58
2024-04-18T22:18:43.694Z,2.49
2024-04-18T22:21:45.235Z,2.43
2024-04-18T22:24:46.785Z,2.35
2024-04-18T22:27:48.322Z,2.27
2024-04-18T22:31:00.036Z,2.23
2024-04-18T22:34:01.531Z,2.18
2024-04-18T22:37:03.067Z,2.14
2024-04-18T22:40:05.060Z,2.15
2024-04-18T22:43:06.501Z,2.16
2024-04-18T22:46:08.027Z,2.18
2024-04-18T22:49:09.564Z,2.18
2024-04-18T22:52:11.010Z,2.20
2024-04-18T22:55:12.499Z,2.22
2024-04-18T22:58:14.002Z,2.24
2024-04-18T23:01:15.652Z,2.25
2024-04-18T23:04:17.359Z,2.28
2024-04-18T23:07:18.915Z,2.30
2024-04-18T23:10:20.447Z,2.33
2024-04-18T23:13:21.887Z,2.35
2024-04-18T23:16:23.657Z,2.36
2024-04-18T23:19:25.170Z,2.37
2024-04-18T23:22:26.770Z,2.38
2024-04-18T23:25:28.473Z,2.36
2024-04-18T23:28:29.933Z,2.34
2024-04-18T23:31:31.373Z,2.33
2024-04-18T23:34:32.976Z,2.32
2024-04-18T23:37:34.498Z,2.32
2024-04-18T23:40:36.002Z,2.32
2024-04-18T23:43:37.537Z,2.32
2024-04-18T23:46:40.522Z,2.33
2024-04-18T23:49:41.959Z,2.35
2024-04-18T23:53:02.504Z,2.38
2024-04-18T23:56:22.869Z,2.41
2024-04-18T23:59:24.428Z,2.44
