createdAt,value
2022-08-20T00:01:06.979Z,98223.91
2022-08-20T00:03:39.302Z,98216.22
2022-08-20T00:06:26.993Z,98228.41
2022-08-20T00:08:54.449Z,98221.06
2022-08-20T00:11:25.374Z,98225.53
2022-08-20T00:13:55.440Z,98226.69
2022-08-20T00:16:24.976Z,98222.69
2022-08-20T00:18:52.350Z,98228.06
2022-08-20T00:21:21.102Z,98225.88
2022-08-20T00:23:52.128Z,98237.66
2022-08-20T00:26:20.841Z,98237.66
2022-08-20T00:28:48.387Z,98229.50
2022-08-20T00:31:19.512Z,98227.09
2022-08-20T00:33:47.571Z,98241.22
2022-08-20T00:36:17.480Z,98233.91
2022-08-20T00:38:46.535Z,98242.72
2022-08-20T00:41:21.039Z,98249.63
2022-08-20T00:44:04.946Z,98253.84
2022-08-20T00:46:34.218Z,98254.88
2022-08-20T00:49:05.788Z,98264.47
2022-08-20T00:51:41.386Z,98252.41
2022-08-20T00:54:11.758Z,98256.13
2022-08-20T00:56:40.764Z,98256.56
2022-08-20T00:59:11.395Z,98267.66
2022-08-20T01:01:54.792Z,98272.13
2022-08-20T01:04:25.012Z,98277.28
2022-08-20T01:06:52.752Z,98254.28
2022-08-20T01:09:49.411Z,98258.41
2022-08-20T01:12:08.557Z,98253.22
2022-08-20T01:14:35.924Z,98259.41
2022-08-20T01:17:07.654Z,98256.75
2022-08-20T01:19:59.957Z,98252.25
2022-08-20T01:23:01.696Z,98250.75
2022-08-20T01:25:56.554Z,98253.88
2022-08-20T01:28:36.041Z,98255.34
2022-08-20T01:31:15.209Z,98266.00
2022-08-20T01:33:45.949Z,98263.47
2022-08-20T01:36:15.087Z,98263.84
2022-08-20T01:38:50.334Z,98270.72
2022-08-20T01:41:56.985Z,98265.56
2022-08-20T01:44:24.973Z,98266.38
2022-08-20T01:46:57.561Z,98265.22
2022-08-20T01:49:32.904Z,98269.16
2022-08-20T01:52:05.572Z,98266.97
2022-08-20T01:54:34.269Z,98262.19
2022-08-20T01:57:06.746Z,98276.94
2022-08-20T01:59:33.746Z,98278.56
2022-08-20T02:02:02.577Z,98282.50
2022-08-20T02:04:29.706Z,98283.41
2022-08-20T02:07:01.332Z,98289.38
2022-08-20T02:09:32.671Z,98285.78
2022-08-20T02:12:00.614Z,98287.84
2022-08-20T02:14:29.268Z,98285.31
2022-08-20T02:16:58.580Z,98294.09
2022-08-20T02:19:50.610Z,98293.28
2022-08-20T02:22:24.520Z,98295.63
2022-08-20T02:24:51.970Z,98297.97
2022-08-20T02:27:20.141Z,98289.56
2022-08-20T02:29:47.081Z,98301.31
2022-08-20T02:32:32.109Z,98306.88
2022-08-20T02:35:04.008Z,98309.13
2022-08-20T02:37:31.723Z,98305.28
2022-08-20T02:39:58.837Z,98301.25
2022-08-20T02:42:26.540Z,98298.78
2022-08-20T02:44:54.456Z,98294.72
2022-08-20T02:47:21.449Z,98308.38
2022-08-20T02:49:48.419Z,98309.38
2022-08-20T02:52:15.455Z,98317.97
2022-08-20T02:54:42.400Z,98317.13
2022-08-20T02:57:14.833Z,98308.22
2022-08-20T02:59:43.118Z,98305.78
2022-08-20T03:02:10.129Z,98302.38
2022-08-20T03:04:37.088Z,98296.75
2022-08-20T03:07:06.041Z,98288.31
2022-08-20T03:09:33.517Z,98294.53
2022-08-20T03:12:00.948Z,98291.34
2022-08-20T03:14:28.389Z,98301.53
2022-08-20T03:16:55.441Z,98293.56
2022-08-20T03:19:23.044Z,98296.38
2022-08-20T03:21:50.186Z,98302.38
2022-08-20T03:24:17.409Z,98314.19
2022-08-20T03:26:44.992Z,98296.31
2022-08-20T03:29:12.781Z,98299.19
2022-08-20T03:31:40.226Z,98300.81
2022-08-20T03:34:07.204Z,98301.41
2022-08-20T03:36:34.472Z,98301.78
2022-08-20T03:39:06.138Z,98307.03
2022-08-20T03:41:33.342Z,98307.81
2022-08-20T03:44:00.350Z,98301.56
2022-08-20T03:46:27.376Z,98310.75
2022-08-20T03:48:59.549Z,98310.50
2022-08-20T03:51:30.581Z,98315.31
2022-08-20T03:53:57.950Z,98311.97
2022-08-20T03:56:25.756Z,98311.22
2022-08-20T03:58:53.282Z,98311.63
2022-08-20T04:01:44.447Z,98307.25
2022-08-20T04:04:12.323Z,98303.25
2022-08-20T04:06:41.248Z,98303.53
2022-08-20T04:09:11.703Z,98310.06
2022-08-20T04:11:40.723Z,98303.13
2022-08-20T04:14:08.731Z,98311.94
2022-08-20T04:16:40.232Z,98310.28
2022-08-20T04:19:08.257Z,98318.19
2022-08-20T04:21:36.413Z,98310.34
2022-08-20T04:24:06.186Z,98312.22
2022-08-20T04:26:35.622Z,98311.66
2022-08-20T04:29:02.818Z,98309.53
2022-08-20T04:31:33.268Z,98309.25
2022-08-20T04:34:07.819Z,98316.69
2022-08-20T04:36:35.518Z,98319.53
2022-08-20T04:39:02.667Z,98315.03
2022-08-20T04:41:29.653Z,98315.56
2022-08-20T04:43:58.316Z,98317.75
2022-08-20T04:46:28.648Z,98322.41
2022-08-20T04:48:56.730Z,98322.16
2022-08-20T04:51:24.685Z,98326.88
2022-08-20T04:53:54.319Z,98330.69
2022-08-20T04:56:29.897Z,98336.28
2022-08-20T04:59:01.129Z,98342.56
2022-08-20T05:01:28.778Z,98345.44
2022-08-20T05:03:57.626Z,98346.84
2022-08-20T05:06:31.685Z,98350.16
2022-08-20T05:09:00.930Z,98357.56
2022-08-20T05:11:35.430Z,98354.66
2022-08-20T05:14:09.178Z,98366.28
2022-08-20T05:16:39.211Z,98369.38
2022-08-20T05:19:12.745Z,98383.56
2022-08-20T05:21:40.510Z,98376.63
2022-08-20T05:24:08.403Z,98388.41
2022-08-20T05:26:35.841Z,98394.59
2022-08-20T05:29:05.074Z,98380.78
2022-08-20T05:31:33.776Z,98379.03
2022-08-20T05:34:11.547Z,98381.84
2022-08-20T05:36:49.241Z,98383.38
2022-08-20T05:39:18.612Z,98385.94
2022-08-20T05:41:45.890Z,98381.97
2022-08-20T05:44:16.063Z,98392.03
2022-08-20T05:46:45.901Z,98390.28
2022-08-20T05:49:20.423Z,98391.53
2022-08-20T05:51:49.537Z,98388.34
2022-08-20T05:54:16.821Z,98386.03
2022-08-20T05:56:44.106Z,98386.75
2022-08-20T05:59:13.905Z,98390.13
2022-08-20T06:01:42.796Z,98383.63
2022-08-20T06:04:31.826Z,98383.63
2022-08-20T06:07:09.060Z,98379.09
2022-08-20T06:09:36.287Z,98377.97
2022-08-20T06:12:08.383Z,98380.63
2022-08-20T06:14:36.133Z,98379.78
2022-08-20T06:17:13.509Z,98382.13
2022-08-20T06:19:44.829Z,98383.78
2022-08-20T06:22:19.697Z,98383.59
2022-08-20T06:24:53.765Z,98387.25
2022-08-20T06:27:21.759Z,98384.38
2022-08-20T06:29:50.305Z,98377.63
2022-08-20T06:32:19.792Z,98381.44
2022-08-20T06:34:55.911Z,98383.91
2022-08-20T06:37:27.483Z,98390.31
2022-08-20T06:40:05.834Z,98386.06
2022-08-20T06:42:32.916Z,98389.22
2022-08-20T06:45:05.020Z,98385.78
2022-08-20T06:47:33.403Z,98395.16
2022-08-20T06:50:00.382Z,98397.69
2022-08-20T06:52:51.561Z,98390.63
2022-08-20T06:55:16.322Z,98404.09
2022-08-20T06:57:43.908Z,98399.56
2022-08-20T07:00:19.946Z,98398.22
2022-08-20T07:02:48.001Z,98412.97
2022-08-20T07:05:16.385Z,98413.69
2022-08-20T07:07:49.469Z,98413.22
2022-08-20T07:10:18.972Z,98412.25
2022-08-20T07:12:46.963Z,98420.31
2022-08-20T07:15:14.877Z,98428.19
2022-08-20T07:17:42.222Z,98426.34
2022-08-20T07:20:15.401Z,98431.69
2022-08-20T07:22:43.541Z,98434.84
2022-08-20T07:25:15.510Z,98429.50
2022-08-20T07:27:44.522Z,98427.13
2022-08-20T07:30:56.887Z,98432.44
2022-08-20T07:33:28.369Z,98435.94
2022-08-20T07:35:58.341Z,98424.72
2022-08-20T07:38:29.362Z,98426.81
2022-08-20T07:41:13.370Z,98431.44
2022-08-20T07:43:42.240Z,98438.09
2022-08-20T07:46:17.726Z,98438.25
2022-08-20T07:48:50.422Z,98446.78
2022-08-20T07:51:20.730Z,98445.28
2022-08-20T07:53:49.034Z,98435.91
2022-08-20T07:56:21.489Z,98440.72
2022-08-20T07:58:52.824Z,98443.28
2022-08-20T08:01:29.639Z,98446.63
2022-08-20T08:03:57.798Z,98442.63
2022-08-20T08:06:30.040Z,98421.06
2022-08-20T08:09:14.451Z,98425.88
2022-08-20T08:11:49.910Z,98430.47
2022-08-20T08:14:26.731Z,98425.44
2022-08-20T08:16:58.962Z,98422.19
2022-08-20T08:19:28.354Z,98423.53
2022-08-20T08:21:57.448Z,98421.66
2022-08-20T08:24:28.455Z,98425.06
2022-08-20T08:26:55.816Z,98420.97
2022-08-20T08:29:23.037Z,98416.66
2022-08-20T08:31:50.100Z,98411.06
2022-08-20T08:34:17.381Z,98418.09
2022-08-20T08:36:44.398Z,98414.50
2022-08-20T08:39:11.514Z,98415.28
2022-08-20T08:41:49.485Z,98418.09
2022-08-20T08:44:28.565Z,98413.63
2022-08-20T08:47:01.585Z,98416.38
2022-08-20T08:49:38.126Z,98412.72
2022-08-20T08:52:22.255Z,98416.34
2022-08-20T08:54:55.269Z,98415.88
2022-08-20T08:57:23.382Z,98417.16
2022-08-20T09:00:04.258Z,98418.38
2022-08-20T09:02:35.250Z,98409.09
2022-08-20T09:05:14.964Z,98416.69
2022-08-20T09:07:45.727Z,98414.25
2022-08-20T09:10:13.055Z,98410.09
2022-08-20T09:12:42.419Z,98415.84
2022-08-20T09:15:13.248Z,98406.47
2022-08-20T09:17:42.102Z,98412.56
2022-08-20T09:20:10.585Z,98406.34
2022-08-20T09:22:37.707Z,98412.47
2022-08-20T09:25:05.410Z,98414.72
2022-08-20T09:27:32.495Z,98412.34
2022-08-20T09:29:59.421Z,98409.19
2022-08-20T09:32:26.502Z,98408.31
2022-08-20T09:34:56.510Z,98409.56
2022-08-20T09:37:26.595Z,98402.34
2022-08-20T09:39:54.288Z,98405.03
2022-08-20T09:42:40.259Z,98404.03
2022-08-20T09:45:10.774Z,98402.56
2022-08-20T09:47:54.836Z,98397.91
2022-08-20T09:50:27.846Z,98404.38
2022-08-20T09:52:57.447Z,98403.72
2022-08-20T09:55:45.862Z,98382.53
2022-08-20T09:58:41.343Z,98380.31
2022-08-20T10:01:14.496Z,98380.91
2022-08-20T10:03:43.301Z,98385.75
2022-08-20T10:06:11.374Z,98379.94
2022-08-20T10:08:39.180Z,98383.56
2022-08-20T10:11:06.652Z,98387.72
2022-08-20T10:13:34.026Z,98381.75
2022-08-20T10:16:01.394Z,98391.84
2022-08-20T10:18:28.742Z,98391.78
2022-08-20T10:20:56.223Z,98384.69
2022-08-20T10:23:23.577Z,98381.41
2022-08-20T10:25:50.953Z,98383.47
2022-08-20T10:28:18.448Z,98373.25
2022-08-20T10:30:46.942Z,98375.75
2022-08-20T10:33:14.829Z,98370.00
2022-08-20T10:35:42.197Z,98369.81
2022-08-20T10:38:09.599Z,98369.81
2022-08-20T10:40:37.175Z,98368.16
2022-08-20T10:43:04.245Z,98357.78
2022-08-20T10:45:31.249Z,98360.13
2022-08-20T10:48:02.172Z,98359.75
2022-08-20T10:50:30.537Z,98366.06
2022-08-20T10:52:58.297Z,98366.88
2022-08-20T10:55:25.346Z,98364.53
2022-08-20T10:57:52.343Z,98361.56
2022-08-20T11:00:19.676Z,98364.47
2022-08-20T11:02:47.141Z,98356.13
2022-08-20T11:05:14.298Z,98352.53
2022-08-20T11:07:55.174Z,98356.50
2022-08-20T11:10:29.207Z,98357.28
2022-08-20T11:12:56.283Z,98367.78
2022-08-20T11:15:24.081Z,98368.31
2022-08-20T11:17:51.209Z,98363.44
2022-08-20T11:20:21.456Z,98357.56
2022-08-20T11:22:48.445Z,98364.19
2022-08-20T11:25:15.546Z,98362.91
2022-08-20T11:27:47.235Z,98362.44
2022-08-20T11:30:18.852Z,98366.31
2022-08-20T11:32:46.246Z,98362.72
2022-08-20T11:35:40.991Z,98359.69
2022-08-20T11:38:01.974Z,98356.41
2022-08-20T11:40:31.339Z,98359.06
2022-08-20T11:43:14.226Z,98356.41
2022-08-20T11:45:43.763Z,98375.59
2022-08-20T11:48:11.128Z,98394.25
2022-08-20T11:50:38.530Z,98406.47
2022-08-20T11:53:05.995Z,98399.75
2022-08-20T11:55:35.607Z,98394.47
2022-08-20T11:58:03.244Z,98400.13
2022-08-20T12:00:33.884Z,98396.63
2022-08-20T12:03:04.954Z,98395.16
2022-08-20T12:05:32.996Z,98396.25
2022-08-20T12:08:04.202Z,98403.69
2022-08-20T12:10:31.997Z,98412.97
2022-08-20T12:12:59.627Z,98425.16
2022-08-20T12:15:27.667Z,98416.28
2022-08-20T12:17:55.864Z,98420.75
2022-08-20T12:20:23.980Z,98419.94
2022-08-20T12:22:51.057Z,98416.28
2022-08-20T12:25:18.446Z,98430.28
2022-08-20T12:27:46.797Z,98414.81
2022-08-20T12:30:19.797Z,98424.28
2022-08-20T12:32:47.919Z,98417.34
2022-08-20T12:35:18.093Z,98414.66
2022-08-20T12:37:47.074Z,98410.16
2022-08-20T12:40:32.175Z,98409.38
2022-08-20T12:43:02.580Z,98402.03
2022-08-20T12:45:30.963Z,98401.84
2022-08-20T12:48:08.474Z,98398.84
2022-08-20T12:50:37.022Z,98395.38
2022-08-20T12:53:04.803Z,98393.38
2022-08-20T12:55:32.969Z,98394.00
2022-08-20T12:58:03.606Z,98394.41
2022-08-20T13:00:39.005Z,98401.69
2022-08-20T13:03:12.801Z,98404.56
2022-08-20T13:05:41.043Z,98390.81
2022-08-20T13:08:11.901Z,98389.91
2022-08-20T13:10:44.509Z,98402.00
2022-08-20T13:13:17.595Z,98405.78
2022-08-20T13:15:51.458Z,98406.28
2022-08-20T13:20:46.307Z,98401.81
2022-08-20T13:23:13.760Z,98398.31
2022-08-20T13:25:41.174Z,98398.06
2022-08-20T13:28:08.231Z,98394.94
2022-08-20T13:30:38.516Z,98397.91
2022-08-20T13:33:05.705Z,98403.63
2022-08-20T13:35:33.144Z,98399.13
2022-08-20T13:38:00.439Z,98408.50
2022-08-20T13:40:27.799Z,98408.44
2022-08-20T13:42:54.863Z,98409.75
2022-08-20T13:45:22.292Z,98409.28
2022-08-20T13:47:54.564Z,98402.38
2022-08-20T13:50:25.045Z,98402.25
2022-08-20T13:52:52.705Z,98393.50
2022-08-20T13:55:22.293Z,98401.59
2022-08-20T13:57:57.277Z,98408.28
2022-08-20T14:00:31.659Z,98413.72
2022-08-20T14:03:01.003Z,98421.78
2022-08-20T14:05:28.878Z,98419.34
2022-08-20T14:07:56.059Z,98425.75
2022-08-20T14:10:31.174Z,98418.53
2022-08-20T14:12:59.635Z,98416.28
2022-08-20T14:15:26.765Z,98416.94
2022-08-20T14:17:55.830Z,98414.66
2022-08-20T14:20:32.145Z,98408.13
2022-08-20T14:23:00.786Z,98405.75
2022-08-20T14:25:28.953Z,98400.22
2022-08-20T14:27:57.315Z,98396.03
2022-08-20T14:30:28.502Z,98395.00
2022-08-20T14:32:56.548Z,98397.31
2022-08-20T14:35:24.446Z,98399.38
2022-08-20T14:37:55.363Z,98387.03
2022-08-20T14:40:24.681Z,98388.72
2022-08-20T14:42:52.374Z,98390.09
2022-08-20T14:45:20.892Z,98389.22
2022-08-20T14:47:54.253Z,98379.50
2022-08-20T14:50:31.497Z,98375.41
2022-08-20T14:52:59.810Z,98385.28
2022-08-20T14:55:30.566Z,98378.16
2022-08-20T14:57:58.076Z,98381.91
2022-08-20T15:00:28.848Z,98371.81
2022-08-20T15:02:56.567Z,98367.72
2022-08-20T15:05:24.101Z,98369.28
2022-08-20T15:07:54.143Z,98366.28
2022-08-20T15:10:28.607Z,98354.94
2022-08-20T15:12:56.858Z,98356.31
2022-08-20T15:15:25.336Z,98356.69
2022-08-20T15:17:55.542Z,98344.78
2022-08-20T15:20:25.790Z,98343.84
2022-08-20T15:22:54.056Z,98333.91
2022-08-20T15:25:23.525Z,98327.88
2022-08-20T15:27:51.603Z,98339.38
2022-08-20T15:30:21.972Z,98331.66
2022-08-20T15:32:55.432Z,98327.53
2022-08-20T15:35:28.295Z,98338.56
2022-08-20T15:37:58.024Z,98340.00
2022-08-20T15:40:29.012Z,98333.25
2022-08-20T15:42:58.152Z,98338.53
2022-08-20T15:45:26.177Z,98337.91
2022-08-20T15:48:02.723Z,98332.94
2022-08-20T15:50:39.384Z,98335.88
2022-08-20T15:53:11.326Z,98334.31
2022-08-20T15:55:42.236Z,98334.53
2022-08-20T15:58:42.405Z,98331.84
2022-08-20T16:01:41.806Z,98331.69
2022-08-20T16:04:35.617Z,98335.97
2022-08-20T16:07:08.275Z,98336.91
2022-08-20T16:10:03.040Z,98335.75
2022-08-20T16:12:35.376Z,98342.31
2022-08-20T16:15:09.401Z,98336.13
2022-08-20T16:17:42.997Z,98326.94
2022-08-20T16:20:35.256Z,98342.34
2022-08-20T16:23:04.311Z,98335.94
2022-08-20T16:25:57.902Z,98341.78
2022-08-20T16:28:29.025Z,98339.47
2022-08-20T16:31:07.903Z,98346.94
2022-08-20T16:34:04.056Z,98346.56
2022-08-20T16:36:48.881Z,98347.38
2022-08-20T16:39:37.836Z,98346.81
2022-08-20T16:42:08.473Z,98346.00
2022-08-20T16:44:45.167Z,98347.06
2022-08-20T16:47:25.759Z,98351.63
2022-08-20T16:50:02.673Z,98355.56
2022-08-20T16:52:29.966Z,98363.25
2022-08-20T16:54:57.393Z,98351.22
2022-08-20T16:57:27.728Z,98348.50
2022-08-20T17:00:23.415Z,98349.47
2022-08-20T17:03:00.095Z,98350.09
2022-08-20T17:05:47.749Z,98345.97
2022-08-20T17:08:34.410Z,98347.34
2022-08-20T17:11:13.245Z,98348.59
2022-08-20T17:13:44.341Z,98357.44
2022-08-20T17:16:14.564Z,98351.16
2022-08-20T17:18:53.849Z,98351.13
2022-08-20T17:21:26.460Z,98350.47
2022-08-20T17:24:05.089Z,98345.59
2022-08-20T17:26:48.593Z,98347.66
2022-08-20T17:29:20.376Z,98347.06
2022-08-20T17:31:54.853Z,98354.25
2022-08-20T17:34:27.827Z,98360.47
2022-08-20T17:37:00.002Z,98358.31
2022-08-20T17:39:29.425Z,98364.47
2022-08-20T17:42:09.720Z,98359.69
2022-08-20T17:44:43.305Z,98355.25
2022-08-20T17:47:16.106Z,98362.72
2022-08-20T17:50:02.820Z,98357.69
2022-08-20T17:52:50.518Z,98365.13
2022-08-20T17:55:18.952Z,98355.75
2022-08-20T17:57:51.722Z,98365.69
2022-08-20T18:00:24.154Z,98370.19
2022-08-20T18:02:58.323Z,98369.94
2022-08-20T18:05:25.593Z,98367.78
2022-08-20T18:08:31.859Z,98366.50
2022-08-20T18:11:12.042Z,98371.25
2022-08-20T18:14:16.880Z,98369.97
2022-08-20T18:17:01.802Z,98371.56
2022-08-20T18:19:40.591Z,98371.75
2022-08-20T18:22:13.225Z,98370.28
2022-08-20T18:25:03.712Z,98377.78
2022-08-20T18:27:42.864Z,98380.88
2022-08-20T18:30:20.564Z,98378.03
2022-08-20T18:32:50.021Z,98384.75
2022-08-20T18:35:45.832Z,98380.38
2022-08-20T18:38:22.924Z,98386.19
2022-08-20T18:40:54.910Z,98385.75
2022-08-20T18:43:31.409Z,98386.41
2022-08-20T18:46:21.044Z,98392.16
2022-08-20T18:48:53.817Z,98385.09
2022-08-20T18:51:32.402Z,98398.63
2022-08-20T18:53:59.833Z,98394.06
2022-08-20T18:56:37.238Z,98395.25
2022-08-20T18:59:20.002Z,98393.66
2022-08-20T19:01:48.774Z,98404.81
2022-08-20T19:04:29.285Z,98396.59
2022-08-20T19:07:05.519Z,98395.91
2022-08-20T19:09:54.436Z,98401.88
2022-08-20T19:12:52.600Z,98397.22
2022-08-20T19:15:21.984Z,98399.00
2022-08-20T19:18:05.422Z,98403.59
2022-08-20T19:20:35.072Z,98405.00
2022-08-20T19:23:13.332Z,98403.53
2022-08-20T19:25:53.696Z,98407.09
2022-08-20T19:28:32.614Z,98414.59
2022-08-20T19:31:11.964Z,98419.97
2022-08-20T19:33:44.390Z,98418.78
2022-08-20T19:36:22.137Z,98417.78
2022-08-20T19:38:53.225Z,98430.72
2022-08-20T19:41:39.872Z,98424.66
2022-08-20T19:44:07.601Z,98421.47
2022-08-20T19:46:38.358Z,98425.31
2022-08-20T19:49:20.801Z,98423.88
2022-08-20T19:52:09.808Z,98430.44
2022-08-20T19:54:48.117Z,98423.59
2022-08-20T19:57:16.918Z,98428.59
2022-08-20T20:00:01.073Z,98432.97
2022-08-20T20:02:31.519Z,98423.56
2022-08-20T20:04:59.077Z,98417.06
2022-08-20T20:07:39.294Z,98420.06
2022-08-20T20:10:10.396Z,98421.56
2022-08-20T20:12:39.975Z,98424.91
2022-08-20T20:15:07.798Z,98417.88
2022-08-20T20:17:36.894Z,98425.94
2022-08-20T20:20:37.893Z,98429.78
2022-08-20T20:23:41.664Z,98435.59
2022-08-20T20:26:19.906Z,98441.03
2022-08-20T20:29:01.498Z,98441.25
2022-08-20T20:31:31.227Z,98440.19
2022-08-20T20:34:01.197Z,98442.31
2022-08-20T20:36:41.063Z,98438.94
2022-08-20T20:39:28.371Z,98436.19
2022-08-20T20:41:59.242Z,98439.16
2022-08-20T20:44:37.145Z,98428.16
2022-08-20T20:47:17.962Z,98424.66
2022-08-20T20:49:52.847Z,98425.94
2022-08-20T20:52:31.980Z,98425.44
2022-08-20T20:55:15.721Z,98416.41
2022-08-20T20:57:43.184Z,98421.66
2022-08-20T21:00:14.268Z,98416.28
2022-08-20T21:02:42.949Z,98415.22
2022-08-20T21:05:12.324Z,98419.41
2022-08-20T21:08:06.242Z,98410.56
2022-08-20T21:10:36.998Z,98422.22
2022-08-20T21:13:06.289Z,98424.91
2022-08-20T21:15:34.511Z,98431.19
2022-08-20T21:18:03.829Z,98430.44
2022-08-20T21:20:31.750Z,98434.81
2022-08-20T21:22:59.244Z,98441.22
2022-08-20T21:25:28.777Z,98436.06
2022-08-20T21:27:56.445Z,98447.84
2022-08-20T21:30:26.007Z,98445.88
2022-08-20T21:32:53.721Z,98441.22
2022-08-20T21:35:21.499Z,98444.50
2022-08-20T21:37:48.952Z,98433.47
2022-08-20T21:40:18.203Z,98432.84
2022-08-20T21:42:49.345Z,98435.88
2022-08-20T21:45:18.790Z,98439.09
2022-08-20T21:47:48.698Z,98440.91
2022-08-20T21:50:18.598Z,98445.91
2022-08-20T21:53:00.150Z,98444.13
2022-08-20T21:55:29.947Z,98440.09
2022-08-20T21:57:58.581Z,98432.56
2022-08-20T22:00:50.099Z,98435.47
2022-08-20T22:03:20.082Z,98436.72
2022-08-20T22:05:48.289Z,98448.38
2022-08-20T22:08:16.300Z,98440.91
2022-08-20T22:10:44.089Z,98447.56
2022-08-20T22:13:11.757Z,98437.34
2022-08-20T22:15:39.630Z,98445.63
2022-08-20T22:18:08.525Z,98446.38
2022-08-20T22:20:36.596Z,98447.22
2022-08-20T22:23:05.874Z,98441.59
2022-08-20T22:25:33.917Z,98446.66
2022-08-20T22:28:02.148Z,98445.84
2022-08-20T22:30:30.045Z,98446.97
2022-08-20T22:33:02.442Z,98438.44
2022-08-20T22:35:30.923Z,98441.53
2022-08-20T22:37:58.366Z,98438.91
2022-08-20T22:40:26.077Z,98434.41
2022-08-20T22:42:53.630Z,98435.63
2022-08-20T22:45:21.086Z,98431.13
2022-08-20T22:47:48.510Z,98433.91
2022-08-20T22:50:16.298Z,98438.19
2022-08-20T22:52:45.290Z,98440.75
2022-08-20T22:55:13.000Z,98449.03
2022-08-20T22:57:40.831Z,98450.56
2022-08-20T23:00:12.786Z,98456.81
2022-08-20T23:02:41.592Z,98456.00
2022-08-20T23:05:13.997Z,98457.22
2022-08-20T23:07:41.777Z,98463.38
2022-08-20T23:10:09.455Z,98457.84
2022-08-20T23:12:36.982Z,98461.06
2022-08-20T23:15:05.501Z,98463.75
2022-08-20T23:17:33.880Z,98467.66
2022-08-20T23:20:01.350Z,98467.72
2022-08-20T23:22:28.728Z,98463.72
2022-08-20T23:25:00.010Z,98467.84
2022-08-20T23:27:28.139Z,98461.56
2022-08-20T23:29:55.409Z,98459.34
2022-08-20T23:32:22.457Z,98461.28
2022-08-20T23:34:49.455Z,98455.84
2022-08-20T23:37:21.119Z,98460.63
2022-08-20T23:39:49.791Z,98450.00
2022-08-20T23:42:17.177Z,98456.56
2022-08-20T23:44:45.434Z,98454.19
2022-08-20T23:47:19.336Z,98446.75
2022-08-20T23:49:46.411Z,98445.50
2022-08-20T23:52:13.596Z,98445.63
2022-08-20T23:54:41.491Z,98441.16
2022-08-20T23:57:08.594Z,98442.00
2022-08-20T23:59:36.674Z,98435.31
