createdAt,value
2023-05-04T00:00:17.352Z,35.00
2023-05-04T00:03:04.627Z,28.25
2023-05-04T00:05:33.125Z,28.42
2023-05-04T00:08:00.304Z,30.52
2023-05-04T00:10:28.351Z,28.42
2023-05-04T00:12:55.620Z,31.48
2023-05-04T00:15:23.556Z,31.88
2023-05-04T00:17:50.994Z,33.85
2023-05-04T00:20:19.098Z,34.17
2023-05-04T00:22:46.331Z,26.02
2023-05-04T00:25:14.105Z,28.40
2023-05-04T00:27:41.546Z,30.92
2023-05-04T00:30:09.697Z,28.02
2023-05-04T00:32:36.855Z,29.10
2023-05-04T00:35:04.745Z,30.80
2023-05-04T00:37:32.228Z,32.33
2023-05-04T00:39:59.941Z,27.80
2023-05-04T00:42:27.226Z,26.17
2023-05-04T00:44:55.142Z,30.48
2023-05-04T00:47:23.223Z,36.88
2023-05-04T00:49:52.430Z,29.48
2023-05-04T00:52:21.009Z,26.80
2023-05-04T00:54:49.079Z,29.10
2023-05-04T00:57:17.226Z,36.78
2023-05-04T00:59:45.001Z,30.20
2023-05-04T01:02:12.245Z,34.03
2023-05-04T01:04:40.050Z,39.47
2023-05-04T01:07:44.556Z,30.20
2023-05-04T01:10:55.498Z,35.22
2023-05-04T01:13:23.074Z,30.90
2023-05-04T01:15:51.161Z,34.95
2023-05-04T01:18:18.512Z,35.40
2023-05-04T01:20:46.376Z,36.45
2023-05-04T01:23:13.716Z,35.03
2023-05-04T01:26:14.837Z,35.83
2023-05-04T01:28:46.675Z,37.97
2023-05-04T01:31:17.313Z,35.60
2023-05-04T01:33:44.953Z,37.08
2023-05-04T01:36:12.630Z,35.15
2023-05-04T01:38:39.966Z,35.42
2023-05-04T01:41:07.658Z,36.78
2023-05-04T01:43:34.967Z,34.00
2023-05-04T01:46:04.608Z,37.03
2023-05-04T01:48:32.814Z,36.38
2023-05-04T01:51:00.475Z,35.47
2023-05-04T01:53:27.889Z,33.85
2023-05-04T01:55:55.593Z,34.10
2023-05-04T01:58:23.195Z,31.85
2023-05-04T02:00:51.044Z,26.17
2023-05-04T02:03:18.345Z,29.38
2023-05-04T02:05:46.880Z,32.28
2023-05-04T02:08:16.487Z,30.98
2023-05-04T02:10:44.134Z,30.02
2023-05-04T02:13:11.484Z,31.58
2023-05-04T02:15:39.141Z,28.88
2023-05-04T02:18:06.654Z,37.30
2023-05-04T02:20:34.290Z,27.77
2023-05-04T02:23:01.512Z,30.50
2023-05-04T02:25:29.270Z,34.97
2023-05-04T02:27:57.070Z,31.20
2023-05-04T02:30:24.663Z,32.38
2023-05-04T02:32:51.974Z,33.08
2023-05-04T02:35:19.690Z,31.00
2023-05-04T02:37:47.002Z,36.63
2023-05-04T02:40:14.797Z,35.03
2023-05-04T02:42:42.039Z,33.08
2023-05-04T02:45:10.031Z,38.20
2023-05-04T02:47:37.649Z,33.58
2023-05-04T02:50:06.340Z,32.20
2023-05-04T02:52:33.982Z,38.17
2023-05-04T02:55:03.045Z,36.97
2023-05-04T02:57:30.827Z,40.70
2023-05-04T02:59:58.795Z,31.70
2023-05-04T03:02:26.321Z,35.58
2023-05-04T03:04:54.173Z,37.50
2023-05-04T03:07:21.606Z,39.33
2023-05-04T03:09:49.955Z,35.00
2023-05-04T03:12:17.412Z,35.42
2023-05-04T03:14:45.194Z,33.80
2023-05-04T03:17:12.536Z,34.42
2023-05-04T03:19:40.523Z,38.33
2023-05-04T03:22:09.191Z,42.30
2023-05-04T03:24:37.961Z,33.60
2023-05-04T03:27:05.282Z,37.33
2023-05-04T03:29:34.264Z,36.17
2023-05-04T03:32:01.739Z,34.35
2023-05-04T03:34:29.497Z,33.55
2023-05-04T03:37:02.331Z,35.72
2023-05-04T03:39:30.042Z,38.97
2023-05-04T03:41:57.796Z,36.17
2023-05-04T03:44:26.674Z,37.78
2023-05-04T03:46:54.506Z,38.85
2023-05-04T03:49:22.641Z,32.53
2023-05-04T03:51:49.899Z,38.10
2023-05-04T03:54:17.562Z,40.42
2023-05-04T03:56:44.955Z,42.25
2023-05-04T03:59:16.991Z,43.35
2023-05-04T04:01:45.049Z,42.22
2023-05-04T04:04:12.874Z,42.33
2023-05-04T04:06:42.700Z,45.40
2023-05-04T04:09:11.113Z,46.03
2023-05-04T04:11:38.471Z,45.75
2023-05-04T04:14:06.600Z,47.97
2023-05-04T04:16:33.972Z,52.80
2023-05-04T04:19:02.295Z,47.70
2023-05-04T04:21:29.851Z,46.03
2023-05-04T04:23:57.841Z,48.70
2023-05-04T04:26:25.192Z,52.58
2023-05-04T04:28:53.177Z,54.40
2023-05-04T04:31:21.100Z,47.10
2023-05-04T04:33:50.850Z,51.35
2023-05-04T04:36:18.473Z,62.83
2023-05-04T04:38:46.475Z,58.78
2023-05-04T04:41:13.972Z,57.75
2023-05-04T04:43:41.538Z,59.42
2023-05-04T04:46:09.708Z,58.05
2023-05-04T04:48:37.999Z,61.13
2023-05-04T04:51:10.281Z,55.05
2023-05-04T04:53:38.711Z,62.08
2023-05-04T04:56:07.545Z,58.80
2023-05-04T04:58:35.206Z,53.85
2023-05-04T05:01:05.073Z,48.75
2023-05-04T05:03:32.892Z,47.85
2023-05-04T05:06:01.885Z,50.97
2023-05-04T05:08:29.513Z,51.85
2023-05-04T05:10:57.097Z,45.55
2023-05-04T05:13:24.948Z,50.63
2023-05-04T05:15:52.253Z,46.00
2023-05-04T05:18:19.677Z,42.40
2023-05-04T05:20:47.166Z,36.97
2023-05-04T05:23:14.935Z,39.78
2023-05-04T05:25:44.085Z,38.30
2023-05-04T05:28:13.826Z,40.88
2023-05-04T05:30:41.275Z,37.40
2023-05-04T05:33:09.144Z,33.85
2023-05-04T05:35:36.651Z,39.38
2023-05-04T05:38:04.197Z,30.88
2023-05-04T05:40:31.549Z,34.92
2023-05-04T05:42:59.225Z,25.45
2023-05-04T05:45:26.619Z,25.50
2023-05-04T05:47:54.258Z,34.03
2023-05-04T05:50:23.531Z,27.75
2023-05-04T05:52:51.379Z,29.45
2023-05-04T05:55:18.662Z,26.13
2023-05-04T05:57:46.387Z,26.17
2023-05-04T06:00:14.251Z,22.45
2023-05-04T06:02:43.063Z,19.98
2023-05-04T06:05:11.006Z,27.10
2023-05-04T06:07:38.631Z,23.20
2023-05-04T06:10:06.367Z,16.50
2023-05-04T06:12:34.516Z,17.33
2023-05-04T06:15:02.512Z,14.98
2023-05-04T06:17:30.148Z,16.52
2023-05-04T06:19:57.379Z,12.10
2023-05-04T06:22:25.159Z,17.10
2023-05-04T06:24:55.678Z,14.57
2023-05-04T06:27:26.043Z,17.50
2023-05-04T06:29:53.479Z,12.90
2023-05-04T06:32:21.084Z,11.77
2023-05-04T06:34:48.310Z,19.60
2023-05-04T06:37:16.235Z,12.45
2023-05-04T06:39:43.441Z,9.10
2023-05-04T06:42:12.347Z,11.68
2023-05-04T06:44:41.630Z,10.25
2023-05-04T06:47:09.199Z,7.93
2023-05-04T06:49:36.458Z,8.88
2023-05-04T06:52:04.247Z,10.85
2023-05-04T06:54:32.722Z,12.35
2023-05-04T06:57:03.676Z,11.20
2023-05-04T06:59:30.919Z,13.30
2023-05-04T07:01:58.496Z,11.18
2023-05-04T07:04:26.012Z,10.05
2023-05-04T07:06:53.746Z,11.77
2023-05-04T07:09:21.116Z,10.18
2023-05-04T07:11:48.845Z,12.35
2023-05-04T07:14:16.494Z,7.28
2023-05-04T07:16:44.220Z,6.97
2023-05-04T07:19:11.734Z,15.32
2023-05-04T07:21:39.585Z,7.72
2023-05-04T07:24:07.565Z,12.93
2023-05-04T07:26:35.106Z,11.98
2023-05-04T07:29:02.433Z,8.10
2023-05-04T07:31:30.932Z,12.43
2023-05-04T07:33:58.279Z,11.88
2023-05-04T07:36:26.838Z,19.58
2023-05-04T07:38:54.592Z,10.27
2023-05-04T07:41:22.538Z,12.52
2023-05-04T07:43:49.906Z,8.77
2023-05-04T07:46:17.523Z,11.75
2023-05-04T07:48:44.831Z,12.90
2023-05-04T07:51:16.554Z,12.80
2023-05-04T07:53:44.057Z,11.38
2023-05-04T07:56:12.917Z,10.07
2023-05-04T07:58:40.602Z,8.85
2023-05-04T08:01:08.594Z,7.47
2023-05-04T08:03:36.628Z,11.80
2023-05-04T08:06:04.261Z,10.60
2023-05-04T08:08:31.656Z,10.23
2023-05-04T08:11:11.961Z,9.98
2023-05-04T08:13:47.919Z,6.63
2023-05-04T08:16:15.785Z,5.63
2023-05-04T08:18:43.622Z,8.10
2023-05-04T08:21:11.162Z,7.68
2023-05-04T08:23:38.624Z,5.30
2023-05-04T08:26:06.276Z,5.10
2023-05-04T08:28:37.919Z,7.05
2023-05-04T08:31:06.766Z,8.68
2023-05-04T08:33:34.530Z,5.38
2023-05-04T08:36:03.254Z,19.15
2023-05-04T08:38:30.855Z,4.72
2023-05-04T08:40:58.448Z,7.35
2023-05-04T08:43:25.785Z,65.70
2023-05-04T08:45:53.181Z,3.15
2023-05-04T08:48:20.533Z,3.70
2023-05-04T08:50:48.669Z,4.30
2023-05-04T08:53:19.372Z,5.85
2023-05-04T08:55:47.833Z,5.03
2023-05-04T08:58:17.566Z,7.70
2023-05-04T09:00:45.972Z,5.78
2023-05-04T09:03:13.960Z,4.72
2023-05-04T09:05:46.319Z,4.75
2023-05-04T09:08:14.140Z,11.40
2023-05-04T09:10:41.873Z,5.28
2023-05-04T09:13:09.336Z,6.22
2023-05-04T09:15:37.951Z,6.07
2023-05-04T09:18:06.756Z,4.75
2023-05-04T09:20:47.954Z,4.60
2023-05-04T09:23:18.109Z,5.05
2023-05-04T09:25:50.239Z,4.43
2023-05-04T09:28:18.698Z,6.40
2023-05-04T09:30:48.486Z,3.95
2023-05-04T09:33:16.557Z,4.93
2023-05-04T09:35:47.233Z,4.63
2023-05-04T09:38:28.543Z,8.38
2023-05-04T09:40:56.357Z,4.05
2023-05-04T09:43:24.727Z,4.63
2023-05-04T09:45:52.380Z,2.92
2023-05-04T09:48:21.430Z,6.25
2023-05-04T09:50:53.922Z,5.85
2023-05-04T09:53:28.730Z,3.17
2023-05-04T09:56:16.343Z,3.53
2023-05-04T09:58:44.136Z,3.85
2023-05-04T10:01:12.068Z,5.18
2023-05-04T10:03:40.110Z,3.97
2023-05-04T10:06:09.270Z,3.75
2023-05-04T10:08:38.282Z,6.82
2023-05-04T10:11:06.072Z,2.95
2023-05-04T10:13:33.519Z,4.70
2023-05-04T10:16:25.087Z,4.70
2023-05-04T10:19:16.727Z,3.22
2023-05-04T10:22:30.834Z,4.13
2023-05-04T10:25:22.810Z,10.85
2023-05-04T10:28:09.192Z,3.83
2023-05-04T10:30:36.786Z,4.50
2023-05-04T10:33:05.066Z,6.20
2023-05-04T10:35:32.836Z,5.20
2023-05-04T10:38:01.161Z,17.27
2023-05-04T10:40:37.716Z,8.57
2023-05-04T10:43:07.068Z,7.70
2023-05-04T10:45:36.064Z,5.35
2023-05-04T10:48:05.357Z,4.35
2023-05-04T10:50:51.556Z,10.15
2023-05-04T10:53:19.311Z,5.28
2023-05-04T10:55:47.930Z,3.03
2023-05-04T10:58:21.546Z,4.85
2023-05-04T11:00:51.916Z,5.53
2023-05-04T11:03:22.439Z,7.95
2023-05-04T11:05:52.427Z,4.60
2023-05-04T11:08:24.917Z,6.47
2023-05-04T11:11:07.051Z,5.43
2023-05-04T11:13:35.545Z,5.57
2023-05-04T11:16:03.099Z,3.75
2023-05-04T11:18:32.516Z,11.75
2023-05-04T11:21:00.144Z,4.20
2023-05-04T11:23:28.401Z,5.63
2023-05-04T11:25:56.665Z,7.65
2023-05-04T11:28:37.547Z,5.38
2023-05-04T11:31:18.786Z,8.60
2023-05-04T11:33:48.367Z,5.53
2023-05-04T11:36:16.099Z,29.88
2023-05-04T11:38:43.986Z,6.43
2023-05-04T11:41:12.350Z,5.38
2023-05-04T11:43:42.418Z,6.63
2023-05-04T11:46:10.114Z,3.95
2023-05-04T11:48:39.874Z,8.27
2023-05-04T11:51:07.632Z,4.97
2023-05-04T11:53:39.581Z,3.55
2023-05-04T11:56:11.147Z,14.73
2023-05-04T11:58:38.858Z,3.53
2023-05-04T12:01:06.237Z,5.38
2023-05-04T12:03:52.174Z,7.88
2023-05-04T12:06:31.466Z,5.22
2023-05-04T12:09:04.727Z,3.95
2023-05-04T12:11:32.423Z,6.07
2023-05-04T12:14:04.351Z,5.03
2023-05-04T12:16:31.791Z,5.10
2023-05-04T12:19:11.468Z,10.13
2023-05-04T12:21:50.045Z,3.90
2023-05-04T12:24:17.934Z,7.25
2023-05-04T12:26:45.159Z,7.32
2023-05-04T12:29:12.931Z,4.72
2023-05-04T12:31:40.334Z,3.70
2023-05-04T12:34:08.130Z,3.75
2023-05-04T12:36:35.449Z,8.73
2023-05-04T12:39:03.919Z,5.82
2023-05-04T12:41:31.730Z,3.83
2023-05-04T12:43:59.584Z,7.43
2023-05-04T12:46:26.888Z,4.45
2023-05-04T12:48:54.688Z,4.45
2023-05-04T12:51:21.927Z,3.75
2023-05-04T12:53:49.665Z,5.32
2023-05-04T12:56:17.180Z,4.22
2023-05-04T12:58:44.860Z,6.65
2023-05-04T13:01:12.195Z,7.45
2023-05-04T13:03:40.403Z,35.13
2023-05-04T13:06:07.926Z,5.60
2023-05-04T13:08:35.723Z,6.97
2023-05-04T13:11:03.309Z,5.13
2023-05-04T13:13:31.017Z,12.05
2023-05-04T13:15:58.505Z,19.08
2023-05-04T13:18:27.767Z,5.47
2023-05-04T13:20:56.135Z,3.63
2023-05-04T13:23:24.254Z,6.28
2023-05-04T13:25:52.012Z,4.95
2023-05-04T13:28:19.681Z,4.15
2023-05-04T13:30:46.976Z,5.00
2023-05-04T13:33:27.852Z,7.88
2023-05-04T13:35:58.457Z,5.13
2023-05-04T13:38:26.534Z,5.40
2023-05-04T13:40:54.689Z,6.93
2023-05-04T13:43:22.584Z,7.15
2023-05-04T13:45:49.933Z,6.55
2023-05-04T13:48:18.228Z,8.80
2023-05-04T13:50:45.546Z,8.43
2023-05-04T13:53:13.206Z,8.18
2023-05-04T13:55:40.581Z,8.57
2023-05-04T13:58:08.372Z,6.63
2023-05-04T14:00:36.067Z,6.60
2023-05-04T14:03:03.926Z,5.70
2023-05-04T14:05:32.952Z,6.20
2023-05-04T14:08:02.149Z,6.43
2023-05-04T14:10:30.576Z,8.30
2023-05-04T14:12:58.763Z,8.35
2023-05-04T14:15:27.693Z,7.22
2023-05-04T14:17:55.438Z,4.43
2023-05-04T14:20:22.941Z,5.90
2023-05-04T14:22:50.769Z,5.40
2023-05-04T14:25:18.385Z,6.13
2023-05-04T14:27:46.085Z,7.32
2023-05-04T14:30:14.024Z,5.95
2023-05-04T14:32:41.756Z,7.15
2023-05-04T14:35:10.805Z,6.05
2023-05-04T14:37:40.160Z,6.07
2023-05-04T14:40:09.091Z,5.40
2023-05-04T14:42:37.492Z,4.93
2023-05-04T14:45:06.553Z,6.38
2023-05-04T14:47:34.851Z,5.85
2023-05-04T14:50:02.505Z,6.72
2023-05-04T14:52:30.097Z,6.00
2023-05-04T14:54:58.709Z,4.00
2023-05-04T14:57:26.385Z,3.63
2023-05-04T14:59:53.813Z,5.20
2023-05-04T15:02:21.413Z,6.18
2023-05-04T15:04:49.416Z,5.60
2023-05-04T15:07:18.893Z,7.25
2023-05-04T15:09:46.841Z,5.47
2023-05-04T15:12:14.574Z,11.07
2023-05-04T15:14:42.087Z,5.78
2023-05-04T15:17:09.993Z,8.38
2023-05-04T15:19:38.569Z,4.95
2023-05-04T15:22:06.714Z,7.70
2023-05-04T15:24:34.068Z,4.47
2023-05-04T15:27:02.286Z,12.80
2023-05-04T15:29:29.855Z,13.07
2023-05-04T15:31:57.717Z,16.45
2023-05-04T15:34:24.902Z,6.00
2023-05-04T15:36:52.867Z,3.83
2023-05-04T15:39:20.360Z,6.40
2023-05-04T15:41:48.083Z,3.60
2023-05-04T15:44:15.465Z,4.05
2023-05-04T15:46:43.323Z,6.32
2023-05-04T15:49:10.700Z,6.03
2023-05-04T15:51:38.545Z,6.45
2023-05-04T15:54:05.984Z,12.57
2023-05-04T15:56:33.588Z,14.05
2023-05-04T15:59:01.025Z,8.43
2023-05-04T16:01:28.734Z,6.57
2023-05-04T16:03:56.835Z,8.85
2023-05-04T16:06:24.463Z,11.40
2023-05-04T16:08:51.983Z,7.38
2023-05-04T16:11:19.746Z,12.15
2023-05-04T16:13:47.470Z,8.27
2023-05-04T16:16:15.072Z,6.15
2023-05-04T16:18:42.445Z,6.05
2023-05-04T16:21:10.484Z,5.22
2023-05-04T16:23:37.840Z,11.52
2023-05-04T16:26:05.491Z,5.93
2023-05-04T16:28:32.962Z,5.47
2023-05-04T16:31:00.631Z,7.88
2023-05-04T16:33:27.908Z,8.10
2023-05-04T16:35:55.590Z,11.63
2023-05-04T16:38:23.002Z,8.68
2023-05-04T16:40:50.791Z,5.78
2023-05-04T16:43:18.179Z,6.18
2023-05-04T16:45:46.162Z,6.18
2023-05-04T16:48:13.640Z,8.48
2023-05-04T16:50:41.212Z,10.85
2023-05-04T16:53:08.643Z,4.00
2023-05-04T16:55:36.416Z,4.10
2023-05-04T16:58:03.699Z,4.03
2023-05-04T17:00:31.983Z,9.48
2023-05-04T17:02:59.420Z,3.78
2023-05-04T17:05:27.036Z,8.45
2023-05-04T17:07:54.266Z,4.90
2023-05-04T17:10:22.051Z,3.63
2023-05-04T17:12:53.506Z,5.78
2023-05-04T17:15:21.495Z,11.57
2023-05-04T17:17:48.879Z,5.63
2023-05-04T17:20:16.649Z,7.88
2023-05-04T17:22:44.750Z,3.70
2023-05-04T17:25:12.825Z,9.15
2023-05-04T17:27:40.357Z,4.20
2023-05-04T17:30:08.757Z,7.72
2023-05-04T17:32:37.573Z,3.97
2023-05-04T17:35:20.240Z,5.93
2023-05-04T17:37:54.458Z,7.60
2023-05-04T17:40:24.194Z,8.20
2023-05-04T17:42:51.413Z,3.53
2023-05-04T17:45:22.232Z,4.18
2023-05-04T17:47:51.244Z,5.93
2023-05-04T17:50:19.211Z,5.88
2023-05-04T17:52:51.739Z,8.48
2023-05-04T17:55:19.497Z,5.30
2023-05-04T17:57:46.761Z,7.45
2023-05-04T18:00:14.592Z,8.20
2023-05-04T18:02:42.138Z,11.50
2023-05-04T18:05:10.110Z,6.00
2023-05-04T18:07:37.392Z,8.20
2023-05-04T18:10:05.369Z,7.30
2023-05-04T18:12:33.634Z,8.27
2023-05-04T18:15:02.164Z,4.95
2023-05-04T18:17:29.919Z,10.00
2023-05-04T18:19:57.566Z,12.50
2023-05-04T18:22:24.862Z,11.95
2023-05-04T18:24:52.914Z,14.68
2023-05-04T18:27:20.389Z,13.65
2023-05-04T18:29:48.766Z,10.02
2023-05-04T18:32:16.207Z,16.60
2023-05-04T18:34:47.895Z,9.13
2023-05-04T18:37:15.131Z,12.40
2023-05-04T18:39:42.597Z,10.32
2023-05-04T18:42:09.803Z,11.63
2023-05-04T18:44:37.256Z,7.65
2023-05-04T18:47:04.825Z,16.30
2023-05-04T18:49:32.508Z,11.73
2023-05-04T18:52:01.392Z,19.48
2023-05-04T18:54:32.548Z,9.55
2023-05-04T18:56:59.986Z,8.68
2023-05-04T18:59:27.761Z,10.50
2023-05-04T19:01:56.601Z,8.23
2023-05-04T19:04:24.252Z,11.23
2023-05-04T19:06:53.643Z,16.30
2023-05-04T19:09:21.444Z,10.60
2023-05-04T19:11:48.903Z,7.68
2023-05-04T19:14:16.800Z,13.07
2023-05-04T19:16:44.159Z,25.55
2023-05-04T19:19:12.013Z,14.10
2023-05-04T19:21:39.609Z,8.73
2023-05-04T19:24:07.873Z,14.15
2023-05-04T19:26:35.296Z,13.73
2023-05-04T19:29:03.145Z,15.27
2023-05-04T19:31:30.618Z,10.55
2023-05-04T19:33:58.455Z,11.00
2023-05-04T19:36:25.978Z,14.20
2023-05-04T19:38:53.792Z,31.73
2023-05-04T19:41:21.095Z,16.17
2023-05-04T19:43:48.781Z,17.85
2023-05-04T19:46:16.172Z,13.43
2023-05-04T19:48:43.953Z,14.15
2023-05-04T19:51:11.347Z,11.25
2023-05-04T19:53:39.088Z,9.57
2023-05-04T19:56:06.510Z,10.88
2023-05-04T19:58:34.162Z,13.40
2023-05-04T20:01:01.572Z,10.90
2023-05-04T20:03:29.296Z,13.90
2023-05-04T20:05:56.647Z,15.88
2023-05-04T20:08:24.394Z,11.88
2023-05-04T20:10:51.857Z,13.68
2023-05-04T20:13:19.729Z,15.90
2023-05-04T20:15:47.015Z,16.70
2023-05-04T20:18:15.010Z,11.27
2023-05-04T20:20:42.576Z,11.77
2023-05-04T20:23:10.525Z,13.50
2023-05-04T20:25:37.764Z,12.57
2023-05-04T20:28:05.567Z,12.88
2023-05-04T20:30:33.057Z,14.98
2023-05-04T20:33:01.443Z,12.23
2023-05-04T20:35:28.847Z,13.50
2023-05-04T20:37:56.861Z,14.40
2023-05-04T20:40:24.907Z,12.23
2023-05-04T20:42:52.765Z,13.60
2023-05-04T20:45:20.170Z,13.95
2023-05-04T20:47:48.647Z,12.48
2023-05-04T20:50:18.229Z,13.77
2023-05-04T20:52:46.227Z,12.85
2023-05-04T20:55:14.604Z,12.35
2023-05-04T20:57:42.542Z,16.48
2023-05-04T21:00:11.181Z,11.57
2023-05-04T21:02:39.043Z,13.02
2023-05-04T21:05:07.206Z,15.23
2023-05-04T21:07:35.001Z,14.77
2023-05-04T21:10:02.291Z,12.65
2023-05-04T21:12:29.965Z,12.95
2023-05-04T21:14:57.383Z,20.17
2023-05-04T21:17:25.955Z,16.60
2023-05-04T21:19:53.282Z,19.00
2023-05-04T21:22:21.339Z,12.60
2023-05-04T21:24:48.667Z,15.60
2023-05-04T21:27:16.319Z,14.85
2023-05-04T21:29:43.566Z,15.23
2023-05-04T21:32:11.316Z,16.35
2023-05-04T21:34:38.607Z,15.90
2023-05-04T21:37:06.234Z,18.58
2023-05-04T21:39:33.735Z,15.50
2023-05-04T21:42:02.616Z,17.90
2023-05-04T21:44:30.001Z,15.50
2023-05-04T21:46:58.185Z,15.80
2023-05-04T21:49:25.690Z,16.67
2023-05-04T21:51:53.899Z,15.88
2023-05-04T21:54:23.768Z,16.70
2023-05-04T21:56:51.510Z,16.23
2023-05-04T21:59:19.007Z,15.02
2023-05-04T22:01:47.315Z,18.27
2023-05-04T22:04:14.668Z,16.85
2023-05-04T22:06:42.459Z,17.33
2023-05-04T22:09:09.745Z,19.85
2023-05-04T22:11:37.460Z,16.80
2023-05-04T22:14:04.892Z,16.70
2023-05-04T22:16:32.674Z,18.27
2023-05-04T22:19:00.070Z,16.45
2023-05-04T22:21:28.053Z,16.63
2023-05-04T22:23:55.420Z,20.13
2023-05-04T22:26:23.032Z,19.35
2023-05-04T22:28:50.497Z,14.52
2023-05-04T22:31:18.192Z,17.08
2023-05-04T22:33:45.838Z,17.77
2023-05-04T22:36:13.513Z,18.75
2023-05-04T22:38:40.842Z,20.17
2023-05-04T22:41:08.506Z,19.92
2023-05-04T22:43:36.426Z,18.17
2023-05-04T22:46:03.998Z,20.20
2023-05-04T22:48:32.797Z,24.85
2023-05-04T22:51:01.367Z,22.52
2023-05-04T22:53:28.641Z,19.20
2023-05-04T22:55:56.627Z,23.45
2023-05-04T22:58:24.096Z,19.55
2023-05-04T23:00:51.962Z,20.73
2023-05-04T23:03:19.491Z,21.65
2023-05-04T23:05:47.936Z,19.60
2023-05-04T23:08:15.319Z,25.48
2023-05-04T23:10:46.556Z,23.02
2023-05-04T23:13:14.067Z,21.20
2023-05-04T23:15:41.922Z,24.50
2023-05-04T23:18:09.261Z,18.15
2023-05-04T23:20:37.001Z,19.85
2023-05-04T23:23:04.458Z,21.98
2023-05-04T23:25:32.177Z,20.98
2023-05-04T23:27:59.558Z,17.45
2023-05-04T23:30:27.016Z,20.58
2023-05-04T23:32:54.242Z,18.58
2023-05-04T23:35:22.347Z,22.85
2023-05-04T23:37:49.729Z,22.85
2023-05-04T23:40:17.441Z,20.17
2023-05-04T23:42:46.800Z,21.23
2023-05-04T23:45:14.660Z,22.50
2023-05-04T23:47:42.293Z,20.13
2023-05-04T23:50:10.557Z,19.10
2023-05-04T23:52:38.156Z,21.15
2023-05-04T23:55:06.802Z,21.40
2023-05-04T23:57:34.178Z,20.27
