createdAt,value
2023-02-01T00:01:11.798Z,10.51
2023-02-01T00:03:38.592Z,11.20
2023-02-01T00:06:06.003Z,10.86
2023-02-01T00:08:33.072Z,11.10
2023-02-01T00:11:05.171Z,11.44
2023-02-01T00:13:33.430Z,11.28
2023-02-01T00:16:08.017Z,11.24
2023-02-01T00:18:35.459Z,10.18
2023-02-01T00:21:02.321Z,10.41
2023-02-01T00:23:29.200Z,10.71
2023-02-01T00:25:55.969Z,10.67
2023-02-01T00:28:23.544Z,10.15
2023-02-01T00:30:57.850Z,10.23
2023-02-01T00:33:24.932Z,10.47
2023-02-01T00:35:52.116Z,10.91
2023-02-01T00:38:18.918Z,10.57
2023-02-01T00:40:45.777Z,10.16
2023-02-01T00:43:12.618Z,10.49
2023-02-01T00:45:39.325Z,10.85
2023-02-01T00:48:06.366Z,10.28
2023-02-01T00:50:33.074Z,10.12
2023-02-01T00:53:00.747Z,10.66
2023-02-01T00:55:27.568Z,10.80
2023-02-01T00:57:54.271Z,10.77
2023-02-01T01:00:21.425Z,11.20
2023-02-01T01:02:48.333Z,10.34
2023-02-01T01:05:15.143Z,10.87
2023-02-01T01:07:42.543Z,10.13
2023-02-01T01:10:09.703Z,9.92
2023-02-01T01:12:36.464Z,10.54
2023-02-01T01:15:03.957Z,10.18
2023-02-01T01:17:32.814Z,10.33
2023-02-01T01:20:00.037Z,10.73
2023-02-01T01:22:26.878Z,10.38
2023-02-01T01:24:56.398Z,10.88
2023-02-01T01:27:25.045Z,10.36
2023-02-01T01:29:51.714Z,10.57
2023-02-01T01:32:18.538Z,10.15
2023-02-01T01:34:45.357Z,10.69
2023-02-01T01:37:12.395Z,10.94
2023-02-01T01:39:39.172Z,11.09
2023-02-01T01:42:06.086Z,10.81
2023-02-01T01:44:58.023Z,11.00
2023-02-01T01:47:27.010Z,11.27
2023-02-01T01:49:54.069Z,10.99
2023-02-01T01:52:21.312Z,10.21
2023-02-01T01:54:50.297Z,10.00
2023-02-01T01:57:36.569Z,10.83
2023-02-01T02:00:12.305Z,10.59
2023-02-01T02:02:44.598Z,10.58
2023-02-01T02:05:11.995Z,10.35
2023-02-01T02:07:41.493Z,10.48
2023-02-01T02:10:11.751Z,10.80
2023-02-01T02:12:40.737Z,10.28
2023-02-01T02:15:13.265Z,10.32
2023-02-01T02:18:10.106Z,10.24
2023-02-01T02:20:55.254Z,10.44
2023-02-01T02:23:55.964Z,10.28
2023-02-01T02:26:41.880Z,9.88
2023-02-01T02:29:42.884Z,9.50
2023-02-01T02:32:27.863Z,10.04
2023-02-01T02:35:10.151Z,10.56
2023-02-01T02:37:43.673Z,9.67
2023-02-01T02:40:26.016Z,9.84
2023-02-01T02:43:26.950Z,10.28
2023-02-01T02:46:35.559Z,9.89
2023-02-01T02:49:27.354Z,9.95
2023-02-01T02:52:22.025Z,10.23
2023-02-01T02:54:53.062Z,10.17
2023-02-01T02:57:43.195Z,9.65
2023-02-01T03:00:32.884Z,9.60
2023-02-01T03:03:18.349Z,9.46
2023-02-01T03:05:47.772Z,9.91
2023-02-01T03:08:22.041Z,10.07
2023-02-01T03:11:09.262Z,9.44
2023-02-01T03:13:55.424Z,10.11
2023-02-01T03:16:34.581Z,10.28
2023-02-01T03:19:15.680Z,9.99
2023-02-01T03:21:45.354Z,9.71
2023-02-01T03:24:18.309Z,9.38
2023-02-01T03:26:50.116Z,9.81
2023-02-01T03:29:19.640Z,9.84
2023-02-01T03:31:46.468Z,9.68
2023-02-01T03:34:13.805Z,9.70
2023-02-01T03:36:47.525Z,9.82
2023-02-01T03:39:26.753Z,9.78
2023-02-01T03:41:58.972Z,9.86
2023-02-01T03:44:25.832Z,9.72
2023-02-01T03:47:10.691Z,9.70
2023-02-01T03:49:46.706Z,9.42
2023-02-01T03:52:19.767Z,9.54
2023-02-01T03:54:47.278Z,9.66
2023-02-01T03:57:17.593Z,9.26
2023-02-01T03:59:46.442Z,9.77
2023-02-01T04:02:13.587Z,9.25
2023-02-01T04:04:40.525Z,9.08
2023-02-01T04:07:07.728Z,9.67
2023-02-01T04:09:34.567Z,10.02
2023-02-01T04:12:01.221Z,9.93
2023-02-01T04:14:28.060Z,10.07
2023-02-01T04:16:55.253Z,9.68
2023-02-01T04:19:22.741Z,9.15
2023-02-01T04:21:49.424Z,9.17
2023-02-01T04:24:16.272Z,9.05
2023-02-01T04:26:44.187Z,9.66
2023-02-01T04:29:11.433Z,9.69
2023-02-01T04:31:38.299Z,9.33
2023-02-01T04:34:05.042Z,8.81
2023-02-01T04:36:31.776Z,9.43
2023-02-01T04:38:58.508Z,8.67
2023-02-01T04:41:25.298Z,9.07
2023-02-01T04:43:53.531Z,8.71
2023-02-01T04:46:20.439Z,8.69
2023-02-01T04:48:47.190Z,8.98
2023-02-01T04:51:14.087Z,9.07
2023-02-01T04:53:40.989Z,8.79
2023-02-01T04:56:08.136Z,8.94
2023-02-01T04:58:34.889Z,9.15
2023-02-01T05:01:05.634Z,8.69
2023-02-01T05:03:36.257Z,8.30
2023-02-01T05:06:05.138Z,9.22
2023-02-01T05:08:33.248Z,8.74
2023-02-01T05:11:00.249Z,8.79
2023-02-01T05:13:45.419Z,8.41
2023-02-01T05:16:12.166Z,8.94
2023-02-01T05:18:39.007Z,9.11
2023-02-01T05:21:06.012Z,8.35
2023-02-01T05:23:32.671Z,8.33
2023-02-01T05:26:01.591Z,9.16
2023-02-01T05:28:28.981Z,8.49
2023-02-01T05:30:55.820Z,8.60
2023-02-01T05:33:22.593Z,8.45
2023-02-01T05:35:49.618Z,8.54
2023-02-01T05:38:16.308Z,8.19
2023-02-01T05:40:43.016Z,8.81
2023-02-01T05:43:09.712Z,8.67
2023-02-01T05:45:36.737Z,8.35
2023-02-01T05:48:03.649Z,7.99
2023-02-01T05:50:30.422Z,8.45
2023-02-01T05:52:57.936Z,8.27
2023-02-01T05:55:24.627Z,8.36
2023-02-01T05:57:51.385Z,8.31
2023-02-01T06:00:19.903Z,8.33
2023-02-01T06:02:47.641Z,8.09
2023-02-01T06:05:14.447Z,7.87
2023-02-01T06:07:41.313Z,8.28
2023-02-01T06:10:08.651Z,8.18
2023-02-01T06:12:35.388Z,8.60
2023-02-01T06:15:02.197Z,8.18
2023-02-01T06:17:29.016Z,8.19
2023-02-01T06:19:55.700Z,7.74
2023-02-01T06:22:23.559Z,8.25
2023-02-01T06:24:50.375Z,8.37
2023-02-01T06:27:17.367Z,8.60
2023-02-01T06:29:44.124Z,7.95
2023-02-01T06:32:11.746Z,8.42
2023-02-01T06:34:40.595Z,7.81
2023-02-01T06:37:07.345Z,8.63
2023-02-01T06:39:34.258Z,8.20
2023-02-01T06:42:01.108Z,8.48
2023-02-01T06:44:27.789Z,7.98
2023-02-01T06:46:55.947Z,8.16
2023-02-01T06:49:22.998Z,8.30
2023-02-01T06:51:49.828Z,8.26
2023-02-01T06:54:16.649Z,8.07
2023-02-01T06:56:45.690Z,8.53
2023-02-01T06:59:12.892Z,8.62
2023-02-01T07:01:39.907Z,8.16
2023-02-01T07:04:06.748Z,8.45
2023-02-01T07:06:33.474Z,7.77
2023-02-01T07:09:01.547Z,8.51
2023-02-01T07:11:29.298Z,8.26
2023-02-01T07:13:55.959Z,7.67
2023-02-01T07:16:22.926Z,7.67
2023-02-01T07:18:51.459Z,7.62
2023-02-01T07:21:18.412Z,8.11
2023-02-01T07:23:45.207Z,8.49
2023-02-01T07:26:14.167Z,8.21
2023-02-01T07:28:41.843Z,8.32
2023-02-01T07:31:16.310Z,8.18
2023-02-01T07:33:43.233Z,8.94
2023-02-01T07:36:13.419Z,8.83
2023-02-01T07:38:40.481Z,7.81
2023-02-01T07:41:07.738Z,8.05
2023-02-01T07:43:35.303Z,8.27
2023-02-01T07:46:06.893Z,8.49
2023-02-01T07:48:35.157Z,8.35
2023-02-01T07:51:07.343Z,7.75
2023-02-01T07:53:35.675Z,7.80
2023-02-01T07:56:04.720Z,7.83
2023-02-01T07:58:31.502Z,8.13
2023-02-01T08:01:16.795Z,8.07
2023-02-01T08:03:43.743Z,7.92
2023-02-01T08:06:10.589Z,7.76
2023-02-01T08:08:37.464Z,7.79
2023-02-01T08:11:06.121Z,7.85
2023-02-01T08:13:36.867Z,8.12
2023-02-01T08:16:06.352Z,8.05
2023-02-01T08:18:33.737Z,8.87
2023-02-01T08:21:08.680Z,7.65
2023-02-01T08:23:36.534Z,8.58
2023-02-01T08:26:21.252Z,7.73
2023-02-01T08:28:52.781Z,7.94
2023-02-01T08:31:22.322Z,8.45
2023-02-01T08:33:57.630Z,8.32
2023-02-01T08:36:25.810Z,8.49
2023-02-01T08:38:53.241Z,8.67
2023-02-01T08:41:22.360Z,8.27
2023-02-01T08:43:49.284Z,8.25
2023-02-01T08:46:16.803Z,8.62
2023-02-01T08:48:43.746Z,8.26
2023-02-01T08:51:12.589Z,8.20
2023-02-01T08:53:42.252Z,8.59
2023-02-01T08:56:10.556Z,8.30
2023-02-01T08:58:37.411Z,8.21
2023-02-01T09:01:12.754Z,8.78
2023-02-01T09:03:39.974Z,8.57
2023-02-01T09:06:09.345Z,8.59
2023-02-01T09:08:38.057Z,8.50
2023-02-01T09:11:08.040Z,9.04
2023-02-01T09:13:36.486Z,8.99
2023-02-01T09:16:04.681Z,8.70
2023-02-01T09:18:31.761Z,9.40
2023-02-01T09:20:58.632Z,8.21
2023-02-01T09:23:25.536Z,9.69
2023-02-01T09:25:53.620Z,9.52
2023-02-01T09:28:20.927Z,8.94
2023-02-01T09:30:48.128Z,9.51
2023-02-01T09:33:15.070Z,10.08
2023-02-01T09:35:41.964Z,9.37
2023-02-01T09:38:08.959Z,8.86
2023-02-01T09:40:36.705Z,9.20
2023-02-01T09:43:09.803Z,9.06
2023-02-01T09:45:50.475Z,9.24
2023-02-01T09:48:21.329Z,9.79
2023-02-01T09:50:52.079Z,9.40
2023-02-01T09:53:23.339Z,9.30
2023-02-01T09:55:52.556Z,9.49
2023-02-01T09:58:39.788Z,9.44
2023-02-01T10:01:15.681Z,10.04
2023-02-01T10:03:42.725Z,9.65
2023-02-01T10:06:26.076Z,9.30
2023-02-01T10:09:15.728Z,9.78
2023-02-01T10:12:16.465Z,9.39
2023-02-01T10:15:10.908Z,10.15
2023-02-01T10:17:54.123Z,9.98
2023-02-01T10:20:58.616Z,9.93
2023-02-01T10:24:06.265Z,9.97
2023-02-01T10:26:51.630Z,10.22
2023-02-01T10:29:21.597Z,10.06
2023-02-01T10:31:48.745Z,10.26
2023-02-01T10:34:22.409Z,10.55
2023-02-01T10:36:57.003Z,9.81
2023-02-01T10:39:24.488Z,10.18
2023-02-01T10:41:53.289Z,10.76
2023-02-01T10:44:25.195Z,10.69
2023-02-01T10:46:52.651Z,9.91
2023-02-01T10:49:42.371Z,10.45
2023-02-01T10:52:16.704Z,10.57
2023-02-01T10:54:44.188Z,10.24
2023-02-01T10:57:20.960Z,10.26
2023-02-01T10:59:47.907Z,10.52
2023-02-01T11:02:19.346Z,10.73
2023-02-01T11:04:46.445Z,10.64
2023-02-01T11:07:18.497Z,10.37
2023-02-01T11:09:56.019Z,10.74
2023-02-01T11:12:28.360Z,11.17
2023-02-01T11:14:59.859Z,10.89
2023-02-01T11:17:35.549Z,10.93
2023-02-01T11:20:10.274Z,11.23
2023-02-01T11:22:38.149Z,11.25
2023-02-01T11:25:11.120Z,11.38
2023-02-01T11:27:49.367Z,11.69
2023-02-01T11:30:34.376Z,10.36
2023-02-01T11:33:13.846Z,11.20
2023-02-01T11:35:41.501Z,11.55
2023-02-01T11:38:37.821Z,11.21
2023-02-01T11:41:14.283Z,11.28
2023-02-01T11:44:16.732Z,11.14
2023-02-01T11:46:43.479Z,11.05
2023-02-01T11:49:28.861Z,11.46
2023-02-01T11:52:37.300Z,11.68
2023-02-01T11:55:07.140Z,11.29
2023-02-01T11:57:38.823Z,11.25
2023-02-01T12:00:31.466Z,10.95
2023-02-01T12:03:23.367Z,11.13
2023-02-01T12:06:15.055Z,11.28
2023-02-01T12:09:04.053Z,11.63
2023-02-01T12:12:24.640Z,11.14
2023-02-01T12:15:13.175Z,11.63
2023-02-01T12:18:04.941Z,11.55
2023-02-01T12:20:50.544Z,11.58
2023-02-01T12:23:20.318Z,11.71
2023-02-01T12:26:20.845Z,11.38
2023-02-01T12:29:19.732Z,11.62
2023-02-01T12:32:02.139Z,11.00
2023-02-01T12:35:07.020Z,11.30
2023-02-01T12:37:56.905Z,11.73
2023-02-01T12:40:45.927Z,11.66
2023-02-01T12:43:23.797Z,11.70
2023-02-01T12:45:55.831Z,11.61
2023-02-01T12:48:38.870Z,11.04
2023-02-01T12:51:15.849Z,11.79
2023-02-01T12:54:04.770Z,11.19
2023-02-01T12:56:37.810Z,12.04
2023-02-01T12:59:10.435Z,11.59
2023-02-01T13:01:41.911Z,11.45
2023-02-01T13:04:14.867Z,11.88
2023-02-01T13:06:49.262Z,11.93
2023-02-01T13:09:29.759Z,11.29
2023-02-01T13:12:01.083Z,11.60
2023-02-01T13:14:39.213Z,11.79
2023-02-01T13:17:29.099Z,11.97
2023-02-01T13:20:05.273Z,12.49
2023-02-01T13:22:44.644Z,12.16
2023-02-01T13:25:11.413Z,12.48
2023-02-01T13:27:38.728Z,11.74
2023-02-01T13:30:20.975Z,12.07
2023-02-01T13:33:53.775Z,11.93
2023-02-01T13:36:24.829Z,11.57
2023-02-01T13:39:09.976Z,12.16
2023-02-01T13:41:44.079Z,12.53
2023-02-01T13:44:20.744Z,12.28
2023-02-01T13:46:48.726Z,12.09
2023-02-01T13:49:25.331Z,12.08
2023-02-01T13:51:54.756Z,12.16
2023-02-01T13:54:33.393Z,12.37
2023-02-01T13:57:01.592Z,11.68
2023-02-01T13:59:40.939Z,12.06
2023-02-01T14:02:42.069Z,12.16
2023-02-01T14:05:10.985Z,12.28
2023-02-01T14:07:38.396Z,12.30
2023-02-01T14:10:43.102Z,12.54
2023-02-01T14:13:37.521Z,12.10
2023-02-01T14:16:06.098Z,11.83
2023-02-01T14:18:35.931Z,12.43
2023-02-01T14:21:34.694Z,12.09
2023-02-01T14:24:08.420Z,12.22
2023-02-01T14:26:38.586Z,12.49
2023-02-01T14:29:22.049Z,12.22
2023-02-01T14:32:13.866Z,12.59
2023-02-01T14:34:57.240Z,12.51
2023-02-01T14:37:30.512Z,12.55
2023-02-01T14:40:07.500Z,12.37
2023-02-01T14:42:34.353Z,12.43
2023-02-01T14:45:28.879Z,12.28
2023-02-01T14:48:08.582Z,12.54
2023-02-01T14:50:43.734Z,12.14
2023-02-01T14:53:13.930Z,12.49
2023-02-01T14:55:56.865Z,12.70
2023-02-01T14:58:34.626Z,12.63
2023-02-01T15:01:03.934Z,11.95
2023-02-01T15:03:40.271Z,12.53
2023-02-01T15:06:23.687Z,12.42
2023-02-01T15:08:50.766Z,11.79
2023-02-01T15:11:17.762Z,12.39
2023-02-01T15:13:55.532Z,12.31
2023-02-01T15:16:25.644Z,12.05
2023-02-01T15:19:10.762Z,12.26
2023-02-01T15:21:46.978Z,11.67
2023-02-01T15:24:27.684Z,12.16
2023-02-01T15:26:56.020Z,12.20
2023-02-01T15:29:26.635Z,12.42
2023-02-01T15:31:54.135Z,12.31
2023-02-01T15:34:21.695Z,11.81
2023-02-01T15:37:02.110Z,12.12
2023-02-01T15:39:32.526Z,12.08
2023-02-01T15:42:05.642Z,11.92
2023-02-01T15:44:43.007Z,11.96
2023-02-01T15:47:20.064Z,12.29
2023-02-01T15:49:58.192Z,12.09
2023-02-01T15:52:28.865Z,12.35
2023-02-01T15:55:01.180Z,12.02
2023-02-01T15:57:38.202Z,12.39
2023-02-01T16:00:08.813Z,11.96
2023-02-01T16:02:52.868Z,12.12
2023-02-01T16:05:33.708Z,12.15
2023-02-01T16:08:09.007Z,12.05
2023-02-01T16:10:43.598Z,12.23
2023-02-01T16:13:10.996Z,11.91
2023-02-01T16:15:38.126Z,12.04
2023-02-01T16:18:05.420Z,12.30
2023-02-01T16:20:32.164Z,11.98
2023-02-01T16:22:59.088Z,12.15
2023-02-01T16:25:26.315Z,12.30
2023-02-01T16:27:53.317Z,12.31
2023-02-01T16:30:26.546Z,11.77
2023-02-01T16:32:58.727Z,12.07
2023-02-01T16:35:38.914Z,11.44
2023-02-01T16:38:14.426Z,12.07
2023-02-01T16:40:42.507Z,11.85
2023-02-01T16:43:20.894Z,11.21
2023-02-01T16:45:49.491Z,11.18
2023-02-01T16:48:26.641Z,11.90
2023-02-01T16:50:57.753Z,12.24
2023-02-01T16:53:28.708Z,11.45
2023-02-01T16:55:55.637Z,12.02
2023-02-01T16:58:22.657Z,11.85
2023-02-01T17:00:49.769Z,11.44
2023-02-01T17:03:20.093Z,12.21
2023-02-01T17:05:49.750Z,12.54
2023-02-01T17:08:22.057Z,11.78
2023-02-01T17:10:49.144Z,12.03
2023-02-01T17:13:16.945Z,11.92
2023-02-01T17:15:50.769Z,12.13
2023-02-01T17:18:18.395Z,11.02
2023-02-01T17:20:45.306Z,11.48
2023-02-01T17:23:12.251Z,11.63
2023-02-01T17:25:39.017Z,11.17
2023-02-01T17:28:06.018Z,11.41
2023-02-01T17:30:33.134Z,11.96
2023-02-01T17:33:13.232Z,11.79
2023-02-01T17:35:48.543Z,11.83
2023-02-01T17:38:15.202Z,11.54
2023-02-01T17:40:42.205Z,11.78
2023-02-01T17:43:13.540Z,11.30
2023-02-01T17:45:50.058Z,11.12
2023-02-01T17:48:17.452Z,11.26
2023-02-01T17:50:45.409Z,11.36
2023-02-01T17:53:13.699Z,11.29
2023-02-01T17:55:45.728Z,11.05
2023-02-01T17:58:14.074Z,11.79
2023-02-01T18:00:42.036Z,11.57
2023-02-01T18:03:20.468Z,11.61
2023-02-01T18:05:51.209Z,11.83
2023-02-01T18:08:18.714Z,10.88
2023-02-01T18:10:45.519Z,11.35
2023-02-01T18:13:12.639Z,10.71
2023-02-01T18:15:39.916Z,10.98
2023-02-01T18:18:07.189Z,10.91
2023-02-01T18:20:36.377Z,10.63
2023-02-01T18:23:03.570Z,10.89
2023-02-01T18:25:37.116Z,11.04
2023-02-01T18:28:04.348Z,10.98
2023-02-01T18:30:33.275Z,11.15
2023-02-01T18:33:00.547Z,10.65
2023-02-01T18:35:30.740Z,10.93
2023-02-01T18:37:58.214Z,11.17
2023-02-01T18:40:31.030Z,11.26
2023-02-01T18:42:58.406Z,10.19
2023-02-01T18:45:32.360Z,10.60
2023-02-01T18:48:00.004Z,10.87
2023-02-01T18:50:29.395Z,10.76
2023-02-01T18:52:57.518Z,11.15
2023-02-01T18:55:25.634Z,10.59
2023-02-01T18:57:52.799Z,10.76
2023-02-01T19:00:21.415Z,10.67
2023-02-01T19:02:48.917Z,10.68
2023-02-01T19:05:16.265Z,10.71
2023-02-01T19:07:44.066Z,10.62
2023-02-01T19:10:16.942Z,11.06
2023-02-01T19:12:44.045Z,11.35
2023-02-01T19:15:13.019Z,11.65
2023-02-01T19:17:40.959Z,11.24
2023-02-01T19:20:10.486Z,10.70
2023-02-01T19:22:37.704Z,11.12
2023-02-01T19:25:04.795Z,11.09
2023-02-01T19:27:31.795Z,11.24
2023-02-01T19:29:58.566Z,10.79
2023-02-01T19:32:25.321Z,10.63
2023-02-01T19:34:52.257Z,11.25
2023-02-01T19:37:19.877Z,10.90
2023-02-01T19:39:46.555Z,10.95
2023-02-01T19:42:14.202Z,11.65
2023-02-01T19:44:41.049Z,10.63
2023-02-01T19:47:09.251Z,11.26
2023-02-01T19:49:36.498Z,11.34
2023-02-01T19:52:03.830Z,11.29
2023-02-01T19:54:30.586Z,10.69
2023-02-01T19:56:57.332Z,11.04
2023-02-01T19:59:24.193Z,10.88
2023-02-01T20:01:50.800Z,10.78
2023-02-01T20:04:18.393Z,11.26
2023-02-01T20:06:49.142Z,11.65
2023-02-01T20:09:21.092Z,11.98
2023-02-01T20:11:48.966Z,11.19
2023-02-01T20:14:17.163Z,11.60
2023-02-01T20:16:44.022Z,11.63
2023-02-01T20:19:11.503Z,11.45
2023-02-01T20:21:39.128Z,10.84
2023-02-01T20:24:06.695Z,10.69
2023-02-01T20:26:34.638Z,10.39
2023-02-01T20:29:02.308Z,10.89
2023-02-01T20:31:30.146Z,10.36
2023-02-01T20:33:58.259Z,10.38
2023-02-01T20:36:26.403Z,10.86
2023-02-01T20:38:57.470Z,11.22
2023-02-01T20:41:25.409Z,10.38
2023-02-01T20:43:52.867Z,11.47
2023-02-01T20:46:19.955Z,11.48
2023-02-01T20:48:48.393Z,11.05
2023-02-01T20:51:16.670Z,11.08
2023-02-01T20:53:44.400Z,10.65
2023-02-01T20:56:12.943Z,11.40
2023-02-01T20:58:40.376Z,10.88
2023-02-01T21:01:07.743Z,11.43
2023-02-01T21:03:35.299Z,11.50
2023-02-01T21:06:04.026Z,11.00
2023-02-01T21:08:31.577Z,10.61
2023-02-01T21:11:07.950Z,11.65
2023-02-01T21:13:38.317Z,11.67
2023-02-01T21:16:08.755Z,11.20
2023-02-01T21:18:35.645Z,11.56
2023-02-01T21:21:15.700Z,11.35
2023-02-01T21:23:45.505Z,11.81
2023-02-01T21:26:22.093Z,11.14
2023-02-01T21:28:50.645Z,11.26
2023-02-01T21:31:18.571Z,10.78
2023-02-01T21:33:48.149Z,10.79
2023-02-01T21:36:19.470Z,10.98
2023-02-01T21:38:51.941Z,11.69
2023-02-01T21:41:38.764Z,11.03
2023-02-01T21:44:06.257Z,10.89
2023-02-01T21:46:33.351Z,11.51
2023-02-01T21:49:05.233Z,11.03
2023-02-01T21:51:38.676Z,11.52
2023-02-01T21:54:06.882Z,11.05
2023-02-01T21:56:33.752Z,11.37
2023-02-01T21:59:00.891Z,11.04
2023-02-01T22:01:27.771Z,10.65
2023-02-01T22:03:54.770Z,11.39
2023-02-01T22:06:30.502Z,11.61
2023-02-01T22:08:57.909Z,11.23
2023-02-01T22:11:25.247Z,11.15
2023-02-01T22:13:52.373Z,11.55
2023-02-01T22:16:21.544Z,11.14
2023-02-01T22:18:49.961Z,11.78
2023-02-01T22:21:17.168Z,11.97
2023-02-01T22:23:44.104Z,11.37
2023-02-01T22:26:13.452Z,11.82
2023-02-01T22:28:40.776Z,11.57
2023-02-01T22:31:14.568Z,11.61
2023-02-01T22:33:41.892Z,11.07
2023-02-01T22:36:09.059Z,11.18
2023-02-01T22:38:36.304Z,11.65
2023-02-01T22:41:05.709Z,11.27
2023-02-01T22:43:33.233Z,11.51
2023-02-01T22:46:01.327Z,11.99
2023-02-01T22:48:31.870Z,12.09
2023-02-01T22:50:59.446Z,11.84
2023-02-01T22:53:26.984Z,11.48
2023-02-01T22:55:53.922Z,12.12
2023-02-01T22:58:20.828Z,11.69
2023-02-01T23:00:47.738Z,11.89
2023-02-01T23:03:14.646Z,11.94
2023-02-01T23:05:41.595Z,11.33
2023-02-01T23:08:08.438Z,11.49
2023-02-01T23:10:35.365Z,11.82
2023-02-01T23:13:02.247Z,11.56
2023-02-01T23:15:29.254Z,11.65
2023-02-01T23:17:56.060Z,11.82
2023-02-01T23:20:23.216Z,11.61
2023-02-01T23:22:50.168Z,11.03
2023-02-01T23:25:18.306Z,11.64
2023-02-01T23:27:47.391Z,11.33
2023-02-01T23:30:16.547Z,11.38
2023-02-01T23:32:43.990Z,11.37
2023-02-01T23:35:11.768Z,11.61
2023-02-01T23:37:40.810Z,11.19
2023-02-01T23:40:09.231Z,11.28
2023-02-01T23:42:36.600Z,11.53
2023-02-01T23:45:04.377Z,11.39
2023-02-01T23:47:32.250Z,11.14
2023-02-01T23:49:59.419Z,11.75
2023-02-01T23:52:26.721Z,11.28
2023-02-01T23:54:53.677Z,11.62
2023-02-01T23:57:20.830Z,12.17
