createdAt,value
2024-02-13T00:00:24.755Z,8.40
2024-02-13T00:03:23.045Z,8.40
2024-02-13T00:09:00.900Z,8.40
2024-02-13T00:14:20.727Z,8.40
2024-02-13T00:17:06.490Z,8.50
2024-02-13T00:22:27.533Z,8.40
2024-02-13T00:25:05.174Z,8.30
2024-02-13T00:30:31.146Z,8.30
2024-02-13T00:35:48.083Z,8.20
2024-02-13T00:38:21.575Z,8.20
2024-02-13T00:41:32.281Z,8.10
2024-02-13T00:44:10.706Z,8.20
2024-02-13T00:46:56.451Z,8.10
2024-02-13T00:49:58.875Z,8.20
2024-02-13T00:52:35.552Z,8.10
2024-02-13T00:55:05.999Z,8.10
2024-02-13T00:57:59.854Z,8.10
2024-02-13T01:00:35.350Z,8.00
2024-02-13T01:05:53.803Z,6.40
2024-02-13T01:08:27.239Z,7.90
2024-02-13T01:11:31.345Z,7.90
2024-02-13T01:14:16.058Z,7.80
2024-02-13T01:16:47.739Z,7.80
2024-02-13T01:19:20.511Z,7.80
2024-02-13T01:21:52.872Z,7.90
2024-02-13T01:27:17.184Z,7.90
2024-02-13T01:29:51.318Z,7.90
2024-02-13T01:35:11.853Z,8.00
2024-02-13T01:37:44.018Z,7.90
2024-02-13T01:40:18.081Z,7.90
2024-02-13T01:42:50.155Z,7.80
2024-02-13T01:45:19.374Z,7.90
2024-02-13T01:47:50.186Z,7.80
2024-02-13T01:50:24.170Z,7.70
2024-02-13T01:52:53.250Z,7.50
2024-02-13T01:55:21.777Z,7.60
2024-02-13T01:58:01.996Z,7.60
2024-02-13T02:03:23.765Z,7.50
2024-02-13T02:05:55.959Z,7.40
2024-02-13T02:08:42.099Z,7.50
2024-02-13T02:11:14.462Z,7.30
2024-02-13T02:13:45.613Z,7.40
2024-02-13T02:19:09.666Z,7.40
2024-02-13T02:24:50.300Z,7.30
2024-02-13T02:27:19.107Z,7.40
2024-02-13T02:29:52.720Z,7.40
2024-02-13T02:32:21.053Z,7.40
2024-02-13T02:37:47.793Z,7.50
2024-02-13T02:40:20.797Z,7.50
2024-02-13T02:43:01.996Z,7.50
2024-02-13T02:45:32.051Z,7.40
2024-02-13T02:48:02.225Z,7.40
2024-02-13T02:50:46.987Z,7.40
2024-02-13T02:53:19.955Z,7.50
2024-02-13T02:55:55.896Z,7.40
2024-02-13T02:58:23.836Z,7.30
2024-02-13T03:00:57.450Z,7.30
2024-02-13T03:03:29.610Z,7.30
2024-02-13T03:06:21.525Z,7.20
2024-02-13T03:08:54.228Z,7.20
2024-02-13T03:11:25.605Z,7.20
2024-02-13T03:13:54.596Z,7.20
2024-02-13T03:16:29.932Z,7.10
2024-02-13T03:19:01.877Z,7.30
2024-02-13T03:21:33.284Z,6.40
2024-02-13T03:29:39.142Z,7.20
2024-02-13T03:32:33.687Z,7.20
2024-02-13T03:35:02.608Z,7.20
2024-02-13T03:37:30.609Z,7.20
2024-02-13T03:40:00.012Z,7.20
2024-02-13T03:42:30.079Z,7.40
2024-02-13T03:45:00.226Z,7.30
2024-02-13T03:47:30.622Z,7.50
2024-02-13T03:50:08.985Z,7.40
2024-02-13T03:52:37.876Z,7.40
2024-02-13T03:55:09.100Z,7.50
2024-02-13T03:57:37.516Z,7.40
2024-02-13T04:00:10.364Z,7.40
2024-02-13T04:02:48.636Z,7.50
2024-02-13T04:05:20.756Z,7.40
2024-02-13T04:07:51.324Z,7.40
2024-02-13T04:10:23.962Z,7.30
2024-02-13T04:12:53.156Z,7.40
2024-02-13T04:18:10.592Z,7.40
2024-02-13T04:20:41.584Z,7.30
2024-02-13T04:26:01.972Z,7.30
2024-02-13T04:31:17.522Z,7.40
2024-02-13T04:42:41.103Z,7.50
2024-02-13T04:45:13.518Z,7.40
2024-02-13T04:48:00.605Z,7.50
2024-02-13T04:50:42.243Z,7.40
2024-02-13T04:56:05.970Z,7.30
2024-02-13T04:58:37.966Z,7.40
2024-02-13T05:01:15.244Z,7.40
2024-02-13T05:03:51.031Z,7.40
2024-02-13T05:20:24.268Z,7.40
2024-02-13T05:23:02.101Z,7.50
2024-02-13T05:25:36.984Z,7.40
2024-02-13T05:28:06.342Z,7.40
2024-02-13T05:33:32.440Z,7.50
2024-02-13T05:36:17.661Z,7.40
2024-02-13T05:38:48.797Z,7.50
2024-02-13T05:41:29.471Z,7.60
2024-02-13T05:44:19.553Z,7.50
2024-02-13T05:49:35.466Z,7.40
2024-02-13T05:52:07.435Z,7.50
2024-02-13T05:54:40.855Z,7.40
2024-02-13T05:57:21.769Z,7.50
2024-02-13T06:06:12.945Z,7.70
2024-02-13T06:08:42.082Z,7.60
2024-02-13T06:11:24.198Z,7.60
2024-02-13T06:16:45.808Z,7.70
2024-02-13T06:19:17.064Z,7.70
2024-02-13T06:21:54.195Z,7.70
2024-02-13T06:24:30.348Z,7.60
2024-02-13T06:27:02.634Z,7.60
2024-02-13T06:29:47.411Z,7.70
2024-02-13T06:32:21.994Z,7.70
2024-02-13T06:35:15.779Z,7.70
2024-02-13T06:40:44.289Z,7.60
2024-02-13T06:43:20.249Z,7.70
2024-02-13T06:45:48.151Z,7.70
2024-02-13T06:48:19.232Z,7.60
2024-02-13T06:50:46.559Z,7.60
2024-02-13T06:53:13.409Z,7.80
2024-02-13T06:55:40.302Z,7.80
2024-02-13T06:58:07.065Z,8.10
2024-02-13T07:00:33.986Z,8.20
2024-02-13T07:03:02.539Z,8.30
2024-02-13T07:05:29.443Z,8.30
2024-02-13T07:08:03.195Z,8.50
2024-02-13T07:10:44.069Z,8.40
2024-02-13T07:13:15.368Z,8.40
2024-02-13T07:18:30.840Z,8.10
2024-02-13T07:21:13.330Z,7.80
2024-02-13T07:24:05.393Z,7.80
2024-02-13T07:26:59.185Z,7.70
2024-02-13T07:32:30.406Z,7.40
2024-02-13T07:43:38.884Z,7.30
2024-02-13T07:48:59.413Z,7.20
2024-02-13T07:51:40.951Z,7.20
2024-02-13T07:57:08.546Z,7.40
2024-02-13T07:59:49.898Z,7.60
2024-02-13T08:07:46.465Z,7.40
2024-02-13T08:10:47.276Z,7.50
2024-02-13T08:13:20.413Z,7.50
2024-02-13T08:16:08.020Z,7.60
2024-02-13T08:21:43.588Z,6.00
2024-02-13T08:24:25.372Z,7.70
2024-02-13T08:32:29.663Z,7.70
2024-02-13T08:47:02.396Z,8.10
2024-02-13T08:49:37.676Z,8.10
2024-02-13T08:55:34.544Z,8.50
2024-02-13T08:58:30.196Z,8.70
2024-02-13T09:01:09.636Z,8.50
2024-02-13T09:03:49.317Z,9.40
2024-02-13T09:16:41.944Z,10.20
2024-02-13T09:31:18.798Z,11.00
2024-02-13T09:34:16.859Z,11.30
2024-02-13T10:01:34.556Z,10.60
2024-02-13T15:23:07.109Z,9.00
2024-02-13T15:38:42.362Z,8.80
2024-02-13T22:28:18.568Z,5.50
2024-02-13T22:30:52.417Z,5.50
2024-02-13T22:33:27.927Z,5.50
2024-02-13T22:35:59.665Z,5.60
2024-02-13T22:38:35.906Z,5.60
2024-02-13T22:41:08.618Z,5.60
2024-02-13T22:43:54.796Z,5.60
2024-02-13T22:46:30.622Z,5.70
2024-02-13T22:49:01.071Z,5.60
2024-02-13T22:51:44.812Z,5.70
2024-02-13T22:57:08.792Z,5.70
2024-02-13T23:02:53.295Z,5.80
2024-02-13T23:05:33.705Z,5.70
2024-02-13T23:08:06.368Z,5.70
2024-02-13T23:10:36.815Z,5.70
2024-02-13T23:13:13.806Z,5.70
2024-02-13T23:15:46.717Z,5.80
2024-02-13T23:18:14.993Z,5.60
2024-02-13T23:20:45.193Z,5.70
2024-02-13T23:23:14.886Z,5.70
2024-02-13T23:25:51.721Z,5.60
2024-02-13T23:28:22.953Z,5.60
2024-02-13T23:30:55.268Z,5.70
2024-02-13T23:33:44.179Z,5.80
2024-02-13T23:39:21.141Z,5.60
2024-02-13T23:41:52.299Z,5.60
2024-02-13T23:44:40.325Z,5.60
2024-02-13T23:47:13.167Z,5.60
2024-02-13T23:49:48.531Z,5.60
2024-02-13T23:52:19.505Z,5.50
2024-02-13T23:54:49.642Z,5.60
2024-02-13T23:57:20.694Z,5.80
2024-02-13T23:59:50.230Z,5.70
