createdAt,value
2022-11-18T00:01:34.198Z,52.25
2022-11-18T00:04:02.665Z,60.05
2022-11-18T00:06:31.158Z,56.45
2022-11-18T00:09:01.268Z,54.80
2022-11-18T00:11:48.489Z,57.22
2022-11-18T00:14:27.430Z,53.30
2022-11-18T00:17:01.509Z,55.40
2022-11-18T00:19:34.131Z,54.88
2022-11-18T00:22:03.169Z,54.47
2022-11-18T00:24:31.855Z,56.33
2022-11-18T00:27:00.521Z,53.97
2022-11-18T00:29:28.955Z,52.70
2022-11-18T00:31:59.956Z,51.03
2022-11-18T00:34:28.376Z,48.67
2022-11-18T00:36:56.557Z,55.03
2022-11-18T00:39:26.131Z,50.40
2022-11-18T00:42:12.769Z,48.72
2022-11-18T00:44:41.002Z,53.35
2022-11-18T00:47:09.206Z,51.22
2022-11-18T00:49:37.373Z,49.70
2022-11-18T00:52:06.457Z,51.55
2022-11-18T00:54:34.655Z,49.15
2022-11-18T00:57:04.160Z,48.85
2022-11-18T00:59:32.408Z,44.40
2022-11-18T01:02:00.582Z,52.53
2022-11-18T01:04:28.810Z,45.35
2022-11-18T01:06:57.116Z,43.63
2022-11-18T01:09:25.319Z,36.63
2022-11-18T01:12:11.838Z,40.85
2022-11-18T01:14:40.047Z,39.65
2022-11-18T01:17:08.190Z,39.28
2022-11-18T01:19:36.504Z,40.70
2022-11-18T01:22:04.848Z,43.22
2022-11-18T01:24:34.002Z,39.30
2022-11-18T01:27:02.603Z,47.60
2022-11-18T01:29:30.980Z,42.65
2022-11-18T01:32:23.361Z,40.45
2022-11-18T01:34:47.283Z,38.13
2022-11-18T01:37:15.586Z,44.40
2022-11-18T01:39:43.759Z,41.22
2022-11-18T01:42:17.105Z,38.28
2022-11-18T01:47:31.779Z,39.47
2022-11-18T01:50:00.780Z,34.88
2022-11-18T01:52:29.828Z,38.70
2022-11-18T01:55:03.584Z,38.97
2022-11-18T01:57:32.591Z,33.97
2022-11-18T02:00:04.699Z,37.50
2022-11-18T02:02:37.745Z,36.03
2022-11-18T02:05:08.979Z,37.65
2022-11-18T02:07:42.902Z,34.88
2022-11-18T02:10:20.258Z,37.78
2022-11-18T02:12:50.513Z,34.90
2022-11-18T02:15:40.361Z,35.17
2022-11-18T02:18:25.257Z,39.63
2022-11-18T02:21:02.266Z,35.60
2022-11-18T02:23:42.698Z,36.90
2022-11-18T02:26:32.749Z,37.90
2022-11-18T02:29:17.535Z,37.90
2022-11-18T02:32:14.416Z,40.15
2022-11-18T02:35:14.827Z,38.97
2022-11-18T02:37:53.986Z,39.03
2022-11-18T02:41:02.378Z,39.63
2022-11-18T02:43:40.790Z,39.20
2022-11-18T02:46:23.828Z,41.25
2022-11-18T02:48:53.429Z,38.17
2022-11-18T02:51:29.418Z,36.97
2022-11-18T02:54:02.712Z,43.30
2022-11-18T02:56:35.270Z,38.65
2022-11-18T02:59:04.547Z,46.03
2022-11-18T03:01:35.686Z,45.80
2022-11-18T03:04:04.308Z,47.90
2022-11-18T03:06:40.479Z,42.72
2022-11-18T03:09:29.639Z,41.75
2022-11-18T03:12:04.851Z,38.33
2022-11-18T03:14:53.858Z,41.13
2022-11-18T03:17:54.959Z,37.63
2022-11-18T03:20:29.238Z,37.67
2022-11-18T03:23:24.887Z,35.42
2022-11-18T03:26:19.038Z,38.13
2022-11-18T03:28:55.009Z,34.97
2022-11-18T03:31:27.812Z,33.58
2022-11-18T03:34:26.607Z,29.70
2022-11-18T03:37:01.120Z,34.13
2022-11-18T03:39:34.047Z,31.30
2022-11-18T03:42:29.559Z,25.53
2022-11-18T03:45:05.263Z,24.05
2022-11-18T03:47:42.462Z,20.42
2022-11-18T03:50:18.512Z,21.70
2022-11-18T03:52:49.004Z,27.15
2022-11-18T03:55:24.751Z,28.20
2022-11-18T03:58:05.770Z,33.33
2022-11-18T04:00:39.507Z,39.45
2022-11-18T04:03:07.949Z,29.38
2022-11-18T04:05:40.709Z,32.55
2022-11-18T04:08:24.763Z,32.85
2022-11-18T04:11:35.269Z,32.08
2022-11-18T04:14:04.939Z,31.63
2022-11-18T04:16:42.908Z,27.05
2022-11-18T04:19:11.861Z,26.10
2022-11-18T04:21:40.049Z,22.98
2022-11-18T04:24:08.535Z,22.85
2022-11-18T04:26:36.744Z,21.42
2022-11-18T04:29:04.904Z,22.67
2022-11-18T04:31:33.152Z,20.35
2022-11-18T04:34:01.927Z,19.27
2022-11-18T04:36:30.106Z,16.73
2022-11-18T04:38:58.266Z,17.92
2022-11-18T04:41:47.161Z,16.25
2022-11-18T04:44:15.304Z,18.42
2022-11-18T04:46:44.539Z,17.70
2022-11-18T04:49:17.692Z,16.65
2022-11-18T04:54:16.293Z,14.95
2022-11-18T04:56:48.962Z,15.43
2022-11-18T04:59:21.058Z,15.73
2022-11-18T05:01:50.285Z,13.63
2022-11-18T05:04:22.176Z,18.55
2022-11-18T05:06:50.498Z,19.23
2022-11-18T05:09:19.580Z,16.20
2022-11-18T05:12:06.791Z,17.77
2022-11-18T05:14:38.045Z,16.23
2022-11-18T05:17:09.014Z,15.68
2022-11-18T05:19:40.360Z,17.05
2022-11-18T05:22:08.887Z,15.07
2022-11-18T05:24:37.178Z,17.20
2022-11-18T05:27:05.391Z,16.10
2022-11-18T05:29:34.396Z,19.25
2022-11-18T05:32:02.685Z,15.13
2022-11-18T05:34:30.821Z,16.23
2022-11-18T05:36:59.634Z,12.85
2022-11-18T05:39:27.751Z,19.02
2022-11-18T05:42:14.352Z,14.23
2022-11-18T05:44:42.509Z,16.48
2022-11-18T05:47:10.842Z,16.20
2022-11-18T05:49:38.991Z,15.55
2022-11-18T05:52:08.323Z,14.57
2022-11-18T05:54:42.401Z,17.23
2022-11-18T05:57:10.523Z,13.13
2022-11-18T05:59:38.596Z,16.90
2022-11-18T06:02:16.022Z,15.43
2022-11-18T06:04:51.019Z,18.73
2022-11-18T06:07:40.798Z,14.30
2022-11-18T06:10:18.295Z,15.95
2022-11-18T06:12:50.195Z,14.27
2022-11-18T06:15:26.103Z,16.08
2022-11-18T06:18:03.204Z,13.77
2022-11-18T06:20:34.049Z,14.73
2022-11-18T06:23:05.153Z,18.42
2022-11-18T06:25:33.903Z,17.13
2022-11-18T06:28:03.559Z,14.77
2022-11-18T06:30:31.853Z,17.73
2022-11-18T06:33:00.017Z,16.92
2022-11-18T06:35:28.103Z,19.52
2022-11-18T06:37:56.269Z,15.90
2022-11-18T06:40:24.511Z,18.23
2022-11-18T06:43:11.109Z,16.27
2022-11-18T06:45:39.327Z,14.77
2022-11-18T06:48:07.585Z,19.83
2022-11-18T06:50:35.851Z,17.10
2022-11-18T06:53:04.125Z,15.07
2022-11-18T06:55:32.426Z,17.35
2022-11-18T06:58:00.886Z,18.35
2022-11-18T07:00:29.191Z,20.80
2022-11-18T07:02:57.458Z,19.95
2022-11-18T07:05:25.582Z,22.45
2022-11-18T07:07:53.797Z,20.42
2022-11-18T07:10:22.040Z,24.63
2022-11-18T07:12:52.650Z,23.30
2022-11-18T07:15:20.831Z,22.33
2022-11-18T07:17:48.951Z,19.95
2022-11-18T07:20:19.997Z,24.27
2022-11-18T07:22:48.227Z,28.95
2022-11-18T07:25:16.423Z,28.67
2022-11-18T07:27:50.203Z,25.33
2022-11-18T07:30:18.602Z,28.58
2022-11-18T07:32:46.762Z,31.83
2022-11-18T07:35:15.014Z,32.78
2022-11-18T07:37:43.203Z,32.47
2022-11-18T07:40:11.668Z,30.05
2022-11-18T07:42:45.548Z,31.35
2022-11-18T07:45:25.655Z,37.72
2022-11-18T07:47:54.399Z,40.47
2022-11-18T07:50:22.614Z,40.88
2022-11-18T07:52:50.889Z,49.33
2022-11-18T07:55:18.988Z,47.40
2022-11-18T07:57:47.183Z,54.08
2022-11-18T08:00:15.696Z,52.63
2022-11-18T08:02:44.021Z,47.78
2022-11-18T08:05:17.686Z,54.55
2022-11-18T08:07:46.414Z,58.17
2022-11-18T08:10:14.799Z,61.35
2022-11-18T08:12:43.012Z,59.10
2022-11-18T08:15:11.414Z,57.80
2022-11-18T08:17:39.526Z,58.85
2022-11-18T08:20:08.209Z,54.05
2022-11-18T08:22:36.360Z,68.35
2022-11-18T08:25:04.920Z,62.17
2022-11-18T08:27:33.631Z,71.60
2022-11-18T08:30:01.807Z,68.35
2022-11-18T08:32:30.223Z,78.15
2022-11-18T08:34:58.380Z,91.35
2022-11-18T08:37:26.527Z,89.55
2022-11-18T08:39:54.839Z,92.47
2022-11-18T08:42:24.491Z,89.07
2022-11-18T08:44:53.266Z,89.15
2022-11-18T08:47:21.619Z,88.80
2022-11-18T08:49:50.403Z,86.13
2022-11-18T08:52:18.570Z,92.93
2022-11-18T08:54:46.655Z,91.88
2022-11-18T08:57:14.896Z,90.60
2022-11-18T08:59:43.058Z,87.28
2022-11-18T09:02:16.272Z,83.85
2022-11-18T09:04:52.849Z,87.50
2022-11-18T09:07:22.290Z,89.25
2022-11-18T09:09:50.424Z,86.60
2022-11-18T09:12:18.683Z,85.72
2022-11-18T09:15:12.910Z,85.60
2022-11-18T09:17:35.604Z,86.07
2022-11-18T09:20:04.107Z,88.43
2022-11-18T09:22:32.263Z,86.15
2022-11-18T09:25:00.432Z,86.97
2022-11-18T09:27:28.600Z,83.57
2022-11-18T09:29:56.773Z,85.47
2022-11-18T09:32:25.008Z,82.82
2022-11-18T09:34:53.159Z,84.45
2022-11-18T09:37:22.507Z,86.82
2022-11-18T09:39:51.122Z,76.22
2022-11-18T09:42:19.269Z,87.53
2022-11-18T09:44:59.583Z,81.03
2022-11-18T09:47:33.685Z,89.47
2022-11-18T09:50:26.760Z,80.05
2022-11-18T09:53:06.751Z,86.32
2022-11-18T09:55:39.577Z,80.63
2022-11-18T09:58:15.180Z,90.72
2022-11-18T10:00:44.852Z,85.97
2022-11-18T10:03:28.054Z,81.63
2022-11-18T10:06:07.218Z,86.28
2022-11-18T10:08:58.592Z,81.68
2022-11-18T10:11:40.221Z,75.60
2022-11-18T10:14:51.481Z,80.18
2022-11-18T10:17:41.388Z,73.75
2022-11-18T10:21:07.180Z,73.68
2022-11-18T10:24:00.294Z,73.80
2022-11-18T10:26:40.815Z,69.37
2022-11-18T10:29:10.947Z,68.90
2022-11-18T10:32:07.733Z,68.78
2022-11-18T10:34:46.130Z,60.60
2022-11-18T10:38:05.780Z,76.18
2022-11-18T10:40:27.721Z,72.82
2022-11-18T10:42:56.754Z,73.75
2022-11-18T10:45:28.866Z,77.88
2022-11-18T10:48:15.528Z,70.45
2022-11-18T10:50:54.791Z,74.82
2022-11-18T10:53:36.179Z,67.75
2022-11-18T10:56:07.495Z,67.25
2022-11-18T10:58:41.275Z,68.43
2022-11-18T11:01:23.033Z,70.18
2022-11-18T11:04:04.853Z,72.35
2022-11-18T11:06:40.034Z,65.95
2022-11-18T11:09:08.163Z,69.43
2022-11-18T11:11:58.674Z,72.93
2022-11-18T11:14:53.318Z,67.63
2022-11-18T11:17:30.686Z,62.50
2022-11-18T11:20:19.743Z,60.70
2022-11-18T11:22:48.553Z,66.70
2022-11-18T11:28:33.914Z,67.60
2022-11-18T11:31:14.400Z,60.33
2022-11-18T11:33:52.828Z,57.33
2022-11-18T11:36:28.551Z,59.53
2022-11-18T11:39:18.646Z,56.53
2022-11-18T11:42:02.187Z,61.35
2022-11-18T11:44:36.206Z,49.10
2022-11-18T11:47:49.959Z,56.30
2022-11-18T11:51:00.050Z,54.85
2022-11-18T11:54:20.448Z,55.20
2022-11-18T11:57:39.520Z,49.55
2022-11-18T12:00:17.630Z,59.13
2022-11-18T12:03:09.388Z,53.78
2022-11-18T12:05:40.626Z,50.17
2022-11-18T12:08:22.588Z,53.13
2022-11-18T12:11:09.239Z,50.05
2022-11-18T12:14:01.288Z,46.72
2022-11-18T12:16:33.048Z,53.33
2022-11-18T12:19:18.217Z,46.88
2022-11-18T12:21:46.653Z,44.20
2022-11-18T12:24:25.850Z,43.42
2022-11-18T12:26:54.317Z,40.63
2022-11-18T12:29:25.757Z,43.63
2022-11-18T12:32:14.408Z,51.28
2022-11-18T12:34:44.450Z,44.35
2022-11-18T12:37:24.537Z,39.85
2022-11-18T12:39:55.646Z,42.90
2022-11-18T12:42:57.743Z,41.88
2022-11-18T12:45:41.349Z,45.00
2022-11-18T12:51:16.140Z,40.55
2022-11-18T12:53:46.651Z,34.72
2022-11-18T12:56:36.727Z,36.25
2022-11-18T12:59:05.048Z,35.22
2022-11-18T13:01:37.392Z,30.73
2022-11-18T13:04:20.088Z,28.10
2022-11-18T13:06:49.145Z,33.60
2022-11-18T13:09:29.522Z,33.22
2022-11-18T13:12:04.792Z,35.03
2022-11-18T13:15:10.432Z,34.00
2022-11-18T13:17:52.154Z,36.35
2022-11-18T13:20:31.308Z,39.22
2022-11-18T13:23:30.069Z,33.97
2022-11-18T13:26:07.930Z,36.05
2022-11-18T13:28:57.384Z,42.45
2022-11-18T13:31:47.183Z,41.80
2022-11-18T13:34:25.635Z,38.13
2022-11-18T13:36:56.528Z,40.78
2022-11-18T13:39:31.044Z,35.35
2022-11-18T13:42:20.522Z,35.63
2022-11-18T13:44:59.190Z,36.25
2022-11-18T13:47:54.856Z,38.40
2022-11-18T13:50:37.012Z,38.42
2022-11-18T13:53:27.186Z,46.35
2022-11-18T13:56:04.703Z,45.47
2022-11-18T14:01:34.127Z,49.20
2022-11-18T14:04:09.664Z,44.67
2022-11-18T14:06:38.832Z,49.63
2022-11-18T14:09:26.959Z,54.03
2022-11-18T14:12:20.657Z,52.10
2022-11-18T14:14:48.800Z,48.60
2022-11-18T14:17:24.208Z,50.30
2022-11-18T14:19:55.246Z,48.72
2022-11-18T14:22:31.133Z,49.15
2022-11-18T14:25:36.099Z,50.58
2022-11-18T14:28:21.397Z,51.40
2022-11-18T14:31:17.220Z,49.70
2022-11-18T14:34:25.908Z,49.28
2022-11-18T14:36:55.755Z,53.05
2022-11-18T14:39:27.242Z,55.22
2022-11-18T14:41:57.028Z,53.88
2022-11-18T14:44:27.515Z,55.67
2022-11-18T14:47:04.834Z,49.25
2022-11-18T14:49:34.051Z,55.75
2022-11-18T14:52:04.361Z,55.00
2022-11-18T14:54:32.878Z,57.83
2022-11-18T14:57:04.586Z,61.90
2022-11-18T14:59:32.960Z,60.15
2022-11-18T15:02:01.241Z,60.85
2022-11-18T15:04:29.526Z,64.22
2022-11-18T15:06:57.734Z,63.28
2022-11-18T15:09:25.944Z,60.03
2022-11-18T15:11:54.356Z,57.20
2022-11-18T15:14:22.557Z,60.75
2022-11-18T15:16:50.717Z,62.75
2022-11-18T15:19:18.946Z,63.28
2022-11-18T15:21:47.102Z,62.63
2022-11-18T15:24:15.617Z,62.33
2022-11-18T15:26:46.607Z,63.95
2022-11-18T15:29:20.399Z,65.20
2022-11-18T15:31:49.270Z,62.33
2022-11-18T15:34:20.422Z,66.63
2022-11-18T15:36:49.350Z,62.25
2022-11-18T15:39:17.534Z,66.88
2022-11-18T15:41:45.770Z,67.93
2022-11-18T15:44:13.944Z,61.22
2022-11-18T15:46:42.168Z,59.75
2022-11-18T15:49:14.601Z,66.03
2022-11-18T15:51:42.950Z,65.67
2022-11-18T15:54:11.495Z,68.90
2022-11-18T15:56:41.557Z,70.63
2022-11-18T15:59:12.598Z,67.97
2022-11-18T16:01:46.996Z,71.05
2022-11-18T16:04:17.660Z,66.43
2022-11-18T16:06:46.598Z,70.30
2022-11-18T16:09:16.757Z,71.80
2022-11-18T16:12:03.721Z,78.53
2022-11-18T16:14:31.906Z,72.55
2022-11-18T16:17:00.090Z,75.18
2022-11-18T16:19:31.429Z,73.07
2022-11-18T16:21:59.850Z,72.47
2022-11-18T16:24:29.890Z,76.10
2022-11-18T16:26:58.411Z,71.43
2022-11-18T16:29:26.622Z,71.32
2022-11-18T16:31:55.036Z,70.93
2022-11-18T16:34:28.015Z,68.32
2022-11-18T16:36:59.639Z,74.30
2022-11-18T16:39:28.857Z,70.82
2022-11-18T16:42:06.679Z,72.78
2022-11-18T16:44:36.594Z,74.65
2022-11-18T16:47:12.320Z,78.35
2022-11-18T16:49:43.455Z,71.10
2022-11-18T16:52:11.701Z,68.25
2022-11-18T16:54:45.377Z,71.38
2022-11-18T16:57:17.319Z,69.57
2022-11-18T16:59:45.461Z,69.50
2022-11-18T17:02:14.766Z,72.88
2022-11-18T17:04:43.913Z,68.30
2022-11-18T17:07:12.563Z,73.00
2022-11-18T17:09:40.771Z,70.93
2022-11-18T17:12:09.156Z,71.60
2022-11-18T17:14:38.505Z,76.97
2022-11-18T17:17:07.409Z,71.55
2022-11-18T17:19:36.660Z,89.97
2022-11-18T17:22:04.964Z,74.22
2022-11-18T17:24:33.112Z,75.90
2022-11-18T17:27:02.132Z,75.45
2022-11-18T17:29:30.360Z,77.03
2022-11-18T17:31:58.560Z,66.00
2022-11-18T17:34:26.673Z,78.10
2022-11-18T17:36:54.832Z,69.88
2022-11-18T17:39:23.214Z,72.90
2022-11-18T17:42:09.851Z,77.05
2022-11-18T17:44:38.040Z,74.10
2022-11-18T17:47:06.654Z,76.03
2022-11-18T17:49:34.814Z,71.35
2022-11-18T17:52:03.050Z,71.90
2022-11-18T17:54:31.207Z,66.93
2022-11-18T17:56:59.380Z,67.47
2022-11-18T17:59:27.572Z,65.68
2022-11-18T18:01:59.296Z,71.32
2022-11-18T18:04:28.111Z,70.93
2022-11-18T18:06:56.542Z,72.10
2022-11-18T18:09:28.902Z,68.68
2022-11-18T18:12:00.368Z,67.63
2022-11-18T18:14:28.702Z,75.03
2022-11-18T18:16:56.998Z,62.83
2022-11-18T18:19:25.438Z,68.15
2022-11-18T18:21:54.373Z,68.38
2022-11-18T18:24:23.285Z,70.70
2022-11-18T18:26:51.651Z,65.82
2022-11-18T18:29:19.950Z,63.65
2022-11-18T18:31:51.468Z,71.40
2022-11-18T18:34:19.785Z,67.32
2022-11-18T18:36:48.071Z,67.07
2022-11-18T18:39:16.279Z,65.45
2022-11-18T18:41:44.409Z,59.83
2022-11-18T18:44:18.344Z,61.25
2022-11-18T18:46:47.093Z,58.95
2022-11-18T18:49:20.497Z,57.30
2022-11-18T18:51:50.136Z,63.88
2022-11-18T18:54:20.318Z,62.17
2022-11-18T18:56:48.839Z,63.58
2022-11-18T18:59:17.016Z,61.75
2022-11-18T19:01:45.458Z,60.75
2022-11-18T19:04:14.372Z,63.42
2022-11-18T19:06:56.782Z,64.38
2022-11-18T19:09:26.929Z,62.83
2022-11-18T19:12:13.949Z,52.10
2022-11-18T19:14:42.242Z,59.33
2022-11-18T19:17:12.702Z,63.50
2022-11-18T19:20:01.175Z,69.05
2022-11-18T19:22:31.457Z,71.68
2022-11-18T19:25:01.409Z,74.68
2022-11-18T19:27:30.418Z,74.15
2022-11-18T19:29:58.678Z,73.38
2022-11-18T19:32:27.122Z,67.68
2022-11-18T19:34:55.230Z,74.32
2022-11-18T19:37:23.367Z,66.80
2022-11-18T19:39:53.017Z,63.15
2022-11-18T19:42:21.184Z,55.25
2022-11-18T19:44:49.474Z,57.97
2022-11-18T19:47:17.966Z,59.47
2022-11-18T19:49:46.276Z,41.50
2022-11-18T19:52:14.650Z,42.80
2022-11-18T19:54:42.758Z,38.50
2022-11-18T19:57:10.934Z,40.70
2022-11-18T19:59:39.585Z,44.20
2022-11-18T20:02:10.574Z,44.35
2022-11-18T20:04:38.823Z,41.22
2022-11-18T20:07:07.014Z,39.42
2022-11-18T20:09:35.250Z,41.75
2022-11-18T20:12:03.526Z,43.50
2022-11-18T20:14:32.281Z,40.97
2022-11-18T20:17:03.244Z,48.38
2022-11-18T20:19:31.339Z,47.55
2022-11-18T20:21:59.492Z,60.90
2022-11-18T20:24:27.689Z,62.50
2022-11-18T20:26:55.814Z,59.65
2022-11-18T20:29:24.000Z,60.75
2022-11-18T20:31:53.538Z,60.50
2022-11-18T20:34:22.117Z,70.60
2022-11-18T20:36:52.380Z,62.15
2022-11-18T20:39:20.843Z,64.57
2022-11-18T20:42:08.244Z,63.42
2022-11-18T20:44:36.451Z,57.20
2022-11-18T20:47:04.649Z,56.50
2022-11-18T20:49:32.826Z,56.15
2022-11-18T20:52:00.944Z,53.30
2022-11-18T20:54:29.175Z,52.47
2022-11-18T20:56:57.634Z,52.53
2022-11-18T20:59:25.995Z,51.92
2022-11-18T21:01:54.193Z,50.58
2022-11-18T21:04:22.443Z,54.40
2022-11-18T21:06:52.272Z,52.00
2022-11-18T21:09:23.353Z,57.95
2022-11-18T21:11:52.100Z,53.28
2022-11-18T21:14:24.787Z,53.60
2022-11-18T21:19:23.879Z,48.30
2022-11-18T21:21:52.726Z,45.30
2022-11-18T21:24:28.879Z,53.33
2022-11-18T21:26:58.267Z,47.38
2022-11-18T21:29:29.031Z,49.03
2022-11-18T21:32:03.775Z,47.28
2022-11-18T21:34:32.144Z,50.42
2022-11-18T21:37:00.367Z,48.65
2022-11-18T21:39:28.493Z,48.05
2022-11-18T21:41:57.624Z,52.35
2022-11-18T21:44:28.399Z,55.22
2022-11-18T21:46:57.598Z,47.42
2022-11-18T21:49:25.841Z,51.95
2022-11-18T21:51:54.001Z,57.28
2022-11-18T21:54:22.177Z,58.25
2022-11-18T21:56:53.778Z,56.45
2022-11-18T21:59:23.674Z,66.13
2022-11-18T22:01:51.922Z,60.58
2022-11-18T22:04:38.479Z,65.32
2022-11-18T22:07:06.710Z,69.32
2022-11-18T22:09:36.778Z,64.57
2022-11-18T22:12:06.794Z,64.30
2022-11-18T22:14:35.281Z,63.97
2022-11-18T22:17:03.895Z,68.45
2022-11-18T22:19:35.003Z,61.40
2022-11-18T22:22:03.257Z,65.38
2022-11-18T22:24:31.436Z,64.22
2022-11-18T22:26:59.597Z,64.82
2022-11-18T22:29:28.722Z,58.70
2022-11-18T22:31:57.231Z,62.35
2022-11-18T22:34:25.549Z,66.63
2022-11-18T22:36:53.659Z,59.70
2022-11-18T22:39:22.280Z,62.85
2022-11-18T22:42:12.009Z,57.40
2022-11-18T22:44:40.198Z,59.03
2022-11-18T22:47:08.392Z,58.65
2022-11-18T22:49:36.572Z,63.88
2022-11-18T22:52:04.832Z,58.72
2022-11-18T22:54:40.580Z,54.63
2022-11-18T22:57:09.329Z,53.38
2022-11-18T22:59:37.591Z,52.90
2022-11-18T23:02:06.222Z,50.03
2022-11-18T23:04:34.507Z,57.35
2022-11-18T23:07:03.063Z,62.28
2022-11-18T23:09:31.469Z,59.45
2022-11-18T23:12:18.388Z,58.08
2022-11-18T23:14:46.633Z,58.13
2022-11-18T23:17:16.011Z,54.58
2022-11-18T23:19:44.424Z,58.22
2022-11-18T23:22:13.087Z,54.92
2022-11-18T23:24:41.242Z,58.85
2022-11-18T23:27:09.566Z,59.05
2022-11-18T23:29:37.731Z,52.72
2022-11-18T23:32:06.205Z,58.75
2022-11-18T23:34:34.400Z,61.75
2022-11-18T23:37:02.625Z,60.55
2022-11-18T23:39:30.870Z,56.67
2022-11-18T23:41:59.140Z,58.05
2022-11-18T23:44:45.274Z,59.78
2022-11-18T23:47:14.323Z,49.10
2022-11-18T23:49:42.485Z,55.30
2022-11-18T23:52:10.820Z,51.50
2022-11-18T23:54:39.029Z,49.45
2022-11-18T23:57:07.328Z,52.83
2022-11-18T23:59:35.541Z,55.72
