createdAt,value
2018-12-12T00:00:57.704Z,3.73
2018-12-12T00:01:57.605Z,3.81
2018-12-12T00:02:57.493Z,3.76
2018-12-12T00:03:57.379Z,3.74
2018-12-12T00:04:57.272Z,3.76
2018-12-12T00:05:57.164Z,3.78
2018-12-12T00:06:57.058Z,3.69
2018-12-12T00:07:56.950Z,3.74
2018-12-12T00:08:56.842Z,3.80
2018-12-12T00:09:56.733Z,3.73
2018-12-12T00:10:56.626Z,3.69
2018-12-12T00:11:56.517Z,3.68
2018-12-12T00:12:56.410Z,3.74
2018-12-12T00:13:56.302Z,3.73
2018-12-12T00:14:56.195Z,3.80
2018-12-12T00:15:56.091Z,3.80
2018-12-12T00:16:55.988Z,3.77
2018-12-12T00:17:55.889Z,3.88
2018-12-12T00:18:55.777Z,3.83
2018-12-12T00:19:55.665Z,3.83
2018-12-12T00:20:55.552Z,3.84
2018-12-12T00:21:55.444Z,3.78
2018-12-12T00:22:55.336Z,3.86
2018-12-12T00:23:55.226Z,3.88
2018-12-12T00:24:55.119Z,3.94
2018-12-12T00:25:55.011Z,3.83
2018-12-12T00:26:54.905Z,3.86
2018-12-12T00:27:54.807Z,3.84
2018-12-12T00:28:54.695Z,3.94
2018-12-12T00:29:54.582Z,3.95
2018-12-12T00:30:54.483Z,3.94
2018-12-12T00:31:54.366Z,3.94
2018-12-12T00:32:54.258Z,3.86
2018-12-12T00:33:54.159Z,3.84
2018-12-12T00:34:54.044Z,3.96
2018-12-12T00:35:53.937Z,3.92
2018-12-12T00:36:53.837Z,3.99
2018-12-12T00:37:53.976Z,3.98
2018-12-12T00:38:53.613Z,3.98
2018-12-12T00:39:53.520Z,3.95
2018-12-12T00:40:53.402Z,4.01
2018-12-12T00:41:53.291Z,3.99
2018-12-12T00:42:53.190Z,3.96
2018-12-12T00:43:53.078Z,3.95
2018-12-12T00:44:52.971Z,3.95
2018-12-12T00:45:52.866Z,3.96
2018-12-12T00:46:52.755Z,4.04
2018-12-12T00:47:52.656Z,4.05
2018-12-12T00:48:52.544Z,4.06
2018-12-12T00:49:52.432Z,4.01
2018-12-12T00:50:52.332Z,4.10
2018-12-12T00:51:52.215Z,4.13
2018-12-12T00:52:52.109Z,4.05
2018-12-12T00:53:52.000Z,4.06
2018-12-12T00:54:51.896Z,3.91
2018-12-12T00:55:51.786Z,4.05
2018-12-12T00:56:51.685Z,4.04
2018-12-12T00:57:51.574Z,3.98
2018-12-12T00:58:51.474Z,4.06
2018-12-12T00:59:51.363Z,4.05
2018-12-12T01:00:51.247Z,3.99
2018-12-12T01:01:51.141Z,4.02
2018-12-12T01:02:51.032Z,4.02
2018-12-12T01:03:50.924Z,4.06
2018-12-12T01:04:50.817Z,4.02
2018-12-12T01:05:50.709Z,3.99
2018-12-12T01:06:50.602Z,4.02
2018-12-12T01:07:50.493Z,4.05
2018-12-12T01:08:50.386Z,4.05
2018-12-12T01:09:50.279Z,4.05
2018-12-12T01:10:50.179Z,4.02
2018-12-12T01:11:50.063Z,4.06
2018-12-12T01:12:49.956Z,4.12
2018-12-12T01:13:49.848Z,3.96
2018-12-12T01:14:49.742Z,3.99
2018-12-12T01:15:49.634Z,4.04
2018-12-12T01:16:49.535Z,3.96
2018-12-12T01:17:49.424Z,3.94
2018-12-12T01:18:49.323Z,3.99
2018-12-12T01:19:49.203Z,3.96
2018-12-12T01:20:49.096Z,3.98
2018-12-12T01:21:48.990Z,3.95
2018-12-12T01:22:48.887Z,4.05
2018-12-12T01:23:48.773Z,4.01
2018-12-12T01:24:48.676Z,4.01
2018-12-12T01:25:48.559Z,4.05
2018-12-12T01:26:48.454Z,4.04
2018-12-12T01:27:48.344Z,3.95
2018-12-12T01:28:48.236Z,3.96
2018-12-12T01:29:48.130Z,3.96
2018-12-12T01:30:48.030Z,3.99
2018-12-12T01:31:47.922Z,3.95
2018-12-12T01:32:47.808Z,3.94
2018-12-12T01:33:47.707Z,3.95
2018-12-12T01:34:47.594Z,3.87
2018-12-12T01:35:47.483Z,3.94
2018-12-12T01:36:47.385Z,3.91
2018-12-12T01:37:47.270Z,3.95
2018-12-12T01:38:47.163Z,3.96
2018-12-12T01:39:47.052Z,3.95
2018-12-12T01:40:46.948Z,3.98
2018-12-12T01:41:46.838Z,3.95
2018-12-12T01:42:46.729Z,3.96
2018-12-12T01:43:46.625Z,3.95
2018-12-12T01:44:46.513Z,3.91
2018-12-12T01:45:46.465Z,3.99
2018-12-12T01:46:46.302Z,3.95
2018-12-12T01:47:46.191Z,3.96
2018-12-12T01:48:46.094Z,4.04
2018-12-12T01:49:45.975Z,3.98
2018-12-12T01:50:45.868Z,4.04
2018-12-12T01:51:45.760Z,4.05
2018-12-12T01:52:45.653Z,4.01
2018-12-12T01:53:45.548Z,3.98
2018-12-12T01:54:45.438Z,3.99
2018-12-12T01:55:45.344Z,3.95
2018-12-12T01:56:45.244Z,3.98
2018-12-12T01:57:45.121Z,4.05
2018-12-12T01:58:45.007Z,4.01
2018-12-12T01:59:44.900Z,4.02
2018-12-12T02:00:44.797Z,3.92
2018-12-12T02:01:44.685Z,3.95
2018-12-12T02:02:44.835Z,3.92
2018-12-12T02:03:44.474Z,3.94
2018-12-12T02:04:44.362Z,4.01
2018-12-12T02:05:44.262Z,3.99
2018-12-12T02:06:44.151Z,3.95
2018-12-12T02:07:44.039Z,3.96
2018-12-12T02:08:43.933Z,3.98
2018-12-12T02:09:43.828Z,3.99
2018-12-12T02:10:43.718Z,4.05
2018-12-12T02:11:43.613Z,4.10
2018-12-12T02:12:43.501Z,4.06
2018-12-12T02:13:43.395Z,3.96
2018-12-12T02:14:43.288Z,4.05
2018-12-12T02:15:43.178Z,3.96
2018-12-12T02:16:43.071Z,3.94
2018-12-12T02:17:42.968Z,4.05
2018-12-12T02:18:42.858Z,4.02
2018-12-12T02:19:42.758Z,3.98
2018-12-12T02:20:42.645Z,3.95
2018-12-12T02:21:42.535Z,4.05
2018-12-12T02:22:42.427Z,4.02
2018-12-12T02:23:42.319Z,4.01
2018-12-12T02:24:42.215Z,4.05
2018-12-12T02:25:42.112Z,3.95
2018-12-12T02:26:41.998Z,4.04
2018-12-12T02:27:41.899Z,4.13
2018-12-12T02:28:41.789Z,4.05
2018-12-12T02:29:41.675Z,4.01
2018-12-12T02:30:41.576Z,4.06
2018-12-12T02:31:41.465Z,4.05
2018-12-12T02:32:41.352Z,4.08
2018-12-12T02:33:41.257Z,4.02
2018-12-12T02:34:41.141Z,4.04
2018-12-12T02:35:41.036Z,4.12
2018-12-12T02:36:40.930Z,4.02
2018-12-12T02:37:40.818Z,4.02
2018-12-12T02:38:40.709Z,4.08
2018-12-12T02:39:40.609Z,4.06
2018-12-12T02:40:40.496Z,4.08
2018-12-12T02:41:40.395Z,4.08
2018-12-12T02:42:40.283Z,4.06
2018-12-12T02:43:40.173Z,4.06
2018-12-12T02:44:40.063Z,4.14
2018-12-12T02:45:39.955Z,4.16
2018-12-12T02:46:39.853Z,4.08
2018-12-12T02:47:39.739Z,4.12
2018-12-12T02:48:39.636Z,4.26
2018-12-12T02:49:39.525Z,4.24
2018-12-12T02:50:39.418Z,4.20
2018-12-12T02:51:39.313Z,4.16
2018-12-12T02:52:39.213Z,4.06
2018-12-12T02:53:39.102Z,4.13
2018-12-12T02:54:38.990Z,4.20
2018-12-12T02:55:38.891Z,4.12
2018-12-12T02:56:38.778Z,4.12
2018-12-12T02:57:38.668Z,4.19
2018-12-12T02:58:38.567Z,4.16
2018-12-12T02:59:38.450Z,4.14
2018-12-12T03:00:38.343Z,4.17
2018-12-12T03:01:38.245Z,4.23
2018-12-12T03:02:38.143Z,4.13
2018-12-12T03:03:38.022Z,4.13
2018-12-12T03:04:37.921Z,4.24
2018-12-12T03:05:37.807Z,4.17
2018-12-12T03:06:37.715Z,4.20
2018-12-12T03:07:37.597Z,4.23
2018-12-12T03:08:37.488Z,4.14
2018-12-12T03:09:37.386Z,4.17
2018-12-12T03:10:37.275Z,4.10
2018-12-12T03:11:37.175Z,4.19
2018-12-12T03:12:37.063Z,4.16
2018-12-12T03:13:36.949Z,4.23
2018-12-12T03:14:36.841Z,4.35
2018-12-12T03:15:36.733Z,4.19
2018-12-12T03:16:36.625Z,4.26
2018-12-12T03:17:36.527Z,4.22
2018-12-12T03:18:36.411Z,4.31
2018-12-12T03:19:36.304Z,4.31
2018-12-12T03:20:36.198Z,4.28
2018-12-12T03:21:36.095Z,4.24
2018-12-12T03:22:35.984Z,4.23
2018-12-12T03:23:35.881Z,4.16
2018-12-12T03:24:35.770Z,4.32
2018-12-12T03:25:35.670Z,4.37
2018-12-12T03:26:35.558Z,4.40
2018-12-12T03:27:35.449Z,4.37
2018-12-12T03:28:35.347Z,4.38
2018-12-12T03:29:35.234Z,4.31
2018-12-12T03:30:35.135Z,4.41
2018-12-12T03:31:35.025Z,4.35
2018-12-12T03:32:34.915Z,4.32
2018-12-12T03:33:34.803Z,4.32
2018-12-12T03:34:34.694Z,4.35
2018-12-12T03:35:34.604Z,4.40
2018-12-12T03:36:34.479Z,4.42
2018-12-12T03:37:34.371Z,4.42
2018-12-12T03:38:34.266Z,4.38
2018-12-12T03:39:34.157Z,4.38
2018-12-12T03:40:34.052Z,4.34
2018-12-12T03:41:33.944Z,4.32
2018-12-12T03:42:34.139Z,4.26
2018-12-12T03:43:33.728Z,4.23
2018-12-12T03:44:33.621Z,4.34
2018-12-12T03:45:33.518Z,4.32
2018-12-12T03:46:33.407Z,4.24
2018-12-12T03:47:33.312Z,4.31
2018-12-12T03:48:33.195Z,4.31
2018-12-12T03:49:33.088Z,4.30
2018-12-12T03:50:32.977Z,4.23
2018-12-12T03:51:32.869Z,4.28
2018-12-12T03:52:32.766Z,4.30
2018-12-12T03:53:32.655Z,4.30
2018-12-12T03:54:32.548Z,4.32
2018-12-12T03:55:32.449Z,4.28
2018-12-12T03:56:32.338Z,4.40
2018-12-12T03:57:32.229Z,4.44
2018-12-12T03:58:32.121Z,4.40
2018-12-12T03:59:32.011Z,4.44
2018-12-12T04:00:31.908Z,4.44
2018-12-12T04:01:31.804Z,4.40
2018-12-12T04:02:31.940Z,4.41
2018-12-12T04:03:31.582Z,4.41
2018-12-12T04:04:31.479Z,4.48
2018-12-12T04:05:31.369Z,4.48
2018-12-12T04:06:31.270Z,4.42
2018-12-12T04:07:31.157Z,4.42
2018-12-12T04:08:31.056Z,4.41
2018-12-12T04:09:30.945Z,4.55
2018-12-12T04:10:30.832Z,4.58
2018-12-12T04:11:30.746Z,4.53
2018-12-12T04:12:30.621Z,4.53
2018-12-12T04:13:30.510Z,4.45
2018-12-12T04:14:30.411Z,4.55
2018-12-12T04:15:30.298Z,4.50
2018-12-12T04:16:30.187Z,4.50
2018-12-12T04:17:30.087Z,4.42
2018-12-12T04:18:29.976Z,4.41
2018-12-12T04:19:29.866Z,4.48
2018-12-12T04:20:29.764Z,4.50
2018-12-12T04:21:29.651Z,4.49
2018-12-12T04:22:29.802Z,4.42
2018-12-12T04:23:29.436Z,4.56
2018-12-12T04:24:29.340Z,4.45
2018-12-12T04:25:29.229Z,4.53
2018-12-12T04:26:29.120Z,4.59
2018-12-12T04:27:29.017Z,4.50
2018-12-12T04:28:28.905Z,4.48
2018-12-12T04:29:28.793Z,4.55
2018-12-12T04:30:28.687Z,4.50
2018-12-12T04:31:28.582Z,4.50
2018-12-12T04:32:28.470Z,4.52
2018-12-12T04:33:28.371Z,4.55
2018-12-12T04:34:28.259Z,4.55
2018-12-12T04:35:28.148Z,4.55
2018-12-12T04:36:28.041Z,4.52
2018-12-12T04:37:27.937Z,4.53
2018-12-12T04:38:27.836Z,4.60
2018-12-12T04:39:27.724Z,4.62
2018-12-12T04:40:27.611Z,4.60
2018-12-12T04:41:27.516Z,4.55
2018-12-12T04:42:27.401Z,4.58
2018-12-12T04:43:27.300Z,4.58
2018-12-12T04:44:27.194Z,4.53
2018-12-12T04:45:27.077Z,4.49
2018-12-12T04:46:26.981Z,4.52
2018-12-12T04:47:26.867Z,4.62
2018-12-12T04:48:26.767Z,4.53
2018-12-12T04:49:26.659Z,4.56
2018-12-12T04:50:26.544Z,4.55
2018-12-12T04:51:26.444Z,4.55
2018-12-12T04:52:26.325Z,4.50
2018-12-12T04:53:26.218Z,4.55
2018-12-12T04:54:26.111Z,4.53
2018-12-12T04:55:26.007Z,4.56
2018-12-12T04:56:25.898Z,4.53
2018-12-12T04:57:25.796Z,4.49
2018-12-12T04:58:25.683Z,4.50
2018-12-12T04:59:25.584Z,4.52
2018-12-12T05:00:25.476Z,4.40
2018-12-12T05:01:25.360Z,4.50
2018-12-12T05:02:25.255Z,4.55
2018-12-12T05:03:25.151Z,4.50
2018-12-12T05:04:25.041Z,4.49
2018-12-12T05:05:24.937Z,4.58
2018-12-12T05:06:24.828Z,4.52
2018-12-12T05:07:24.724Z,4.55
2018-12-12T05:08:24.610Z,4.53
2018-12-12T05:09:24.503Z,4.58
2018-12-12T05:10:24.396Z,4.50
2018-12-12T05:11:24.292Z,4.56
2018-12-12T05:12:24.181Z,4.53
2018-12-12T05:13:24.081Z,4.42
2018-12-12T05:14:23.968Z,4.45
2018-12-12T05:15:23.871Z,4.45
2018-12-12T05:16:23.756Z,4.40
2018-12-12T05:17:23.994Z,4.38
2018-12-12T05:18:23.545Z,4.41
2018-12-12T05:19:23.434Z,4.38
2018-12-12T05:20:23.326Z,4.40
2018-12-12T05:21:23.219Z,4.42
2018-12-12T05:22:23.108Z,4.42
2018-12-12T05:23:23.011Z,4.49
2018-12-12T05:24:22.951Z,4.32
2018-12-12T05:25:22.787Z,4.35
2018-12-12T05:26:22.679Z,4.26
2018-12-12T05:27:22.571Z,4.30
2018-12-12T05:28:22.464Z,4.20
2018-12-12T05:29:22.357Z,4.22
2018-12-12T05:30:22.250Z,4.26
2018-12-12T05:31:22.142Z,4.35
2018-12-12T05:32:22.041Z,4.26
2018-12-12T05:33:21.930Z,4.30
2018-12-12T05:34:21.821Z,4.31
2018-12-12T05:35:21.713Z,4.12
2018-12-12T05:36:21.606Z,4.13
2018-12-12T05:37:21.750Z,4.14
2018-12-12T05:38:21.395Z,4.13
2018-12-12T05:39:21.283Z,4.04
2018-12-12T05:40:21.176Z,4.06
2018-12-12T05:41:21.072Z,4.12
2018-12-12T05:42:20.971Z,4.13
2018-12-12T05:43:20.859Z,4.10
2018-12-12T05:44:20.748Z,4.05
2018-12-12T05:45:20.648Z,4.06
2018-12-12T05:46:20.536Z,4.06
2018-12-12T05:47:20.425Z,4.06
2018-12-12T05:48:20.319Z,4.12
2018-12-12T05:49:20.209Z,4.14
2018-12-12T05:50:20.102Z,4.06
2018-12-12T05:51:20.002Z,4.08
2018-12-12T05:52:19.890Z,4.05
2018-12-12T05:53:19.790Z,4.12
2018-12-12T05:54:19.679Z,4.08
2018-12-12T05:55:19.569Z,4.06
2018-12-12T05:56:19.457Z,4.04
2018-12-12T05:57:19.352Z,4.12
2018-12-12T05:58:19.248Z,4.06
2018-12-12T05:59:19.134Z,4.06
2018-12-12T06:00:19.036Z,4.12
2018-12-12T06:01:18.933Z,4.02
2018-12-12T06:02:19.071Z,4.01
2018-12-12T06:03:18.705Z,4.04
2018-12-12T06:04:18.597Z,4.01
2018-12-12T06:05:18.497Z,4.02
2018-12-12T06:06:18.385Z,3.96
2018-12-12T06:07:18.275Z,4.02
2018-12-12T06:08:18.174Z,4.02
2018-12-12T06:09:18.063Z,4.04
2018-12-12T06:10:17.963Z,4.06
2018-12-12T06:11:17.850Z,3.99
2018-12-12T06:12:17.738Z,4.06
2018-12-12T06:13:17.640Z,4.05
2018-12-12T06:14:17.530Z,3.99
2018-12-12T06:15:17.416Z,3.92
2018-12-12T06:16:17.318Z,3.94
2018-12-12T06:17:17.204Z,3.94
2018-12-12T06:18:17.104Z,3.91
2018-12-12T06:19:16.994Z,3.88
2018-12-12T06:20:16.881Z,3.84
2018-12-12T06:21:16.777Z,3.88
2018-12-12T06:22:16.670Z,3.92
2018-12-12T06:23:16.557Z,3.86
2018-12-12T06:24:16.448Z,3.78
2018-12-12T06:25:16.352Z,3.84
2018-12-12T06:26:16.234Z,3.81
2018-12-12T06:27:16.125Z,3.81
2018-12-12T06:28:16.024Z,3.86
2018-12-12T06:29:15.913Z,3.78
2018-12-12T06:30:15.804Z,3.84
2018-12-12T06:31:15.700Z,3.84
2018-12-12T06:32:15.588Z,3.80
2018-12-12T06:33:15.488Z,3.80
2018-12-12T06:34:15.374Z,3.73
2018-12-12T06:35:15.272Z,3.65
2018-12-12T06:36:15.178Z,3.69
2018-12-12T06:37:15.054Z,3.81
2018-12-12T06:38:14.945Z,3.77
2018-12-12T06:39:14.841Z,3.87
2018-12-12T06:40:14.730Z,3.73
2018-12-12T06:41:14.631Z,3.83
2018-12-12T06:42:14.513Z,3.78
2018-12-12T06:43:14.407Z,3.86
2018-12-12T06:44:14.308Z,3.86
2018-12-12T06:45:14.195Z,3.84
2018-12-12T06:46:14.084Z,3.78
2018-12-12T06:47:13.984Z,3.80
2018-12-12T06:48:13.871Z,3.87
2018-12-12T06:49:13.772Z,3.69
2018-12-12T06:50:13.667Z,3.73
2018-12-12T06:51:13.604Z,3.74
2018-12-12T06:52:13.438Z,3.76
2018-12-12T06:53:13.337Z,3.74
2018-12-12T06:54:13.224Z,3.80
2018-12-12T06:55:13.115Z,3.76
2018-12-12T06:56:13.007Z,3.74
2018-12-12T06:57:13.201Z,3.80
2018-12-12T06:58:12.796Z,3.76
2018-12-12T06:59:12.684Z,3.84
2018-12-12T07:00:12.577Z,3.73
2018-12-12T07:01:12.474Z,3.70
2018-12-12T07:02:12.365Z,3.68
2018-12-12T07:03:12.260Z,3.70
2018-12-12T07:04:12.156Z,3.69
2018-12-12T07:05:12.043Z,3.73
2018-12-12T07:06:11.932Z,3.74
2018-12-12T07:07:11.826Z,3.69
2018-12-12T07:08:11.716Z,3.68
2018-12-12T07:09:11.609Z,3.70
2018-12-12T07:10:11.508Z,3.70
2018-12-12T07:11:11.398Z,3.66
2018-12-12T07:12:11.298Z,3.68
2018-12-12T07:13:11.239Z,3.68
2018-12-12T07:14:11.074Z,3.68
2018-12-12T07:15:10.963Z,3.74
2018-12-12T07:16:10.863Z,3.68
2018-12-12T07:17:10.748Z,3.76
2018-12-12T07:18:10.642Z,3.69
2018-12-12T07:19:10.532Z,3.69
2018-12-12T07:20:10.427Z,3.69
2018-12-12T07:21:10.328Z,3.65
2018-12-12T07:22:10.215Z,3.66
2018-12-12T07:23:10.102Z,3.63
2018-12-12T07:24:09.995Z,3.68
2018-12-12T07:25:09.887Z,3.76
2018-12-12T07:26:09.784Z,3.76
2018-12-12T07:27:09.672Z,3.70
2018-12-12T07:28:09.569Z,3.76
2018-12-12T07:29:09.458Z,3.76
2018-12-12T07:30:09.358Z,3.73
2018-12-12T07:31:09.246Z,3.86
2018-12-12T07:32:09.134Z,3.78
2018-12-12T07:33:09.035Z,3.81
2018-12-12T07:34:08.922Z,3.77
2018-12-12T07:35:08.811Z,3.83
2018-12-12T07:36:08.715Z,3.80
2018-12-12T07:37:08.598Z,3.80
2018-12-12T07:38:08.489Z,3.77
2018-12-12T07:39:08.382Z,3.87
2018-12-12T07:40:08.275Z,3.76
2018-12-12T07:41:08.176Z,3.69
2018-12-12T07:42:08.066Z,3.80
2018-12-12T07:43:07.953Z,3.73
2018-12-12T07:44:07.853Z,3.87
2018-12-12T07:45:07.741Z,3.84
2018-12-12T07:46:07.642Z,3.84
2018-12-12T07:47:07.522Z,3.76
2018-12-12T07:48:07.419Z,3.84
2018-12-12T07:49:07.307Z,3.84
2018-12-12T07:50:07.206Z,3.87
2018-12-12T07:51:07.095Z,3.87
2018-12-12T07:52:06.996Z,3.69
2018-12-12T07:53:06.884Z,3.73
2018-12-12T07:54:06.773Z,3.91
2018-12-12T07:55:06.673Z,3.84
2018-12-12T07:56:06.559Z,3.84
2018-12-12T07:57:06.448Z,3.83
2018-12-12T07:58:06.350Z,3.84
2018-12-12T07:59:06.236Z,3.91
2018-12-12T08:00:06.128Z,3.78
2018-12-12T08:01:06.019Z,3.92
2018-12-12T08:02:05.913Z,3.86
2018-12-12T08:03:06.568Z,3.81
2018-12-12T08:04:05.696Z,3.91
2018-12-12T08:05:05.590Z,3.98
2018-12-12T08:06:05.490Z,4.04
2018-12-12T08:07:05.374Z,4.06
2018-12-12T08:08:05.267Z,4.06
2018-12-12T08:09:05.166Z,4.05
2018-12-12T08:10:05.054Z,4.10
2018-12-12T08:11:04.945Z,4.08
2018-12-12T08:12:04.844Z,4.16
2018-12-12T08:13:04.733Z,4.10
2018-12-12T08:14:04.633Z,4.13
2018-12-12T08:15:04.521Z,4.19
2018-12-12T08:16:04.410Z,4.22
2018-12-12T08:17:04.310Z,4.19
2018-12-12T08:18:04.197Z,4.17
2018-12-12T08:19:04.089Z,4.12
2018-12-12T08:20:03.986Z,4.12
2018-12-12T08:21:03.874Z,4.20
2018-12-12T08:22:03.766Z,4.16
2018-12-12T08:23:03.659Z,4.17
2018-12-12T08:24:03.563Z,4.19
2018-12-12T08:25:03.464Z,4.30
2018-12-12T08:26:03.340Z,4.24
2018-12-12T08:27:03.242Z,4.35
2018-12-12T08:28:03.131Z,4.32
2018-12-12T08:29:03.017Z,4.24
2018-12-12T08:30:02.914Z,4.35
2018-12-12T08:31:02.805Z,4.41
2018-12-12T08:32:02.705Z,4.41
2018-12-12T08:33:02.594Z,4.41
2018-12-12T08:34:02.481Z,4.40
2018-12-12T08:35:02.374Z,4.41
2018-12-12T08:36:02.266Z,4.42
2018-12-12T08:37:02.159Z,4.40
2018-12-12T08:38:02.053Z,4.41
2018-12-12T08:39:01.950Z,4.56
2018-12-12T08:40:01.850Z,4.38
2018-12-12T08:41:01.734Z,4.44
2018-12-12T08:42:01.638Z,4.44
2018-12-12T08:43:01.524Z,4.41
2018-12-12T08:44:01.412Z,4.45
2018-12-12T08:45:01.305Z,4.41
2018-12-12T08:46:01.201Z,4.41
2018-12-12T08:47:01.097Z,4.40
2018-12-12T08:48:00.983Z,4.41
2018-12-12T08:49:00.877Z,4.44
2018-12-12T08:50:00.779Z,4.41
2018-12-12T08:51:00.666Z,4.30
2018-12-12T08:52:00.570Z,4.40
2018-12-12T08:53:00.455Z,4.38
2018-12-12T08:54:00.343Z,4.42
2018-12-12T08:55:00.239Z,4.52
2018-12-12T08:56:00.132Z,4.58
2018-12-12T08:57:00.033Z,4.58
2018-12-12T08:57:59.922Z,4.56
2018-12-12T08:58:59.809Z,4.56
2018-12-12T08:59:59.703Z,4.55
2018-12-12T09:00:59.597Z,4.53
2018-12-12T09:01:59.489Z,4.49
2018-12-12T09:02:59.382Z,4.63
2018-12-12T09:03:59.287Z,4.67
2018-12-12T09:04:59.175Z,4.67
2018-12-12T09:05:59.063Z,4.67
2018-12-12T09:06:58.957Z,4.63
2018-12-12T09:07:58.851Z,4.58
2018-12-12T09:08:58.742Z,4.67
2018-12-12T09:09:58.640Z,4.62
2018-12-12T09:10:58.540Z,4.73
2018-12-12T09:11:58.440Z,4.70
2018-12-12T09:12:58.317Z,4.68
2018-12-12T09:13:58.218Z,4.60
2018-12-12T09:14:58.105Z,4.67
2018-12-12T09:15:57.996Z,4.73
2018-12-12T09:16:57.891Z,4.87
2018-12-12T09:17:57.783Z,4.71
2018-12-12T09:18:57.682Z,4.71
2018-12-12T09:19:57.575Z,4.73
2018-12-12T09:20:57.471Z,4.73
2018-12-12T09:21:57.360Z,4.82
2018-12-12T09:22:57.249Z,4.87
2018-12-12T09:23:57.148Z,4.86
2018-12-12T09:24:57.037Z,4.92
2018-12-12T09:25:56.936Z,4.90
2018-12-12T09:26:56.830Z,4.96
2018-12-12T09:27:56.725Z,4.89
2018-12-12T09:28:56.614Z,5.08
2018-12-12T09:29:56.505Z,5.05
2018-12-12T09:30:56.397Z,5.10
2018-12-12T09:31:56.292Z,5.07
2018-12-12T09:32:56.190Z,5.26
2018-12-12T09:33:56.082Z,5.18
2018-12-12T09:34:55.980Z,5.29
2018-12-12T09:35:55.867Z,5.25
2018-12-12T09:36:55.767Z,5.18
2018-12-12T09:37:55.656Z,5.20
2018-12-12T09:38:55.557Z,5.17
2018-12-12T09:39:55.443Z,5.17
2018-12-12T09:40:55.344Z,5.12
2018-12-12T09:41:55.234Z,5.04
2018-12-12T09:42:55.124Z,4.96
2018-12-12T09:43:55.021Z,4.96
2018-12-12T09:44:54.909Z,4.96
2018-12-12T09:45:54.802Z,4.97
2018-12-12T09:46:54.699Z,4.99
2018-12-12T09:47:54.598Z,5.04
2018-12-12T09:48:54.488Z,5.17
2018-12-12T09:49:54.377Z,5.28
2018-12-12T09:50:54.277Z,5.35
2018-12-12T09:51:54.175Z,5.26
2018-12-12T09:52:54.064Z,5.26
2018-12-12T09:53:53.952Z,5.18
2018-12-12T09:54:53.852Z,5.23
2018-12-12T09:55:53.740Z,5.17
2018-12-12T09:56:53.642Z,5.25
2018-12-12T09:57:53.528Z,5.20
2018-12-12T09:58:53.421Z,5.41
2018-12-12T09:59:53.316Z,5.43
2018-12-12T10:00:53.277Z,5.25
2018-12-12T10:01:53.106Z,5.18
2018-12-12T10:02:53.032Z,5.11
2018-12-12T10:03:52.896Z,5.18
2018-12-12T10:04:52.796Z,5.18
2018-12-12T10:05:52.683Z,5.26
2018-12-12T10:06:52.572Z,5.23
2018-12-12T10:07:52.466Z,5.15
2018-12-12T10:08:52.360Z,5.07
2018-12-12T10:09:52.264Z,5.18
2018-12-12T10:10:52.149Z,5.25
2018-12-12T10:11:52.049Z,5.38
2018-12-12T10:12:51.936Z,5.44
2018-12-12T10:13:51.830Z,5.36
2018-12-12T10:14:51.723Z,5.50
2018-12-12T10:15:51.626Z,5.53
2018-12-12T10:16:51.512Z,5.46
2018-12-12T10:17:51.406Z,5.36
2018-12-12T10:18:51.304Z,5.30
2018-12-12T10:19:51.204Z,5.47
2018-12-12T10:20:51.088Z,5.46
2018-12-12T10:21:50.993Z,5.47
2018-12-12T10:22:50.887Z,5.46
2018-12-12T10:23:50.771Z,5.32
2018-12-12T10:24:50.664Z,5.32
2018-12-12T10:25:50.569Z,5.33
2018-12-12T10:26:50.458Z,5.41
2018-12-12T10:27:50.346Z,5.38
2018-12-12T10:28:50.245Z,5.28
2018-12-12T10:29:50.136Z,5.30
2018-12-12T10:30:50.035Z,5.35
2018-12-12T10:31:49.923Z,5.18
2018-12-12T10:32:49.826Z,5.36
2018-12-12T10:33:49.714Z,5.32
2018-12-12T10:34:49.613Z,5.36
2018-12-12T10:35:49.499Z,5.43
2018-12-12T10:36:49.392Z,5.46
2018-12-12T10:37:49.289Z,5.56
2018-12-12T10:38:49.190Z,5.72
2018-12-12T10:39:49.082Z,5.73
2018-12-12T10:40:48.977Z,5.69
2018-12-12T10:41:48.866Z,5.76
2018-12-12T10:42:48.767Z,5.72
2018-12-12T10:43:48.652Z,5.71
2018-12-12T10:44:48.555Z,5.86
2018-12-12T10:45:48.444Z,5.73
2018-12-12T10:46:48.344Z,5.65
2018-12-12T10:47:48.232Z,5.71
2018-12-12T10:48:48.122Z,5.72
2018-12-12T10:49:48.022Z,5.69
2018-12-12T10:50:47.921Z,5.64
2018-12-12T10:51:47.809Z,5.65
2018-12-12T10:52:47.715Z,5.73
2018-12-12T10:53:47.603Z,5.72
2018-12-12T10:54:47.487Z,5.66
2018-12-12T10:55:47.387Z,5.71
2018-12-12T10:56:47.281Z,5.65
2018-12-12T10:57:47.176Z,5.65
2018-12-12T10:58:47.064Z,5.75
2018-12-12T10:59:46.964Z,5.87
2018-12-12T11:00:46.864Z,5.79
2018-12-12T11:01:46.748Z,5.71
2018-12-12T11:02:46.642Z,5.73
2018-12-12T11:03:46.541Z,5.73
2018-12-12T11:04:46.444Z,5.75
2018-12-12T11:05:46.330Z,5.71
2018-12-12T11:06:46.219Z,5.75
2018-12-12T11:07:46.113Z,5.89
2018-12-12T11:08:46.019Z,5.80
2018-12-12T11:09:45.908Z,5.71
2018-12-12T11:10:45.797Z,5.65
2018-12-12T11:11:45.696Z,5.69
2018-12-12T11:12:45.586Z,5.80
2018-12-12T11:13:45.480Z,5.83
2018-12-12T11:14:45.374Z,5.59
2018-12-12T11:15:45.273Z,5.68
2018-12-12T11:16:45.163Z,5.59
2018-12-12T11:17:45.062Z,5.66
2018-12-12T11:18:44.951Z,5.68
2018-12-12T11:19:44.850Z,5.69
2018-12-12T11:20:44.750Z,5.71
2018-12-12T11:21:44.639Z,5.66
2018-12-12T11:22:44.539Z,5.72
2018-12-12T11:23:44.428Z,5.73
2018-12-12T11:24:45.157Z,5.83
2018-12-12T11:25:44.216Z,5.68
2018-12-12T11:26:44.106Z,5.75
2018-12-12T11:27:44.005Z,5.82
2018-12-12T11:28:43.896Z,5.84
2018-12-12T11:29:43.790Z,5.94
2018-12-12T11:30:43.687Z,5.98
2018-12-12T11:31:43.581Z,6.01
2018-12-12T11:32:43.483Z,6.02
2018-12-12T11:33:43.371Z,6.07
2018-12-12T11:34:43.276Z,6.05
2018-12-12T11:35:43.161Z,6.05
2018-12-12T11:36:43.061Z,6.02
2018-12-12T11:37:42.948Z,5.99
2018-12-12T11:38:42.845Z,6.09
2018-12-12T11:39:42.736Z,6.12
2018-12-12T11:40:42.633Z,6.09
2018-12-12T11:41:42.526Z,6.04
2018-12-12T11:42:42.427Z,5.97
2018-12-12T11:43:42.310Z,5.83
2018-12-12T11:44:42.215Z,5.98
2018-12-12T11:45:42.102Z,5.98
2018-12-12T11:46:41.993Z,5.99
2018-12-12T11:47:41.890Z,6.01
2018-12-12T11:48:41.791Z,5.99
2018-12-12T11:49:41.683Z,6.04
2018-12-12T11:50:41.580Z,6.08
2018-12-12T11:51:41.466Z,6.04
2018-12-12T11:52:41.368Z,6.02
2018-12-12T11:53:41.255Z,5.94
2018-12-12T11:54:41.151Z,6.02
2018-12-12T11:55:41.046Z,5.89
2018-12-12T11:56:40.939Z,5.93
2018-12-12T11:57:40.839Z,5.91
2018-12-12T11:58:40.727Z,6.01
2018-12-12T11:59:40.622Z,5.93
2018-12-12T12:00:40.523Z,6.01
2018-12-12T12:01:40.412Z,5.94
2018-12-12T12:02:40.309Z,6.11
2018-12-12T12:03:40.200Z,6.17
2018-12-12T12:04:40.100Z,6.12
2018-12-12T12:05:39.991Z,6.33
2018-12-12T12:06:39.883Z,6.19
2018-12-12T12:07:39.779Z,6.12
2018-12-12T12:08:39.677Z,6.16
2018-12-12T12:09:39.578Z,6.28
2018-12-12T12:10:39.467Z,6.36
2018-12-12T12:11:39.358Z,6.31
2018-12-12T12:12:39.254Z,6.27
2018-12-12T12:13:39.155Z,6.24
2018-12-12T12:14:39.045Z,6.28
2018-12-12T12:15:38.944Z,6.30
2018-12-12T12:16:38.832Z,6.16
2018-12-12T12:17:38.726Z,6.02
2018-12-12T12:18:38.621Z,6.08
2018-12-12T12:19:38.522Z,6.07
2018-12-12T12:20:38.409Z,5.98
2018-12-12T12:21:38.310Z,6.07
2018-12-12T12:22:38.200Z,6.07
2018-12-12T12:23:38.092Z,6.04
2018-12-12T12:24:37.987Z,5.99
2018-12-12T12:25:37.886Z,5.93
2018-12-12T12:26:37.776Z,5.86
2018-12-12T12:27:37.677Z,5.86
2018-12-12T12:28:37.618Z,5.82
2018-12-12T12:29:37.463Z,5.86
2018-12-12T12:30:37.356Z,5.76
2018-12-12T12:31:37.254Z,5.83
2018-12-12T12:32:37.143Z,5.93
2018-12-12T12:33:37.101Z,5.91
2018-12-12T12:34:36.930Z,5.94
2018-12-12T12:35:36.832Z,5.99
2018-12-12T12:36:36.720Z,6.09
2018-12-12T12:37:36.618Z,6.02
2018-12-12T12:38:36.508Z,6.07
2018-12-12T12:39:36.406Z,5.99
2018-12-12T12:40:36.297Z,5.98
2018-12-12T12:41:36.196Z,5.97
2018-12-12T12:42:36.097Z,5.87
2018-12-12T12:43:35.986Z,5.91
2018-12-12T12:44:35.874Z,5.90
2018-12-12T12:45:35.772Z,5.84
2018-12-12T12:46:35.662Z,5.89
2018-12-12T12:47:35.564Z,5.83
2018-12-12T12:48:35.451Z,5.86
2018-12-12T12:49:35.351Z,5.73
2018-12-12T12:50:35.240Z,5.79
2018-12-12T12:51:35.139Z,5.80
2018-12-12T12:52:35.027Z,5.71
2018-12-12T12:53:34.927Z,5.80
2018-12-12T12:54:34.821Z,5.68
2018-12-12T12:55:34.710Z,5.64
2018-12-12T12:56:34.604Z,5.61
2018-12-12T12:57:34.505Z,5.51
2018-12-12T12:58:34.392Z,5.48
2018-12-12T12:59:34.295Z,5.47
2018-12-12T13:00:34.182Z,5.51
2018-12-12T13:01:34.082Z,5.56
2018-12-12T13:02:33.971Z,5.48
2018-12-12T13:03:33.862Z,5.53
2018-12-12T13:04:33.758Z,5.50
2018-12-12T13:05:33.659Z,5.50
2018-12-12T13:06:33.553Z,5.62
2018-12-12T13:07:33.438Z,5.62
2018-12-12T13:08:33.331Z,5.61
2018-12-12T13:09:33.226Z,5.71
2018-12-12T13:10:33.128Z,5.66
2018-12-12T13:11:33.013Z,5.79
2018-12-12T13:12:32.914Z,5.79
2018-12-12T13:13:32.814Z,5.82
2018-12-12T13:14:32.703Z,5.79
2018-12-12T13:15:32.590Z,5.84
2018-12-12T13:16:32.491Z,5.90
2018-12-12T13:17:32.379Z,5.91