createdAt,value
2023-04-07T00:00:13.739Z,88338.00
2023-04-07T00:01:13.724Z,88336.00
2023-04-07T00:02:13.832Z,88340.00
2023-04-07T00:03:13.833Z,88338.00
2023-04-07T00:04:13.905Z,88336.00
2023-04-07T00:05:13.786Z,88334.00
2023-04-07T00:06:13.797Z,88334.00
2023-04-07T00:07:13.792Z,88336.00
2023-04-07T00:08:13.819Z,88330.00
2023-04-07T00:09:13.846Z,88330.00
2023-04-07T00:10:13.881Z,88328.00
2023-04-07T00:11:13.912Z,88326.00
2023-04-07T00:12:13.919Z,88330.00
2023-04-07T00:13:13.885Z,88324.00
2023-04-07T00:14:13.898Z,88324.00
2023-04-07T00:15:13.893Z,88324.00
2023-04-07T00:16:13.925Z,88318.00
2023-04-07T00:17:13.951Z,88318.00
2023-04-07T00:18:13.921Z,88320.00
2023-04-07T00:19:13.938Z,88320.00
2023-04-07T00:20:13.955Z,88316.00
2023-04-07T00:21:13.960Z,88318.00
2023-04-07T00:22:14.006Z,88318.00
2023-04-07T00:23:14.024Z,88316.00
2023-04-07T00:24:20.984Z,88314.00
2023-04-07T00:25:15.034Z,88316.00
2023-04-07T00:26:14.014Z,88316.00
2023-04-07T00:27:13.986Z,88312.00
2023-04-07T00:28:13.974Z,88314.00
2023-04-07T00:29:13.956Z,88314.00
2023-04-07T00:30:13.941Z,88314.00
2023-04-07T00:31:13.946Z,88312.00
2023-04-07T00:32:13.881Z,88314.00
2023-04-07T00:33:13.899Z,88312.00
2023-04-07T00:34:13.851Z,88312.00
2023-04-07T00:35:13.854Z,88311.00
2023-04-07T00:36:13.850Z,88311.00
2023-04-07T00:37:13.785Z,88309.00
2023-04-07T00:38:13.761Z,88307.00
2023-04-07T00:39:13.737Z,88309.00
2023-04-07T00:40:13.738Z,88307.00
2023-04-07T00:41:13.726Z,88303.00
2023-04-07T00:42:13.816Z,88301.00
2023-04-07T00:43:13.707Z,88299.00
2023-04-07T00:44:13.690Z,88301.00
2023-04-07T00:45:13.701Z,88299.00
2023-04-07T00:46:13.728Z,88297.00
2023-04-07T00:47:13.698Z,88295.00
2023-04-07T00:48:13.704Z,88293.00
2023-04-07T00:49:13.686Z,88295.00
2023-04-07T00:50:13.669Z,88295.00
2023-04-07T00:51:13.632Z,88293.00
2023-04-07T00:52:13.621Z,88293.00
2023-04-07T00:53:13.616Z,88293.00
2023-04-07T00:54:13.591Z,88293.00
2023-04-07T00:55:13.600Z,88289.00
2023-04-07T00:56:13.579Z,88289.00
2023-04-07T00:57:13.564Z,88285.00
2023-04-07T00:58:13.535Z,88287.00
2023-04-07T00:59:13.510Z,88285.00
2023-04-07T01:00:13.519Z,88283.00
2023-04-07T01:01:13.486Z,88283.00
2023-04-07T01:02:13.608Z,88281.00
2023-04-07T01:03:13.593Z,88281.00
2023-04-07T01:04:13.557Z,88281.00
2023-04-07T01:05:13.436Z,88283.00
2023-04-07T01:06:13.365Z,88279.00
2023-04-07T01:07:13.336Z,88279.00
2023-04-07T01:08:13.320Z,88279.00
2023-04-07T01:09:13.297Z,88277.00
2023-04-07T01:10:13.298Z,88273.00
2023-04-07T01:11:13.275Z,88271.00
2023-04-07T01:12:13.249Z,88269.00
2023-04-07T01:13:13.225Z,88269.00
2023-04-07T01:14:13.210Z,88265.00
2023-04-07T01:15:13.191Z,88258.00
2023-04-07T01:16:13.205Z,88258.00
2023-04-07T01:17:13.164Z,88256.00
2023-04-07T01:18:13.160Z,88258.00
2023-04-07T01:19:13.108Z,88258.00
2023-04-07T01:20:13.097Z,88258.00
2023-04-07T01:21:13.079Z,88258.00
2023-04-07T01:22:13.058Z,88258.00
2023-04-07T01:23:13.043Z,88258.00
2023-04-07T01:24:13.027Z,88258.00
2023-04-07T01:25:13.013Z,88258.00
2023-04-07T01:26:13.003Z,88256.00
2023-04-07T01:27:13.002Z,88254.00
2023-04-07T01:28:12.974Z,88256.00
2023-04-07T01:29:12.953Z,88256.00
2023-04-07T01:30:12.967Z,88256.00
2023-04-07T01:31:12.958Z,88258.00
2023-04-07T01:32:12.935Z,88258.00
2023-04-07T01:33:12.920Z,88256.00
2023-04-07T01:34:12.913Z,88254.00
2023-04-07T01:35:12.896Z,88254.00
2023-04-07T01:36:12.892Z,88254.00
2023-04-07T01:37:12.973Z,88256.00
2023-04-07T01:38:12.912Z,88256.00
2023-04-07T01:39:12.894Z,88258.00
2023-04-07T01:40:12.876Z,88254.00
2023-04-07T01:41:12.876Z,88254.00
2023-04-07T01:42:12.866Z,88254.00
2023-04-07T01:43:12.856Z,88254.00
2023-04-07T01:44:12.846Z,88256.00
2023-04-07T01:45:12.834Z,88256.00
2023-04-07T01:46:12.840Z,88258.00
2023-04-07T01:47:12.850Z,88258.00
2023-04-07T01:48:12.904Z,88265.00
2023-04-07T01:49:12.800Z,88267.00
2023-04-07T01:50:12.807Z,88269.00
2023-04-07T01:51:12.781Z,88269.00
2023-04-07T01:52:12.767Z,88267.00
2023-04-07T01:53:12.753Z,88271.00
2023-04-07T01:54:12.745Z,88267.00
2023-04-07T01:55:12.732Z,88267.00
2023-04-07T01:56:12.731Z,88258.00
2023-04-07T01:57:12.709Z,88258.00
2023-04-07T01:58:12.688Z,88256.00
2023-04-07T01:59:12.685Z,88256.00
2023-04-07T02:00:12.685Z,88252.00
2023-04-07T02:01:12.694Z,88252.00
2023-04-07T02:02:12.726Z,88251.00
2023-04-07T02:03:12.775Z,88249.00
2023-04-07T02:04:12.661Z,88249.00
2023-04-07T02:05:12.618Z,88249.00
2023-04-07T02:06:12.598Z,88247.00
2023-04-07T02:07:12.591Z,88247.00
2023-04-07T02:08:12.575Z,88243.00
2023-04-07T02:09:12.573Z,88243.00
2023-04-07T02:10:12.565Z,88245.00
2023-04-07T02:11:12.546Z,88245.00
2023-04-07T02:12:12.524Z,88245.00
2023-04-07T02:13:12.515Z,88247.00
2023-04-07T02:14:12.506Z,88247.00
2023-04-07T02:15:12.491Z,88247.00
2023-04-07T02:16:12.486Z,88243.00
2023-04-07T02:17:12.466Z,88239.00
2023-04-07T02:18:12.457Z,88239.00
2023-04-07T02:19:12.432Z,88237.00
2023-04-07T02:20:12.418Z,88237.00
2023-04-07T02:21:12.428Z,88239.00
2023-04-07T02:22:12.385Z,88237.00
2023-04-07T02:23:12.357Z,88237.00
2023-04-07T02:24:12.341Z,88235.00
2023-04-07T02:25:12.330Z,88233.00
2023-04-07T02:26:12.295Z,88237.00
2023-04-07T02:27:12.274Z,88235.00
2023-04-07T02:28:12.263Z,88233.00
2023-04-07T02:29:12.244Z,88229.00
2023-04-07T02:30:12.220Z,88233.00
2023-04-07T02:31:12.202Z,88229.00
2023-04-07T02:32:12.179Z,88229.00
2023-04-07T02:33:12.163Z,88229.00
2023-04-07T02:34:12.146Z,88229.00
2023-04-07T02:35:12.137Z,88229.00
2023-04-07T02:36:12.127Z,88227.00
2023-04-07T02:37:12.144Z,88225.00
2023-04-07T02:38:12.085Z,88227.00
2023-04-07T02:39:12.072Z,88225.00
2023-04-07T02:40:12.054Z,88225.00
2023-04-07T02:41:12.040Z,88223.00
2023-04-07T02:42:12.008Z,88223.00
2023-04-07T02:43:11.999Z,88221.00
2023-04-07T02:44:11.976Z,88219.00
2023-04-07T02:45:11.963Z,88221.00
2023-04-07T02:46:12.208Z,88219.00
2023-04-07T02:47:11.924Z,88217.00
2023-04-07T02:48:11.894Z,88219.00
2023-04-07T02:49:11.885Z,88217.00
2023-04-07T02:50:11.860Z,88217.00
2023-04-07T02:51:11.865Z,88217.00
2023-04-07T02:52:11.829Z,88217.00
2023-04-07T02:53:11.802Z,88217.00
2023-04-07T02:54:11.770Z,88215.00
2023-04-07T02:55:11.759Z,88215.00
2023-04-07T02:56:11.725Z,88215.00
2023-04-07T02:57:11.690Z,88217.00
2023-04-07T02:58:11.663Z,88213.00
2023-04-07T02:59:11.637Z,88207.00
2023-04-07T03:00:11.602Z,88205.00
2023-04-07T03:01:11.644Z,88204.00
2023-04-07T03:02:11.637Z,88204.00
2023-04-07T03:03:11.655Z,88205.00
2023-04-07T03:04:11.653Z,88207.00
2023-04-07T03:05:11.518Z,88209.00
2023-04-07T03:06:11.509Z,88202.00
2023-04-07T03:07:11.502Z,88202.00
2023-04-07T03:08:12.942Z,88200.00
2023-04-07T03:09:11.491Z,88198.00
2023-04-07T03:10:11.494Z,88200.00
2023-04-07T03:11:11.548Z,88196.00
2023-04-07T03:12:11.597Z,88198.00
2023-04-07T03:13:11.652Z,88198.00
2023-04-07T03:14:11.725Z,88194.00
2023-04-07T03:15:11.792Z,88194.00
2023-04-07T03:16:11.852Z,88194.00
2023-04-07T03:17:11.916Z,88194.00
2023-04-07T03:18:11.945Z,88192.00
2023-04-07T03:19:12.004Z,88194.00
2023-04-07T03:20:12.005Z,88194.00
2023-04-07T03:21:12.001Z,88188.00
2023-04-07T03:22:11.992Z,88186.00
2023-04-07T03:23:11.982Z,88190.00
2023-04-07T03:24:11.978Z,88188.00
2023-04-07T03:25:11.982Z,88184.00
2023-04-07T03:26:11.999Z,88182.00
2023-04-07T03:27:11.984Z,88186.00
2023-04-07T03:28:12.009Z,88180.00
2023-04-07T03:29:12.097Z,88182.00
2023-04-07T03:30:12.087Z,88178.00
2023-04-07T03:31:12.096Z,88184.00
2023-04-07T03:32:12.090Z,88180.00
2023-04-07T03:33:12.090Z,88178.00
2023-04-07T03:34:12.088Z,88178.00
2023-04-07T03:35:12.093Z,88180.00
2023-04-07T03:36:12.161Z,88176.00
2023-04-07T03:37:12.121Z,88178.00
2023-04-07T03:38:12.148Z,88180.00
2023-04-07T03:39:12.204Z,88180.00
2023-04-07T03:40:12.248Z,88180.00
2023-04-07T03:41:12.327Z,88180.00
2023-04-07T03:42:12.412Z,88182.00
2023-04-07T03:43:12.504Z,88180.00
2023-04-07T03:44:12.523Z,88182.00
2023-04-07T03:45:12.547Z,88182.00
2023-04-07T03:46:12.601Z,88180.00
2023-04-07T03:47:12.634Z,88182.00
2023-04-07T03:48:12.700Z,88182.00
2023-04-07T03:49:12.711Z,88182.00
2023-04-07T03:50:12.717Z,88178.00
2023-04-07T03:51:12.744Z,88182.00
2023-04-07T03:52:12.793Z,88180.00
2023-04-07T03:53:12.801Z,88178.00
2023-04-07T03:54:12.864Z,88178.00
2023-04-07T03:55:12.913Z,88180.00
2023-04-07T03:56:12.955Z,88180.00
2023-04-07T03:57:12.960Z,88176.00
2023-04-07T03:58:12.961Z,88178.00
2023-04-07T03:59:13.001Z,88176.00
2023-04-07T04:00:13.025Z,88174.00
2023-04-07T04:01:13.024Z,88176.00
2023-04-07T04:02:13.097Z,88178.00
2023-04-07T04:03:13.161Z,88178.00
2023-04-07T04:04:13.234Z,88176.00
2023-04-07T04:05:13.098Z,88176.00
2023-04-07T04:06:13.104Z,88180.00
2023-04-07T04:07:13.136Z,88174.00
2023-04-07T04:08:13.133Z,88176.00
2023-04-07T04:09:13.147Z,88176.00
2023-04-07T04:10:13.144Z,88176.00
2023-04-07T04:11:13.152Z,88174.00
2023-04-07T04:12:13.181Z,88174.00
2023-04-07T04:13:13.196Z,88176.00
2023-04-07T04:14:13.196Z,88172.00
2023-04-07T04:15:13.193Z,88174.00
2023-04-07T04:16:15.292Z,88172.00
2023-04-07T04:17:13.189Z,88170.00
2023-04-07T04:18:13.189Z,88168.00
2023-04-07T04:19:13.187Z,88166.00
2023-04-07T04:20:13.201Z,88168.00
2023-04-07T04:21:13.190Z,88166.00
2023-04-07T04:22:13.194Z,88168.00
2023-04-07T04:23:13.197Z,88168.00
2023-04-07T04:24:13.213Z,88168.00
2023-04-07T04:25:13.205Z,88164.00
2023-04-07T04:26:13.221Z,88166.00
2023-04-07T04:27:13.241Z,88168.00
2023-04-07T04:28:13.232Z,88168.00
2023-04-07T04:29:13.243Z,88168.00
2023-04-07T04:30:13.243Z,88168.00
2023-04-07T04:31:13.263Z,88170.00
2023-04-07T04:32:13.249Z,88166.00
2023-04-07T04:33:13.293Z,88170.00
2023-04-07T04:34:13.260Z,88172.00
2023-04-07T04:35:13.268Z,88170.00
2023-04-07T04:36:13.346Z,88168.00
2023-04-07T04:37:13.307Z,88172.00
2023-04-07T04:38:13.290Z,88172.00
2023-04-07T04:39:13.305Z,88168.00
2023-04-07T04:40:13.304Z,88166.00
2023-04-07T04:41:13.331Z,88170.00
2023-04-07T04:42:13.331Z,88168.00
2023-04-07T04:43:13.344Z,88168.00
2023-04-07T04:44:13.351Z,88168.00
2023-04-07T04:45:13.343Z,88168.00
2023-04-07T04:46:13.340Z,88166.00
2023-04-07T04:47:13.389Z,88160.00
2023-04-07T04:48:13.349Z,88164.00
2023-04-07T04:49:13.360Z,88168.00
2023-04-07T04:50:13.370Z,88162.00
2023-04-07T04:51:13.365Z,88168.00
2023-04-07T04:52:13.388Z,88166.00
2023-04-07T04:53:13.402Z,88164.00
2023-04-07T04:54:13.419Z,88166.00
2023-04-07T04:55:14.611Z,88166.00
2023-04-07T04:56:13.459Z,88166.00
2023-04-07T04:57:13.464Z,88164.00
2023-04-07T04:58:13.475Z,88166.00
2023-04-07T04:59:13.500Z,88164.00
2023-04-07T05:00:13.508Z,88164.00
2023-04-07T05:01:13.541Z,88164.00
2023-04-07T05:02:13.646Z,88166.00
2023-04-07T05:03:13.780Z,88160.00
2023-04-07T05:04:13.710Z,88158.00
2023-04-07T05:05:13.726Z,88160.00
2023-04-07T05:06:13.584Z,88162.00
2023-04-07T05:07:13.617Z,88160.00
2023-04-07T05:08:13.628Z,88158.00
2023-04-07T05:09:13.629Z,88164.00
2023-04-07T05:10:13.642Z,88158.00
2023-04-07T05:11:13.650Z,88160.00
2023-04-07T05:12:13.673Z,88166.00
2023-04-07T05:13:13.693Z,88162.00
2023-04-07T05:14:13.713Z,88160.00
2023-04-07T05:15:13.733Z,88164.00
2023-04-07T05:16:13.791Z,88166.00
2023-04-07T05:17:13.773Z,88160.00
2023-04-07T05:18:13.803Z,88164.00
2023-04-07T05:19:13.812Z,88166.00
2023-04-07T05:20:13.819Z,88166.00
2023-04-07T05:21:13.847Z,88160.00
2023-04-07T05:22:13.891Z,88160.00
2023-04-07T05:23:13.910Z,88162.00
2023-04-07T05:24:13.932Z,88160.00
2023-04-07T05:25:13.953Z,88162.00
2023-04-07T05:26:13.961Z,88160.00
2023-04-07T05:27:13.988Z,88162.00
2023-04-07T05:28:14.031Z,88160.00
2023-04-07T05:29:14.045Z,88160.00
2023-04-07T05:30:14.066Z,88160.00
2023-04-07T05:31:14.135Z,88162.00
2023-04-07T05:32:14.138Z,88158.00
2023-04-07T05:33:14.164Z,88160.00
2023-04-07T05:34:14.188Z,88162.00
2023-04-07T05:35:14.230Z,88160.00
2023-04-07T05:36:14.269Z,88158.00
2023-04-07T05:37:14.273Z,88160.00
2023-04-07T05:38:14.332Z,88158.00
2023-04-07T05:39:14.336Z,88158.00
2023-04-07T05:40:14.368Z,88156.00
2023-04-07T05:41:14.387Z,88158.00
2023-04-07T05:42:14.416Z,88158.00
2023-04-07T05:43:14.433Z,88154.00
2023-04-07T05:44:14.456Z,88154.00
2023-04-07T05:45:14.469Z,88154.00
2023-04-07T05:46:14.583Z,88152.00
2023-04-07T05:47:14.538Z,88156.00
2023-04-07T05:48:14.551Z,88156.00
2023-04-07T05:49:20.146Z,88158.00
2023-04-07T05:50:15.596Z,88156.00
2023-04-07T05:51:14.619Z,88158.00
2023-04-07T05:52:14.611Z,88160.00
2023-04-07T05:53:14.635Z,88156.00
2023-04-07T05:54:14.615Z,88152.00
2023-04-07T05:55:14.655Z,88156.00
2023-04-07T05:56:14.653Z,88156.00
2023-04-07T05:57:14.762Z,88152.00
2023-04-07T05:58:14.681Z,88154.00
2023-04-07T05:59:14.685Z,88156.00
2023-04-07T06:00:14.688Z,88152.00
2023-04-07T06:01:14.704Z,88154.00
2023-04-07T06:02:14.792Z,88154.00
2023-04-07T06:03:14.811Z,88156.00
2023-04-07T06:04:14.751Z,88156.00
2023-04-07T06:05:14.820Z,88154.00
2023-04-07T06:06:14.784Z,88160.00
2023-04-07T06:07:14.777Z,88154.00
2023-04-07T06:08:14.816Z,88156.00
2023-04-07T06:09:14.809Z,88158.00
2023-04-07T06:10:14.818Z,88160.00
2023-04-07T06:11:14.836Z,88158.00
2023-04-07T06:12:14.851Z,88156.00
2023-04-07T06:13:14.861Z,88164.00
2023-04-07T06:14:14.889Z,88160.00
2023-04-07T06:15:14.891Z,88160.00
2023-04-07T06:16:15.484Z,88160.00
2023-04-07T06:17:14.922Z,88160.00
2023-04-07T06:18:14.935Z,88158.00
2023-04-07T06:19:14.957Z,88158.00
2023-04-07T06:20:14.962Z,88158.00
2023-04-07T06:21:14.976Z,88158.00
2023-04-07T06:22:15.008Z,88154.00
2023-04-07T06:23:15.011Z,88158.00
2023-04-07T06:24:15.037Z,88160.00
2023-04-07T06:25:15.053Z,88158.00
2023-04-07T06:26:15.077Z,88158.00
2023-04-07T06:27:15.093Z,88162.00
2023-04-07T06:28:15.124Z,88164.00
2023-04-07T06:29:15.115Z,88158.00
2023-04-07T06:30:15.143Z,88154.00
2023-04-07T06:31:15.171Z,88156.00
2023-04-07T06:32:15.173Z,88156.00
2023-04-07T06:33:15.193Z,88156.00
2023-04-07T06:34:15.219Z,88152.00
2023-04-07T06:35:15.206Z,88154.00
2023-04-07T06:36:15.226Z,88154.00
2023-04-07T06:37:15.266Z,88152.00
2023-04-07T06:38:15.257Z,88154.00
2023-04-07T06:39:15.278Z,88156.00
2023-04-07T06:40:15.288Z,88156.00
2023-04-07T06:41:15.284Z,88152.00
2023-04-07T06:42:15.307Z,88150.00
2023-04-07T06:43:15.314Z,88152.00
2023-04-07T06:44:15.346Z,88154.00
2023-04-07T06:45:15.339Z,88149.00
2023-04-07T06:46:15.390Z,88149.00
2023-04-07T06:47:15.366Z,88149.00
2023-04-07T06:48:15.395Z,88149.00
2023-04-07T06:49:15.387Z,88145.00
2023-04-07T06:50:15.403Z,88145.00
2023-04-07T06:51:15.420Z,88145.00
2023-04-07T06:52:15.441Z,88147.00
2023-04-07T06:53:15.488Z,88145.00
2023-04-07T06:54:15.487Z,88145.00
2023-04-07T06:55:15.472Z,88145.00
2023-04-07T06:56:15.494Z,88145.00
2023-04-07T06:57:15.508Z,88143.00
2023-04-07T06:58:15.544Z,88145.00
2023-04-07T06:59:15.544Z,88147.00
2023-04-07T07:00:15.571Z,88149.00
2023-04-07T07:01:15.718Z,88147.00
2023-04-07T07:02:15.680Z,88147.00
2023-04-07T07:03:15.770Z,88147.00
2023-04-07T07:04:15.708Z,88141.00
2023-04-07T07:05:15.646Z,88143.00
2023-04-07T07:06:15.661Z,88141.00
2023-04-07T07:07:15.684Z,88143.00
2023-04-07T07:08:15.709Z,88141.00
2023-04-07T07:09:15.727Z,88141.00
2023-04-07T07:10:15.761Z,88141.00
2023-04-07T07:11:15.794Z,88143.00
2023-04-07T07:12:15.819Z,88141.00
2023-04-07T07:13:15.843Z,88141.00
2023-04-07T07:14:15.871Z,88141.00
2023-04-07T07:15:15.867Z,88141.00
2023-04-07T07:16:16.076Z,88139.00
2023-04-07T07:17:15.903Z,88139.00
2023-04-07T07:18:15.957Z,88141.00
2023-04-07T07:19:15.944Z,88141.00
2023-04-07T07:20:15.963Z,88141.00
2023-04-07T07:21:15.989Z,88143.00
2023-04-07T07:22:16.017Z,88143.00
2023-04-07T07:23:16.041Z,88143.00
2023-04-07T07:24:16.088Z,88139.00
2023-04-07T07:25:16.097Z,88137.00
2023-04-07T07:26:16.104Z,88137.00
2023-04-07T07:27:16.129Z,88141.00
2023-04-07T07:28:16.219Z,88139.00
2023-04-07T07:29:16.172Z,88137.00
2023-04-07T07:30:16.188Z,88137.00
2023-04-07T07:31:16.244Z,88137.00
2023-04-07T07:32:16.231Z,88137.00
2023-04-07T07:33:16.246Z,88135.00
2023-04-07T07:34:16.289Z,88135.00
2023-04-07T07:35:16.284Z,88133.00
2023-04-07T07:36:16.357Z,88135.00
2023-04-07T07:37:16.315Z,88135.00
2023-04-07T07:38:16.323Z,88135.00
2023-04-07T07:39:16.369Z,88133.00
2023-04-07T07:40:16.360Z,88133.00
2023-04-07T07:41:16.351Z,88131.00
2023-04-07T07:42:16.386Z,88131.00
2023-04-07T07:43:16.373Z,88131.00
2023-04-07T07:44:16.398Z,88131.00
2023-04-07T07:45:16.418Z,88129.00
2023-04-07T07:46:16.418Z,88131.00
2023-04-07T07:47:16.413Z,88129.00
2023-04-07T07:48:16.423Z,88129.00
2023-04-07T07:49:16.454Z,88127.00
2023-04-07T07:50:16.473Z,88127.00
2023-04-07T07:51:16.480Z,88127.00
2023-04-07T07:52:16.520Z,88123.00
2023-04-07T07:53:16.518Z,88123.00
2023-04-07T07:54:16.533Z,88123.00
2023-04-07T07:55:16.545Z,88121.00
2023-04-07T07:56:16.582Z,88119.00
2023-04-07T07:57:16.562Z,88117.00
2023-04-07T07:58:16.591Z,88117.00
2023-04-07T07:59:17.770Z,88115.00
2023-04-07T08:00:16.623Z,88117.00
2023-04-07T08:01:16.633Z,88115.00
2023-04-07T08:02:16.735Z,88115.00
2023-04-07T08:03:16.758Z,88113.00
2023-04-07T08:04:16.740Z,88111.00
2023-04-07T08:05:16.698Z,88113.00
2023-04-07T08:06:16.708Z,88111.00
2023-04-07T08:07:16.713Z,88111.00
2023-04-07T08:08:16.726Z,88113.00
2023-04-07T08:09:16.741Z,88111.00
2023-04-07T08:10:16.739Z,88111.00
2023-04-07T08:11:16.744Z,88111.00
2023-04-07T08:12:16.757Z,88113.00
2023-04-07T08:13:16.767Z,88109.00
2023-04-07T08:14:16.796Z,88107.00
2023-04-07T08:15:16.781Z,88107.00
2023-04-07T08:16:16.848Z,88098.00
2023-04-07T08:17:16.820Z,88098.00
2023-04-07T08:18:16.817Z,88096.00
2023-04-07T08:19:16.820Z,88094.00
2023-04-07T08:20:16.822Z,88092.00
2023-04-07T08:21:16.845Z,88092.00
2023-04-07T08:22:16.850Z,88092.00
2023-04-07T08:23:16.862Z,88092.00
2023-04-07T08:24:16.875Z,88096.00
2023-04-07T08:25:16.918Z,88096.00
2023-04-07T08:26:16.898Z,88096.00
2023-04-07T08:27:16.890Z,88096.00
2023-04-07T08:28:16.906Z,88096.00
2023-04-07T08:29:16.932Z,88096.00
2023-04-07T08:30:16.942Z,88096.00
2023-04-07T08:31:16.961Z,88096.00
2023-04-07T08:32:16.947Z,88096.00
2023-04-07T08:33:16.963Z,88096.00
2023-04-07T08:34:16.981Z,88096.00
2023-04-07T08:35:16.993Z,88096.00
2023-04-07T08:36:17.044Z,88096.00
2023-04-07T08:37:17.022Z,88094.00
2023-04-07T08:38:17.044Z,88094.00
2023-04-07T08:39:17.078Z,88090.00
2023-04-07T08:40:17.116Z,88092.00
2023-04-07T08:41:17.099Z,88090.00
2023-04-07T08:42:17.100Z,88088.00
2023-04-07T08:43:17.120Z,88088.00
2023-04-07T08:44:17.134Z,88090.00
2023-04-07T08:45:17.133Z,88084.00
2023-04-07T08:46:17.201Z,88082.00
2023-04-07T08:47:17.169Z,88082.00
2023-04-07T08:48:17.202Z,88078.00
2023-04-07T08:49:17.207Z,88074.00
2023-04-07T08:50:17.198Z,88068.00
2023-04-07T08:51:17.208Z,88066.00
2023-04-07T08:52:17.234Z,88068.00
2023-04-07T08:53:17.237Z,88064.00
2023-04-07T08:54:17.259Z,88062.00
2023-04-07T08:55:17.295Z,88062.00
2023-04-07T08:56:17.302Z,88074.00
2023-04-07T08:57:17.297Z,88072.00
2023-04-07T08:58:17.314Z,88074.00
2023-04-07T08:59:17.332Z,88070.00
2023-04-07T09:00:17.360Z,88074.00
2023-04-07T09:01:17.433Z,88070.00
2023-04-07T09:02:17.396Z,88068.00
2023-04-07T09:03:17.440Z,88066.00
2023-04-07T09:04:17.455Z,88060.00
2023-04-07T09:05:17.426Z,88053.00
2023-04-07T09:06:17.430Z,88053.00
2023-04-07T09:07:17.430Z,88055.00
2023-04-07T09:08:17.444Z,88056.00
2023-04-07T09:09:17.456Z,88055.00
2023-04-07T09:10:17.449Z,88053.00
2023-04-07T09:11:17.437Z,88051.00
2023-04-07T09:12:17.451Z,88045.00
2023-04-07T09:13:17.453Z,88043.00
2023-04-07T09:14:17.456Z,88041.00
2023-04-07T09:15:17.462Z,88043.00
2023-04-07T09:16:17.530Z,88039.00
2023-04-07T09:17:17.469Z,88037.00
2023-04-07T09:18:17.462Z,88041.00
2023-04-07T09:19:17.462Z,88037.00
2023-04-07T09:20:17.459Z,88039.00
2023-04-07T09:21:17.453Z,88035.00
2023-04-07T09:22:17.455Z,88035.00
2023-04-07T09:23:17.458Z,88033.00
2023-04-07T09:24:17.471Z,88033.00
2023-04-07T09:25:17.498Z,88031.00
2023-04-07T09:26:17.463Z,88031.00
2023-04-07T09:27:17.682Z,88031.00
2023-04-07T09:28:17.452Z,88029.00
2023-04-07T09:29:17.466Z,88029.00
2023-04-07T09:30:17.488Z,88027.00
2023-04-07T09:31:17.519Z,88027.00
2023-04-07T09:32:17.552Z,88027.00
2023-04-07T09:33:17.600Z,88025.00
2023-04-07T09:34:17.622Z,88021.00
2023-04-07T09:35:17.646Z,88021.00
2023-04-07T09:36:17.701Z,88023.00
2023-04-07T09:37:17.693Z,88021.00
2023-04-07T09:38:17.732Z,88023.00
2023-04-07T09:39:17.768Z,88019.00
2023-04-07T09:40:17.783Z,88019.00
2023-04-07T09:41:17.895Z,88015.00
2023-04-07T09:42:17.830Z,88015.00
2023-04-07T09:43:17.845Z,88015.00
2023-04-07T09:44:17.883Z,88013.00
2023-04-07T09:45:30.873Z,88013.00
2023-04-07T09:46:19.090Z,88011.00
2023-04-07T09:47:17.893Z,88011.00
2023-04-07T09:48:17.885Z,88009.00
2023-04-07T09:49:17.855Z,88009.00
2023-04-07T09:50:17.857Z,88002.00
2023-04-07T09:51:17.841Z,88002.00
2023-04-07T09:52:17.827Z,88009.00
2023-04-07T09:53:17.826Z,88009.00
2023-04-07T09:54:17.813Z,88000.00
2023-04-07T09:55:17.815Z,88000.00
2023-04-07T09:56:17.797Z,87998.00
2023-04-07T09:57:17.800Z,87995.00
2023-04-07T09:58:17.773Z,87993.00
2023-04-07T09:59:17.772Z,87996.00
2023-04-07T10:00:17.768Z,87993.00
2023-04-07T10:01:17.853Z,87995.00
2023-04-07T10:02:17.816Z,87991.00
2023-04-07T10:03:17.823Z,87993.00
2023-04-07T10:04:17.818Z,87991.00
2023-04-07T10:05:17.753Z,87991.00
2023-04-07T10:06:17.713Z,87987.00
2023-04-07T10:07:17.729Z,87987.00
2023-04-07T10:08:17.686Z,87987.00
2023-04-07T10:09:17.675Z,87987.00
2023-04-07T10:10:17.666Z,87985.00
2023-04-07T10:11:17.629Z,87985.00
2023-04-07T10:12:17.626Z,87981.00
2023-04-07T10:13:17.614Z,87983.00
2023-04-07T10:14:17.598Z,87981.00
2023-04-07T10:15:17.636Z,87983.00
2023-04-07T10:16:17.598Z,87981.00
2023-04-07T10:17:17.569Z,87981.00
2023-04-07T10:18:17.574Z,87979.00
2023-04-07T10:19:17.549Z,87977.00
2023-04-07T10:20:17.540Z,87975.00
2023-04-07T10:21:17.535Z,87973.00
2023-04-07T10:22:17.507Z,87973.00
2023-04-07T10:23:17.510Z,87969.00
2023-04-07T10:24:17.482Z,87967.00
2023-04-07T10:25:17.481Z,87965.00
2023-04-07T10:26:17.495Z,87967.00
2023-04-07T10:27:17.454Z,87961.00
2023-04-07T10:28:17.484Z,87963.00
2023-04-07T10:29:17.492Z,87961.00
2023-04-07T10:30:17.532Z,87965.00
2023-04-07T10:31:17.580Z,87959.00
2023-04-07T10:32:17.569Z,87961.00
2023-04-07T10:33:17.603Z,87961.00
2023-04-07T10:34:17.634Z,87959.00
2023-04-07T10:35:17.627Z,87963.00
2023-04-07T10:36:17.602Z,87961.00
2023-04-07T10:37:17.601Z,87959.00
2023-04-07T10:38:17.570Z,87963.00
2023-04-07T10:39:17.571Z,87959.00
2023-04-07T10:40:17.550Z,87959.00
2023-04-07T10:41:17.545Z,87961.00
2023-04-07T10:42:17.512Z,87957.00
2023-04-07T10:43:17.509Z,87955.00
2023-04-07T10:44:17.577Z,87957.00
2023-04-07T10:45:17.619Z,87957.00
2023-04-07T10:46:17.726Z,87953.00
2023-04-07T10:47:17.738Z,87955.00
2023-04-07T10:48:17.777Z,87953.00
2023-04-07T10:49:19.082Z,87951.00
2023-04-07T10:50:17.942Z,87953.00
2023-04-07T10:51:17.998Z,87949.00
2023-04-07T10:52:17.967Z,87949.00
2023-04-07T10:53:18.037Z,87949.00
2023-04-07T10:54:18.076Z,87947.00
2023-04-07T10:55:18.141Z,87947.00
2023-04-07T10:56:18.183Z,87947.00
2023-04-07T10:57:18.244Z,87947.00
2023-04-07T10:58:18.301Z,87945.00
2023-04-07T10:59:18.330Z,87945.00
2023-04-07T11:00:18.441Z,87945.00
2023-04-07T11:01:18.481Z,87945.00
2023-04-07T11:02:18.564Z,87943.00
2023-04-07T11:03:18.664Z,87941.00
2023-04-07T11:04:18.625Z,87943.00
2023-04-07T11:05:18.618Z,87943.00
2023-04-07T11:06:18.675Z,87940.00
2023-04-07T11:07:18.714Z,87938.00
2023-04-07T11:08:18.780Z,87940.00
2023-04-07T11:09:18.825Z,87938.00
2023-04-07T11:10:18.883Z,87938.00
2023-04-07T11:11:18.919Z,87930.00
2023-04-07T11:12:18.962Z,87928.00
2023-04-07T11:13:19.018Z,87926.00
2023-04-07T11:14:19.035Z,87928.00
2023-04-07T11:15:19.106Z,87924.00
2023-04-07T11:16:19.149Z,87924.00
2023-04-07T11:17:19.133Z,87924.00
2023-04-07T11:18:19.183Z,87924.00
2023-04-07T11:19:19.137Z,87922.00
2023-04-07T11:20:19.105Z,87924.00
2023-04-07T11:21:19.121Z,87922.00
2023-04-07T11:23:19.006Z,87920.00
2023-04-07T11:24:18.980Z,87918.00
2023-04-07T11:25:18.963Z,87922.00
2023-04-07T11:26:18.945Z,87928.00
2023-04-07T11:27:18.909Z,87924.00
2023-04-07T11:28:18.889Z,87926.00
2023-04-07T11:29:18.873Z,87926.00
2023-04-07T11:30:18.860Z,87926.00
2023-04-07T11:31:18.860Z,87926.00
2023-04-07T11:32:18.805Z,87928.00
2023-04-07T11:33:18.785Z,87924.00
2023-04-07T11:34:18.751Z,87926.00
2023-04-07T11:35:18.753Z,87924.00
2023-04-07T11:36:18.738Z,87922.00
2023-04-07T11:37:18.678Z,87920.00
2023-04-07T11:38:18.649Z,87922.00
2023-04-07T11:39:18.629Z,87920.00
2023-04-07T11:40:18.594Z,87922.00
2023-04-07T11:41:18.573Z,87920.00
2023-04-07T11:42:18.536Z,87922.00
2023-04-07T11:43:18.522Z,87920.00
2023-04-07T11:44:18.526Z,87918.00
2023-04-07T11:45:18.466Z,87918.00