createdAt,value
2018-04-14T00:00:19.900Z,38.03
2018-04-14T00:02:45.970Z,34.30
2018-04-14T00:05:12.006Z,29.87
2018-04-14T00:07:38.034Z,31.10
2018-04-14T00:10:04.112Z,33.30
2018-04-14T00:12:30.968Z,30.60
2018-04-14T00:14:57.790Z,34.40
2018-04-14T00:17:23.813Z,33.17
2018-04-14T00:19:50.626Z,32.83
2018-04-14T00:22:16.677Z,34.73
2018-04-14T00:24:42.772Z,34.27
2018-04-14T00:27:08.838Z,39.50
2018-04-14T00:29:34.857Z,35.57
2018-04-14T00:32:00.921Z,37.03
2018-04-14T00:34:27.729Z,37.10
2018-04-14T00:36:53.783Z,36.07
2018-04-14T00:39:19.865Z,34.43
2018-04-14T00:41:45.961Z,37.07
2018-04-14T00:44:12.034Z,37.03
2018-04-14T00:46:38.064Z,35.17
2018-04-14T00:49:04.229Z,33.67
2018-04-14T00:51:30.330Z,33.50
2018-04-14T00:53:56.456Z,31.20
2018-04-14T00:56:23.268Z,33.40
2018-04-14T00:58:49.373Z,38.77
2018-04-14T01:01:15.422Z,40.67
2018-04-14T01:03:41.437Z,39.00
2018-04-14T01:06:07.519Z,44.80
2018-04-14T01:11:07.897Z,47.77
2018-04-14T01:13:33.916Z,46.23
2018-04-14T01:15:59.986Z,47.73
2018-04-14T01:18:26.091Z,52.90
2018-04-14T01:20:52.207Z,56.10
2018-04-14T01:23:18.230Z,59.60
2018-04-14T01:25:44.309Z,58.83
2018-04-14T01:28:11.188Z,64.60
2018-04-14T01:30:38.027Z,63.43
2018-04-14T01:33:04.028Z,66.23
2018-04-14T01:35:30.066Z,74.70
2018-04-14T01:37:56.148Z,64.13
2018-04-14T01:40:22.221Z,64.13
2018-04-14T01:42:49.018Z,73.20
2018-04-14T01:45:15.057Z,76.83
2018-04-14T01:47:41.063Z,73.73
2018-04-14T01:50:07.865Z,70.33
2018-04-14T01:52:33.880Z,65.07
2018-04-14T01:54:59.843Z,69.03
2018-04-14T01:57:25.953Z,63.90
2018-04-14T01:59:52.038Z,68.63
2018-04-14T02:02:18.108Z,69.10
2018-04-14T02:04:44.109Z,64.27
2018-04-14T02:07:10.090Z,65.00
2018-04-14T02:09:36.106Z,66.40
2018-04-14T02:12:02.982Z,68.70
2018-04-14T02:14:29.782Z,66.27
2018-04-14T02:16:56.704Z,75.13
2018-04-14T02:19:22.845Z,71.73
2018-04-14T02:21:48.901Z,74.57
2018-04-14T02:24:14.973Z,74.53
2018-04-14T02:26:41.070Z,73.93
2018-04-14T02:29:07.142Z,75.50
2018-04-14T02:31:33.918Z,75.60
2018-04-14T02:33:59.967Z,70.77
2018-04-14T02:36:26.022Z,75.00
2018-04-14T02:38:51.990Z,74.40
2018-04-14T02:41:17.984Z,81.17
2018-04-14T02:43:44.034Z,72.23
2018-04-14T02:46:10.818Z,71.33
2018-04-14T02:48:36.805Z,72.40
2018-04-14T02:51:04.847Z,70.70
2018-04-14T02:53:30.908Z,65.87
2018-04-14T02:55:56.920Z,68.07
2018-04-14T02:58:22.984Z,64.70
2018-04-14T03:00:49.735Z,70.40
2018-04-14T03:03:15.858Z,66.47
2018-04-14T03:05:42.733Z,75.37
2018-04-14T03:08:08.852Z,73.00
2018-04-14T03:10:34.949Z,69.37
2018-04-14T03:13:01.029Z,72.80
2018-04-14T03:15:27.100Z,63.47
2018-04-14T03:17:53.226Z,64.13
2018-04-14T03:20:19.277Z,65.77
2018-04-14T03:22:47.094Z,59.60
2018-04-14T03:25:13.152Z,61.87
2018-04-14T03:27:39.215Z,60.20
2018-04-14T03:30:06.062Z,58.03
2018-04-14T03:32:32.843Z,57.50
2018-04-14T03:34:58.860Z,54.20
2018-04-14T03:37:24.875Z,57.90
2018-04-14T03:39:50.925Z,54.60
2018-04-14T03:42:16.982Z,51.33
2018-04-14T03:44:43.025Z,50.37
2018-04-14T03:47:09.079Z,52.03
2018-04-14T03:49:35.906Z,55.73
2018-04-14T03:52:01.941Z,54.97
2018-04-14T03:54:28.012Z,49.60
2018-04-14T03:56:54.835Z,53.83
2018-04-14T03:59:20.874Z,55.47
2018-04-14T04:01:48.532Z,51.60
2018-04-14T04:04:14.662Z,51.87
2018-04-14T04:06:40.732Z,50.93
2018-04-14T04:09:06.763Z,50.30
2018-04-14T04:11:32.780Z,50.63
2018-04-14T04:13:58.785Z,51.93
2018-04-14T04:16:25.576Z,49.07
2018-04-14T04:19:03.939Z,52.87
2018-04-14T04:21:42.239Z,54.20
2018-04-14T04:24:21.448Z,50.73
2018-04-14T04:26:48.251Z,49.83
2018-04-14T04:29:14.289Z,48.20
2018-04-14T04:31:40.337Z,50.03
2018-04-14T04:34:06.443Z,53.13
2018-04-14T04:36:32.461Z,54.63
2018-04-14T04:38:59.221Z,52.87
2018-04-14T04:41:25.272Z,54.20
2018-04-14T04:43:51.459Z,48.17
2018-04-14T04:46:18.223Z,47.00
2018-04-14T04:48:45.100Z,48.73
2018-04-14T04:51:11.107Z,47.43
2018-04-14T04:53:37.111Z,49.93
2018-04-14T04:56:03.935Z,49.10
2018-04-14T04:58:32.029Z,46.33
2018-04-14T05:00:58.069Z,49.90
2018-04-14T05:03:24.888Z,50.60
2018-04-14T05:05:50.949Z,50.23
2018-04-14T05:08:17.732Z,47.57
2018-04-14T05:10:43.868Z,51.00
2018-04-14T05:13:09.987Z,47.23
2018-04-14T05:15:35.979Z,51.53
2018-04-14T05:18:03.527Z,50.20
2018-04-14T05:20:29.570Z,56.20
2018-04-14T05:22:56.312Z,55.13
2018-04-14T05:25:22.367Z,53.17
2018-04-14T05:27:48.459Z,55.43
2018-04-14T05:30:14.521Z,50.20
2018-04-14T05:32:41.434Z,51.67
2018-04-14T05:35:07.473Z,50.40
2018-04-14T05:37:33.541Z,57.50
2018-04-14T05:39:59.591Z,55.50
2018-04-14T05:42:25.691Z,59.70
2018-04-14T05:44:51.778Z,51.73
2018-04-14T05:47:17.775Z,53.50
2018-04-14T05:49:43.792Z,60.47
2018-04-14T05:52:09.903Z,54.03
2018-04-14T05:54:35.944Z,54.60
2018-04-14T05:57:01.995Z,60.23
2018-04-14T05:59:28.067Z,58.03
2018-04-14T06:01:54.105Z,53.57
2018-04-14T06:04:20.215Z,49.70
2018-04-14T06:06:46.364Z,53.53
2018-04-14T06:09:13.216Z,51.93
2018-04-14T06:11:39.254Z,55.93
2018-04-14T06:14:05.288Z,53.83
2018-04-14T06:16:31.371Z,49.40
2018-04-14T06:18:57.528Z,52.40
2018-04-14T06:21:23.548Z,50.10
2018-04-14T06:23:49.744Z,44.80
2018-04-14T06:26:15.806Z,43.97
2018-04-14T06:28:42.656Z,44.67
2018-04-14T06:31:08.788Z,42.50
2018-04-14T06:33:34.889Z,41.13
2018-04-14T06:36:02.067Z,51.70
2018-04-14T06:38:28.188Z,47.60
2018-04-14T06:40:54.560Z,41.80
2018-04-14T06:43:20.680Z,47.60
2018-04-14T06:45:46.732Z,42.50
2018-04-14T06:48:13.565Z,42.27
2018-04-14T06:50:39.619Z,43.30
2018-04-14T06:53:07.201Z,42.80
2018-04-14T06:55:34.338Z,40.37
2018-04-14T06:58:01.133Z,41.87
2018-04-14T07:00:27.405Z,43.63
2018-04-14T07:02:54.509Z,41.23
2018-04-14T07:05:20.606Z,39.77
2018-04-14T07:07:47.439Z,46.20
2018-04-14T07:10:13.467Z,41.70
2018-04-14T07:12:39.553Z,41.87
2018-04-14T07:15:05.690Z,40.40
2018-04-14T07:17:31.749Z,42.83
2018-04-14T07:19:57.858Z,38.27
2018-04-14T07:22:24.765Z,40.70
2018-04-14T07:24:51.760Z,41.60
2018-04-14T07:27:17.884Z,36.07
2018-04-14T07:29:44.069Z,33.30
2018-04-14T07:32:10.121Z,38.70
2018-04-14T07:34:36.976Z,40.07
2018-04-14T07:37:03.901Z,37.53
2018-04-14T07:39:30.150Z,36.00
2018-04-14T07:41:56.277Z,35.17
2018-04-14T07:44:22.449Z,37.50
2018-04-14T07:46:49.102Z,33.13
2018-04-14T07:49:15.292Z,35.97
2018-04-14T07:51:42.149Z,31.40
2018-04-14T07:54:10.312Z,29.43
2018-04-14T07:56:36.630Z,28.93
2018-04-14T07:59:03.961Z,30.20
2018-04-14T08:01:34.127Z,31.40
2018-04-14T08:04:01.604Z,27.50
2018-04-14T08:06:29.447Z,30.60
2018-04-14T08:08:55.622Z,28.37
2018-04-14T08:11:22.209Z,27.83
2018-04-14T08:13:48.536Z,26.97
2018-04-14T08:16:14.721Z,25.47
2018-04-14T08:18:40.907Z,24.57
2018-04-14T08:21:07.159Z,25.43
2018-04-14T08:23:33.334Z,24.90
2018-04-14T08:25:59.409Z,24.13
2018-04-14T08:28:25.569Z,23.00
2018-04-14T08:30:52.509Z,20.23
2018-04-14T08:33:19.395Z,22.27
2018-04-14T08:35:45.495Z,20.70
2018-04-14T08:38:12.420Z,30.23
2018-04-14T08:40:39.568Z,21.50
2018-04-14T08:43:06.032Z,20.77
2018-04-14T08:45:32.862Z,24.07
2018-04-14T08:47:59.221Z,21.60
2018-04-14T08:50:26.376Z,23.90
2018-04-14T08:52:53.151Z,24.47
2018-04-14T08:55:19.364Z,25.53
2018-04-14T08:57:46.015Z,22.70
2018-04-14T09:00:12.751Z,21.20
2018-04-14T09:02:38.905Z,25.40
2018-04-14T09:05:05.108Z,22.97
2018-04-14T09:07:33.340Z,20.00
2018-04-14T09:10:00.350Z,25.00
2018-04-14T09:12:38.711Z,22.53
2018-04-14T09:15:14.588Z,21.70
2018-04-14T09:17:46.520Z,21.30
2018-04-14T09:20:18.292Z,20.47
2018-04-14T09:25:23.938Z,22.97
2018-04-14T09:27:50.337Z,18.30
2018-04-14T09:30:17.177Z,18.97
2018-04-14T09:32:43.196Z,19.13
2018-04-14T09:35:09.244Z,16.20
2018-04-14T09:37:37.974Z,14.80
2018-04-14T09:40:09.716Z,15.73
2018-04-14T09:42:35.897Z,14.23
2018-04-14T09:45:01.973Z,12.70
2018-04-14T09:47:28.088Z,12.90
2018-04-14T09:49:54.272Z,12.33
2018-04-14T09:52:20.492Z,11.23
2018-04-14T09:54:46.632Z,11.83
2018-04-14T09:57:13.652Z,11.03
2018-04-14T09:59:44.784Z,10.50
2018-04-14T10:02:11.023Z,12.77
2018-04-14T10:04:37.203Z,9.90
2018-04-14T10:07:03.265Z,10.60
2018-04-14T10:09:29.425Z,11.27
2018-04-14T10:11:56.310Z,10.17
2018-04-14T10:14:24.469Z,10.53
2018-04-14T10:16:51.285Z,10.13
2018-04-14T10:19:18.178Z,11.03
2018-04-14T10:21:45.032Z,11.10
2018-04-14T10:24:11.621Z,10.27
2018-04-14T10:26:37.803Z,10.33
2018-04-14T10:29:03.894Z,9.13
2018-04-14T10:31:30.172Z,9.20
2018-04-14T10:33:56.255Z,8.90
2018-04-14T10:36:23.299Z,8.50
2018-04-14T10:38:49.537Z,7.60
2018-04-14T10:41:16.511Z,7.60
2018-04-14T10:43:42.751Z,6.83
2018-04-14T10:46:09.013Z,7.63
2018-04-14T10:48:37.637Z,7.00
2018-04-14T10:51:04.532Z,7.07
2018-04-14T10:53:30.805Z,9.30
2018-04-14T10:55:56.980Z,7.00
2018-04-14T10:58:23.863Z,7.00
2018-04-14T11:00:50.985Z,7.20
2018-04-14T11:03:17.236Z,6.50
2018-04-14T11:05:44.072Z,6.13
2018-04-14T11:08:10.936Z,6.10
2018-04-14T11:10:37.601Z,7.30
2018-04-14T11:13:03.889Z,6.90
2018-04-14T11:15:29.955Z,5.93
2018-04-14T11:17:56.043Z,6.50
2018-04-14T11:20:22.154Z,5.97
2018-04-14T11:22:50.524Z,6.20
2018-04-14T11:25:16.591Z,5.53
2018-04-14T11:27:45.644Z,5.60
2018-04-14T11:30:11.943Z,5.77
2018-04-14T11:32:38.768Z,5.23
2018-04-14T11:35:05.172Z,4.20
2018-04-14T11:37:32.318Z,3.93
2018-04-14T11:39:58.399Z,4.47
2018-04-14T11:42:25.413Z,3.70
2018-04-14T11:44:51.636Z,3.07
2018-04-14T11:47:17.781Z,3.83
2018-04-14T11:49:44.032Z,4.17
2018-04-14T11:52:10.037Z,3.50
2018-04-14T11:54:36.176Z,3.50
2018-04-14T11:57:02.254Z,3.50
2018-04-14T11:59:29.809Z,4.37
2018-04-14T12:01:56.640Z,4.57
2018-04-14T12:04:22.932Z,5.80
2018-04-14T12:06:49.049Z,4.37
2018-04-14T12:09:15.221Z,3.50
2018-04-14T12:11:41.284Z,29.97
2018-04-14T12:14:08.536Z,4.07
2018-04-14T12:16:35.121Z,5.87
2018-04-14T12:19:02.992Z,26.97
2018-04-14T12:21:30.918Z,4.17
2018-04-14T12:24:01.639Z,4.07
2018-04-14T12:26:28.119Z,3.70
2018-04-14T12:28:54.322Z,2.80
2018-04-14T12:31:24.001Z,3.70
2018-04-14T12:33:51.338Z,2.40
2018-04-14T12:36:17.674Z,3.70
2018-04-14T12:38:44.852Z,3.30
2018-04-14T12:41:11.873Z,4.00
2018-04-14T12:43:38.030Z,3.27
2018-04-14T12:46:04.256Z,2.10
2018-04-14T12:48:30.361Z,2.50
2018-04-14T12:50:58.081Z,2.20
2018-04-14T12:53:24.378Z,3.40
2018-04-14T12:55:54.277Z,2.17
2018-04-14T12:58:20.611Z,5.50
2018-04-14T13:00:47.536Z,2.60
2018-04-14T13:03:13.733Z,2.77
2018-04-14T13:05:39.920Z,2.87
2018-04-14T13:08:06.031Z,2.17
2018-04-14T13:10:32.128Z,2.50
2018-04-14T13:12:58.173Z,2.93
2018-04-14T13:15:24.382Z,2.40
2018-04-14T13:17:50.481Z,3.00
2018-04-14T13:20:16.786Z,2.70
2018-04-14T13:22:42.911Z,2.30
2018-04-14T13:25:09.450Z,2.30
2018-04-14T13:27:35.739Z,2.17
2018-04-14T13:30:01.962Z,2.30
2018-04-14T13:32:28.175Z,4.63
2018-04-14T13:34:54.327Z,2.60
2018-04-14T13:37:21.197Z,4.53
2018-04-14T13:39:47.311Z,2.50
2018-04-14T13:42:14.246Z,2.60
2018-04-14T13:44:40.393Z,2.43
2018-04-14T13:47:07.302Z,3.10
2018-04-14T13:49:33.465Z,3.53
2018-04-14T13:52:00.466Z,2.77
2018-04-14T13:54:26.871Z,2.90
2018-04-14T13:56:53.834Z,3.67
2018-04-14T13:59:20.599Z,3.90
2018-04-14T14:01:46.695Z,2.93
2018-04-14T14:04:13.547Z,3.07
2018-04-14T14:06:40.407Z,3.10
2018-04-14T14:09:06.495Z,2.57
2018-04-14T14:11:33.480Z,2.33
2018-04-14T14:13:59.633Z,2.20
2018-04-14T14:16:25.922Z,3.13
2018-04-14T14:18:52.821Z,2.00
2018-04-14T14:21:18.987Z,2.40
2018-04-14T14:23:45.147Z,3.07
2018-04-14T14:26:11.257Z,3.13
2018-04-14T14:28:37.344Z,2.67
2018-04-14T14:31:03.448Z,2.80
2018-04-14T14:33:30.364Z,2.50
2018-04-14T14:35:56.556Z,3.50
2018-04-14T14:38:22.771Z,2.40
2018-04-14T14:40:49.767Z,2.53
2018-04-14T14:43:16.670Z,2.60
2018-04-14T14:45:43.555Z,3.30
2018-04-14T14:48:09.690Z,2.20
2018-04-14T14:50:35.833Z,2.03
2018-04-14T14:53:02.729Z,2.50
2018-04-14T14:55:29.034Z,4.70
2018-04-14T14:57:55.388Z,2.30
2018-04-14T15:00:22.209Z,3.43
2018-04-14T15:02:49.504Z,3.27
2018-04-14T15:05:16.672Z,2.70
2018-04-14T15:07:43.848Z,3.93
2018-04-14T15:10:09.939Z,2.53
2018-04-14T15:12:36.081Z,2.63
2018-04-14T15:15:02.928Z,3.10
2018-04-14T15:17:29.213Z,2.67
2018-04-14T15:19:55.312Z,2.40
2018-04-14T15:22:21.427Z,3.17
2018-04-14T15:24:48.272Z,2.93
2018-04-14T15:27:15.056Z,2.80
2018-04-14T15:29:41.082Z,3.93
2018-04-14T15:32:07.224Z,4.60
2018-04-14T15:34:33.415Z,2.70
2018-04-14T15:37:00.999Z,3.40
2018-04-14T15:39:27.035Z,3.03
2018-04-14T15:41:53.190Z,3.30
2018-04-14T15:44:19.361Z,3.57
2018-04-14T15:46:45.869Z,5.03
2018-04-14T15:49:12.058Z,3.63
2018-04-14T15:51:38.264Z,3.10
2018-04-14T15:54:04.488Z,7.77
2018-04-14T15:56:30.756Z,11.10
2018-04-14T15:58:56.889Z,4.83
2018-04-14T16:01:23.216Z,7.83
2018-04-14T16:03:49.671Z,5.93
2018-04-14T16:06:16.705Z,2.77
2018-04-14T16:08:42.900Z,3.23
2018-04-14T16:11:09.012Z,5.23
2018-04-14T16:13:35.197Z,3.07
2018-04-14T16:16:02.209Z,2.70
2018-04-14T16:18:28.746Z,26.53
2018-04-14T16:20:54.799Z,5.37
2018-04-14T16:23:22.146Z,10.70
2018-04-14T16:25:49.202Z,9.70
2018-04-14T16:28:15.319Z,5.97
2018-04-14T16:30:41.624Z,3.80
2018-04-14T16:33:07.904Z,6.93
2018-04-14T16:35:34.079Z,4.60
2018-04-14T16:38:00.511Z,4.40
2018-04-14T16:40:26.814Z,7.63
2018-04-14T16:42:53.000Z,3.60
2018-04-14T16:45:19.905Z,3.90
2018-04-14T16:47:48.531Z,3.30
2018-04-14T16:50:15.316Z,3.30
2018-04-14T16:52:41.441Z,2.80
2018-04-14T16:55:08.604Z,3.70
2018-04-14T16:57:35.623Z,3.40
2018-04-14T17:00:01.920Z,3.50
2018-04-14T17:02:28.005Z,3.27
2018-04-14T17:04:58.089Z,3.53
2018-04-14T17:07:25.061Z,3.37
2018-04-14T17:09:51.140Z,3.73
2018-04-14T17:12:18.233Z,5.87
2018-04-14T17:14:45.023Z,4.73
2018-04-14T17:17:12.013Z,3.57
2018-04-14T17:19:38.104Z,3.53
2018-04-14T17:22:04.195Z,3.40
2018-04-14T17:24:30.332Z,4.23
2018-04-14T17:26:57.280Z,3.50
2018-04-14T17:29:24.859Z,3.90
2018-04-14T17:31:51.894Z,3.53
2018-04-14T17:34:18.709Z,3.77
2018-04-14T17:36:44.885Z,4.00
2018-04-14T17:39:10.990Z,4.80
2018-04-14T17:41:37.170Z,4.87
2018-04-14T17:44:03.300Z,4.47
2018-04-14T17:46:29.527Z,3.83
2018-04-14T17:48:55.801Z,7.37
2018-04-14T17:51:21.970Z,4.30
2018-04-14T17:53:48.213Z,26.13
2018-04-14T17:56:15.089Z,5.90
2018-04-14T17:58:41.923Z,6.83
2018-04-14T18:01:08.085Z,4.40
2018-04-14T18:03:35.109Z,4.60
2018-04-14T18:06:01.283Z,5.17
2018-04-14T18:08:28.231Z,7.87
2018-04-14T18:10:55.271Z,13.93
2018-04-14T18:13:21.463Z,16.60
2018-04-14T18:15:47.584Z,15.17
2018-04-14T18:18:14.436Z,11.53
2018-04-14T18:20:41.361Z,10.73
2018-04-14T18:23:07.505Z,9.43
2018-04-14T18:25:34.554Z,12.53
2018-04-14T18:28:02.568Z,10.60
2018-04-14T18:30:29.603Z,9.50
2018-04-14T18:32:56.618Z,10.60
2018-04-14T18:35:22.675Z,9.97
2018-04-14T18:37:49.677Z,10.40
2018-04-14T18:40:15.860Z,12.83
2018-04-14T18:42:42.377Z,17.03
2018-04-14T18:45:09.163Z,18.17
2018-04-14T18:47:35.345Z,18.73
2018-04-14T18:50:01.496Z,53.10
2018-04-14T18:52:34.698Z,13.10
2018-04-14T18:55:02.961Z,21.43
2018-04-14T18:57:29.193Z,24.93
2018-04-14T18:59:55.473Z,31.13
2018-04-14T19:02:21.717Z,17.60
2018-04-14T19:04:48.276Z,13.47
2018-04-14T19:07:14.470Z,19.10
2018-04-14T19:09:40.577Z,32.43
2018-04-14T19:12:08.592Z,41.70
2018-04-14T19:14:35.325Z,35.47
2018-04-14T19:17:01.407Z,35.43
2018-04-14T19:19:27.595Z,45.03
2018-04-14T19:21:53.757Z,60.83
2018-04-14T19:24:20.473Z,39.00
2018-04-14T19:26:47.418Z,36.07
2018-04-14T19:29:14.249Z,34.03
2018-04-14T19:31:40.436Z,36.40
2018-04-14T19:34:06.499Z,41.17
2018-04-14T19:36:33.438Z,115.53
2018-04-14T19:38:59.781Z,77.50
2018-04-14T19:41:26.553Z,56.60
2018-04-14T19:43:53.571Z,58.70
2018-04-14T19:46:19.956Z,63.00
2018-04-14T19:48:46.186Z,55.47
2018-04-14T19:51:12.459Z,51.70
2018-04-14T19:53:39.549Z,98.80
2018-04-14T19:56:05.767Z,82.40
2018-04-14T19:58:31.894Z,64.60
2018-04-14T20:01:02.148Z,55.77
2018-04-14T20:03:28.264Z,48.83
2018-04-14T20:05:55.169Z,49.53
2018-04-14T20:08:21.427Z,42.20
2018-04-14T20:10:48.564Z,38.17
2018-04-14T20:13:14.841Z,41.63
2018-04-14T20:15:40.914Z,41.57
2018-04-14T20:18:07.005Z,39.03
2018-04-14T20:20:33.827Z,44.17
2018-04-14T20:23:01.184Z,41.90
2018-04-14T20:25:27.440Z,38.20
2018-04-14T20:27:54.563Z,44.03
2018-04-14T20:30:20.649Z,46.43
2018-04-14T20:32:46.735Z,45.00
2018-04-14T20:35:12.903Z,48.13
2018-04-14T20:37:39.034Z,43.23
2018-04-14T20:40:05.968Z,47.00
2018-04-14T20:42:33.424Z,42.63
2018-04-14T20:44:59.555Z,41.87
2018-04-14T20:47:25.828Z,36.27
2018-04-14T20:49:52.618Z,42.47
2018-04-14T20:52:21.844Z,37.13
2018-04-14T20:54:47.937Z,36.50
2018-04-14T20:57:14.051Z,41.37
2018-04-14T20:59:41.367Z,33.80
2018-04-14T21:02:07.505Z,34.53
2018-04-14T21:04:34.444Z,37.70
2018-04-14T21:07:02.921Z,33.40
2018-04-14T21:09:31.865Z,32.47
2018-04-14T21:11:58.094Z,26.97
2018-04-14T21:14:24.353Z,25.13
2018-04-14T21:16:50.484Z,23.50
2018-04-14T21:19:17.026Z,31.53
2018-04-14T21:21:43.037Z,28.60
2018-04-14T21:24:09.205Z,25.67
2018-04-14T21:26:36.426Z,24.00
2018-04-14T21:29:03.513Z,20.70
2018-04-14T21:31:30.389Z,27.53
2018-04-14T21:33:56.686Z,26.93
2018-04-14T21:36:22.776Z,28.07
2018-04-14T21:38:49.460Z,52.10
2018-04-14T21:41:15.579Z,52.73
2018-04-14T21:43:42.353Z,37.83
2018-04-14T21:46:08.653Z,23.90
2018-04-14T21:48:34.886Z,27.23
2018-04-14T21:51:01.753Z,30.13
2018-04-14T21:53:27.802Z,28.23
2018-04-14T21:55:54.289Z,27.97
2018-04-14T21:58:20.609Z,25.97
2018-04-14T22:00:47.083Z,23.13
2018-04-14T22:03:14.367Z,23.37
2018-04-14T22:05:40.662Z,20.73
2018-04-14T22:08:07.417Z,17.90
2018-04-14T22:10:34.277Z,17.03
2018-04-14T22:13:02.690Z,16.37
2018-04-14T22:15:28.829Z,15.40
2018-04-14T22:17:55.082Z,16.13
2018-04-14T22:20:22.486Z,14.27
2018-04-14T22:22:49.767Z,13.90
2018-04-14T22:25:16.004Z,15.30
2018-04-14T22:27:42.712Z,13.57
2018-04-14T22:30:08.935Z,13.20
2018-04-14T22:32:35.978Z,12.90
2018-04-14T22:35:02.094Z,13.30
2018-04-14T22:37:28.300Z,15.93
2018-04-14T22:39:54.496Z,15.70
2018-04-14T22:42:20.618Z,14.73
2018-04-14T22:44:47.535Z,13.93
2018-04-14T22:47:13.739Z,13.47
2018-04-14T22:49:39.890Z,13.43
2018-04-14T22:52:07.030Z,16.50
2018-04-14T22:54:33.110Z,13.47
2018-04-14T22:56:59.293Z,13.97
2018-04-14T22:59:27.037Z,12.40
2018-04-14T23:01:55.056Z,11.73
2018-04-14T23:04:21.209Z,13.20
2018-04-14T23:06:47.347Z,13.03
2018-04-14T23:09:13.905Z,12.77
2018-04-14T23:11:47.293Z,13.73
2018-04-14T23:14:13.510Z,13.67
2018-04-14T23:16:40.025Z,13.20
2018-04-14T23:19:06.196Z,13.67
2018-04-14T23:21:32.322Z,15.67
2018-04-14T23:23:58.478Z,12.80
2018-04-14T23:26:25.632Z,12.80
2018-04-14T23:28:51.828Z,14.40
2018-04-14T23:31:17.943Z,12.77
2018-04-14T23:33:44.462Z,12.10
2018-04-14T23:36:11.477Z,19.70
2018-04-14T23:38:37.812Z,11.60
2018-04-14T23:41:04.634Z,11.23
2018-04-14T23:43:30.773Z,10.20
2018-04-14T23:45:57.006Z,9.63
2018-04-14T23:48:23.934Z,9.80
2018-04-14T23:50:50.806Z,8.33
2018-04-14T23:53:17.801Z,8.53
2018-04-14T23:55:44.848Z,9.03
2018-04-14T23:58:11.252Z,8.70
