createdAt,value
2023-07-09T00:00:00.715Z,22.0
2023-07-09T00:05:00.596Z,21.7
2023-07-09T00:10:00.688Z,21.9
2023-07-09T00:15:00.638Z,21.8
2023-07-09T00:20:00.597Z,21.8
2023-07-09T00:25:00.655Z,21.7
2023-07-09T00:30:00.748Z,21.6
2023-07-09T00:35:00.602Z,21.6
2023-07-09T00:40:00.645Z,21.3
2023-07-09T00:45:00.663Z,21.6
2023-07-09T00:50:00.708Z,21.3
2023-07-09T00:55:00.601Z,21.4
2023-07-09T01:00:00.761Z,21.3
2023-07-09T01:05:00.867Z,21.2
2023-07-09T01:10:00.600Z,21.2
2023-07-09T01:15:00.654Z,21.2
2023-07-09T01:20:00.647Z,20.9
2023-07-09T01:25:00.603Z,21.0
2023-07-09T01:30:00.656Z,20.9
2023-07-09T01:35:00.673Z,20.8
2023-07-09T01:40:00.601Z,20.7
2023-07-09T01:45:00.649Z,20.8
2023-07-09T01:50:00.673Z,21.0
2023-07-09T01:55:00.598Z,20.9
2023-07-09T02:00:00.678Z,20.8
2023-07-09T02:05:00.630Z,20.7
2023-07-09T02:10:00.601Z,20.6
2023-07-09T02:15:00.647Z,20.6
2023-07-09T02:20:00.715Z,20.5
2023-07-09T02:25:00.604Z,20.4
2023-07-09T02:30:00.697Z,20.3
2023-07-09T02:35:00.672Z,20.4
2023-07-09T02:40:00.617Z,20.5
2023-07-09T02:45:00.764Z,20.5
2023-07-09T02:50:00.672Z,20.3
2023-07-09T02:55:00.601Z,20.4
2023-07-09T03:00:00.663Z,20.2
2023-07-09T03:05:00.707Z,20.1
2023-07-09T03:10:00.588Z,20.0
2023-07-09T03:15:00.667Z,19.9
2023-07-09T03:20:00.671Z,19.9
2023-07-09T03:25:00.623Z,19.9
2023-07-09T03:30:00.682Z,20.0
2023-07-09T03:35:00.902Z,19.6
2023-07-09T03:40:00.600Z,19.8
2023-07-09T03:45:00.670Z,19.8
2023-07-09T03:50:00.661Z,19.8
2023-07-09T03:55:00.602Z,19.7
2023-07-09T04:00:01.404Z,19.8
2023-07-09T04:05:00.704Z,19.9
2023-07-09T04:10:00.595Z,19.8
2023-07-09T04:15:00.673Z,19.9
2023-07-09T04:20:00.689Z,19.8
2023-07-09T04:25:00.602Z,19.8
2023-07-09T04:30:00.754Z,20.0
2023-07-09T04:35:00.650Z,20.0
2023-07-09T04:40:00.596Z,19.9
2023-07-09T04:45:00.696Z,19.8
2023-07-09T04:50:00.679Z,19.9
2023-07-09T04:55:00.600Z,19.9
2023-07-09T05:00:00.923Z,20.0
2023-07-09T05:05:00.664Z,19.9
2023-07-09T05:10:00.604Z,20.1
2023-07-09T05:15:00.737Z,20.1
2023-07-09T05:20:00.814Z,20.1
2023-07-09T05:25:00.613Z,20.2
2023-07-09T05:30:00.651Z,20.3
2023-07-09T05:35:00.851Z,20.5
2023-07-09T05:40:00.601Z,20.5
2023-07-09T05:45:00.705Z,20.5
2023-07-09T05:50:00.711Z,20.4
2023-07-09T05:55:00.586Z,20.7
2023-07-09T06:00:00.718Z,20.8
2023-07-09T06:05:00.649Z,20.7
2023-07-09T06:10:00.610Z,20.8
2023-07-09T06:15:00.693Z,21.0
2023-07-09T06:20:00.670Z,21.1
2023-07-09T06:25:00.607Z,21.2
2023-07-09T06:30:00.702Z,21.3
2023-07-09T06:35:00.705Z,21.3
2023-07-09T06:40:00.645Z,21.3
2023-07-09T06:45:00.676Z,21.5
2023-07-09T06:50:00.706Z,21.4
2023-07-09T06:55:00.598Z,21.6
2023-07-09T07:00:00.704Z,21.5
2023-07-09T07:05:00.720Z,21.7
2023-07-09T07:10:00.606Z,21.8
2023-07-09T07:15:00.647Z,22.1
2023-07-09T07:20:00.692Z,22.1
2023-07-09T07:25:00.613Z,22.1
2023-07-09T07:30:00.741Z,22.1
2023-07-09T07:35:00.694Z,22.2
2023-07-09T07:40:00.596Z,22.3
2023-07-09T07:45:00.670Z,22.5
2023-07-09T07:50:00.645Z,22.7
2023-07-09T07:55:00.612Z,22.7
2023-07-09T08:00:03.309Z,23.0
2023-07-09T08:05:00.708Z,23.2
2023-07-09T08:10:00.603Z,23.3
2023-07-09T08:15:00.728Z,23.5
2023-07-09T08:20:00.704Z,23.8
2023-07-09T08:25:00.629Z,24.0
2023-07-09T08:30:00.671Z,24.3
2023-07-09T08:40:00.616Z,25.0
2023-07-09T08:45:00.650Z,25.2
2023-07-09T08:50:00.664Z,25.3
2023-07-09T08:55:00.629Z,25.4
2023-07-09T09:00:00.672Z,25.6
2023-07-09T09:05:00.654Z,25.8
2023-07-09T09:10:00.609Z,26.0
2023-07-09T09:15:00.680Z,26.1
2023-07-09T09:20:00.889Z,26.3
2023-07-09T09:25:00.595Z,26.3
2023-07-09T09:30:00.731Z,26.5
2023-07-09T09:35:00.697Z,26.7
2023-07-09T09:40:13.534Z,26.7
2023-07-09T09:45:00.709Z,27.2
2023-07-09T09:50:00.701Z,28.0
2023-07-09T09:55:00.591Z,28.1
2023-07-09T10:00:00.780Z,28.5
2023-07-09T10:05:00.753Z,29.0
2023-07-09T10:10:00.612Z,29.3
2023-07-09T10:15:00.661Z,29.4
2023-07-09T10:20:00.691Z,29.4
2023-07-09T10:25:00.647Z,29.4
2023-07-09T10:30:11.877Z,29.5
2023-07-09T10:35:00.645Z,29.7
2023-07-09T10:40:00.595Z,29.9
2023-07-09T10:45:00.812Z,29.7
2023-07-09T10:50:00.812Z,29.8
2023-07-09T10:55:00.622Z,29.8
2023-07-09T11:00:00.701Z,29.7
2023-07-09T11:05:00.740Z,30.2
2023-07-09T11:10:00.644Z,30.1
2023-07-09T11:15:00.673Z,30.3
2023-07-09T11:20:00.689Z,30.5
2023-07-09T11:25:00.860Z,30.5
2023-07-09T11:30:00.725Z,30.6
2023-07-09T11:35:00.605Z,30.4
2023-07-09T11:40:00.849Z,30.6
2023-07-09T11:45:00.886Z,30.8
2023-07-09T11:50:00.600Z,30.6
2023-07-09T11:55:00.840Z,30.9
2023-07-09T12:00:00.656Z,31.2
2023-07-09T12:05:00.597Z,30.8
2023-07-09T12:10:00.684Z,31.1
2023-07-09T12:15:04.671Z,31.1
2023-07-09T12:20:00.615Z,31.2
2023-07-09T12:25:00.710Z,29.9
2023-07-09T12:30:00.686Z,29.1
2023-07-09T12:35:00.615Z,28.8
2023-07-09T12:40:00.700Z,28.8
2023-07-09T12:45:00.667Z,28.8
2023-07-09T12:50:00.587Z,28.8
2023-07-09T12:55:00.686Z,28.7
2023-07-09T13:00:00.736Z,28.5
2023-07-09T13:05:00.609Z,28.2
2023-07-09T13:10:00.680Z,27.5
2023-07-09T13:15:01.183Z,27.4
2023-07-09T13:20:00.815Z,27.7
2023-07-09T13:25:00.799Z,27.1
2023-07-09T13:30:00.659Z,26.7
2023-07-09T13:35:00.596Z,27.1
2023-07-09T13:40:00.715Z,27.4
2023-07-09T13:45:00.725Z,27.5
2023-07-09T13:50:00.596Z,28.0
2023-07-09T13:55:00.665Z,27.4
2023-07-09T14:00:00.662Z,27.2
2023-07-09T14:05:00.606Z,27.6
2023-07-09T14:10:00.684Z,26.4
2023-07-09T14:15:00.639Z,26.7
2023-07-09T14:20:00.624Z,26.9
2023-07-09T14:25:00.666Z,26.6
2023-07-09T14:30:00.687Z,27.2
2023-07-09T14:35:00.684Z,27.4
2023-07-09T14:40:00.602Z,26.6
2023-07-09T14:45:00.660Z,27.4
2023-07-09T14:50:00.688Z,27.2
2023-07-09T14:55:00.593Z,27.3
2023-07-09T15:00:00.686Z,27.3
2023-07-09T15:05:00.710Z,27.9
2023-07-09T15:10:00.626Z,27.8
2023-07-09T15:15:00.752Z,27.1
2023-07-09T15:20:00.682Z,27.9
2023-07-09T15:25:00.611Z,27.5
2023-07-09T15:30:00.823Z,27.6
2023-07-09T15:35:00.684Z,27.8
2023-07-09T15:40:00.600Z,27.9
2023-07-09T15:45:00.733Z,27.9
2023-07-09T15:50:00.761Z,28.0
2023-07-09T15:55:00.618Z,28.0
2023-07-09T16:00:00.996Z,28.1
2023-07-09T16:05:00.672Z,27.8
2023-07-09T16:10:00.597Z,27.9
2023-07-09T16:15:00.691Z,27.9
2023-07-09T16:20:00.658Z,28.1
2023-07-09T16:25:00.611Z,27.9
2023-07-09T16:30:00.666Z,27.6
2023-07-09T16:35:00.659Z,27.7
2023-07-09T16:40:00.620Z,27.7
2023-07-09T16:45:00.718Z,28.1
2023-07-09T16:50:00.700Z,27.6
2023-07-09T16:55:00.622Z,27.8
2023-07-09T17:00:00.834Z,27.8
2023-07-09T17:05:00.653Z,27.8
2023-07-09T17:10:00.596Z,27.6
2023-07-09T17:15:00.650Z,27.7
2023-07-09T17:20:00.647Z,27.7
2023-07-09T17:25:00.600Z,27.6
2023-07-09T17:30:00.721Z,27.6
2023-07-09T17:35:00.669Z,27.6
2023-07-09T17:40:00.604Z,27.6
2023-07-09T17:45:02.664Z,27.5
2023-07-09T17:50:00.704Z,27.5
2023-07-09T17:55:00.636Z,27.5
2023-07-09T18:00:00.815Z,27.5
2023-07-09T18:05:00.674Z,27.6
2023-07-09T18:10:00.604Z,27.5
2023-07-09T18:15:00.697Z,27.6
2023-07-09T18:20:00.723Z,27.6
2023-07-09T18:25:00.598Z,27.5
2023-07-09T18:30:00.827Z,27.5
2023-07-09T18:35:00.837Z,27.4
2023-07-09T18:40:00.605Z,27.4
2023-07-09T18:45:00.701Z,27.4
2023-07-09T18:50:00.704Z,27.5
2023-07-09T18:55:00.687Z,27.5
2023-07-09T19:00:02.198Z,27.5
2023-07-09T19:05:00.604Z,27.5
2023-07-09T19:10:00.886Z,27.4
2023-07-09T19:15:00.643Z,27.5
2023-07-09T19:20:00.608Z,27.4
2023-07-09T19:25:00.666Z,27.5
2023-07-09T19:30:00.682Z,27.4
2023-07-09T19:35:00.617Z,27.5
2023-07-09T19:40:00.684Z,27.5
2023-07-09T19:45:00.653Z,27.5
2023-07-09T19:50:00.595Z,27.4
2023-07-09T19:55:00.658Z,27.3
2023-07-09T20:00:00.827Z,26.9
2023-07-09T20:05:00.616Z,25.9
2023-07-09T20:10:00.771Z,25.2
2023-07-09T20:15:00.686Z,24.5
2023-07-09T20:20:00.609Z,23.9
2023-07-09T20:25:00.648Z,23.7
2023-07-09T20:30:01.734Z,23.8
2023-07-09T20:35:00.596Z,23.2
2023-07-09T20:40:00.667Z,23.1
2023-07-09T20:45:00.684Z,23.1
2023-07-09T20:50:00.653Z,22.9
2023-07-09T20:55:00.603Z,23.0
2023-07-09T21:00:00.661Z,22.9
2023-07-09T21:05:00.654Z,23.2
2023-07-09T21:10:00.603Z,23.1
2023-07-09T21:15:00.810Z,23.1
2023-07-09T21:20:00.722Z,22.9
2023-07-09T21:25:00.599Z,22.6
2023-07-09T21:30:00.660Z,22.0
2023-07-09T21:35:00.655Z,22.1
2023-07-09T21:40:00.596Z,22.2
2023-07-09T21:45:00.672Z,22.1
2023-07-09T21:50:00.649Z,22.2
2023-07-09T22:00:00.657Z,22.1
2023-07-09T22:05:00.675Z,22.0
2023-07-09T22:10:00.613Z,22.0
2023-07-09T22:15:00.645Z,22.0
2023-07-09T22:20:00.676Z,22.1
2023-07-09T22:25:00.607Z,22.1
2023-07-09T22:30:00.684Z,21.6
2023-07-09T22:35:00.659Z,21.5
2023-07-09T22:40:00.617Z,21.9
2023-07-09T22:45:00.629Z,22.1
2023-07-09T22:50:00.669Z,22.0
2023-07-09T22:55:00.596Z,21.9
2023-07-09T23:00:00.773Z,21.7
2023-07-09T23:05:00.727Z,21.6
2023-07-09T23:10:00.600Z,21.6
2023-07-09T23:15:00.661Z,21.5
2023-07-09T23:20:00.642Z,21.4
2023-07-09T23:25:00.611Z,21.4
2023-07-09T23:30:00.720Z,21.4
2023-07-09T23:35:00.595Z,21.4
2023-07-09T23:40:00.606Z,21.4
2023-07-09T23:45:00.640Z,21.0
2023-07-09T23:50:00.609Z,21.2
2023-07-09T23:55:00.593Z,21.0
