createdAt,value
2023-03-04T00:00:12.770Z,91
2023-03-04T00:00:45.298Z,91
2023-03-04T00:01:16.416Z,91
2023-03-04T00:01:49.228Z,91
2023-03-04T00:02:20.550Z,91
2023-03-04T00:02:53.229Z,91
2023-03-04T00:03:24.385Z,91
2023-03-04T00:03:57.036Z,91
2023-03-04T00:04:28.146Z,91
2023-03-04T00:05:01.146Z,91
2023-03-04T00:05:32.246Z,91
2023-03-04T00:06:04.979Z,91
2023-03-04T00:06:36.265Z,91
2023-03-04T00:07:09.043Z,91
2023-03-04T00:07:40.170Z,91
2023-03-04T00:08:12.972Z,91
2023-03-04T00:08:43.986Z,91
2023-03-04T00:09:16.906Z,91
2023-03-04T00:09:48.029Z,91
2023-03-04T00:10:20.878Z,91
2023-03-04T00:10:51.905Z,91
2023-03-04T00:11:24.833Z,91
2023-03-04T00:11:55.969Z,91
2023-03-04T00:12:28.808Z,91
2023-03-04T00:12:59.803Z,91
2023-03-04T00:13:32.809Z,91
2023-03-04T00:14:03.856Z,91
2023-03-04T00:14:36.788Z,91
2023-03-04T00:15:08.129Z,91
2023-03-04T00:15:41.031Z,91
2023-03-04T00:16:12.034Z,91
2023-03-04T00:16:44.990Z,91
2023-03-04T00:17:15.601Z,91
2023-03-04T00:17:48.527Z,91
2023-03-04T00:18:19.679Z,91
2023-03-04T00:18:52.634Z,91
2023-03-04T00:19:23.531Z,91
2023-03-04T00:19:56.422Z,91
2023-03-04T00:20:27.581Z,91
2023-03-04T00:21:00.553Z,91
2023-03-04T00:21:31.425Z,91
2023-03-04T00:22:04.613Z,91
2023-03-04T00:22:35.549Z,91
2023-03-04T00:23:08.515Z,91
2023-03-04T00:23:39.363Z,91
2023-03-04T00:24:12.211Z,91
2023-03-04T00:24:43.378Z,91
2023-03-04T00:25:16.328Z,91
2023-03-04T00:25:47.238Z,91
2023-03-04T00:26:20.202Z,91
2023-03-04T00:26:51.323Z,91
2023-03-04T00:27:24.240Z,91
2023-03-04T00:27:55.151Z,90
2023-03-04T00:28:28.181Z,90
2023-03-04T00:28:59.372Z,90
2023-03-04T00:29:32.184Z,90
2023-03-04T00:30:03.192Z,90
2023-03-04T00:30:36.030Z,90
2023-03-04T00:31:07.108Z,90
2023-03-04T00:31:40.256Z,90
2023-03-04T00:32:11.185Z,90
2023-03-04T00:32:44.019Z,90
2023-03-04T00:33:15.201Z,90
2023-03-04T00:33:47.937Z,90
2023-03-04T00:34:18.891Z,90
2023-03-04T00:34:51.807Z,90
2023-03-04T00:35:22.957Z,90
2023-03-04T00:35:55.908Z,90
2023-03-04T00:36:26.801Z,89
2023-03-04T00:36:59.743Z,89
2023-03-04T00:37:30.930Z,89
2023-03-04T00:38:03.779Z,89
2023-03-04T00:38:34.705Z,89
2023-03-04T00:39:07.598Z,89
2023-03-04T00:39:38.850Z,89
2023-03-04T00:40:11.716Z,89
2023-03-04T00:40:42.612Z,89
2023-03-04T00:41:15.571Z,89
2023-03-04T00:41:46.690Z,89
2023-03-04T00:42:19.646Z,89
2023-03-04T00:42:50.663Z,89
2023-03-04T00:43:23.552Z,89
2023-03-04T00:43:54.602Z,89
2023-03-04T00:44:27.513Z,89
2023-03-04T00:44:58.454Z,89
2023-03-04T00:45:31.521Z,89
2023-03-04T00:46:02.568Z,89
2023-03-04T00:46:35.470Z,89
2023-03-04T00:47:07.250Z,89
2023-03-04T00:47:39.352Z,90
2023-03-04T00:48:10.600Z,90
2023-03-04T00:48:47.940Z,90
2023-03-04T00:49:14.261Z,90
2023-03-04T00:49:46.277Z,90
2023-03-04T00:50:18.318Z,89
2023-03-04T00:50:50.358Z,89
2023-03-04T00:51:22.196Z,89
2023-03-04T00:51:54.781Z,89
2023-03-04T00:52:26.223Z,89
2023-03-04T00:52:58.248Z,89
2023-03-04T00:53:30.098Z,89
2023-03-04T00:54:02.092Z,89
2023-03-04T00:54:34.597Z,89
2023-03-04T00:55:06.162Z,89
2023-03-04T00:55:38.006Z,88
2023-03-04T00:56:10.065Z,88
2023-03-04T00:56:42.030Z,88
2023-03-04T00:57:14.071Z,88
2023-03-04T00:57:45.900Z,88
2023-03-04T00:58:17.914Z,88
2023-03-04T00:58:49.940Z,88
2023-03-04T00:59:22.009Z,88
2023-03-04T00:59:53.797Z,88
2023-03-04T01:00:25.995Z,88
2023-03-04T01:00:57.929Z,88
2023-03-04T01:01:30.018Z,88
2023-03-04T01:02:01.829Z,88
2023-03-04T01:02:33.845Z,88
2023-03-04T01:03:05.782Z,88
2023-03-04T01:03:37.842Z,88
2023-03-04T01:04:09.665Z,87
2023-03-04T01:04:41.659Z,87
2023-03-04T01:05:13.677Z,87
2023-03-04T01:05:45.715Z,87
2023-03-04T01:06:17.568Z,87
2023-03-04T01:06:49.610Z,87
2023-03-04T01:07:21.592Z,87
2023-03-04T01:07:53.618Z,87
2023-03-04T01:08:25.434Z,87
2023-03-04T01:08:57.477Z,86
2023-03-04T01:09:29.537Z,86
2023-03-04T01:10:01.676Z,86
2023-03-04T01:10:33.365Z,86
2023-03-04T01:11:05.460Z,86
2023-03-04T01:11:37.470Z,86
2023-03-04T01:12:09.494Z,86
2023-03-04T01:12:41.277Z,86
2023-03-04T01:13:13.317Z,86
2023-03-04T01:13:45.516Z,86
2023-03-04T01:14:17.386Z,86
2023-03-04T01:14:49.193Z,86
2023-03-04T01:15:21.397Z,86
2023-03-04T01:15:53.251Z,86
2023-03-04T01:16:25.316Z,86
2023-03-04T01:16:57.127Z,86
2023-03-04T01:17:29.171Z,86
2023-03-04T01:18:01.259Z,86
2023-03-04T01:18:33.576Z,86
2023-03-04T01:19:05.005Z,86
2023-03-04T01:19:37.077Z,87
2023-03-04T01:20:09.124Z,87
2023-03-04T01:20:41.159Z,86
2023-03-04T01:21:12.903Z,86
2023-03-04T01:21:44.968Z,86
2023-03-04T01:22:16.961Z,86
2023-03-04T01:22:49.114Z,86
2023-03-04T01:23:20.940Z,86
2023-03-04T01:23:52.856Z,86
2023-03-04T01:24:24.862Z,86
2023-03-04T01:24:56.893Z,86
2023-03-04T01:25:28.931Z,86
2023-03-04T01:26:00.933Z,86
2023-03-04T01:26:32.783Z,86
2023-03-04T01:27:04.836Z,86
2023-03-04T01:27:36.650Z,86
2023-03-04T01:28:08.707Z,86
2023-03-04T01:28:40.863Z,87
2023-03-04T01:29:12.710Z,87
2023-03-04T01:29:44.735Z,87
2023-03-04T01:30:16.784Z,87
2023-03-04T01:30:48.596Z,87
2023-03-04T01:31:20.695Z,87
2023-03-04T01:31:52.647Z,87
2023-03-04T01:32:24.693Z,87
2023-03-04T01:32:56.494Z,87
2023-03-04T01:33:28.514Z,87
2023-03-04T01:34:00.628Z,87
2023-03-04T01:34:32.439Z,87
2023-03-04T01:35:04.414Z,87
2023-03-04T01:35:36.498Z,87
2023-03-04T01:36:08.507Z,87
2023-03-04T01:36:40.399Z,87
2023-03-04T01:37:12.327Z,87
2023-03-04T01:37:44.340Z,87
2023-03-04T01:38:16.359Z,87
2023-03-04T01:38:48.189Z,87
2023-03-04T01:39:20.866Z,87
2023-03-04T01:39:52.292Z,87
2023-03-04T01:40:24.359Z,87
2023-03-04T01:40:56.128Z,87
2023-03-04T01:41:28.106Z,87
2023-03-04T01:42:00.186Z,87
2023-03-04T01:42:32.198Z,87
2023-03-04T01:43:03.997Z,86
2023-03-04T01:43:36.057Z,86
2023-03-04T01:44:08.080Z,86
2023-03-04T01:44:40.113Z,86
2023-03-04T01:45:12.089Z,86
2023-03-04T01:45:43.930Z,86
2023-03-04T01:46:16.033Z,86
2023-03-04T01:46:47.990Z,86
2023-03-04T01:47:19.828Z,86
2023-03-04T01:47:51.920Z,86
2023-03-04T01:48:23.865Z,86
2023-03-04T01:48:56.055Z,86
2023-03-04T01:49:27.722Z,86
2023-03-04T01:49:59.776Z,85
2023-03-04T01:50:31.797Z,85
2023-03-04T01:51:03.826Z,85
2023-03-04T01:51:35.729Z,85
2023-03-04T01:52:07.721Z,85
2023-03-04T01:52:39.709Z,85
2023-03-04T01:53:11.808Z,85
2023-03-04T01:53:43.560Z,85
2023-03-04T01:54:15.553Z,85
2023-03-04T01:54:47.615Z,85
2023-03-04T01:55:19.651Z,85
2023-03-04T01:55:51.473Z,85
2023-03-04T01:56:23.487Z,85
2023-03-04T01:56:55.527Z,85
2023-03-04T01:57:27.552Z,85
2023-03-04T01:57:59.361Z,85
2023-03-04T01:58:31.378Z,85
2023-03-04T01:59:03.404Z,85
2023-03-04T01:59:35.472Z,84
2023-03-04T02:00:08.142Z,84
2023-03-04T02:00:39.309Z,84
2023-03-04T02:01:11.374Z,84
2023-03-04T02:01:43.429Z,84
2023-03-04T02:02:15.184Z,84
2023-03-04T02:02:47.212Z,84
2023-03-04T02:03:19.210Z,84
2023-03-04T02:03:51.277Z,84
2023-03-04T02:04:23.192Z,84
2023-03-04T02:04:55.252Z,84
2023-03-04T02:05:27.159Z,84
2023-03-04T02:05:59.038Z,84
2023-03-04T02:06:31.321Z,84
2023-03-04T02:07:03.073Z,84
2023-03-04T02:07:35.139Z,84
2023-03-04T02:08:06.956Z,84
2023-03-04T02:08:38.951Z,84
2023-03-04T02:09:11.087Z,84
2023-03-04T02:09:43.108Z,84
2023-03-04T02:10:15.055Z,84
2023-03-04T02:10:46.848Z,84
2023-03-04T02:11:18.887Z,84
2023-03-04T02:11:51.027Z,84
2023-03-04T02:12:22.993Z,84
2023-03-04T02:12:54.779Z,84
2023-03-04T02:13:26.838Z,84
2023-03-04T02:13:58.930Z,84
2023-03-04T02:14:31.006Z,84
2023-03-04T02:15:02.877Z,84
2023-03-04T02:15:34.735Z,84
2023-03-04T02:16:07.668Z,84
2023-03-04T02:16:38.770Z,84
2023-03-04T02:17:10.680Z,84
2023-03-04T02:17:42.599Z,84
2023-03-04T02:18:14.615Z,84
2023-03-04T02:18:46.651Z,84
2023-03-04T02:19:18.481Z,84
2023-03-04T02:19:50.691Z,84
2023-03-04T02:20:22.565Z,84
2023-03-04T02:20:54.565Z,84
2023-03-04T02:21:26.390Z,84
2023-03-04T02:21:58.413Z,84
2023-03-04T02:22:30.528Z,84
2023-03-04T02:23:02.488Z,84
2023-03-04T02:23:34.727Z,84
2023-03-04T02:24:06.356Z,84
2023-03-04T02:24:38.376Z,84
2023-03-04T02:25:10.438Z,84
2023-03-04T02:25:42.233Z,84
2023-03-04T02:26:14.239Z,84
2023-03-04T02:26:46.273Z,84
2023-03-04T02:27:20.398Z,84
2023-03-04T02:27:50.117Z,84
2023-03-04T02:28:22.373Z,84
2023-03-04T02:28:54.166Z,84
2023-03-04T02:29:26.185Z,84
2023-03-04T02:29:58.027Z,84
2023-03-04T02:30:30.221Z,84
2023-03-04T02:31:02.179Z,84
2023-03-04T02:31:34.420Z,84
2023-03-04T02:32:05.982Z,84
2023-03-04T02:32:37.977Z,84
2023-03-04T02:33:09.980Z,84
2023-03-04T02:33:42.021Z,84
2023-03-04T02:34:13.831Z,84
2023-03-04T02:34:46.394Z,84
2023-03-04T02:35:17.909Z,84
2023-03-04T02:35:50.043Z,84
2023-03-04T02:36:21.770Z,84
2023-03-04T02:36:53.781Z,84
2023-03-04T02:37:25.833Z,84
2023-03-04T02:37:57.831Z,84
2023-03-04T02:38:29.656Z,84
2023-03-04T02:39:01.690Z,84
2023-03-04T02:39:33.737Z,84
2023-03-04T02:40:05.803Z,84
2023-03-04T02:40:37.781Z,84
2023-03-04T02:41:09.578Z,84
2023-03-04T02:41:44.175Z,84
2023-03-04T02:42:13.631Z,84
2023-03-04T02:42:45.668Z,84
2023-03-04T02:43:17.499Z,84
2023-03-04T02:43:49.588Z,84
2023-03-04T02:44:21.603Z,84
2023-03-04T02:44:53.575Z,84
2023-03-04T02:45:25.523Z,84
2023-03-04T02:45:57.444Z,84
2023-03-04T02:46:29.522Z,84
2023-03-04T02:47:01.356Z,84
2023-03-04T02:47:33.367Z,84
2023-03-04T02:48:05.378Z,84
2023-03-04T02:48:37.401Z,84
2023-03-04T02:49:09.211Z,84
2023-03-04T02:49:41.295Z,84
2023-03-04T02:50:13.272Z,84
2023-03-04T02:50:45.284Z,84
2023-03-04T02:51:17.107Z,84
2023-03-04T02:51:49.144Z,84
2023-03-04T02:52:21.643Z,84
2023-03-04T02:52:53.195Z,84
2023-03-04T02:53:25.219Z,84
2023-03-04T02:53:57.030Z,84
2023-03-04T02:54:29.114Z,84
2023-03-04T02:55:01.289Z,84
2023-03-04T02:55:33.142Z,84
2023-03-04T02:56:05.156Z,84
2023-03-04T02:56:36.979Z,84
2023-03-04T02:57:09.038Z,84
2023-03-04T02:57:41.146Z,84
2023-03-04T02:58:12.841Z,84
2023-03-04T02:58:44.881Z,84
2023-03-04T02:59:16.904Z,84
2023-03-04T02:59:48.939Z,84
2023-03-04T03:00:21.197Z,84
2023-03-04T03:00:52.813Z,84
2023-03-04T03:01:24.817Z,84
2023-03-04T03:01:56.915Z,84
2023-03-04T03:02:28.755Z,84
2023-03-04T03:03:00.832Z,84
2023-03-04T03:03:32.752Z,84
2023-03-04T03:04:04.804Z,84
2023-03-04T03:04:36.576Z,84
2023-03-04T03:05:08.619Z,84
2023-03-04T03:05:40.822Z,84
2023-03-04T03:06:12.508Z,84
2023-03-04T03:06:44.526Z,84
2023-03-04T03:07:16.538Z,84
2023-03-04T03:07:48.645Z,84
2023-03-04T03:08:20.727Z,84
2023-03-04T03:08:52.461Z,84
2023-03-04T03:09:24.433Z,84
2023-03-04T03:09:56.478Z,84
2023-03-04T03:10:28.502Z,84
2023-03-04T03:11:00.425Z,84
2023-03-04T03:11:32.414Z,84
2023-03-04T03:12:04.443Z,84
2023-03-04T03:12:36.408Z,84
2023-03-04T03:13:08.237Z,84
2023-03-04T03:13:40.296Z,84
2023-03-04T03:14:12.347Z,84
2023-03-04T03:14:44.376Z,84
2023-03-04T03:15:16.341Z,84
2023-03-04T03:15:50.064Z,84
2023-03-04T03:16:20.230Z,84
2023-03-04T03:16:52.259Z,84
2023-03-04T03:17:24.053Z,84
2023-03-04T03:17:56.080Z,84
2023-03-04T03:18:28.097Z,84
2023-03-04T03:19:00.145Z,84
2023-03-04T03:19:32.041Z,84
2023-03-04T03:20:04.035Z,84
2023-03-04T03:20:36.010Z,84
2023-03-04T03:21:08.065Z,84
2023-03-04T03:21:39.888Z,84
2023-03-04T03:22:11.909Z,84
2023-03-04T03:22:43.918Z,84
2023-03-04T03:23:16.124Z,84
2023-03-04T03:23:47.759Z,84
2023-03-04T03:24:19.789Z,84
2023-03-04T03:24:51.844Z,84
2023-03-04T03:25:23.858Z,84
2023-03-04T03:25:55.675Z,84
2023-03-04T03:26:27.785Z,84
2023-03-04T03:26:59.729Z,84
2023-03-04T03:27:31.863Z,84
2023-03-04T03:28:03.611Z,84
2023-03-04T03:28:35.607Z,84
2023-03-04T03:29:07.628Z,84
2023-03-04T03:29:39.684Z,84
2023-03-04T03:30:11.651Z,84
2023-03-04T03:30:43.512Z,84
2023-03-04T03:31:15.620Z,84
2023-03-04T03:31:47.637Z,84
2023-03-04T03:32:19.452Z,84
2023-03-04T03:32:51.456Z,84
2023-03-04T03:33:23.481Z,84
2023-03-04T03:33:55.473Z,84
2023-03-04T03:34:27.595Z,84
2023-03-04T03:34:59.342Z,84
2023-03-04T03:35:31.431Z,84
2023-03-04T03:36:03.532Z,84
2023-03-04T03:36:35.292Z,84
2023-03-04T03:37:07.264Z,84
2023-03-04T03:37:39.276Z,84
2023-03-04T03:38:11.304Z,84
2023-03-04T03:38:43.337Z,84
2023-03-04T03:39:15.155Z,84
2023-03-04T03:39:47.190Z,84
2023-03-04T03:40:19.204Z,84
2023-03-04T03:40:51.233Z,84
2023-03-04T03:41:23.043Z,84
2023-03-04T03:41:55.065Z,84
2023-03-04T03:42:27.110Z,84
2023-03-04T03:42:59.129Z,84
2023-03-04T03:43:31.116Z,84
2023-03-04T03:44:02.999Z,84
2023-03-04T03:44:35.012Z,84
2023-03-04T03:45:07.891Z,84
2023-03-04T03:45:38.938Z,84
2023-03-04T03:46:11.106Z,84
2023-03-04T03:46:42.906Z,84
2023-03-04T03:47:14.928Z,84
2023-03-04T03:47:46.799Z,84
2023-03-04T03:48:18.787Z,84
2023-03-04T03:48:50.978Z,84
2023-03-04T03:49:22.834Z,84
2023-03-04T03:49:54.667Z,84
2023-03-04T03:50:26.694Z,84
2023-03-04T03:50:58.728Z,84
2023-03-04T03:51:30.942Z,84
2023-03-04T03:52:02.607Z,84
2023-03-04T03:52:34.658Z,84
2023-03-04T03:53:06.636Z,84
2023-03-04T03:53:38.650Z,84
2023-03-04T03:54:10.571Z,84
2023-03-04T03:54:42.526Z,84
2023-03-04T03:55:14.558Z,84
2023-03-04T03:55:46.550Z,84
2023-03-04T03:56:18.398Z,84
2023-03-04T03:56:50.544Z,84
2023-03-04T03:57:22.618Z,84
2023-03-04T03:57:54.494Z,84
2023-03-04T03:58:26.378Z,84
2023-03-04T03:58:58.326Z,84
2023-03-04T03:59:30.438Z,84
2023-03-04T04:00:02.594Z,84
2023-03-04T04:00:34.224Z,84
2023-03-04T04:01:06.226Z,84
2023-03-04T04:01:38.310Z,84
2023-03-04T04:02:10.505Z,84
2023-03-04T04:02:42.264Z,84
2023-03-04T04:03:14.167Z,84
2023-03-04T04:03:46.187Z,84
2023-03-04T04:04:18.188Z,84
2023-03-04T04:04:50.246Z,84
2023-03-04T04:05:22.080Z,84
2023-03-04T04:05:54.065Z,84
2023-03-04T04:06:26.123Z,84
2023-03-04T04:06:57.960Z,84
2023-03-04T04:07:30.006Z,84
2023-03-04T04:08:02.044Z,84
2023-03-04T04:08:34.062Z,84
2023-03-04T04:09:06.060Z,84
2023-03-04T04:09:37.876Z,84
2023-03-04T04:10:09.915Z,84
2023-03-04T04:10:41.924Z,84
2023-03-04T04:11:13.765Z,84
2023-03-04T04:11:45.801Z,84
2023-03-04T04:12:17.827Z,84
2023-03-04T04:12:49.879Z,84
2023-03-04T04:13:21.873Z,84
2023-03-04T04:13:53.688Z,84
2023-03-04T04:14:25.753Z,84
2023-03-04T04:14:57.765Z,84
2023-03-04T04:15:29.957Z,84
2023-03-04T04:16:01.633Z,84
2023-03-04T04:16:33.834Z,84
2023-03-04T04:17:05.652Z,84
2023-03-04T04:17:37.727Z,84
2023-03-04T04:18:09.500Z,84
2023-03-04T04:18:41.534Z,84
2023-03-04T04:19:13.557Z,84
2023-03-04T04:19:45.607Z,84
2023-03-04T04:20:17.434Z,84
2023-03-04T04:20:49.441Z,84
2023-03-04T04:21:21.464Z,84
2023-03-04T04:21:53.585Z,84
2023-03-04T04:22:25.311Z,84
2023-03-04T04:22:57.341Z,84
2023-03-04T04:23:29.416Z,84
2023-03-04T04:24:01.484Z,84
2023-03-04T04:24:33.205Z,84
2023-03-04T04:25:05.291Z,84
2023-03-04T04:25:37.275Z,84
2023-03-04T04:26:09.330Z,84
2023-03-04T04:26:41.212Z,84
2023-03-04T04:27:13.152Z,84
2023-03-04T04:27:45.204Z,84
2023-03-04T04:28:17.202Z,84
2023-03-04T04:28:49.027Z,84
2023-03-04T04:29:21.126Z,84
2023-03-04T04:29:53.082Z,84
2023-03-04T04:30:25.289Z,84
2023-03-04T04:30:57.053Z,84
2023-03-04T04:31:29.014Z,84
2023-03-04T04:32:01.223Z,84
2023-03-04T04:32:33.106Z,84
2023-03-04T04:33:05.034Z,84
2023-03-04T04:33:36.940Z,84
2023-03-04T04:34:09.075Z,84
2023-03-04T04:34:41.075Z,84
2023-03-04T04:35:12.962Z,84
2023-03-04T04:35:44.790Z,84
2023-03-04T04:36:16.873Z,84
2023-03-04T04:36:48.835Z,84
2023-03-04T04:37:21.277Z,84
2023-03-04T04:37:52.700Z,84
2023-03-04T04:38:24.880Z,84
2023-03-04T04:38:56.741Z,84
2023-03-04T04:39:28.793Z,84
2023-03-04T04:40:01.626Z,84
2023-03-04T04:40:32.649Z,84
2023-03-04T04:41:04.657Z,84
2023-03-04T04:41:36.467Z,84
2023-03-04T04:42:09.364Z,83
2023-03-04T04:42:40.636Z,83
2023-03-04T04:43:12.568Z,83
2023-03-04T04:43:44.589Z,83
2023-03-04T04:44:16.620Z,83
2023-03-04T04:44:48.454Z,83
2023-03-04T04:45:20.820Z,83
2023-03-04T04:45:52.572Z,83
2023-03-04T04:46:24.472Z,83
2023-03-04T04:46:56.349Z,83
2023-03-04T04:47:28.419Z,83
2023-03-04T04:48:00.542Z,83
2023-03-04T04:48:32.261Z,83
2023-03-04T04:49:04.250Z,83
2023-03-04T04:49:36.297Z,83
2023-03-04T04:50:08.339Z,83
2023-03-04T04:50:40.190Z,83
2023-03-04T04:51:12.369Z,83
2023-03-04T04:51:44.226Z,83
2023-03-04T04:52:16.250Z,83
2023-03-04T04:52:48.028Z,83
2023-03-04T04:53:20.070Z,83
2023-03-04T04:53:52.181Z,83
2023-03-04T04:54:24.122Z,84
2023-03-04T04:54:55.981Z,83
2023-03-04T04:55:28.028Z,83
2023-03-04T04:56:00.093Z,83
2023-03-04T04:56:32.060Z,84
2023-03-04T04:57:03.870Z,84
2023-03-04T04:57:35.949Z,83
2023-03-04T04:58:08.001Z,83
2023-03-04T04:58:39.933Z,83
2023-03-04T04:59:11.797Z,83
2023-03-04T04:59:43.793Z,83
2023-03-04T05:00:16.051Z,83
2023-03-04T05:00:47.852Z,83
2023-03-04T05:01:19.854Z,83
2023-03-04T05:01:51.697Z,83
2023-03-04T05:02:23.729Z,83
2023-03-04T05:02:55.803Z,83
2023-03-04T05:03:27.676Z,83
2023-03-04T05:03:59.644Z,83
2023-03-04T05:04:31.637Z,83
2023-03-04T05:05:03.709Z,83
2023-03-04T05:05:35.518Z,83
2023-03-04T05:06:07.561Z,83
2023-03-04T05:06:39.574Z,83
2023-03-04T05:07:11.606Z,83
2023-03-04T05:07:43.418Z,83
2023-03-04T05:08:15.457Z,83
2023-03-04T05:08:47.471Z,83
2023-03-04T05:09:19.520Z,83
2023-03-04T05:09:51.338Z,83
2023-03-04T05:10:23.346Z,83
2023-03-04T05:10:55.399Z,83
2023-03-04T05:11:27.456Z,83
2023-03-04T05:11:59.275Z,84
2023-03-04T05:12:31.305Z,84
2023-03-04T05:13:03.303Z,84
2023-03-04T05:13:35.491Z,84
2023-03-04T05:14:07.153Z,84
2023-03-04T05:14:39.172Z,84
2023-03-04T05:15:11.398Z,84
2023-03-04T05:15:43.278Z,84
2023-03-04T05:16:15.091Z,84
2023-03-04T05:16:47.082Z,84
2023-03-04T05:17:19.114Z,84
2023-03-04T05:17:51.193Z,84
2023-03-04T05:18:22.999Z,84
2023-03-04T05:18:55.034Z,84
2023-03-04T05:19:27.145Z,84
2023-03-04T05:19:59.164Z,83
2023-03-04T05:20:30.947Z,84
2023-03-04T05:21:02.891Z,84
2023-03-04T05:21:34.925Z,84
2023-03-04T05:22:07.251Z,84
2023-03-04T05:22:38.778Z,84
2023-03-04T05:23:10.979Z,84
2023-03-04T05:23:42.812Z,84
2023-03-04T05:24:15.677Z,84
2023-03-04T05:24:46.670Z,84
2023-03-04T05:25:18.759Z,84
2023-03-04T05:25:50.845Z,84
2023-03-04T05:26:22.751Z,84
2023-03-04T05:26:54.585Z,84
2023-03-04T05:27:26.646Z,84
2023-03-04T05:27:58.705Z,84
2023-03-04T05:28:30.753Z,84
2023-03-04T05:29:02.691Z,84
2023-03-04T05:29:34.517Z,84
2023-03-04T05:30:07.112Z,84
2023-03-04T05:30:38.573Z,84
2023-03-04T05:31:10.807Z,83
2023-03-04T05:31:42.460Z,83
2023-03-04T05:32:14.498Z,83
2023-03-04T05:32:46.468Z,83
2023-03-04T05:33:18.494Z,83
2023-03-04T05:33:50.401Z,83
2023-03-04T05:34:22.393Z,83
2023-03-04T05:34:54.382Z,83
2023-03-04T05:35:28.830Z,83
2023-03-04T05:35:58.320Z,83
2023-03-04T05:36:30.323Z,83
2023-03-04T05:37:02.426Z,83
2023-03-04T05:37:34.336Z,83
2023-03-04T05:38:06.151Z,84
2023-03-04T05:38:38.215Z,83
2023-03-04T05:39:10.279Z,83
2023-03-04T05:39:42.272Z,83
2023-03-04T05:40:14.097Z,83
2023-03-04T05:40:46.091Z,83
2023-03-04T05:41:18.131Z,83
2023-03-04T05:41:50.163Z,83
2023-03-04T05:42:22.033Z,83
2023-03-04T05:42:54.017Z,83
2023-03-04T05:43:26.053Z,83
2023-03-04T05:43:58.067Z,83
2023-03-04T05:44:29.863Z,83
2023-03-04T05:45:02.325Z,83
2023-03-04T05:45:33.923Z,83
2023-03-04T05:46:06.022Z,83
2023-03-04T05:46:37.898Z,83
2023-03-04T05:47:09.790Z,83
2023-03-04T05:47:41.876Z,83
2023-03-04T05:48:13.851Z,83
2023-03-04T05:48:45.752Z,83
2023-03-04T05:49:17.723Z,83
2023-03-04T05:49:49.756Z,83
2023-03-04T05:50:21.810Z,83
2023-03-04T05:50:53.574Z,83
2023-03-04T05:51:25.664Z,83
2023-03-04T05:51:57.683Z,83
2023-03-04T05:52:29.683Z,83
2023-03-04T05:53:01.502Z,83
2023-03-04T05:53:33.515Z,83
2023-03-04T05:54:05.626Z,83
2023-03-04T05:54:37.586Z,83
2023-03-04T05:55:09.428Z,83
2023-03-04T05:55:41.459Z,83
2023-03-04T05:56:13.495Z,83
2023-03-04T05:56:45.523Z,83
2023-03-04T05:57:17.361Z,83
2023-03-04T05:57:49.385Z,83
2023-03-04T05:58:21.409Z,83
2023-03-04T05:58:53.446Z,83
2023-03-04T05:59:25.295Z,83
2023-03-04T05:59:57.313Z,83
2023-03-04T06:00:29.464Z,83
2023-03-04T06:01:01.365Z,83
2023-03-04T06:01:33.161Z,83
2023-03-04T06:02:05.182Z,83
2023-03-04T06:02:37.365Z,83
2023-03-04T06:03:09.251Z,83
2023-03-04T06:03:41.359Z,83
2023-03-04T06:04:13.127Z,83
2023-03-04T06:04:45.511Z,83
2023-03-04T06:05:17.172Z,83
2023-03-04T06:05:49.202Z,83
2023-03-04T06:06:21.056Z,83
2023-03-04T06:06:53.073Z,83
2023-03-04T06:07:25.122Z,83
2023-03-04T06:07:56.910Z,83
2023-03-04T06:08:28.915Z,83
2023-03-04T06:09:01.236Z,83
2023-03-04T06:09:33.048Z,83
2023-03-04T06:10:05.141Z,83
2023-03-04T06:10:36.844Z,83
2023-03-04T06:11:08.853Z,83
2023-03-04T06:11:40.936Z,83
2023-03-04T06:12:12.907Z,83
2023-03-04T06:12:44.741Z,83
2023-03-04T06:13:16.770Z,83
2023-03-04T06:13:48.803Z,83
2023-03-04T06:14:20.895Z,83
2023-03-04T06:14:52.682Z,83
2023-03-04T06:15:24.830Z,83
2023-03-04T06:15:56.753Z,83
2023-03-04T06:16:28.775Z,83
2023-03-04T06:17:00.631Z,83
2023-03-04T06:17:32.587Z,83
2023-03-04T06:18:04.598Z,83
2023-03-04T06:18:36.733Z,83
2023-03-04T06:19:08.435Z,83
2023-03-04T06:19:40.646Z,83
2023-03-04T06:20:12.585Z,83
2023-03-04T06:20:44.539Z,83
2023-03-04T06:21:16.347Z,83
2023-03-04T06:21:48.454Z,84
2023-03-04T06:22:20.518Z,84
2023-03-04T06:22:52.492Z,84
2023-03-04T06:23:24.308Z,84
2023-03-04T06:23:56.318Z,84
2023-03-04T06:24:28.433Z,84
2023-03-04T06:25:00.466Z,84
2023-03-04T06:25:32.197Z,84
2023-03-04T06:26:04.263Z,84
2023-03-04T06:26:36.222Z,84
2023-03-04T06:27:08.247Z,84
2023-03-04T06:27:40.061Z,84
2023-03-04T06:28:12.226Z,84
2023-03-04T06:28:44.115Z,84
2023-03-04T06:29:16.144Z,84
2023-03-04T06:29:48.181Z,84
2023-03-04T06:30:20.164Z,84
2023-03-04T06:30:52.117Z,83
2023-03-04T06:31:24.133Z,83
2023-03-04T06:31:56.050Z,83
2023-03-04T06:32:28.013Z,83
2023-03-04T06:32:59.937Z,83
2023-03-04T06:33:32.003Z,83
2023-03-04T06:34:03.984Z,84
2023-03-04T06:34:35.881Z,84
2023-03-04T06:35:07.891Z,84
2023-03-04T06:35:39.903Z,84
2023-03-04T06:36:11.799Z,84
2023-03-04T06:36:43.735Z,84
2023-03-04T06:37:15.778Z,84
2023-03-04T06:37:47.786Z,84
2023-03-04T06:38:19.633Z,84
2023-03-04T06:38:51.624Z,84
2023-03-04T06:39:23.698Z,84
2023-03-04T06:39:55.730Z,84
2023-03-04T06:40:27.768Z,84
2023-03-04T06:40:59.577Z,84
2023-03-04T06:41:31.565Z,84
2023-03-04T06:42:03.597Z,84
2023-03-04T06:42:35.643Z,84
2023-03-04T06:43:07.475Z,84
2023-03-04T06:43:39.605Z,84
2023-03-04T06:44:11.489Z,84
2023-03-04T06:44:43.540Z,84
2023-03-04T06:45:15.512Z,84
2023-03-04T06:45:47.403Z,84
2023-03-04T06:46:19.555Z,84
2023-03-04T06:46:51.599Z,84
2023-03-04T06:47:23.496Z,84
2023-03-04T06:47:55.642Z,84
2023-03-04T06:48:27.324Z,84
2023-03-04T06:48:59.351Z,84
2023-03-04T06:49:31.252Z,84
2023-03-04T06:50:03.425Z,84
2023-03-04T06:50:35.270Z,84
2023-03-04T06:51:07.249Z,84
2023-03-04T06:51:39.082Z,84
2023-03-04T06:52:11.116Z,84
2023-03-04T06:52:43.128Z,84
2023-03-04T06:53:15.146Z,84
2023-03-04T06:53:46.980Z,84
2023-03-04T06:54:18.995Z,84
2023-03-04T06:54:51.072Z,84
2023-03-04T06:55:23.114Z,84
2023-03-04T06:55:54.918Z,84
2023-03-04T06:56:26.917Z,84
2023-03-04T06:56:58.966Z,84
2023-03-04T06:57:31.033Z,84
2023-03-04T06:58:02.800Z,84
2023-03-04T06:58:34.869Z,84
2023-03-04T06:59:06.852Z,84
2023-03-04T06:59:38.891Z,84
2023-03-04T07:00:11.794Z,84
2023-03-04T07:00:42.801Z,84
2023-03-04T07:01:14.825Z,84
2023-03-04T07:01:46.815Z,83
2023-03-04T07:02:18.927Z,84
2023-03-04T07:02:50.755Z,84
2023-03-04T07:03:22.698Z,83
2023-03-04T07:03:54.741Z,83
2023-03-04T07:04:27.119Z,83
2023-03-04T07:04:58.547Z,84
2023-03-04T07:05:30.797Z,84
2023-03-04T07:06:02.626Z,84
2023-03-04T07:06:34.510Z,84
2023-03-04T07:07:06.780Z,83
2023-03-04T07:07:38.500Z,83
2023-03-04T07:08:10.610Z,83
2023-03-04T07:08:42.469Z,83
2023-03-04T07:09:14.765Z,83
2023-03-04T07:09:46.429Z,83
2023-03-04T07:10:18.458Z,83
2023-03-04T07:10:50.516Z,83
2023-03-04T07:11:22.328Z,83
2023-03-04T07:11:54.400Z,83
2023-03-04T07:12:26.329Z,83
2023-03-04T07:12:58.349Z,83
2023-03-04T07:13:30.200Z,84
2023-03-04T07:14:02.235Z,84
2023-03-04T07:14:34.232Z,84
2023-03-04T07:15:06.682Z,84
2023-03-04T07:15:38.130Z,84
2023-03-04T07:16:10.184Z,84
2023-03-04T07:16:42.225Z,84
2023-03-04T07:17:14.163Z,84
2023-03-04T07:17:46.023Z,84
2023-03-04T07:18:18.021Z,84
2023-03-04T07:18:50.045Z,84
2023-03-04T07:19:22.155Z,84
2023-03-04T07:19:53.951Z,84
2023-03-04T07:20:25.958Z,84
2023-03-04T07:20:58.063Z,84
2023-03-04T07:21:29.809Z,84
2023-03-04T07:22:01.881Z,84
2023-03-04T07:22:33.880Z,84
2023-03-04T07:23:06.035Z,84
2023-03-04T07:23:37.929Z,84
2023-03-04T07:24:09.807Z,84
2023-03-04T07:24:41.788Z,84
2023-03-04T07:25:13.867Z,84
2023-03-04T07:25:45.673Z,84
2023-03-04T07:26:17.771Z,84
2023-03-04T07:26:49.696Z,84
2023-03-04T07:27:21.775Z,84
2023-03-04T07:27:53.556Z,84
2023-03-04T07:28:25.568Z,84
2023-03-04T07:28:57.626Z,84
2023-03-04T07:29:29.634Z,84
2023-03-04T07:30:01.993Z,84
2023-03-04T07:30:33.542Z,83
2023-03-04T07:31:05.498Z,83
2023-03-04T07:31:37.634Z,83
2023-03-04T07:32:09.717Z,83
2023-03-04T07:32:41.429Z,83
2023-03-04T07:33:13.429Z,83
2023-03-04T07:33:45.442Z,83
2023-03-04T07:34:17.456Z,83
2023-03-04T07:34:49.272Z,83
2023-03-04T07:35:21.430Z,83
2023-03-04T07:35:53.421Z,83