createdAt,value
2022-09-04T00:01:20.834Z,18.55
2022-09-04T00:03:47.124Z,18.61
2022-09-04T00:06:13.397Z,18.64
2022-09-04T00:08:39.640Z,18.63
2022-09-04T00:11:05.843Z,18.58
2022-09-04T00:13:32.045Z,18.58
2022-09-04T00:15:58.248Z,18.55
2022-09-04T00:18:24.550Z,18.51
2022-09-04T00:20:50.786Z,18.50
2022-09-04T00:23:17.002Z,18.55
2022-09-04T00:25:43.218Z,18.50
2022-09-04T00:28:09.363Z,18.42
2022-09-04T00:30:35.609Z,18.43
2022-09-04T00:33:01.814Z,18.44
2022-09-04T00:35:27.948Z,18.40
2022-09-04T00:37:54.094Z,18.39
2022-09-04T00:40:20.253Z,18.41
2022-09-04T00:42:46.384Z,18.41
2022-09-04T00:45:16.525Z,18.42
2022-09-04T00:47:42.920Z,18.40
2022-09-04T00:50:09.060Z,18.39
2022-09-04T00:52:36.343Z,18.42
2022-09-04T00:55:03.254Z,18.34
2022-09-04T00:57:29.409Z,18.26
2022-09-04T00:59:55.563Z,18.27
2022-09-04T01:02:21.794Z,18.27
2022-09-04T01:04:47.954Z,18.17
2022-09-04T01:07:14.108Z,18.03
2022-09-04T01:09:40.284Z,17.86
2022-09-04T01:12:06.429Z,17.86
2022-09-04T01:14:32.567Z,17.95
2022-09-04T01:16:58.732Z,18.04
2022-09-04T01:19:24.886Z,17.99
2022-09-04T01:21:51.015Z,18.03
2022-09-04T01:24:17.737Z,18.02
2022-09-04T01:26:43.898Z,18.05
2022-09-04T01:29:10.070Z,18.04
2022-09-04T01:31:36.270Z,18.08
2022-09-04T01:34:02.451Z,18.05
2022-09-04T01:36:28.589Z,17.94
2022-09-04T01:38:54.758Z,17.94
2022-09-04T01:41:20.904Z,17.84
2022-09-04T01:43:47.040Z,17.77
2022-09-04T01:46:13.275Z,17.64
2022-09-04T01:48:41.023Z,17.51
2022-09-04T01:51:07.158Z,17.48
2022-09-04T01:53:33.321Z,17.36
2022-09-04T01:55:59.444Z,17.31
2022-09-04T01:58:25.653Z,17.38
2022-09-04T02:00:52.488Z,17.40
2022-09-04T02:03:23.859Z,17.39
2022-09-04T02:05:49.994Z,17.43
2022-09-04T02:08:16.149Z,17.52
2022-09-04T02:10:42.291Z,17.40
2022-09-04T02:13:08.453Z,17.42
2022-09-04T02:15:34.625Z,17.56
2022-09-04T02:18:00.764Z,17.43
2022-09-04T02:20:26.917Z,17.30
2022-09-04T02:22:53.082Z,17.34
2022-09-04T02:25:19.219Z,17.33
2022-09-04T02:27:45.369Z,17.17
2022-09-04T02:30:11.533Z,17.15
2022-09-04T02:32:37.680Z,16.96
2022-09-04T02:35:03.823Z,17.06
2022-09-04T02:37:29.965Z,16.98
2022-09-04T02:39:56.251Z,16.95
2022-09-04T02:42:22.475Z,16.90
2022-09-04T02:44:48.659Z,16.87
2022-09-04T02:47:14.862Z,16.95
2022-09-04T02:49:41.053Z,16.90
2022-09-04T02:52:07.222Z,16.83
2022-09-04T02:54:33.367Z,16.81
2022-09-04T02:56:59.507Z,16.85
2022-09-04T02:59:25.666Z,16.70
2022-09-04T03:01:51.859Z,16.76
2022-09-04T03:04:18.101Z,16.76
2022-09-04T03:06:45.119Z,16.77
2022-09-04T03:09:11.249Z,16.74
2022-09-04T03:11:37.405Z,16.46
2022-09-04T03:14:03.560Z,16.57
2022-09-04T03:16:29.762Z,16.45
2022-09-04T03:18:55.940Z,16.64
2022-09-04T03:21:22.095Z,16.74
2022-09-04T03:23:48.259Z,16.56
2022-09-04T03:26:14.406Z,16.57
2022-09-04T03:28:40.558Z,16.53
2022-09-04T03:31:06.729Z,16.50
2022-09-04T03:33:32.881Z,16.53
2022-09-04T03:35:59.478Z,16.60
2022-09-04T03:38:25.730Z,16.64
2022-09-04T03:40:51.922Z,16.64
2022-09-04T03:43:18.063Z,16.62
2022-09-04T03:45:44.199Z,16.63
2022-09-04T03:48:10.369Z,16.55
2022-09-04T03:50:36.528Z,16.46
2022-09-04T03:53:02.661Z,16.50
2022-09-04T03:55:28.817Z,16.50
2022-09-04T03:57:55.042Z,16.57
2022-09-04T04:00:21.162Z,16.62
2022-09-04T04:02:47.407Z,16.60
2022-09-04T04:05:13.668Z,16.63
2022-09-04T04:07:39.796Z,16.64
2022-09-04T04:10:05.950Z,16.61
2022-09-04T04:12:32.100Z,16.59
2022-09-04T04:14:58.250Z,16.53
2022-09-04T04:17:24.372Z,16.51
2022-09-04T04:19:50.530Z,16.48
2022-09-04T04:22:16.664Z,16.51
2022-09-04T04:24:42.813Z,16.56
2022-09-04T04:27:09.040Z,16.54
2022-09-04T04:29:35.171Z,16.51
2022-09-04T04:32:01.297Z,16.58
2022-09-04T04:34:27.445Z,16.51
2022-09-04T04:36:53.577Z,16.54
2022-09-04T04:39:19.762Z,16.59
2022-09-04T04:41:45.993Z,16.58
2022-09-04T04:44:12.122Z,16.37
2022-09-04T04:46:38.295Z,16.49
2022-09-04T04:49:04.491Z,16.48
2022-09-04T04:51:30.621Z,16.36
2022-09-04T04:53:56.766Z,16.31
2022-09-04T04:56:22.927Z,16.32
2022-09-04T04:58:49.050Z,16.31
2022-09-04T05:01:15.226Z,16.28
2022-09-04T05:03:43.675Z,16.32
2022-09-04T05:06:09.816Z,16.32
2022-09-04T05:08:35.954Z,16.32
2022-09-04T05:11:02.432Z,16.37
2022-09-04T05:13:28.564Z,16.25
2022-09-04T05:16:08.560Z,16.27
2022-09-04T05:18:35.716Z,16.33
2022-09-04T05:21:01.849Z,16.33
2022-09-04T05:23:29.128Z,16.34
2022-09-04T05:25:55.343Z,16.33
2022-09-04T05:28:21.482Z,16.23
2022-09-04T05:30:47.682Z,16.32
2022-09-04T05:33:13.920Z,16.30
2022-09-04T05:35:40.066Z,16.30
2022-09-04T05:38:08.824Z,16.29
2022-09-04T05:40:34.970Z,16.33
2022-09-04T05:43:01.101Z,16.28
2022-09-04T05:45:27.233Z,16.27
2022-09-04T05:47:53.392Z,16.27
2022-09-04T05:50:21.362Z,16.37
2022-09-04T05:52:48.028Z,16.43
2022-09-04T05:55:14.177Z,16.43
2022-09-04T05:57:40.309Z,16.46
2022-09-04T06:00:06.450Z,16.49
2022-09-04T06:02:32.667Z,16.51
2022-09-04T06:04:58.825Z,16.55
2022-09-04T06:07:24.986Z,16.53
2022-09-04T06:09:51.129Z,16.51
2022-09-04T06:12:19.457Z,16.59
2022-09-04T06:14:45.763Z,16.52
2022-09-04T06:17:11.928Z,16.55
2022-09-04T06:19:38.047Z,16.63
2022-09-04T06:22:04.185Z,16.71
2022-09-04T06:24:30.321Z,16.76
2022-09-04T06:26:56.460Z,16.79
2022-09-04T06:29:22.598Z,16.82
2022-09-04T06:31:48.741Z,16.92
2022-09-04T06:34:17.236Z,17.02
2022-09-04T06:36:46.451Z,17.00
2022-09-04T06:39:12.621Z,17.04
2022-09-04T06:41:38.768Z,17.10
2022-09-04T06:44:05.389Z,17.13
2022-09-04T06:46:32.717Z,17.24
2022-09-04T06:48:58.915Z,17.24
2022-09-04T06:51:25.073Z,17.21
2022-09-04T06:53:51.587Z,17.25
2022-09-04T06:56:17.716Z,17.33
2022-09-04T06:58:43.844Z,17.34
2022-09-04T07:01:10.144Z,17.45
2022-09-04T07:03:36.841Z,17.53
2022-09-04T07:06:02.984Z,17.65
2022-09-04T07:08:29.137Z,17.64
2022-09-04T07:10:55.260Z,17.73
2022-09-04T07:13:21.385Z,17.83
2022-09-04T07:15:47.622Z,17.95
2022-09-04T07:18:13.781Z,18.00
2022-09-04T07:20:39.910Z,18.09
2022-09-04T07:23:06.351Z,18.17
2022-09-04T07:25:32.498Z,18.27
2022-09-04T07:27:58.632Z,18.34
2022-09-04T07:30:24.788Z,18.42
2022-09-04T07:32:50.937Z,18.51
2022-09-04T07:35:17.070Z,18.60
2022-09-04T07:37:43.212Z,18.70
2022-09-04T07:40:09.439Z,18.79
2022-09-04T07:42:35.673Z,18.86
2022-09-04T07:45:01.825Z,18.93
2022-09-04T07:47:28.144Z,18.99
2022-09-04T07:49:54.271Z,19.09
2022-09-04T07:52:20.429Z,19.18
2022-09-04T07:54:46.611Z,19.25
2022-09-04T07:57:12.758Z,19.32
2022-09-04T07:59:38.915Z,19.35
2022-09-04T08:02:05.163Z,19.49
2022-09-04T08:04:31.445Z,19.55
2022-09-04T08:06:57.636Z,19.65
2022-09-04T08:09:23.784Z,19.73
2022-09-04T08:11:49.925Z,19.82
2022-09-04T08:14:16.091Z,19.93
2022-09-04T08:16:42.234Z,19.91
2022-09-04T08:19:08.476Z,20.00
2022-09-04T08:21:34.631Z,20.07
2022-09-04T08:24:00.767Z,20.19
2022-09-04T08:26:27.613Z,20.23
2022-09-04T08:28:53.766Z,20.31
2022-09-04T08:31:20.232Z,20.43
2022-09-04T08:33:46.407Z,20.40
2022-09-04T08:36:13.502Z,20.53
2022-09-04T08:38:39.666Z,20.60
2022-09-04T08:41:05.805Z,20.63
2022-09-04T08:43:31.967Z,20.73
2022-09-04T08:45:58.116Z,20.79
2022-09-04T08:48:24.457Z,20.92
2022-09-04T08:50:52.653Z,20.97
2022-09-04T08:53:18.810Z,21.05
2022-09-04T08:55:44.952Z,21.13
2022-09-04T08:58:11.175Z,21.18
2022-09-04T09:00:37.338Z,21.25
2022-09-04T09:03:03.463Z,21.34
2022-09-04T09:05:29.621Z,21.42
2022-09-04T09:07:55.754Z,21.53
2022-09-04T09:10:21.917Z,21.59
2022-09-04T09:12:48.097Z,21.63
2022-09-04T09:15:14.255Z,21.74
2022-09-04T09:17:40.406Z,21.82
2022-09-04T09:20:06.561Z,21.86
2022-09-04T09:22:32.688Z,21.89
2022-09-04T09:24:58.826Z,21.97
2022-09-04T09:27:25.808Z,22.04
2022-09-04T09:29:51.937Z,22.14
2022-09-04T09:32:18.078Z,22.22
2022-09-04T09:34:44.258Z,22.32
2022-09-04T09:37:10.387Z,22.36
2022-09-04T09:39:36.611Z,22.40
2022-09-04T09:42:02.764Z,22.51
2022-09-04T09:44:28.899Z,22.59
2022-09-04T09:46:55.051Z,22.67
2022-09-04T09:49:21.203Z,22.71
2022-09-04T09:51:47.442Z,22.81
2022-09-04T09:54:13.565Z,22.85
2022-09-04T09:56:39.742Z,22.85
2022-09-04T09:59:07.202Z,22.89
2022-09-04T10:01:33.394Z,22.81
2022-09-04T10:03:59.572Z,22.92
2022-09-04T10:06:25.709Z,22.97
2022-09-04T10:08:51.853Z,22.97
2022-09-04T10:11:17.999Z,23.00
2022-09-04T10:13:44.116Z,23.04
2022-09-04T10:16:10.285Z,23.04
2022-09-04T10:18:36.470Z,23.12
2022-09-04T10:21:02.593Z,23.23
2022-09-04T10:23:28.719Z,23.34
2022-09-04T10:25:54.863Z,23.38
2022-09-04T10:28:20.989Z,23.56
2022-09-04T10:30:47.164Z,23.62
2022-09-04T10:33:13.628Z,23.72
2022-09-04T10:35:39.752Z,23.75
2022-09-04T10:38:06.497Z,23.88
2022-09-04T10:40:32.652Z,24.12
2022-09-04T10:42:58.789Z,24.19
2022-09-04T10:45:24.913Z,24.34
2022-09-04T10:47:51.073Z,24.41
2022-09-04T10:50:17.216Z,24.41
2022-09-04T10:52:43.359Z,24.61
2022-09-04T10:55:09.513Z,24.54
2022-09-04T10:57:35.647Z,24.57
2022-09-04T11:00:01.785Z,24.41
2022-09-04T11:02:28.275Z,24.45
2022-09-04T11:04:54.447Z,24.50
2022-09-04T11:07:20.599Z,24.28
2022-09-04T11:09:46.750Z,24.34
2022-09-04T11:12:12.884Z,24.58
2022-09-04T11:14:39.015Z,24.52
2022-09-04T11:17:05.164Z,24.54
2022-09-04T11:19:31.906Z,24.59
2022-09-04T11:21:58.055Z,24.54
2022-09-04T11:24:24.353Z,24.61
2022-09-04T11:26:50.502Z,24.71
2022-09-04T11:29:16.642Z,24.64
2022-09-04T11:31:43.032Z,24.69
2022-09-04T11:34:09.174Z,24.77
2022-09-04T11:36:35.301Z,24.85
2022-09-04T11:39:01.454Z,24.88
2022-09-04T11:41:27.606Z,25.03
2022-09-04T11:43:53.750Z,25.05
2022-09-04T11:46:19.911Z,25.11
2022-09-04T11:48:46.057Z,25.22
2022-09-04T11:51:12.233Z,25.40
2022-09-04T11:53:38.391Z,25.34
2022-09-04T11:56:04.517Z,25.36
2022-09-04T11:58:30.642Z,25.51
2022-09-04T12:00:56.794Z,25.54
2022-09-04T12:03:22.968Z,25.56
2022-09-04T12:05:49.238Z,25.54
2022-09-04T12:08:15.990Z,25.51
2022-09-04T12:10:44.613Z,25.63
2022-09-04T12:13:15.160Z,25.81
2022-09-04T12:15:41.740Z,25.60
2022-09-04T12:18:07.874Z,25.69
2022-09-04T12:20:34.013Z,25.72
2022-09-04T12:23:00.179Z,25.78
2022-09-04T12:25:26.304Z,25.78
2022-09-04T12:27:52.440Z,25.93
2022-09-04T12:30:19.266Z,25.96
2022-09-04T12:32:45.414Z,26.09
2022-09-04T12:35:11.547Z,26.04
2022-09-04T12:37:37.733Z,26.11
2022-09-04T12:40:04.161Z,26.23
2022-09-04T12:42:30.364Z,26.52
2022-09-04T12:44:56.763Z,26.64
2022-09-04T12:47:22.918Z,26.54
2022-09-04T12:49:49.048Z,26.52
2022-09-04T12:52:15.218Z,26.52
2022-09-04T12:54:41.338Z,26.56
2022-09-04T12:57:07.461Z,26.55
2022-09-04T12:59:33.611Z,26.54
2022-09-04T13:01:59.814Z,26.56
2022-09-04T13:04:27.656Z,26.62
2022-09-04T13:06:54.010Z,26.49
2022-09-04T13:09:20.183Z,26.31
2022-09-04T13:11:46.351Z,26.46
2022-09-04T13:14:12.525Z,26.49
2022-09-04T13:16:38.721Z,26.59
2022-09-04T13:19:04.904Z,26.75
2022-09-04T13:21:31.069Z,26.85
2022-09-04T13:23:57.253Z,26.72
2022-09-04T13:26:23.413Z,26.69
2022-09-04T13:28:49.567Z,26.75
2022-09-04T13:31:15.780Z,26.61
2022-09-04T13:33:41.945Z,26.53
2022-09-04T13:36:15.311Z,26.55
2022-09-04T13:38:41.488Z,26.42
2022-09-04T13:41:07.630Z,26.49
2022-09-04T13:43:34.077Z,26.51
2022-09-04T13:46:00.239Z,26.66
2022-09-04T13:48:26.434Z,26.70
2022-09-04T13:50:52.594Z,26.63
2022-09-04T13:53:18.771Z,26.51
2022-09-04T13:55:44.918Z,26.55
2022-09-04T13:58:16.262Z,26.62
2022-09-04T14:00:42.455Z,26.42
2022-09-04T14:03:08.638Z,26.38
2022-09-04T14:05:34.781Z,26.43
2022-09-04T14:08:00.928Z,26.54
2022-09-04T14:10:27.060Z,26.52
2022-09-04T14:12:54.232Z,26.51
2022-09-04T14:15:20.497Z,26.42
2022-09-04T14:17:46.630Z,26.40
2022-09-04T14:20:12.784Z,26.47
2022-09-04T14:22:38.922Z,26.55
2022-09-04T14:25:06.449Z,26.60
2022-09-04T14:27:35.884Z,26.77
2022-09-04T14:30:02.010Z,26.87
2022-09-04T14:32:28.407Z,26.89
2022-09-04T14:34:55.346Z,26.72
2022-09-04T14:37:21.487Z,26.66
2022-09-04T14:39:47.693Z,26.70
2022-09-04T14:42:13.939Z,26.70
2022-09-04T14:44:40.076Z,26.64
2022-09-04T14:47:06.308Z,26.70
2022-09-04T14:49:32.534Z,26.75
2022-09-04T14:51:58.682Z,26.65
2022-09-04T14:54:24.817Z,26.64
2022-09-04T14:56:50.976Z,26.70
2022-09-04T14:59:17.106Z,26.76
2022-09-04T15:01:43.337Z,26.82
2022-09-04T15:04:09.534Z,27.22
2022-09-04T15:06:49.287Z,27.15
2022-09-04T15:09:21.848Z,27.29
2022-09-04T15:11:48.586Z,27.30
2022-09-04T15:14:14.718Z,27.21
2022-09-04T15:16:40.868Z,27.18
2022-09-04T15:19:07.014Z,27.16
2022-09-04T15:21:33.158Z,27.13
2022-09-04T15:23:59.328Z,26.92
2022-09-04T15:26:25.548Z,26.93
2022-09-04T15:28:51.685Z,27.08
2022-09-04T15:31:17.940Z,27.05
2022-09-04T15:33:44.169Z,27.03
2022-09-04T15:36:10.338Z,27.08
2022-09-04T15:38:36.497Z,26.90
2022-09-04T15:41:17.920Z,26.90
2022-09-04T15:43:44.102Z,26.92
2022-09-04T15:46:10.304Z,26.99
2022-09-04T15:48:36.485Z,26.90
2022-09-04T15:51:03.836Z,26.78
2022-09-04T15:53:30.027Z,26.87
2022-09-04T15:55:56.172Z,26.88
2022-09-04T15:58:22.380Z,26.86
2022-09-04T16:00:48.561Z,26.77
2022-09-04T16:03:14.768Z,26.89
2022-09-04T16:05:40.990Z,27.02
2022-09-04T16:08:07.117Z,27.08
2022-09-04T16:10:38.022Z,27.01
2022-09-04T16:13:04.317Z,26.96
2022-09-04T16:15:30.445Z,27.05
2022-09-04T16:17:56.598Z,26.99
2022-09-04T16:20:22.760Z,27.01
2022-09-04T16:22:48.892Z,27.04
2022-09-04T16:25:15.036Z,27.05
2022-09-04T16:27:41.258Z,26.97
2022-09-04T16:30:07.413Z,26.98
2022-09-04T16:32:33.551Z,27.00
2022-09-04T16:34:59.688Z,26.92
2022-09-04T16:37:25.834Z,26.90
2022-09-04T16:39:52.016Z,26.89
2022-09-04T16:42:18.209Z,26.97
2022-09-04T16:44:44.341Z,27.15
2022-09-04T16:47:10.498Z,27.15
2022-09-04T16:49:36.681Z,27.09
2022-09-04T16:52:02.814Z,27.03
2022-09-04T16:54:29.231Z,26.95
2022-09-04T16:57:12.483Z,26.94
2022-09-04T16:59:39.591Z,26.85
2022-09-04T17:02:05.839Z,26.78
2022-09-04T17:04:32.024Z,26.86
2022-09-04T17:06:58.174Z,26.84
2022-09-04T17:09:24.327Z,26.75
2022-09-04T17:11:55.665Z,26.67
2022-09-04T17:14:22.145Z,26.68
2022-09-04T17:16:50.647Z,26.62
2022-09-04T17:19:16.781Z,26.56
2022-09-04T17:29:03.605Z,26.62
2022-09-04T17:29:03.907Z,26.67
2022-09-04T17:29:10.501Z,26.88
2022-09-04T17:30:01.291Z,27.10
2022-09-04T17:33:22.630Z,27.19
2022-09-04T17:40:38.752Z,26.96
2022-09-04T17:40:43.033Z,26.95
2022-09-04T17:41:38.337Z,26.71
2022-09-04T17:43:31.915Z,26.55
2022-09-04T17:45:58.113Z,26.60
2022-09-04T17:48:24.360Z,26.52
2022-09-04T17:50:50.584Z,26.45
2022-09-04T17:53:25.068Z,26.41
2022-09-04T17:56:00.052Z,26.31
2022-09-04T17:58:35.230Z,26.06
2022-09-04T18:01:15.232Z,25.92
2022-09-04T18:03:42.103Z,25.83
2022-09-04T18:06:28.211Z,25.78
2022-09-04T18:08:55.933Z,25.73
2022-09-04T18:11:22.355Z,25.66
2022-09-04T18:13:48.498Z,25.60
2022-09-04T18:16:14.696Z,25.41
2022-09-04T18:18:40.877Z,25.31
2022-09-04T18:21:06.994Z,25.20
2022-09-04T18:23:33.192Z,25.14
2022-09-04T18:26:17.912Z,24.94
2022-09-04T18:28:47.387Z,24.88
2022-09-04T18:37:10.498Z,24.85
2022-09-04T18:37:16.618Z,24.79
2022-09-04T18:37:17.995Z,24.73
2022-09-04T18:39:35.118Z,24.60
2022-09-04T18:46:15.101Z,24.57
2022-09-04T18:50:29.204Z,24.37
2022-09-04T18:50:40.226Z,24.51
2022-09-04T18:50:50.535Z,24.26
2022-09-04T18:53:06.264Z,24.16
2022-09-04T18:55:32.425Z,24.18
2022-09-04T18:57:58.573Z,24.16
2022-09-04T19:00:24.734Z,24.13
2022-09-04T19:02:53.692Z,24.11
2022-09-04T19:05:20.104Z,24.11
2022-09-04T19:07:46.244Z,23.91
2022-09-04T19:10:12.409Z,23.90
2022-09-04T19:12:47.624Z,23.86
2022-09-04T19:15:14.104Z,23.80
2022-09-04T19:17:40.250Z,23.74
2022-09-04T19:20:06.389Z,23.68
2022-09-04T19:22:34.713Z,23.44
2022-09-04T19:25:02.004Z,23.35
2022-09-04T19:27:28.522Z,23.38
2022-09-04T19:29:54.722Z,23.41
2022-09-04T19:32:20.863Z,23.30
2022-09-04T19:34:47.009Z,23.18
2022-09-04T19:37:54.356Z,23.10
2022-09-04T19:46:02.920Z,23.02
2022-09-04T19:46:14.130Z,23.05
2022-09-04T19:46:15.954Z,23.12
2022-09-04T19:48:17.816Z,23.14
2022-09-04T19:53:19.220Z,23.10
2022-09-04T19:53:40.556Z,22.97
2022-09-04T19:56:11.322Z,22.97
2022-09-04T19:58:37.473Z,22.95
2022-09-04T20:01:03.653Z,22.89
2022-09-04T20:03:30.921Z,22.82
2022-09-04T20:05:57.900Z,22.81
2022-09-04T20:08:29.593Z,22.76
2022-09-04T20:10:55.726Z,22.54
2022-09-04T20:13:21.918Z,22.49
2022-09-04T20:15:48.081Z,22.38
2022-09-04T20:18:14.206Z,22.32
2022-09-04T20:20:40.361Z,22.22
2022-09-04T20:23:34.474Z,22.17
2022-09-04T20:25:57.201Z,22.17
2022-09-04T20:28:23.346Z,22.25
2022-09-04T20:30:49.486Z,22.21
2022-09-04T20:33:15.629Z,22.07
2022-09-04T20:35:41.762Z,22.08
2022-09-04T20:38:07.909Z,22.02
2022-09-04T20:40:38.671Z,21.89
2022-09-04T20:43:04.820Z,21.74
2022-09-04T20:47:32.025Z,21.74
2022-09-04T20:52:52.412Z,21.84
2022-09-04T20:53:00.397Z,21.61
2022-09-04T20:53:49.771Z,21.61
2022-09-04T20:56:28.175Z,21.52
2022-09-04T21:03:13.705Z,21.55
2022-09-04T21:03:17.782Z,21.48
2022-09-04T21:04:42.687Z,21.33
2022-09-04T21:07:09.753Z,21.32
2022-09-04T21:09:35.906Z,21.26
2022-09-04T21:12:02.546Z,21.22
2022-09-04T21:14:45.206Z,21.19
2022-09-04T21:17:35.006Z,21.03
2022-09-04T21:19:58.488Z,20.99
2022-09-04T21:22:33.685Z,20.99
2022-09-04T21:25:00.089Z,20.94
2022-09-04T21:27:26.258Z,20.89
2022-09-04T21:29:52.399Z,20.84
2022-09-04T21:32:18.529Z,20.86
2022-09-04T21:34:46.718Z,20.83
2022-09-04T21:37:12.851Z,20.57
2022-09-04T21:39:39.005Z,20.68
2022-09-04T21:42:16.936Z,20.73
2022-09-04T21:44:43.614Z,20.76
2022-09-04T21:47:12.894Z,20.75
2022-09-04T21:49:42.982Z,20.64
2022-09-04T21:52:09.135Z,20.61
2022-09-04T21:54:37.837Z,20.49
2022-09-04T22:02:27.682Z,20.45
2022-09-04T22:02:36.872Z,20.50
2022-09-04T22:02:57.667Z,20.33
2022-09-04T22:05:27.562Z,20.39
2022-09-04T22:12:13.090Z,20.47
2022-09-04T22:13:41.041Z,20.46
2022-09-04T22:13:48.015Z,20.43
2022-09-04T22:16:12.644Z,20.38
2022-09-04T22:18:38.797Z,20.34
2022-09-04T22:21:04.937Z,20.19
2022-09-04T22:23:31.087Z,20.18
2022-09-04T22:26:14.837Z,20.16
2022-09-04T22:28:43.329Z,20.05
2022-09-04T22:31:09.555Z,20.06
2022-09-04T22:33:44.456Z,19.98
2022-09-04T22:36:21.890Z,19.96
2022-09-04T22:38:48.022Z,19.96
2022-09-04T22:41:14.150Z,19.94
2022-09-04T22:43:46.795Z,19.89
2022-09-04T22:46:13.473Z,19.73
2022-09-04T22:48:39.632Z,19.59
2022-09-04T22:51:05.832Z,19.45
2022-09-04T22:53:31.958Z,19.54
2022-09-04T22:56:22.868Z,19.64
2022-09-04T22:58:44.206Z,19.54
2022-09-04T23:01:10.346Z,19.48
2022-09-04T23:03:36.516Z,19.56
2022-09-04T23:07:17.278Z,19.46
2022-09-04T23:13:51.284Z,19.40
2022-09-04T23:13:53.897Z,19.37
2022-09-04T23:14:21.890Z,19.27
2022-09-04T23:16:48.117Z,19.26
2022-09-04T23:26:01.606Z,19.27
2022-09-04T23:26:33.072Z,19.21
2022-09-04T23:26:42.066Z,19.26
2022-09-04T23:27:32.605Z,19.10
2022-09-04T23:30:00.159Z,18.97
2022-09-04T23:32:27.332Z,19.03
2022-09-04T23:35:13.798Z,19.01
2022-09-04T23:37:39.613Z,19.11
2022-09-04T23:40:05.805Z,19.12
2022-09-04T23:42:31.995Z,19.10
2022-09-04T23:44:58.133Z,19.20
2022-09-04T23:47:48.769Z,19.27
2022-09-04T23:50:10.393Z,19.25
2022-09-04T23:52:48.830Z,19.30
2022-09-04T23:55:15.661Z,19.34
2022-09-04T23:57:41.848Z,19.48
