createdAt,value
2018-07-29T00:00:09.301Z,99.90
2018-07-29T00:07:33.821Z,99.90
2018-07-29T00:10:01.966Z,99.90
2018-07-29T00:12:30.110Z,99.90
2018-07-29T00:14:58.272Z,99.90
2018-07-29T00:19:54.338Z,99.90
2018-07-29T00:22:22.505Z,99.90
2018-07-29T00:24:50.653Z,99.90
2018-07-29T00:27:18.792Z,99.90
2018-07-29T00:29:46.939Z,99.90
2018-07-29T00:32:15.080Z,99.90
2018-07-29T00:34:43.220Z,99.90
2018-07-29T00:37:11.364Z,99.90
2018-07-29T00:39:39.543Z,99.90
2018-07-29T00:42:07.686Z,99.90
2018-07-29T00:44:35.816Z,99.90
2018-07-29T00:47:03.962Z,99.90
2018-07-29T00:49:32.109Z,99.90
2018-07-29T00:52:00.310Z,99.90
2018-07-29T00:54:28.444Z,99.90
2018-07-29T00:56:56.603Z,99.90
2018-07-29T00:59:24.720Z,99.90
2018-07-29T01:01:52.881Z,99.90
2018-07-29T01:04:21.036Z,99.90
2018-07-29T01:06:49.192Z,99.90
2018-07-29T01:09:17.383Z,99.90
2018-07-29T01:11:45.536Z,99.90
2018-07-29T01:14:13.665Z,99.90
2018-07-29T01:16:41.806Z,99.90
2018-07-29T01:19:09.967Z,99.90
2018-07-29T01:21:38.153Z,99.90
2018-07-29T01:24:06.403Z,99.90
2018-07-29T01:26:35.040Z,99.90
2018-07-29T01:29:03.212Z,99.90
2018-07-29T01:31:31.369Z,99.90
2018-07-29T01:33:59.508Z,99.90
2018-07-29T01:36:27.644Z,99.90
2018-07-29T01:38:55.792Z,99.90
2018-07-29T01:41:23.949Z,99.90
2018-07-29T01:43:52.103Z,99.90
2018-07-29T01:46:20.253Z,99.90
2018-07-29T01:48:48.401Z,99.90
2018-07-29T01:51:16.551Z,99.90
2018-07-29T01:53:44.687Z,99.90
2018-07-29T01:56:12.872Z,99.90
2018-07-29T01:58:41.033Z,99.90
2018-07-29T02:01:09.172Z,99.90
2018-07-29T02:03:37.328Z,99.90
2018-07-29T02:06:05.492Z,99.90
2018-07-29T02:08:33.661Z,99.90
2018-07-29T02:11:01.832Z,99.90
2018-07-29T02:13:29.980Z,99.90
2018-07-29T02:15:58.149Z,99.90
2018-07-29T02:18:26.285Z,99.90
2018-07-29T02:20:54.456Z,99.90
2018-07-29T02:23:22.610Z,99.90
2018-07-29T02:25:50.769Z,99.90
2018-07-29T02:28:18.932Z,99.90
2018-07-29T02:30:47.078Z,99.90
2018-07-29T02:33:15.213Z,99.90
2018-07-29T02:35:43.345Z,99.90
2018-07-29T02:38:11.500Z,99.90
2018-07-29T02:40:39.625Z,99.90
2018-07-29T02:43:07.777Z,99.90
2018-07-29T02:45:35.917Z,99.90
2018-07-29T02:48:04.057Z,99.90
2018-07-29T02:50:32.206Z,99.90
2018-07-29T02:53:00.352Z,99.90
2018-07-29T02:55:28.514Z,99.90
2018-07-29T02:57:56.679Z,99.90
2018-07-29T03:00:24.820Z,99.90
2018-07-29T03:02:52.992Z,99.90
2018-07-29T03:05:21.142Z,99.90
2018-07-29T03:07:49.298Z,99.90
2018-07-29T03:10:17.466Z,99.90
2018-07-29T03:12:45.635Z,99.90
2018-07-29T03:15:13.793Z,99.90
2018-07-29T03:17:41.940Z,99.90
2018-07-29T03:20:10.137Z,99.90
2018-07-29T03:22:38.469Z,99.90
2018-07-29T03:25:06.629Z,99.90
2018-07-29T03:27:34.769Z,99.90
2018-07-29T03:30:02.930Z,99.90
2018-07-29T03:32:31.076Z,99.90
2018-07-29T03:34:59.213Z,99.90
2018-07-29T03:37:27.374Z,99.90
2018-07-29T03:39:55.567Z,99.90
2018-07-29T03:42:23.730Z,99.90
2018-07-29T03:44:51.888Z,99.90
2018-07-29T03:47:20.040Z,99.90
2018-07-29T03:49:48.196Z,99.90
2018-07-29T03:52:16.410Z,99.90
2018-07-29T03:54:44.557Z,99.90
2018-07-29T03:57:12.723Z,99.90
2018-07-29T03:59:40.868Z,99.90
2018-07-29T04:02:09.089Z,99.90
2018-07-29T04:04:37.226Z,99.90
2018-07-29T04:07:05.361Z,99.90
2018-07-29T04:09:33.516Z,99.90
2018-07-29T04:12:01.711Z,99.90
2018-07-29T04:14:29.817Z,99.90
2018-07-29T04:16:57.952Z,99.90
2018-07-29T04:19:26.097Z,99.90
2018-07-29T04:21:54.244Z,99.90
2018-07-29T04:24:22.395Z,99.90
2018-07-29T04:26:50.541Z,99.90
2018-07-29T04:29:18.692Z,99.90
2018-07-29T04:31:46.824Z,99.90
2018-07-29T04:34:14.980Z,99.90
2018-07-29T04:36:43.106Z,99.90
2018-07-29T04:39:11.364Z,99.90
2018-07-29T04:41:39.504Z,99.90
2018-07-29T04:44:07.661Z,99.90
2018-07-29T04:46:35.809Z,99.90
2018-07-29T04:49:03.956Z,99.90
2018-07-29T04:51:32.103Z,99.90
2018-07-29T04:54:00.249Z,99.90
2018-07-29T04:56:28.397Z,99.90
2018-07-29T04:58:56.561Z,99.90
2018-07-29T05:01:24.721Z,99.90
2018-07-29T05:03:53.273Z,99.90
2018-07-29T05:06:21.424Z,99.90
2018-07-29T05:08:49.565Z,99.90
2018-07-29T05:11:18.188Z,99.90
2018-07-29T05:13:46.320Z,99.90
2018-07-29T05:16:14.458Z,99.90
2018-07-29T05:18:42.618Z,99.90
2018-07-29T05:21:10.761Z,99.90
2018-07-29T05:23:38.934Z,99.90
2018-07-29T05:26:07.197Z,99.90
2018-07-29T05:28:35.476Z,99.90
2018-07-29T05:31:03.637Z,99.90
2018-07-29T05:33:31.761Z,99.90
2018-07-29T05:35:59.902Z,99.90
2018-07-29T05:38:28.081Z,99.90
2018-07-29T05:40:57.675Z,99.90
2018-07-29T05:43:27.479Z,99.90
2018-07-29T05:45:55.802Z,99.90
2018-07-29T05:48:23.940Z,99.90
2018-07-29T05:50:52.561Z,99.90
2018-07-29T05:53:20.701Z,99.90
2018-07-29T05:55:48.921Z,99.90
2018-07-29T05:58:17.032Z,99.90
2018-07-29T06:00:45.177Z,99.90
2018-07-29T06:03:14.239Z,99.90
2018-07-29T06:05:53.033Z,99.90
2018-07-29T06:08:22.205Z,99.90
2018-07-29T06:10:50.355Z,99.90
2018-07-29T06:13:18.529Z,99.90
2018-07-29T06:15:46.666Z,99.90
2018-07-29T06:18:14.813Z,99.90
2018-07-29T06:20:42.957Z,99.90
2018-07-29T06:23:11.101Z,99.90
2018-07-29T06:25:39.282Z,99.90
2018-07-29T06:28:07.405Z,99.90
2018-07-29T06:30:35.551Z,99.90
2018-07-29T06:33:03.689Z,99.90
2018-07-29T06:35:31.825Z,99.90
2018-07-29T06:38:00.003Z,99.90
2018-07-29T06:40:28.156Z,99.90
2018-07-29T06:42:56.312Z,99.90
2018-07-29T06:45:24.449Z,99.90
2018-07-29T06:47:52.610Z,99.90
2018-07-29T06:50:20.774Z,99.90
2018-07-29T06:52:48.927Z,99.90
2018-07-29T06:55:17.076Z,99.90
2018-07-29T06:57:45.213Z,99.90
2018-07-29T07:00:13.373Z,99.90
2018-07-29T07:02:41.594Z,99.90
2018-07-29T07:05:09.766Z,99.90
2018-07-29T07:07:37.901Z,99.90
2018-07-29T07:12:33.994Z,99.90
2018-07-29T07:15:04.243Z,99.90
2018-07-29T07:17:32.471Z,99.90
2018-07-29T07:20:00.688Z,99.90
2018-07-29T07:22:28.828Z,99.90
2018-07-29T07:24:57.021Z,99.90
2018-07-29T07:27:25.213Z,99.90
2018-07-29T07:29:53.373Z,99.90
2018-07-29T07:32:21.531Z,99.90
2018-07-29T07:34:49.716Z,99.90
2018-07-29T07:37:17.809Z,99.90
2018-07-29T07:39:45.961Z,99.90
2018-07-29T07:42:14.107Z,99.90
2018-07-29T07:44:42.249Z,99.90
2018-07-29T07:47:10.417Z,99.90
2018-07-29T07:49:38.575Z,99.90
2018-07-29T07:52:06.729Z,99.90
2018-07-29T07:54:34.903Z,99.90
2018-07-29T07:57:03.052Z,99.90
2018-07-29T07:59:31.185Z,99.90
2018-07-29T08:01:59.376Z,99.90
2018-07-29T08:04:27.505Z,99.90
2018-07-29T08:06:55.649Z,99.90
2018-07-29T08:09:23.858Z,99.90
2018-07-29T08:11:51.976Z,99.90
2018-07-29T08:14:20.150Z,99.90
2018-07-29T08:16:48.328Z,99.90
2018-07-29T08:19:16.474Z,99.90
2018-07-29T08:21:44.606Z,99.90
2018-07-29T08:24:12.746Z,99.90
2018-07-29T08:26:40.889Z,99.90
2018-07-29T08:29:09.043Z,99.90
2018-07-29T08:34:05.160Z,99.90
2018-07-29T08:36:33.301Z,99.90
2018-07-29T08:39:01.524Z,99.90
2018-07-29T08:41:29.575Z,99.90
2018-07-29T08:43:57.737Z,99.90
2018-07-29T08:46:25.875Z,99.90
2018-07-29T08:48:54.017Z,99.90
2018-07-29T08:51:22.154Z,99.90
2018-07-29T08:53:50.316Z,99.90
2018-07-29T08:56:18.448Z,99.90
2018-07-29T08:58:46.609Z,99.90
2018-07-29T09:01:14.761Z,99.90
2018-07-29T09:03:42.909Z,99.90
2018-07-29T09:06:11.063Z,99.90
2018-07-29T09:08:39.205Z,99.90
2018-07-29T09:13:35.264Z,99.90
2018-07-29T09:16:03.727Z,99.90
2018-07-29T09:18:31.891Z,99.90
2018-07-29T09:21:00.011Z,99.90
2018-07-29T09:23:28.145Z,99.90
2018-07-29T09:25:56.311Z,99.90
2018-07-29T09:28:24.456Z,99.90
2018-07-29T09:30:52.699Z,99.90
2018-07-29T09:33:20.825Z,99.90
2018-07-29T09:35:49.313Z,99.90
2018-07-29T09:38:17.449Z,99.90
2018-07-29T09:40:45.581Z,99.90
2018-07-29T09:43:13.726Z,99.90
2018-07-29T09:45:41.871Z,99.90
2018-07-29T09:48:10.034Z,99.90
2018-07-29T09:50:38.195Z,99.90
2018-07-29T09:53:06.339Z,99.90
2018-07-29T09:55:34.487Z,99.90
2018-07-29T09:58:03.584Z,99.90
2018-07-29T10:00:37.130Z,99.90
2018-07-29T10:03:06.675Z,99.90
2018-07-29T10:05:35.070Z,99.90
2018-07-29T10:08:03.218Z,99.90
2018-07-29T10:10:31.380Z,99.90
2018-07-29T10:12:59.571Z,99.90
2018-07-29T10:15:27.903Z,99.90
2018-07-29T10:17:56.025Z,99.90
2018-07-29T10:20:25.213Z,99.90
2018-07-29T10:23:11.273Z,99.90
2018-07-29T10:25:39.580Z,99.90
2018-07-29T10:28:08.904Z,99.90
2018-07-29T10:30:38.424Z,99.90
2018-07-29T10:33:06.742Z,99.90
2018-07-29T10:35:35.379Z,99.90
2018-07-29T10:38:03.593Z,99.90
2018-07-29T10:40:33.023Z,99.90
2018-07-29T10:43:01.739Z,99.90
2018-07-29T10:45:36.837Z,99.90
2018-07-29T10:48:05.031Z,99.90
2018-07-29T10:50:33.193Z,99.90
2018-07-29T10:53:02.896Z,99.90
2018-07-29T10:55:30.995Z,99.90
2018-07-29T10:57:59.156Z,99.90
2018-07-29T11:00:27.365Z,99.90
2018-07-29T11:02:55.537Z,99.90
2018-07-29T11:05:23.676Z,99.90
2018-07-29T11:07:51.830Z,99.90
2018-07-29T11:10:20.092Z,99.90
2018-07-29T11:12:48.428Z,99.90
2018-07-29T11:15:16.581Z,99.90
2018-07-29T11:17:44.723Z,99.90
2018-07-29T11:20:12.856Z,99.90
2018-07-29T11:22:40.995Z,99.90
2018-07-29T11:25:09.128Z,99.90
2018-07-29T11:27:37.254Z,99.90
2018-07-29T11:30:05.409Z,99.90
2018-07-29T11:32:33.548Z,99.90
2018-07-29T11:35:01.699Z,99.90
2018-07-29T11:37:29.833Z,98.70
2018-07-29T11:39:58.054Z,99.60
2018-07-29T11:42:26.179Z,99.90
2018-07-29T11:44:54.454Z,99.40
2018-07-29T11:47:22.596Z,99.80
2018-07-29T11:49:50.723Z,99.80
2018-07-29T11:52:18.866Z,99.90
2018-07-29T11:54:47.012Z,99.90
2018-07-29T11:57:15.171Z,99.80
2018-07-29T11:59:43.305Z,99.90
2018-07-29T12:02:11.448Z,99.90
2018-07-29T12:04:39.585Z,99.90
2018-07-29T12:07:07.730Z,99.90
2018-07-29T12:09:35.880Z,99.90
2018-07-29T12:12:04.045Z,99.90
2018-07-29T12:14:32.173Z,96.60
2018-07-29T12:17:00.364Z,94.50
2018-07-29T12:19:28.521Z,94.80
2018-07-29T12:21:56.665Z,94.30
2018-07-29T12:24:24.822Z,96.90
2018-07-29T12:26:53.007Z,97.10
2018-07-29T12:29:21.158Z,96.50
2018-07-29T12:31:49.283Z,95.70
2018-07-29T12:34:17.420Z,96.30
2018-07-29T12:36:45.560Z,94.80
2018-07-29T12:39:13.708Z,93.50
2018-07-29T12:41:41.934Z,94.20
2018-07-29T12:44:10.077Z,92.70
2018-07-29T12:46:38.216Z,91.70
2018-07-29T12:49:06.438Z,89.90
2018-07-29T12:51:34.496Z,90.90
2018-07-29T12:54:02.652Z,88.00
2018-07-29T12:56:30.777Z,87.30
2018-07-29T12:58:58.910Z,88.50
2018-07-29T13:01:27.057Z,90.40
2018-07-29T13:03:55.208Z,87.70
2018-07-29T13:06:23.397Z,87.20
2018-07-29T13:08:51.533Z,90.40
2018-07-29T13:11:19.675Z,90.00
2018-07-29T13:13:47.813Z,90.50
2018-07-29T13:16:15.961Z,90.30
2018-07-29T13:21:12.025Z,87.60
2018-07-29T13:23:40.201Z,88.50
2018-07-29T13:26:08.345Z,91.80
2018-07-29T13:28:36.494Z,92.70
2018-07-29T13:31:04.685Z,90.30
2018-07-29T13:33:32.812Z,91.10
2018-07-29T13:36:00.960Z,91.70
2018-07-29T13:38:29.104Z,91.80
2018-07-29T13:40:57.256Z,90.50
2018-07-29T13:43:25.397Z,87.80
2018-07-29T13:45:53.553Z,89.10
2018-07-29T13:48:21.735Z,88.90
2018-07-29T13:50:49.875Z,88.20
2018-07-29T13:53:18.006Z,86.80
2018-07-29T13:55:46.185Z,84.60
2018-07-29T13:58:14.329Z,83.70
2018-07-29T14:00:42.461Z,83.10
2018-07-29T14:03:10.618Z,83.30
2018-07-29T14:05:38.772Z,87.10
2018-07-29T14:08:06.931Z,86.50
2018-07-29T14:10:35.078Z,90.30
2018-07-29T14:13:03.267Z,86.90
2018-07-29T14:15:31.405Z,89.50
2018-07-29T14:17:59.542Z,90.40
2018-07-29T14:20:27.694Z,90.50
2018-07-29T14:22:55.875Z,88.50
2018-07-29T14:25:24.064Z,87.20
2018-07-29T14:27:52.244Z,87.00
2018-07-29T14:30:20.468Z,85.60
2018-07-29T14:32:48.628Z,86.10
2018-07-29T14:35:16.819Z,85.10
2018-07-29T14:37:44.949Z,86.80
2018-07-29T14:40:13.093Z,84.60
2018-07-29T14:42:41.270Z,87.60
2018-07-29T14:45:09.425Z,85.20
2018-07-29T14:47:39.260Z,83.90
2018-07-29T14:50:07.570Z,83.40
2018-07-29T14:52:35.914Z,84.40
2018-07-29T14:55:04.096Z,85.40
2018-07-29T14:57:32.943Z,83.10
2018-07-29T15:00:01.110Z,81.80
2018-07-29T15:02:29.245Z,84.30
2018-07-29T15:04:57.379Z,83.30
2018-07-29T15:07:25.515Z,81.30
2018-07-29T15:09:53.649Z,83.30
2018-07-29T15:12:21.789Z,82.90
2018-07-29T15:14:49.936Z,83.90
2018-07-29T15:17:18.394Z,83.50
2018-07-29T15:19:46.623Z,82.60
2018-07-29T15:22:17.120Z,82.40
2018-07-29T15:24:45.252Z,83.70
2018-07-29T15:27:13.416Z,84.90
2018-07-29T15:29:41.601Z,84.30
2018-07-29T15:32:10.190Z,83.60
2018-07-29T15:34:38.480Z,82.10
2018-07-29T15:37:06.646Z,83.70
2018-07-29T15:39:35.701Z,81.60
2018-07-29T15:42:05.668Z,81.20
2018-07-29T15:44:37.680Z,82.20
2018-07-29T15:47:08.454Z,82.70
2018-07-29T15:49:38.276Z,83.10
2018-07-29T15:52:08.523Z,82.40
2018-07-29T15:54:36.672Z,83.20
2018-07-29T15:57:04.961Z,84.40
2018-07-29T15:59:33.131Z,84.70
2018-07-29T16:02:01.225Z,81.50
2018-07-29T16:04:29.439Z,84.40
2018-07-29T16:06:57.584Z,83.10
2018-07-29T16:09:25.729Z,86.40
2018-07-29T16:11:53.900Z,87.60
2018-07-29T16:14:22.049Z,89.80
2018-07-29T16:16:50.664Z,89.30
2018-07-29T16:19:18.801Z,88.00
2018-07-29T16:21:46.938Z,89.90
2018-07-29T16:24:15.079Z,88.90
2018-07-29T16:26:43.277Z,90.90
2018-07-29T16:29:11.427Z,91.10
2018-07-29T16:31:39.596Z,91.40
2018-07-29T16:34:07.781Z,90.70
2018-07-29T16:36:36.016Z,89.40
2018-07-29T16:39:06.538Z,90.80
2018-07-29T16:44:02.692Z,90.80
2018-07-29T16:46:30.824Z,90.60
2018-07-29T16:48:58.971Z,90.10
2018-07-29T16:51:27.120Z,89.10
2018-07-29T16:53:55.274Z,87.10
2018-07-29T16:56:23.403Z,89.20
2018-07-29T16:58:51.577Z,90.00
2018-07-29T17:01:19.709Z,89.40
2018-07-29T17:03:47.852Z,90.00
2018-07-29T17:06:15.988Z,89.60
2018-07-29T17:08:44.292Z,89.20
2018-07-29T17:11:12.516Z,89.00
2018-07-29T17:13:40.794Z,89.60
2018-07-29T17:16:08.921Z,90.00
2018-07-29T17:18:37.049Z,90.10
2018-07-29T17:21:05.214Z,88.90
2018-07-29T17:23:33.349Z,90.40
2018-07-29T17:26:01.474Z,91.00
2018-07-29T17:28:29.649Z,91.00
2018-07-29T17:30:57.775Z,91.70
2018-07-29T17:33:25.977Z,92.00
2018-07-29T17:35:54.113Z,92.50
2018-07-29T17:40:50.428Z,92.20
2018-07-29T17:43:18.572Z,92.90
2018-07-29T17:45:47.097Z,93.00
2018-07-29T17:48:17.070Z,93.10
2018-07-29T17:50:45.227Z,93.20
2018-07-29T17:53:13.375Z,93.50
2018-07-29T17:58:09.481Z,94.30
2018-07-29T18:00:37.625Z,94.70
2018-07-29T18:03:06.071Z,94.80
2018-07-29T18:05:34.207Z,94.90
2018-07-29T18:08:02.361Z,95.00
2018-07-29T18:10:30.522Z,95.50
2018-07-29T18:12:59.469Z,96.00
2018-07-29T18:15:27.752Z,96.50
2018-07-29T18:17:55.875Z,96.70
2018-07-29T18:20:24.065Z,97.10
2018-07-29T18:22:52.571Z,97.90
2018-07-29T18:25:20.720Z,98.90
2018-07-29T18:27:48.935Z,99.90
2018-07-29T18:30:17.032Z,99.90
2018-07-29T18:35:13.104Z,99.90
2018-07-29T18:37:41.248Z,99.90
2018-07-29T18:40:09.400Z,99.90
2018-07-29T18:42:37.612Z,99.90
2018-07-29T18:45:05.888Z,99.90
2018-07-29T18:47:34.081Z,99.90
2018-07-29T18:50:02.208Z,99.90
2018-07-29T18:52:30.344Z,99.90
2018-07-29T18:54:58.504Z,99.90
2018-07-29T18:57:26.654Z,99.90
2018-07-29T18:59:54.812Z,99.90
2018-07-29T19:02:22.946Z,99.90
2018-07-29T19:04:51.126Z,99.90
2018-07-29T19:09:47.206Z,99.90
2018-07-29T19:12:15.322Z,99.90
2018-07-29T19:14:43.557Z,99.90
2018-07-29T19:17:11.757Z,99.90
2018-07-29T19:19:39.892Z,99.90
2018-07-29T19:22:08.170Z,99.90
2018-07-29T19:24:36.339Z,99.90
2018-07-29T19:27:04.442Z,99.90
2018-07-29T19:29:32.596Z,99.90
2018-07-29T19:32:00.720Z,99.90
2018-07-29T19:34:28.890Z,99.90
2018-07-29T19:36:57.039Z,99.90
2018-07-29T19:39:25.196Z,99.90
2018-07-29T19:41:53.336Z,99.90
2018-07-29T19:44:21.489Z,99.90
2018-07-29T19:46:49.664Z,99.90
2018-07-29T19:49:17.815Z,99.90
2018-07-29T19:51:45.984Z,99.90
2018-07-29T19:54:14.123Z,99.90
2018-07-29T19:56:42.277Z,99.90
2018-07-29T19:59:10.439Z,99.90
2018-07-29T20:01:38.596Z,99.90
2018-07-29T20:04:06.765Z,99.90
2018-07-29T20:06:34.933Z,99.90
2018-07-29T20:09:03.240Z,99.90
2018-07-29T20:11:31.392Z,99.90
2018-07-29T20:13:59.564Z,99.90
2018-07-29T20:16:27.822Z,99.90
2018-07-29T20:21:23.826Z,99.90
2018-07-29T20:23:52.045Z,99.90
2018-07-29T20:26:20.199Z,99.90
2018-07-29T20:28:48.341Z,99.90
2018-07-29T20:31:16.498Z,99.90
2018-07-29T20:33:44.637Z,99.90
2018-07-29T20:36:12.792Z,99.90
2018-07-29T20:38:40.996Z,99.90
2018-07-29T20:41:09.151Z,99.90
2018-07-29T20:43:37.314Z,99.90
2018-07-29T20:46:06.794Z,99.90
2018-07-29T20:48:34.961Z,99.90
2018-07-29T20:51:03.408Z,99.90
2018-07-29T20:53:31.551Z,99.90
2018-07-29T20:55:59.711Z,99.90
2018-07-29T20:58:27.858Z,99.90
2018-07-29T21:00:56.029Z,99.90
2018-07-29T21:03:24.177Z,99.90
2018-07-29T21:05:52.358Z,99.90
2018-07-29T21:08:20.498Z,99.90
2018-07-29T21:10:48.649Z,99.90
2018-07-29T21:13:16.809Z,99.90
2018-07-29T21:15:44.965Z,99.90
2018-07-29T21:18:13.118Z,99.90
2018-07-29T21:20:41.754Z,99.90
2018-07-29T21:23:09.972Z,99.90
2018-07-29T21:25:38.133Z,99.90
2018-07-29T21:28:07.329Z,99.90
2018-07-29T21:30:36.323Z,99.90
2018-07-29T21:33:04.682Z,99.90
2018-07-29T21:35:32.882Z,99.90
2018-07-29T21:38:01.389Z,99.90
2018-07-29T21:40:29.581Z,99.90
2018-07-29T21:42:58.076Z,99.90
2018-07-29T21:45:26.276Z,99.90
2018-07-29T21:47:54.480Z,99.90
2018-07-29T21:50:22.638Z,99.90
2018-07-29T21:52:51.917Z,99.90
2018-07-29T21:55:20.078Z,99.90
2018-07-29T21:57:48.246Z,99.90
2018-07-29T22:00:16.430Z,99.90
2018-07-29T22:05:13.594Z,99.90
2018-07-29T22:07:41.749Z,99.90
2018-07-29T22:10:10.265Z,99.90
2018-07-29T22:12:38.567Z,99.90
2018-07-29T22:15:07.300Z,99.90
2018-07-29T22:17:35.464Z,99.90
2018-07-29T22:20:04.032Z,99.90
2018-07-29T22:22:32.196Z,99.90
2018-07-29T22:25:05.850Z,99.90
2018-07-29T22:27:35.341Z,99.90
2018-07-29T22:30:08.940Z,99.90
2018-07-29T22:32:37.137Z,99.90
2018-07-29T22:35:05.872Z,99.90
2018-07-29T22:37:34.055Z,99.90
2018-07-29T22:40:02.249Z,99.90
2018-07-29T22:42:30.473Z,99.90
2018-07-29T22:44:58.633Z,99.90
2018-07-29T22:47:26.792Z,99.90
2018-07-29T22:49:55.003Z,99.90
2018-07-29T22:52:23.971Z,99.90
2018-07-29T22:54:52.151Z,99.90
2018-07-29T22:57:20.345Z,99.90
2018-07-29T22:59:53.169Z,99.90
2018-07-29T23:02:24.480Z,99.90
2018-07-29T23:04:53.248Z,99.90
2018-07-29T23:07:21.600Z,99.90
2018-07-29T23:09:58.758Z,99.90
2018-07-29T23:12:27.001Z,99.90
2018-07-29T23:14:55.169Z,99.90
2018-07-29T23:17:23.300Z,99.90
2018-07-29T23:19:51.455Z,99.90
2018-07-29T23:22:19.590Z,99.90
2018-07-29T23:24:47.772Z,99.90
2018-07-29T23:27:15.943Z,99.90
2018-07-29T23:29:44.109Z,99.90
2018-07-29T23:32:12.324Z,99.90
2018-07-29T23:34:40.485Z,99.90
2018-07-29T23:37:08.765Z,99.90
2018-07-29T23:39:36.918Z,99.90
2018-07-29T23:42:05.220Z,99.90
2018-07-29T23:44:33.376Z,99.90
2018-07-29T23:47:01.540Z,99.90
2018-07-29T23:49:29.695Z,99.90
2018-07-29T23:51:57.845Z,99.90
2018-07-29T23:54:26.026Z,99.90
2018-07-29T23:56:54.144Z,99.90
2018-07-29T23:59:22.295Z,99.90
