createdAt,value
2018-12-29T13:25:06.926Z,38.33
2018-12-29T13:27:35.653Z,52.23
2018-12-29T13:30:08.934Z,43.87
2018-12-29T13:34:38.282Z,41.57
2018-12-29T13:37:06.960Z,41.87
2018-12-29T13:39:36.186Z,33.43
2018-12-29T13:42:05.080Z,39.57
2018-12-29T13:44:36.876Z,41.90
2018-12-29T13:47:05.536Z,49.13
2018-12-29T13:49:34.240Z,51.00
2018-12-29T13:52:02.905Z,48.13
2018-12-29T13:54:31.664Z,52.70
2018-12-29T13:57:00.352Z,52.80
2018-12-29T13:59:29.049Z,47.47
2018-12-29T14:02:00.508Z,49.13
2018-12-29T14:04:29.192Z,48.80
2018-12-29T14:06:57.866Z,50.80
2018-12-29T14:09:26.541Z,56.53
2018-12-29T14:11:55.226Z,55.23
2018-12-29T14:14:24.311Z,58.87
2018-12-29T14:16:53.009Z,62.73
2018-12-29T14:19:22.181Z,60.87
2018-12-29T14:21:50.805Z,64.10
2018-12-29T14:24:19.497Z,59.17
2018-12-29T14:26:48.659Z,58.00
2018-12-29T14:29:17.333Z,58.23
2018-12-29T14:31:46.018Z,59.77
2018-12-29T14:34:14.714Z,57.10
2018-12-29T14:36:43.419Z,61.97
2018-12-29T14:39:12.127Z,65.53
2018-12-29T14:41:40.758Z,63.27
2018-12-29T14:44:09.418Z,60.33
2018-12-29T14:46:38.134Z,62.73
2018-12-29T14:49:07.035Z,62.40
2018-12-29T14:51:35.684Z,70.62
2018-12-29T14:54:04.403Z,67.13
2018-12-29T14:56:33.091Z,60.67
2018-12-29T14:59:01.790Z,61.13
2018-12-29T15:01:30.442Z,64.00
2018-12-29T15:03:59.137Z,63.47
2018-12-29T15:06:27.805Z,66.00
2018-12-29T15:08:56.483Z,64.43
2018-12-29T15:11:25.187Z,59.93
2018-12-29T15:13:53.910Z,66.80
2018-12-29T15:16:22.600Z,68.97
2018-12-29T15:18:51.320Z,67.60
2018-12-29T15:21:19.988Z,64.17
2018-12-29T15:23:48.672Z,67.97
2018-12-29T15:26:17.527Z,67.67
2018-12-29T15:28:46.284Z,68.57
2018-12-29T15:31:14.984Z,67.87
2018-12-29T15:33:43.751Z,65.97
2018-12-29T15:36:16.038Z,59.20
2018-12-29T15:38:42.773Z,63.43
2018-12-29T15:41:11.435Z,67.87
2018-12-29T15:43:40.213Z,84.35
2018-12-29T15:46:09.101Z,56.30
2018-12-29T15:48:37.755Z,67.23
2018-12-29T15:51:06.527Z,61.20
2018-12-29T15:53:36.852Z,68.57
2018-12-29T15:56:05.552Z,65.20
2018-12-29T15:58:34.274Z,63.53
2018-12-29T16:01:02.966Z,71.10
2018-12-29T16:03:34.083Z,68.93
2018-12-29T16:06:02.795Z,69.07
2018-12-29T16:08:31.452Z,63.30
2018-12-29T16:11:00.149Z,62.53
2018-12-29T16:13:28.834Z,64.50
2018-12-29T16:15:57.482Z,73.80
2018-12-29T16:18:26.546Z,68.83
2018-12-29T16:20:55.557Z,59.13
2018-12-29T16:23:26.172Z,64.47
2018-12-29T16:25:54.623Z,64.47
2018-12-29T16:28:23.313Z,63.67
2018-12-29T16:30:52.066Z,63.03
2018-12-29T16:33:20.718Z,63.37
2018-12-29T16:35:49.399Z,59.07
2018-12-29T16:38:18.143Z,66.70
2018-12-29T16:40:46.889Z,71.28
2018-12-29T16:43:16.404Z,65.13
2018-12-29T16:45:45.088Z,64.63
2018-12-29T16:48:15.566Z,60.40
2018-12-29T16:50:44.259Z,62.27
2018-12-29T16:53:12.950Z,58.87
2018-12-29T16:55:41.948Z,59.03
2018-12-29T16:58:10.612Z,52.63
2018-12-29T17:00:39.380Z,64.00
2018-12-29T17:03:08.084Z,53.27
2018-12-29T17:05:36.956Z,49.97
2018-12-29T17:08:05.641Z,54.53
2018-12-29T17:10:35.099Z,57.23
2018-12-29T17:13:05.046Z,53.20
2018-12-29T17:15:33.757Z,51.57
2018-12-29T17:18:03.051Z,48.50
2018-12-29T17:20:31.717Z,49.60
2018-12-29T17:23:00.472Z,55.23
2018-12-29T17:25:30.946Z,52.03
2018-12-29T17:28:03.836Z,45.97
2018-12-29T17:30:32.581Z,52.33
2018-12-29T17:33:02.885Z,56.98
2018-12-29T17:35:34.609Z,52.93
2018-12-29T17:38:05.030Z,49.23
2018-12-29T17:40:35.042Z,56.73
2018-12-29T17:43:03.742Z,61.77
2018-12-29T17:45:32.398Z,56.63
2018-12-29T17:48:01.147Z,45.73
2018-12-29T17:50:32.670Z,54.40
2018-12-29T17:53:01.368Z,52.97
2018-12-29T17:55:30.044Z,48.73
2018-12-29T17:57:59.816Z,52.60
2018-12-29T18:00:30.224Z,52.43
2018-12-29T18:02:59.088Z,54.97
2018-12-29T18:05:28.054Z,52.77
2018-12-29T18:07:56.771Z,47.90
2018-12-29T18:10:25.761Z,48.67
2018-12-29T18:12:55.013Z,48.10
2018-12-29T18:15:23.757Z,47.93
2018-12-29T18:18:01.086Z,50.37
2018-12-29T18:20:29.787Z,55.03
2018-12-29T18:22:58.569Z,47.17
2018-12-29T18:25:27.242Z,48.60
2018-12-29T18:27:55.929Z,51.07
2018-12-29T18:30:24.620Z,54.37
2018-12-29T18:32:53.262Z,55.60
2018-12-29T18:35:22.224Z,51.03
2018-12-29T18:37:51.033Z,52.37
2018-12-29T18:40:19.695Z,57.73
2018-12-29T18:42:49.824Z,54.43
2018-12-29T18:45:18.566Z,60.70
2018-12-29T18:47:47.250Z,56.90
2018-12-29T18:50:15.924Z,59.43
2018-12-29T18:52:44.678Z,56.67
2018-12-29T18:55:13.320Z,56.83
2018-12-29T18:57:41.987Z,59.50
2018-12-29T19:00:10.678Z,59.80
2018-12-29T19:02:39.361Z,63.30
2018-12-29T19:05:09.636Z,60.73
2018-12-29T19:07:38.386Z,61.40
2018-12-29T19:10:07.719Z,70.50
2018-12-29T19:12:36.416Z,61.80
2018-12-29T19:15:06.922Z,61.23
2018-12-29T19:17:37.516Z,60.63
2018-12-29T19:20:08.038Z,57.13
2018-12-29T19:22:36.730Z,62.60
2018-12-29T19:25:05.517Z,60.93
2018-12-29T19:27:34.201Z,66.63
2018-12-29T19:30:05.382Z,66.57
2018-12-29T19:32:36.447Z,56.53
2018-12-29T19:35:05.844Z,60.00
2018-12-29T19:37:34.769Z,60.23
2018-12-29T19:40:03.867Z,55.00
2018-12-29T19:42:33.004Z,60.23
2018-12-29T19:45:03.338Z,56.07
2018-12-29T19:47:32.260Z,62.57
2018-12-29T19:50:01.335Z,55.60
2018-12-29T19:52:30.033Z,62.20
2018-12-29T19:54:58.625Z,61.93
2018-12-29T19:57:27.501Z,51.60
2018-12-29T19:59:57.327Z,54.27
2018-12-29T20:02:26.623Z,57.23
2018-12-29T20:04:56.754Z,50.90
2018-12-29T20:07:25.573Z,54.57
2018-12-29T20:09:54.242Z,51.73
2018-12-29T20:12:22.919Z,54.10
2018-12-29T20:14:51.633Z,51.77
2018-12-29T20:17:20.301Z,55.23
2018-12-29T20:19:49.099Z,52.60
2018-12-29T20:22:17.797Z,60.73
2018-12-29T20:24:46.466Z,53.73
2018-12-29T20:27:15.144Z,53.17
2018-12-29T20:29:43.832Z,51.03
2018-12-29T20:32:12.510Z,58.60
2018-12-29T20:34:41.296Z,48.93
2018-12-29T20:37:10.013Z,47.10
2018-12-29T20:39:38.976Z,51.17
2018-12-29T20:42:07.682Z,46.67
2018-12-29T20:44:36.372Z,53.63
2018-12-29T20:47:05.099Z,52.63
2018-12-29T20:49:33.841Z,48.80
2018-12-29T20:52:02.562Z,57.80
2018-12-29T20:54:31.208Z,53.93
2018-12-29T20:56:59.880Z,51.70
2018-12-29T20:59:29.181Z,47.67
2018-12-29T21:01:57.864Z,47.87
2018-12-29T21:04:26.526Z,49.80
2018-12-29T21:06:55.205Z,42.27
2018-12-29T21:09:23.872Z,47.70
2018-12-29T21:11:52.544Z,50.50
2018-12-29T21:14:21.252Z,44.77
2018-12-29T21:16:50.105Z,54.00
2018-12-29T21:19:18.775Z,51.87
2018-12-29T21:21:47.449Z,52.17
2018-12-29T21:24:16.112Z,49.13
2018-12-29T21:26:45.338Z,42.57
2018-12-29T21:29:14.019Z,56.73
2018-12-29T21:31:42.690Z,40.67
2018-12-29T21:34:11.403Z,47.73
2018-12-29T21:36:40.137Z,55.40
2018-12-29T21:39:08.782Z,46.43
2018-12-29T21:41:37.673Z,44.53
2018-12-29T21:44:06.362Z,50.20
2018-12-29T21:46:35.018Z,47.87
2018-12-29T21:49:03.715Z,51.70
2018-12-29T21:51:32.410Z,43.60
2018-12-29T21:54:01.787Z,44.13
2018-12-29T21:56:30.456Z,43.97
2018-12-29T21:58:59.116Z,40.53
2018-12-29T22:01:27.816Z,50.40
2018-12-29T22:03:56.482Z,48.40
2018-12-29T22:06:25.506Z,46.33
2018-12-29T22:08:54.197Z,37.90
2018-12-29T22:11:22.866Z,41.80
2018-12-29T22:13:51.547Z,45.50
2018-12-29T22:16:21.564Z,46.65
2018-12-29T22:18:50.279Z,41.70
2018-12-29T22:21:21.264Z,43.70
2018-12-29T22:23:49.958Z,45.67
2018-12-29T22:26:18.639Z,38.17
2018-12-29T22:28:47.321Z,42.83
2018-12-29T22:31:16.029Z,41.70
2018-12-29T22:33:44.704Z,45.10
2018-12-29T22:36:13.654Z,48.60
2018-12-29T22:38:42.320Z,51.47
2018-12-29T22:41:11.028Z,43.83
2018-12-29T22:43:39.693Z,42.67
2018-12-29T22:46:08.386Z,41.57
2018-12-29T22:48:37.380Z,42.70
2018-12-29T22:51:06.688Z,46.03
2018-12-29T22:53:35.384Z,40.20
2018-12-29T22:56:04.062Z,42.20
2018-12-29T22:58:32.735Z,40.13
2018-12-29T23:01:02.011Z,45.43
2018-12-29T23:03:30.962Z,42.70
2018-12-29T23:05:59.684Z,45.57
2018-12-29T23:08:28.351Z,40.60
2018-12-29T23:10:57.822Z,40.00
2018-12-29T23:13:26.493Z,41.77
2018-12-29T23:15:55.160Z,41.70
2018-12-29T23:18:23.826Z,43.13
2018-12-29T23:20:52.504Z,40.90
2018-12-29T23:23:21.207Z,44.90
2018-12-29T23:25:50.263Z,46.40
2018-12-29T23:28:18.971Z,41.27
2018-12-29T23:30:47.641Z,37.33
2018-12-29T23:33:17.091Z,42.93
2018-12-29T23:35:46.040Z,33.40
2018-12-29T23:38:14.712Z,42.53
2018-12-29T23:40:43.386Z,43.57
2018-12-29T23:43:12.053Z,40.83
2018-12-29T23:45:40.916Z,36.17
2018-12-29T23:48:09.606Z,39.70
2018-12-29T23:50:38.264Z,45.23
2018-12-29T23:53:06.926Z,33.50
2018-12-29T23:55:36.200Z,43.33
2018-12-29T23:58:04.867Z,36.70
