createdAt,value
2018-01-03T00:01:59.498Z,36.30
2018-01-03T00:04:27.495Z,36.30
2018-01-03T00:06:55.485Z,36.40
2018-01-03T00:09:24.215Z,36.40
2018-01-03T00:11:52.206Z,36.40
2018-01-03T00:14:20.214Z,36.40
2018-01-03T00:16:48.991Z,36.40
2018-01-03T00:19:16.979Z,36.40
2018-01-03T00:21:45.738Z,36.50
2018-01-03T00:24:13.739Z,36.50
2018-01-03T00:26:42.473Z,36.60
2018-01-03T00:29:10.439Z,36.50
2018-01-03T00:31:38.438Z,36.50
2018-01-03T00:34:06.426Z,36.50
2018-01-03T00:36:35.154Z,36.60
2018-01-03T00:39:03.225Z,37.20
2018-01-03T00:41:31.226Z,36.60
2018-01-03T00:43:59.194Z,36.60
2018-01-03T00:46:27.189Z,36.50
2018-01-03T00:48:55.950Z,36.50
2018-01-03T00:51:23.927Z,36.50
2018-01-03T00:53:51.917Z,36.50
2018-01-03T00:56:20.655Z,36.40
2018-01-03T00:58:48.623Z,37.00
2018-01-03T01:01:16.610Z,36.40
2018-01-03T01:03:44.610Z,36.40
2018-01-03T01:06:13.386Z,36.50
2018-01-03T01:08:41.363Z,36.50
2018-01-03T01:11:10.160Z,36.50
2018-01-03T01:13:38.908Z,36.50
2018-01-03T01:16:06.921Z,36.40
2018-01-03T01:18:35.593Z,36.40
2018-01-03T01:21:03.594Z,36.40
2018-01-03T01:23:31.603Z,36.40
2018-01-03T01:25:59.602Z,36.40
2018-01-03T01:28:28.338Z,36.40
2018-01-03T01:30:56.323Z,36.40
2018-01-03T01:33:24.297Z,36.30
2018-01-03T01:35:52.277Z,36.30
2018-01-03T01:38:20.272Z,36.10
2018-01-03T01:40:49.006Z,36.00
2018-01-03T01:43:16.997Z,36.10
2018-01-03T01:45:44.982Z,36.00
2018-01-03T01:48:12.946Z,35.90
2018-01-03T01:50:40.937Z,35.90
2018-01-03T01:53:09.706Z,36.00
2018-01-03T01:55:37.706Z,35.90
2018-01-03T01:58:05.662Z,35.80
2018-01-03T02:00:34.415Z,35.80
2018-01-03T02:03:02.405Z,35.80
2018-01-03T02:05:30.382Z,35.70
2018-01-03T02:07:59.140Z,35.70
2018-01-03T02:10:27.135Z,35.70
2018-01-03T02:12:55.871Z,35.60
2018-01-03T02:15:23.873Z,35.60
2018-01-03T02:17:51.842Z,35.60
2018-01-03T02:20:19.829Z,35.60
2018-01-03T02:22:47.825Z,35.50
2018-01-03T02:25:15.845Z,35.50
2018-01-03T02:27:43.802Z,35.50
2018-01-03T02:30:12.538Z,35.40
2018-01-03T02:32:41.300Z,35.40
2018-01-03T02:35:09.288Z,35.40
2018-01-03T02:37:38.035Z,35.40
2018-01-03T02:40:05.996Z,35.40
2018-01-03T02:42:33.953Z,35.40
2018-01-03T02:45:01.949Z,35.40
2018-01-03T02:47:29.938Z,35.50
2018-01-03T02:49:57.922Z,35.50
2018-01-03T02:52:26.654Z,35.70
2018-01-03T02:54:54.637Z,35.70
2018-01-03T02:57:22.592Z,35.70
2018-01-03T02:59:50.567Z,35.70
2018-01-03T03:02:18.546Z,35.80
2018-01-03T03:04:46.502Z,35.90
2018-01-03T03:07:14.550Z,36.00
2018-01-03T03:09:42.539Z,36.00
2018-01-03T03:12:10.506Z,36.10
2018-01-03T03:14:38.471Z,36.20
2018-01-03T03:17:06.526Z,36.20
2018-01-03T03:19:34.518Z,36.30
2018-01-03T03:22:02.504Z,36.40
2018-01-03T03:24:30.470Z,36.50
2018-01-03T03:26:58.484Z,36.60
2018-01-03T03:29:27.210Z,36.70
2018-01-03T03:31:55.267Z,36.70
2018-01-03T03:34:23.257Z,36.80
2018-01-03T03:36:51.238Z,36.90
2018-01-03T03:39:19.202Z,36.90
2018-01-03T03:41:47.202Z,36.90
2018-01-03T03:44:15.185Z,37.00
2018-01-03T03:46:43.917Z,37.20
2018-01-03T03:49:11.891Z,37.20
2018-01-03T03:51:39.886Z,37.30
2018-01-03T03:54:07.866Z,37.40
2018-01-03T03:56:35.854Z,37.50
2018-01-03T03:59:04.595Z,37.50
2018-01-03T04:01:32.589Z,37.50
2018-01-03T04:04:00.589Z,37.60
2018-01-03T04:06:28.561Z,37.70
2018-01-03T04:08:56.566Z,37.70
2018-01-03T04:11:24.562Z,37.70
2018-01-03T04:13:52.520Z,37.70
2018-01-03T04:16:20.492Z,37.80
2018-01-03T04:18:48.475Z,37.70
2018-01-03T04:21:16.465Z,37.80
2018-01-03T04:23:44.442Z,38.40
2018-01-03T04:26:12.406Z,37.80
2018-01-03T04:28:40.373Z,37.90
2018-01-03T04:31:08.355Z,37.90
2018-01-03T04:33:36.333Z,37.90
2018-01-03T04:36:04.329Z,37.90
2018-01-03T04:38:32.293Z,38.00
2018-01-03T04:41:00.262Z,37.90
2018-01-03T04:43:28.266Z,37.90
2018-01-03T04:45:56.998Z,37.90
2018-01-03T04:48:24.966Z,37.90
2018-01-03T04:50:53.199Z,38.00
2018-01-03T04:53:21.953Z,38.00
2018-01-03T04:55:49.906Z,38.00
2018-01-03T04:58:17.922Z,38.00
2018-01-03T05:00:45.921Z,38.00
2018-01-03T05:03:13.893Z,38.00
2018-01-03T05:05:41.867Z,37.90
2018-01-03T05:08:09.845Z,37.90
2018-01-03T05:10:37.799Z,38.00
2018-01-03T05:13:05.781Z,38.00
2018-01-03T05:15:33.810Z,38.10
2018-01-03T05:18:02.561Z,38.10
2018-01-03T05:20:30.521Z,38.10
2018-01-03T05:22:58.485Z,38.10
2018-01-03T05:25:26.466Z,38.20
2018-01-03T05:27:54.441Z,38.20
2018-01-03T05:30:22.452Z,38.30
2018-01-03T05:32:51.209Z,38.30
2018-01-03T05:35:19.174Z,38.30
2018-01-03T05:37:47.165Z,38.30
2018-01-03T05:40:15.883Z,38.40
2018-01-03T05:42:43.888Z,38.40
2018-01-03T05:45:11.865Z,39.00
2018-01-03T05:47:39.842Z,38.40
2018-01-03T05:50:07.838Z,38.50
2018-01-03T05:52:36.808Z,38.50
2018-01-03T05:55:04.789Z,38.50
2018-01-03T05:57:33.542Z,38.60
2018-01-03T06:00:01.536Z,38.60
2018-01-03T06:02:29.502Z,38.60
2018-01-03T06:04:57.500Z,38.60
2018-01-03T06:07:26.253Z,38.60
2018-01-03T06:09:54.249Z,38.60
2018-01-03T06:12:22.990Z,38.70
2018-01-03T06:14:50.989Z,38.70
2018-01-03T06:17:18.955Z,38.80
2018-01-03T06:19:46.918Z,38.80
2018-01-03T06:22:14.896Z,38.80
2018-01-03T06:24:42.858Z,38.90
2018-01-03T06:27:10.809Z,39.00
2018-01-03T06:29:38.766Z,39.00
2018-01-03T06:32:06.789Z,39.00
2018-01-03T06:34:35.514Z,39.10
2018-01-03T06:37:03.475Z,39.10
2018-01-03T06:39:31.470Z,39.10
2018-01-03T06:41:59.460Z,39.10
2018-01-03T06:44:27.437Z,39.10
2018-01-03T06:46:55.424Z,39.20
2018-01-03T06:49:24.172Z,39.40
2018-01-03T06:51:52.134Z,39.40
2018-01-03T06:54:20.117Z,39.50
2018-01-03T06:56:48.104Z,39.60
2018-01-03T06:59:16.879Z,39.70
2018-01-03T07:01:44.897Z,39.70
2018-01-03T07:04:12.885Z,39.70
2018-01-03T07:06:40.889Z,39.80
2018-01-03T07:09:08.885Z,40.00
2018-01-03T07:11:37.630Z,40.10
2018-01-03T07:14:05.682Z,40.10
2018-01-03T07:16:33.674Z,40.10
2018-01-03T07:19:01.652Z,40.10
2018-01-03T07:21:29.612Z,40.20
2018-01-03T07:23:57.570Z,40.40
2018-01-03T07:26:25.546Z,40.40
2018-01-03T07:28:53.550Z,40.50
2018-01-03T07:31:22.298Z,40.70
2018-01-03T07:33:50.269Z,40.70
2018-01-03T07:36:18.294Z,40.70
2018-01-03T07:38:46.289Z,40.80
2018-01-03T07:41:14.245Z,40.80
2018-01-03T07:43:42.229Z,40.90
2018-01-03T07:46:10.217Z,41.00
2018-01-03T07:48:38.211Z,41.10
2018-01-03T07:51:06.191Z,41.00
2018-01-03T07:53:34.935Z,41.30
2018-01-03T07:56:03.709Z,41.90
2018-01-03T07:58:31.682Z,41.30
2018-01-03T08:00:59.678Z,41.40
2018-01-03T08:03:27.673Z,41.40
2018-01-03T08:05:56.457Z,41.70
2018-01-03T08:08:25.194Z,41.70
2018-01-03T08:10:53.181Z,41.70
2018-01-03T08:13:21.169Z,41.80
2018-01-03T08:15:49.146Z,41.80
2018-01-03T08:18:18.008Z,41.90
2018-01-03T08:20:45.981Z,41.90
2018-01-03T08:23:13.943Z,41.90
2018-01-03T08:25:41.935Z,41.80
2018-01-03T08:28:09.919Z,41.90
2018-01-03T08:30:38.678Z,41.80
2018-01-03T08:33:06.642Z,41.80
2018-01-03T08:35:34.611Z,42.00
2018-01-03T08:38:02.570Z,42.20
2018-01-03T08:40:30.526Z,42.10
2018-01-03T08:42:58.508Z,42.00
2018-01-03T08:45:26.494Z,41.70
2018-01-03T08:47:54.481Z,41.70
2018-01-03T08:50:23.227Z,42.30
2018-01-03T08:52:51.209Z,42.30
2018-01-03T08:55:19.226Z,42.60
2018-01-03T08:57:47.372Z,42.40
2018-01-03T09:00:16.266Z,40.60
2018-01-03T09:02:45.031Z,40.60
2018-01-03T09:05:13.054Z,40.60
2018-01-03T09:07:41.195Z,40.60
2018-01-03T09:10:09.163Z,40.20
2018-01-03T09:12:37.141Z,39.20
2018-01-03T09:15:05.910Z,38.90
2018-01-03T09:17:33.884Z,38.90
2018-01-03T09:20:01.878Z,39.40
2018-01-03T09:22:30.611Z,38.50
2018-01-03T09:24:58.564Z,38.40
2018-01-03T09:27:26.558Z,38.70
2018-01-03T09:29:54.529Z,38.90
2018-01-03T09:32:22.529Z,38.80
2018-01-03T09:34:51.289Z,38.20
2018-01-03T09:37:19.290Z,38.20
2018-01-03T09:39:48.154Z,37.30
2018-01-03T09:42:16.118Z,37.20
2018-01-03T09:44:44.111Z,37.10
2018-01-03T09:47:12.873Z,37.20
2018-01-03T09:49:40.874Z,37.20
2018-01-03T09:52:09.634Z,37.30
2018-01-03T09:54:37.645Z,37.20
2018-01-03T09:57:05.650Z,37.10
2018-01-03T09:59:33.629Z,38.40
2018-01-03T10:02:01.626Z,39.30
2018-01-03T10:04:29.622Z,38.80
2018-01-03T10:06:57.586Z,37.20
2018-01-03T10:09:26.357Z,35.70
2018-01-03T10:11:55.120Z,35.40
2018-01-03T10:14:23.089Z,35.40
2018-01-03T10:16:51.086Z,35.60
2018-01-03T10:19:19.815Z,35.60
2018-01-03T10:21:47.837Z,35.60
2018-01-03T10:24:16.625Z,35.40
2018-01-03T10:26:44.631Z,35.20
2018-01-03T10:29:12.637Z,35.30
2018-01-03T10:31:40.642Z,35.20
2018-01-03T10:34:09.419Z,35.30
2018-01-03T10:36:37.379Z,35.30
2018-01-03T10:39:05.371Z,35.50
2018-01-03T10:41:34.126Z,35.90
2018-01-03T10:44:02.112Z,35.80
2018-01-03T10:46:30.090Z,36.20
2018-01-03T10:48:58.814Z,36.00
2018-01-03T10:51:26.805Z,35.90
2018-01-03T10:53:54.833Z,35.50
2018-01-03T10:56:23.547Z,35.90
2018-01-03T10:58:51.546Z,35.90
2018-01-03T11:01:19.549Z,36.00
2018-01-03T11:03:48.286Z,34.60
2018-01-03T11:06:16.451Z,34.50
2018-01-03T11:08:44.477Z,34.50
2018-01-03T11:11:13.254Z,34.10
2018-01-03T11:13:41.995Z,33.50
2018-01-03T11:16:10.023Z,33.50
2018-01-03T11:18:38.767Z,33.10
2018-01-03T11:21:06.810Z,33.10
2018-01-03T11:23:34.778Z,33.00
2018-01-03T11:26:02.818Z,33.20
2018-01-03T11:28:31.563Z,33.40
2018-01-03T11:30:59.570Z,33.40
2018-01-03T11:33:28.337Z,33.70
2018-01-03T11:35:56.342Z,33.70
2018-01-03T11:38:24.336Z,33.70
2018-01-03T11:40:52.378Z,33.60
2018-01-03T11:43:21.154Z,33.50
2018-01-03T11:45:49.914Z,33.40
2018-01-03T11:48:17.927Z,33.40
2018-01-03T11:50:45.912Z,33.30
2018-01-03T11:53:13.918Z,33.20
2018-01-03T11:55:41.912Z,33.10
2018-01-03T11:58:09.888Z,33.20
2018-01-03T12:00:38.694Z,33.20
2018-01-03T12:03:06.660Z,33.20
2018-01-03T12:05:34.670Z,33.40
2018-01-03T12:08:02.647Z,33.60
2018-01-03T12:10:30.680Z,34.10
2018-01-03T12:12:58.653Z,34.80
2018-01-03T12:15:26.619Z,34.30
2018-01-03T12:17:54.595Z,33.70
2018-01-03T12:20:22.584Z,33.50
2018-01-03T12:22:50.573Z,33.80
2018-01-03T12:25:18.561Z,35.50
2018-01-03T12:27:46.512Z,36.80
2018-01-03T12:30:14.530Z,36.80
2018-01-03T12:32:42.525Z,36.00
2018-01-03T12:35:10.494Z,35.10
2018-01-03T12:37:38.542Z,34.40
2018-01-03T12:40:06.552Z,33.50
2018-01-03T12:42:34.551Z,32.80
2018-01-03T12:45:02.532Z,31.80
2018-01-03T12:47:31.270Z,30.60
2018-01-03T12:49:59.285Z,30.60
2018-01-03T12:52:28.085Z,29.70
2018-01-03T12:54:56.833Z,29.40
2018-01-03T12:57:24.850Z,29.40
2018-01-03T12:59:52.817Z,28.80
2018-01-03T13:02:20.803Z,28.20
2018-01-03T13:04:48.830Z,27.60
2018-01-03T13:07:16.787Z,27.60
2018-01-03T13:09:44.801Z,28.00
2018-01-03T13:12:12.778Z,28.20
2018-01-03T13:14:40.769Z,28.50
2018-01-03T13:17:08.762Z,29.10
2018-01-03T13:19:36.768Z,29.50
2018-01-03T13:22:04.777Z,29.70
2018-01-03T13:24:32.778Z,29.60
2018-01-03T13:27:00.775Z,29.10
2018-01-03T13:29:28.786Z,28.70
2018-01-03T13:31:56.793Z,28.40
2018-01-03T13:34:24.828Z,28.00
2018-01-03T13:36:52.830Z,28.00
2018-01-03T13:39:20.836Z,28.40
2018-01-03T13:41:48.862Z,28.10
2018-01-03T13:44:16.863Z,28.20
2018-01-03T13:46:45.630Z,28.50
2018-01-03T13:49:13.623Z,28.50
2018-01-03T13:51:41.615Z,28.70
2018-01-03T13:54:09.607Z,28.90
2018-01-03T13:56:37.583Z,29.20
2018-01-03T13:59:05.586Z,29.30
2018-01-03T14:01:34.357Z,29.90
2018-01-03T14:04:02.336Z,29.80
2018-01-03T14:06:31.102Z,30.20
2018-01-03T14:08:59.105Z,30.20
2018-01-03T14:11:27.857Z,31.00
2018-01-03T14:13:55.844Z,30.90
2018-01-03T14:16:24.612Z,31.80
2018-01-03T14:18:52.643Z,31.70
2018-01-03T14:21:20.629Z,32.10
2018-01-03T14:23:49.379Z,32.90
2018-01-03T14:26:17.410Z,32.90
2018-01-03T14:28:45.408Z,33.30
2018-01-03T14:31:14.206Z,34.40
2018-01-03T14:33:43.020Z,34.90
2018-01-03T14:36:11.034Z,34.90
2018-01-03T14:38:39.035Z,34.90
2018-01-03T14:41:07.045Z,35.10
2018-01-03T14:43:35.024Z,35.50
2018-01-03T14:46:03.038Z,35.70
2018-01-03T14:48:31.832Z,36.40
2018-01-03T14:50:59.815Z,36.40
2018-01-03T14:53:27.834Z,36.90
2018-01-03T14:55:55.811Z,37.40
2018-01-03T14:58:23.822Z,37.70
2018-01-03T15:00:51.851Z,38.00
2018-01-03T15:03:19.842Z,38.40
2018-01-03T15:05:48.590Z,39.00
2018-01-03T15:08:16.588Z,39.00
2018-01-03T15:10:45.390Z,39.50
2018-01-03T15:13:14.153Z,39.70
2018-01-03T15:15:42.156Z,39.70
2018-01-03T15:18:10.138Z,39.80
2018-01-03T15:20:38.141Z,40.10
2018-01-03T15:23:06.131Z,40.30
2018-01-03T15:25:34.125Z,40.40
2018-01-03T15:28:02.132Z,40.60
2018-01-03T15:30:30.158Z,40.70
2018-01-03T15:32:58.176Z,40.90
2018-01-03T15:35:26.214Z,41.20
2018-01-03T15:37:54.221Z,41.50
2018-01-03T15:40:22.232Z,41.60
2018-01-03T15:42:51.007Z,42.10
2018-01-03T15:45:19.030Z,42.10
2018-01-03T15:47:48.048Z,42.30
2018-01-03T15:50:16.070Z,42.50
2018-01-03T15:52:44.063Z,42.70
2018-01-03T15:55:12.762Z,42.90
2018-01-03T15:57:40.810Z,43.00
2018-01-03T16:00:08.844Z,43.20
2018-01-03T16:02:37.628Z,43.50
2018-01-03T16:05:05.952Z,43.50
2018-01-03T16:07:33.977Z,43.60
2018-01-03T16:10:02.737Z,44.00
2018-01-03T16:12:30.753Z,43.90
2018-01-03T16:14:59.557Z,44.00
2018-01-03T16:17:27.542Z,44.10
2018-01-03T16:19:55.557Z,44.20
2018-01-03T16:22:23.612Z,44.20
2018-01-03T16:24:51.619Z,44.90
2018-01-03T16:27:20.405Z,45.30
2018-01-03T16:29:49.171Z,45.40
2018-01-03T16:32:17.208Z,45.40
2018-01-03T16:34:45.195Z,45.20
2018-01-03T16:37:13.197Z,45.40
2018-01-03T16:39:41.954Z,45.60
2018-01-03T16:42:09.978Z,45.60
2018-01-03T16:44:37.964Z,45.80
2018-01-03T16:47:05.965Z,45.90
2018-01-03T16:49:33.994Z,46.00
2018-01-03T16:52:07.605Z,46.00
2018-01-03T16:54:35.622Z,46.10
2018-01-03T16:57:03.629Z,46.00
2018-01-03T16:59:31.630Z,46.10
2018-01-03T17:01:59.634Z,46.20
2018-01-03T17:04:28.438Z,46.90
2018-01-03T17:06:57.224Z,46.30
2018-01-03T17:09:26.018Z,46.40
2018-01-03T17:11:54.062Z,46.40
2018-01-03T17:14:22.103Z,46.40
2018-01-03T17:16:50.097Z,46.50
2018-01-03T17:19:18.223Z,46.60
2018-01-03T17:21:46.226Z,46.80
2018-01-03T17:24:14.242Z,46.90
2018-01-03T17:26:42.318Z,47.10
2018-01-03T17:29:10.327Z,47.20
2018-01-03T17:31:38.339Z,47.40
2018-01-03T17:34:07.123Z,47.70
2018-01-03T17:36:35.931Z,47.80
2018-01-03T17:39:04.809Z,48.00
2018-01-03T17:41:33.597Z,48.10
2018-01-03T17:44:02.408Z,48.20
2018-01-03T17:46:30.445Z,48.20
2018-01-03T17:48:58.457Z,48.30
2018-01-03T17:51:26.470Z,48.50
2018-01-03T17:53:54.474Z,48.50
2018-01-03T17:56:23.254Z,48.50
2018-01-03T17:58:52.035Z,48.50
2018-01-03T18:01:20.801Z,48.50
2018-01-03T18:03:48.820Z,48.50
2018-01-03T18:06:16.870Z,48.50
2018-01-03T18:08:45.647Z,48.20
2018-01-03T18:11:14.425Z,48.50
2018-01-03T18:13:42.416Z,48.10
2018-01-03T18:18:22.360Z,47.60
2018-01-03T18:20:50.367Z,47.50
2018-01-03T18:23:18.430Z,47.30
2018-01-03T18:25:46.470Z,47.80
2018-01-03T18:28:14.471Z,47.60
2018-01-03T18:30:42.498Z,48.80
2018-01-03T18:33:10.584Z,48.10
2018-01-03T18:35:39.479Z,46.70
2018-01-03T18:38:07.651Z,46.20
2018-01-03T18:40:35.826Z,45.90
2018-01-03T18:43:04.719Z,45.80
2018-01-03T18:45:32.889Z,45.70
2018-01-03T18:48:00.973Z,45.70
2018-01-03T18:50:29.854Z,45.80
2018-01-03T18:52:58.026Z,45.70
2018-01-03T18:55:26.915Z,46.10
2018-01-03T18:57:55.085Z,45.70
2018-01-03T19:00:23.259Z,45.60
2018-01-03T19:02:51.433Z,46.10
2018-01-03T19:05:19.606Z,45.60
2018-01-03T19:07:49.319Z,45.60
2018-01-03T19:10:17.388Z,45.50
2018-01-03T19:12:45.563Z,45.60
2018-01-03T19:15:13.700Z,45.50
2018-01-03T19:17:41.809Z,45.90
2018-01-03T19:20:10.799Z,45.40
2018-01-03T19:22:38.974Z,45.40
2018-01-03T19:25:07.146Z,45.30
2018-01-03T19:27:36.141Z,45.20
2018-01-03T19:30:04.311Z,45.20
2018-01-03T19:32:32.487Z,45.80
2018-01-03T19:35:01.379Z,45.10
2018-01-03T19:37:29.540Z,45.00
2018-01-03T19:39:57.726Z,44.90
2018-01-03T19:42:25.770Z,44.90
2018-01-03T19:44:53.973Z,44.80
2018-01-03T19:47:22.857Z,44.70
2018-01-03T19:49:51.034Z,44.60
2018-01-03T19:52:20.028Z,44.10
2018-01-03T19:54:48.200Z,44.40
2018-01-03T19:57:16.370Z,44.40
2018-01-03T19:59:44.548Z,44.30
2018-01-03T20:02:12.927Z,44.20
2018-01-03T20:04:41.812Z,44.10
2018-01-03T20:07:09.985Z,44.10
2018-01-03T20:09:37.963Z,44.00
2018-01-03T20:12:06.850Z,43.90
2018-01-03T20:14:35.023Z,43.80
2018-01-03T20:17:03.197Z,43.80
2018-01-03T20:19:31.369Z,43.80
2018-01-03T20:22:00.258Z,43.50
2018-01-03T20:24:28.431Z,43.50
2018-01-03T20:26:56.609Z,44.20
2018-01-03T20:29:24.782Z,43.40
2018-01-03T20:31:52.955Z,43.40
2018-01-03T20:34:21.130Z,43.40
2018-01-03T20:36:49.300Z,43.20
2018-01-03T20:39:17.474Z,43.10
2018-01-03T20:41:46.363Z,43.00
2018-01-03T20:44:14.540Z,43.00
2018-01-03T20:46:43.415Z,42.90
2018-01-03T20:49:11.603Z,42.90
2018-01-03T20:51:39.775Z,42.80
2018-01-03T20:54:07.918Z,42.90
2018-01-03T20:56:36.019Z,42.90
2018-01-03T20:59:04.705Z,42.80
2018-01-03T21:01:32.877Z,42.80
2018-01-03T21:04:00.859Z,42.60
2018-01-03T21:06:29.737Z,42.60
2018-01-03T21:08:57.910Z,42.60
2018-01-03T21:11:26.094Z,42.10
2018-01-03T21:13:55.078Z,42.40
2018-01-03T21:16:23.166Z,42.40
2018-01-03T21:18:52.039Z,42.20
2018-01-03T21:21:21.034Z,42.20
2018-01-03T21:23:49.923Z,42.20
2018-01-03T21:26:18.101Z,42.20
2018-01-03T21:28:46.269Z,42.10
2018-01-03T21:31:14.442Z,42.10
2018-01-03T21:33:42.620Z,42.50
2018-01-03T21:36:11.610Z,42.00
2018-01-03T21:38:39.786Z,42.00
2018-01-03T21:41:08.776Z,41.90
2018-01-03T21:43:36.927Z,41.90
2018-01-03T21:46:05.124Z,41.90
2018-01-03T21:48:33.300Z,41.80
2018-01-03T21:51:02.189Z,41.70
2018-01-03T21:53:30.364Z,41.80
2018-01-03T21:55:58.539Z,42.00
2018-01-03T21:58:26.712Z,41.70
2018-01-03T22:00:55.705Z,41.60
2018-01-03T22:03:23.878Z,41.60
2018-01-03T22:05:51.945Z,41.50
2018-01-03T22:08:20.120Z,41.50
2018-01-03T22:10:48.296Z,41.40
2018-01-03T22:13:16.471Z,41.40
2018-01-03T22:15:45.360Z,40.90
2018-01-03T22:18:13.532Z,41.40
2018-01-03T22:20:41.696Z,41.40
2018-01-03T22:23:09.780Z,41.30
2018-01-03T22:25:37.950Z,41.30
2018-01-03T22:28:06.126Z,41.40
2018-01-03T22:30:34.296Z,41.30
2018-01-03T22:33:02.476Z,41.20
2018-01-03T22:35:30.647Z,41.20
2018-01-03T22:37:58.820Z,41.20
2018-01-03T22:40:26.996Z,41.40
2018-01-03T22:42:55.167Z,41.10
2018-01-03T22:45:23.338Z,41.10
2018-01-03T22:47:51.515Z,41.00
2018-01-03T22:50:19.687Z,41.20
2018-01-03T22:52:47.853Z,41.00
2018-01-03T22:55:16.021Z,41.00
2018-01-03T22:57:44.210Z,41.00
2018-01-03T23:00:13.100Z,41.00
2018-01-03T23:02:41.273Z,40.90
2018-01-03T23:05:10.165Z,41.00
2018-01-03T23:07:39.051Z,41.00
2018-01-03T23:10:07.228Z,41.00
2018-01-03T23:12:35.403Z,41.40
2018-01-03T23:15:04.293Z,41.00
2018-01-03T23:17:34.105Z,41.10
2018-01-03T23:20:02.378Z,41.00
2018-01-03T23:22:31.268Z,41.40
2018-01-03T23:24:59.444Z,41.10
2018-01-03T23:27:28.332Z,41.20
2018-01-03T23:29:56.504Z,41.10
2018-01-03T23:32:26.215Z,41.20
2018-01-03T23:34:54.391Z,41.20
2018-01-03T23:37:22.565Z,41.30
2018-01-03T23:39:51.559Z,41.30
2018-01-03T23:42:19.729Z,41.10
2018-01-03T23:44:47.902Z,41.30
2018-01-03T23:47:16.079Z,40.90
2018-01-03T23:49:44.253Z,41.20
2018-01-03T23:52:13.140Z,41.30
2018-01-03T23:54:41.321Z,41.30
2018-01-03T23:57:10.207Z,41.90
2018-01-03T23:59:39.095Z,41.20
