createdAt,value
2018-07-22T00:00:20.019Z,44.00
2018-07-22T00:01:20.002Z,50.80
2018-07-22T00:02:20.001Z,46.40
2018-07-22T00:03:19.969Z,52.20
2018-07-22T00:04:19.952Z,52.30
2018-07-22T00:05:19.937Z,50.00
2018-07-22T00:06:19.919Z,85.00
2018-07-22T00:07:19.937Z,67.30
2018-07-22T00:08:19.889Z,68.90
2018-07-22T00:09:19.871Z,65.90
2018-07-22T00:10:19.855Z,56.10
2018-07-22T00:11:19.843Z,49.60
2018-07-22T00:12:19.826Z,57.70
2018-07-22T00:13:19.815Z,87.30
2018-07-22T00:14:19.791Z,64.90
2018-07-22T00:15:19.773Z,43.10
2018-07-22T00:16:19.756Z,44.90
2018-07-22T00:17:19.740Z,78.60
2018-07-22T00:18:19.736Z,68.10
2018-07-22T00:19:19.707Z,48.70
2018-07-22T00:20:19.693Z,49.60
2018-07-22T00:21:19.675Z,43.80
2018-07-22T00:22:19.658Z,59.40
2018-07-22T00:23:19.655Z,56.60
2018-07-22T00:24:19.625Z,44.40
2018-07-22T00:25:19.609Z,58.60
2018-07-22T00:26:19.593Z,46.10
2018-07-22T00:27:19.577Z,46.90
2018-07-22T00:28:19.575Z,47.00
2018-07-22T00:29:19.605Z,53.80
2018-07-22T00:30:19.528Z,80.10
2018-07-22T00:31:19.512Z,46.60
2018-07-22T00:32:19.495Z,43.90
2018-07-22T00:33:19.477Z,52.60
2018-07-22T00:34:19.472Z,123.40
2018-07-22T00:35:19.446Z,46.30
2018-07-22T00:36:19.430Z,42.80
2018-07-22T00:37:19.412Z,67.20
2018-07-22T00:38:19.397Z,52.50
2018-07-22T00:39:19.396Z,49.80
2018-07-22T00:40:19.364Z,43.70
2018-07-22T00:41:19.349Z,40.40
2018-07-22T00:42:19.331Z,46.00
2018-07-22T00:43:19.316Z,73.00
2018-07-22T00:44:19.299Z,55.20
2018-07-22T00:45:19.297Z,42.80
2018-07-22T00:46:19.267Z,41.10
2018-07-22T00:47:19.254Z,38.00
2018-07-22T00:48:19.231Z,46.70
2018-07-22T00:49:19.216Z,46.70
2018-07-22T00:50:19.211Z,45.80
2018-07-22T00:51:19.185Z,49.60
2018-07-22T00:52:19.168Z,45.90
2018-07-22T00:53:19.152Z,43.60
2018-07-22T00:54:19.136Z,69.80
2018-07-22T00:55:19.130Z,58.60
2018-07-22T00:56:19.102Z,72.90
2018-07-22T00:57:19.086Z,65.90
2018-07-22T00:58:19.069Z,54.90
2018-07-22T00:59:19.060Z,79.90
2018-07-22T01:00:19.057Z,43.90
2018-07-22T01:01:19.021Z,41.50
2018-07-22T01:02:19.008Z,61.60
2018-07-22T01:03:18.988Z,78.50
2018-07-22T01:04:18.973Z,51.30
2018-07-22T01:05:18.965Z,44.20
2018-07-22T01:06:18.938Z,50.00
2018-07-22T01:07:18.925Z,82.10
2018-07-22T01:08:18.905Z,100.80
2018-07-22T01:09:18.891Z,64.60
2018-07-22T01:10:18.885Z,95.70
2018-07-22T01:11:18.861Z,65.90
2018-07-22T01:12:18.842Z,72.60
2018-07-22T01:13:18.826Z,52.70
2018-07-22T01:14:18.808Z,56.50
2018-07-22T01:15:18.806Z,43.20
2018-07-22T01:16:18.777Z,82.30
2018-07-22T01:17:18.759Z,49.90
2018-07-22T01:18:18.742Z,50.00
2018-07-22T01:19:18.727Z,58.80
2018-07-22T01:20:18.720Z,47.40
2018-07-22T01:21:18.691Z,43.60
2018-07-22T01:22:18.677Z,40.20
2018-07-22T01:23:18.661Z,52.70
2018-07-22T01:24:18.644Z,48.70
2018-07-22T01:25:18.636Z,41.40
2018-07-22T01:26:18.612Z,110.50
2018-07-22T01:27:18.595Z,51.10
2018-07-22T01:28:18.581Z,39.50
2018-07-22T01:29:18.561Z,65.60
2018-07-22T01:30:18.578Z,40.40
2018-07-22T01:31:18.529Z,55.30
2018-07-22T01:32:18.511Z,48.60
2018-07-22T01:33:18.495Z,40.60
2018-07-22T01:34:18.481Z,46.50
2018-07-22T01:35:18.463Z,69.30
2018-07-22T01:36:18.457Z,44.90
2018-07-22T01:37:18.431Z,53.90
2018-07-22T01:38:18.415Z,43.40
2018-07-22T01:39:18.400Z,65.90
2018-07-22T01:40:18.380Z,94.30
2018-07-22T01:41:18.381Z,80.20
2018-07-22T01:42:18.349Z,68.20
2018-07-22T01:43:18.360Z,55.50
2018-07-22T01:44:18.316Z,43.40
2018-07-22T01:45:18.299Z,42.90
2018-07-22T01:46:18.316Z,59.50
2018-07-22T01:47:18.266Z,79.70
2018-07-22T01:48:18.250Z,57.00
2018-07-22T01:49:18.233Z,46.40
2018-07-22T01:50:18.216Z,111.10
2018-07-22T01:51:18.207Z,51.80
2018-07-22T01:52:18.196Z,43.70
2018-07-22T01:53:18.168Z,39.70
2018-07-22T01:54:18.152Z,71.70
2018-07-22T01:55:18.134Z,143.00
2018-07-22T01:56:18.119Z,41.50
2018-07-22T01:57:18.114Z,49.40
2018-07-22T01:58:18.086Z,56.90
2018-07-22T01:59:18.068Z,93.50
2018-07-22T02:00:18.050Z,47.50
2018-07-22T02:01:18.033Z,62.20
2018-07-22T02:02:18.030Z,61.10
2018-07-22T02:03:18.003Z,76.40
2018-07-22T02:04:17.984Z,60.40
2018-07-22T02:05:17.969Z,56.80
2018-07-22T02:06:17.952Z,96.30
2018-07-22T02:07:17.968Z,65.50
2018-07-22T02:08:17.918Z,68.50
2018-07-22T02:09:17.902Z,56.00
2018-07-22T02:10:17.886Z,50.40
2018-07-22T02:11:17.870Z,50.10
2018-07-22T02:12:17.855Z,64.30
2018-07-22T02:13:17.847Z,49.80
2018-07-22T02:14:17.820Z,91.50
2018-07-22T02:15:17.804Z,56.70
2018-07-22T02:16:17.786Z,51.80
2018-07-22T02:17:17.772Z,49.40
2018-07-22T02:18:17.765Z,70.30
2018-07-22T02:19:17.738Z,60.40
2018-07-22T02:20:17.719Z,106.70
2018-07-22T02:21:17.704Z,51.70
2018-07-22T02:22:17.688Z,49.60
2018-07-22T02:23:17.681Z,47.00
2018-07-22T02:24:17.653Z,58.10
2018-07-22T02:25:17.637Z,55.20
2018-07-22T02:26:17.619Z,48.50
2018-07-22T02:27:17.605Z,63.90
2018-07-22T02:28:17.597Z,66.50
2018-07-22T02:29:17.570Z,45.40
2018-07-22T02:30:17.555Z,49.90
2018-07-22T02:31:17.539Z,44.10
2018-07-22T02:32:17.521Z,49.90
2018-07-22T02:33:17.516Z,94.60
2018-07-22T02:34:17.495Z,59.40
2018-07-22T02:35:17.472Z,70.30
2018-07-22T02:36:17.455Z,54.40
2018-07-22T02:37:17.439Z,48.70
2018-07-22T02:38:17.431Z,76.20
2018-07-22T02:39:17.405Z,64.40
2018-07-22T02:40:17.392Z,44.40
2018-07-22T02:41:17.388Z,77.50
2018-07-22T02:42:17.356Z,45.60
2018-07-22T02:43:17.350Z,56.10
2018-07-22T02:44:17.321Z,44.70
2018-07-22T02:45:17.305Z,42.60
2018-07-22T02:46:17.292Z,56.30
2018-07-22T02:47:17.273Z,45.70
2018-07-22T02:48:17.266Z,43.50
2018-07-22T02:49:17.238Z,59.70
2018-07-22T02:50:17.234Z,48.40
2018-07-22T02:51:17.253Z,39.80
2018-07-22T02:52:17.190Z,58.00
2018-07-22T02:53:17.183Z,58.30
2018-07-22T02:54:17.156Z,94.50
2018-07-22T02:55:17.140Z,75.70
2018-07-22T02:56:17.124Z,74.80
2018-07-22T02:57:17.110Z,97.80
2018-07-22T02:58:17.101Z,80.60
2018-07-22T02:59:17.075Z,176.30
2018-07-22T03:00:17.058Z,287.90
2018-07-22T03:01:17.040Z,48.10
2018-07-22T03:02:17.023Z,46.80
2018-07-22T03:03:17.092Z,45.40
2018-07-22T03:04:16.991Z,75.20
2018-07-22T03:05:16.978Z,56.80
2018-07-22T03:06:16.959Z,48.50
2018-07-22T03:07:16.941Z,56.20
2018-07-22T03:08:16.935Z,56.80
2018-07-22T03:09:16.908Z,50.00
2018-07-22T03:10:16.892Z,45.90
2018-07-22T03:11:16.877Z,51.70
2018-07-22T03:12:16.859Z,53.80
2018-07-22T03:13:16.853Z,62.80
2018-07-22T03:14:16.826Z,76.70
2018-07-22T03:15:16.809Z,58.20
2018-07-22T03:16:16.793Z,65.80
2018-07-22T03:17:16.780Z,45.90
2018-07-22T03:18:16.770Z,45.50
2018-07-22T03:19:16.744Z,55.70
2018-07-22T03:20:16.726Z,51.70
2018-07-22T03:21:16.711Z,45.40
2018-07-22T03:22:16.693Z,44.70
2018-07-22T03:23:16.692Z,46.60
2018-07-22T03:24:16.662Z,48.30
2018-07-22T03:25:16.645Z,64.20
2018-07-22T03:26:16.629Z,52.70
2018-07-22T03:27:16.613Z,58.20
2018-07-22T03:28:16.605Z,49.40
2018-07-22T03:29:16.579Z,50.20
2018-07-22T03:30:16.561Z,59.10
2018-07-22T03:31:16.546Z,51.10
2018-07-22T03:32:16.530Z,48.80
2018-07-22T03:33:16.528Z,50.00
2018-07-22T03:34:16.497Z,48.40
2018-07-22T03:35:16.481Z,42.80
2018-07-22T03:36:16.464Z,59.70
2018-07-22T03:37:16.454Z,51.80
2018-07-22T03:38:16.430Z,45.90
2018-07-22T03:39:16.424Z,66.60
2018-07-22T03:40:16.396Z,72.70
2018-07-22T03:41:16.381Z,42.00
2018-07-22T03:42:16.365Z,40.30
2018-07-22T03:43:16.349Z,42.00
2018-07-22T03:44:16.342Z,39.00
2018-07-22T03:45:16.315Z,39.10
2018-07-22T03:46:16.315Z,38.00
2018-07-22T03:47:16.292Z,38.20
2018-07-22T03:48:16.266Z,40.50
2018-07-22T03:49:16.264Z,35.80
2018-07-22T03:50:16.240Z,36.50
2018-07-22T03:51:16.216Z,35.00
2018-07-22T03:52:16.199Z,34.20
2018-07-22T03:53:16.183Z,33.40
2018-07-22T03:54:16.167Z,34.40
2018-07-22T03:55:16.162Z,32.80
2018-07-22T03:56:16.134Z,33.10
2018-07-22T03:57:16.117Z,31.10
2018-07-22T03:58:16.100Z,29.90
2018-07-22T03:59:16.086Z,30.80
2018-07-22T04:00:16.078Z,28.40
2018-07-22T04:01:16.055Z,27.60
2018-07-22T04:02:16.036Z,26.80
2018-07-22T04:03:16.032Z,27.60
2018-07-22T04:04:16.004Z,26.70
2018-07-22T04:05:15.996Z,25.10
2018-07-22T04:06:15.969Z,25.10
2018-07-22T04:07:15.962Z,26.80
2018-07-22T04:08:15.940Z,27.20
2018-07-22T04:09:15.921Z,25.80
2018-07-22T04:10:15.914Z,24.10
2018-07-22T04:11:15.890Z,24.00
2018-07-22T04:12:15.871Z,24.00
2018-07-22T04:13:15.856Z,24.50
2018-07-22T04:14:15.840Z,22.90
2018-07-22T04:15:15.835Z,22.60
2018-07-22T04:16:15.805Z,20.30
2018-07-22T04:17:15.789Z,20.50
2018-07-22T04:18:15.775Z,21.30
2018-07-22T04:19:15.760Z,21.10
2018-07-22T04:20:15.751Z,18.70
2018-07-22T04:21:15.724Z,22.50
2018-07-22T04:22:15.709Z,23.70
2018-07-22T04:23:15.691Z,23.00
2018-07-22T04:24:15.675Z,22.30
2018-07-22T04:25:15.672Z,17.70
2018-07-22T04:26:15.643Z,18.50
2018-07-22T04:27:15.627Z,16.30
2018-07-22T04:28:15.609Z,17.80
2018-07-22T04:29:15.596Z,18.80
2018-07-22T04:30:15.610Z,17.70
2018-07-22T04:31:15.561Z,17.50
2018-07-22T04:32:15.545Z,18.00
2018-07-22T04:33:15.527Z,17.00
2018-07-22T04:34:15.511Z,18.50
2018-07-22T04:35:15.498Z,18.00
2018-07-22T04:36:15.494Z,16.00
2018-07-22T04:37:15.463Z,18.30
2018-07-22T04:38:15.447Z,20.90
2018-07-22T04:39:15.431Z,17.80
2018-07-22T04:40:15.413Z,16.60
2018-07-22T04:41:15.410Z,17.00
2018-07-22T04:42:15.382Z,16.40
2018-07-22T04:43:15.365Z,17.70
2018-07-22T04:44:15.348Z,16.20
2018-07-22T04:45:15.341Z,18.10
2018-07-22T04:46:15.327Z,21.80
2018-07-22T04:47:15.303Z,17.90
2018-07-22T04:48:15.282Z,16.70
2018-07-22T04:49:15.267Z,17.80
2018-07-22T04:50:15.252Z,18.70
2018-07-22T04:51:15.245Z,17.10
2018-07-22T04:52:15.219Z,16.90
2018-07-22T04:53:15.244Z,19.20
2018-07-22T04:54:15.186Z,21.60
2018-07-22T04:55:15.170Z,19.20
2018-07-22T04:56:15.185Z,19.30
2018-07-22T04:57:15.141Z,23.80
2018-07-22T04:58:15.122Z,27.10
2018-07-22T04:59:15.103Z,20.80
2018-07-22T05:00:15.089Z,24.60
2018-07-22T05:01:15.071Z,25.50
2018-07-22T05:02:15.069Z,29.50
2018-07-22T05:03:15.043Z,24.50
2018-07-22T05:04:15.022Z,24.80
2018-07-22T05:05:15.007Z,20.40
2018-07-22T05:06:14.991Z,19.30
2018-07-22T05:07:14.985Z,18.60
2018-07-22T05:08:14.957Z,17.30
2018-07-22T05:09:14.942Z,19.90
2018-07-22T05:10:14.926Z,18.60
2018-07-22T05:11:14.910Z,17.10
2018-07-22T05:12:14.901Z,16.20
2018-07-22T05:13:14.876Z,17.20
2018-07-22T05:14:14.865Z,16.50
2018-07-22T05:15:14.845Z,18.90
2018-07-22T05:16:14.831Z,15.70
2018-07-22T05:17:14.824Z,17.20
2018-07-22T05:18:14.795Z,17.40
2018-07-22T05:19:14.781Z,17.10
2018-07-22T05:20:14.767Z,18.80
2018-07-22T05:21:14.745Z,19.20
2018-07-22T05:22:14.731Z,17.10
2018-07-22T05:23:14.726Z,15.90
2018-07-22T05:24:14.697Z,16.10
2018-07-22T05:25:14.683Z,15.00
2018-07-22T05:26:14.666Z,20.50
2018-07-22T05:27:14.651Z,15.30
2018-07-22T05:28:18.098Z,14.70
2018-07-22T05:29:14.617Z,16.90
2018-07-22T05:30:14.599Z,14.50
2018-07-22T05:31:14.586Z,15.60
2018-07-22T05:32:14.567Z,14.40
2018-07-22T05:33:14.565Z,14.40
2018-07-22T05:34:14.535Z,16.90
2018-07-22T05:35:14.519Z,16.20
2018-07-22T05:36:14.501Z,17.00
2018-07-22T05:37:14.487Z,17.50
2018-07-22T05:38:14.469Z,14.90
2018-07-22T05:39:14.464Z,19.10
2018-07-22T05:40:14.441Z,16.90
2018-07-22T05:41:14.421Z,15.80
2018-07-22T05:42:14.406Z,19.20
2018-07-22T05:43:14.389Z,17.80
2018-07-22T05:44:14.386Z,18.00
2018-07-22T05:45:14.356Z,14.20
2018-07-22T05:46:14.343Z,17.20
2018-07-22T05:47:14.323Z,16.80
2018-07-22T05:48:14.309Z,16.00
2018-07-22T05:49:14.302Z,18.50
2018-07-22T05:50:14.276Z,13.40
2018-07-22T05:51:14.260Z,16.40
2018-07-22T05:52:14.243Z,15.30
2018-07-22T05:53:14.227Z,17.20
2018-07-22T05:54:14.228Z,15.60
2018-07-22T05:55:15.697Z,18.20
2018-07-22T05:56:14.178Z,16.00
2018-07-22T05:57:14.163Z,14.30
2018-07-22T05:58:14.147Z,16.70
2018-07-22T05:59:14.131Z,16.50
2018-07-22T06:00:14.128Z,14.90
2018-07-22T06:01:14.100Z,18.30
2018-07-22T06:02:14.085Z,20.20
2018-07-22T06:03:14.142Z,18.30
2018-07-22T06:04:14.048Z,14.80
2018-07-22T06:05:14.047Z,16.60
2018-07-22T06:06:14.018Z,17.40
2018-07-22T06:07:14.003Z,14.30
2018-07-22T06:08:13.986Z,15.00
2018-07-22T06:09:13.972Z,15.40
2018-07-22T06:10:13.987Z,13.30
2018-07-22T06:11:13.940Z,15.70
2018-07-22T06:12:13.925Z,17.10
2018-07-22T06:13:13.905Z,15.00
2018-07-22T06:14:13.895Z,15.20
2018-07-22T06:15:13.876Z,18.00
2018-07-22T06:16:13.870Z,16.20
2018-07-22T06:17:13.846Z,16.80
2018-07-22T06:18:13.828Z,20.80
2018-07-22T06:19:13.815Z,16.40
2018-07-22T06:20:13.801Z,14.90
2018-07-22T06:21:13.796Z,15.50
2018-07-22T06:22:13.772Z,15.00
2018-07-22T06:23:13.751Z,14.40
2018-07-22T06:24:13.733Z,15.60
2018-07-22T06:25:13.721Z,16.40
2018-07-22T06:26:13.700Z,15.40
2018-07-22T06:27:13.707Z,16.60
2018-07-22T06:28:13.685Z,16.80
2018-07-22T06:29:13.656Z,19.20
2018-07-22T06:30:13.641Z,16.10
2018-07-22T06:31:13.626Z,15.20
2018-07-22T06:32:13.622Z,17.70
2018-07-22T06:33:13.592Z,17.80
2018-07-22T06:34:13.579Z,17.50
2018-07-22T06:35:13.621Z,19.50
2018-07-22T06:36:13.547Z,16.30
2018-07-22T06:37:13.543Z,17.60
2018-07-22T06:38:13.516Z,15.00
2018-07-22T06:39:13.500Z,15.90
2018-07-22T06:40:13.492Z,17.80
2018-07-22T06:41:13.513Z,17.70
2018-07-22T06:42:13.469Z,20.20
2018-07-22T06:43:13.442Z,15.40
2018-07-22T06:44:13.426Z,15.50
2018-07-22T06:45:13.410Z,16.20
2018-07-22T06:46:13.439Z,17.60
2018-07-22T06:47:13.388Z,20.20
2018-07-22T06:48:13.364Z,17.50
2018-07-22T06:49:13.353Z,17.00
2018-07-22T06:50:13.334Z,19.70
2018-07-22T06:51:13.320Z,17.00
2018-07-22T06:52:13.315Z,17.30
2018-07-22T06:53:13.290Z,18.20
2018-07-22T06:54:13.325Z,21.00
2018-07-22T06:55:13.260Z,18.00
2018-07-22T06:56:13.246Z,19.00
2018-07-22T06:57:13.304Z,18.60
2018-07-22T06:58:13.226Z,18.60
2018-07-22T06:59:13.205Z,18.00
2018-07-22T07:00:13.190Z,20.40
2018-07-22T07:01:13.174Z,19.30
2018-07-22T07:02:13.160Z,18.20
2018-07-22T07:03:13.161Z,18.30
2018-07-22T07:04:13.132Z,18.30
2018-07-22T07:05:13.129Z,19.10
2018-07-22T07:06:13.102Z,19.40
2018-07-22T07:07:13.088Z,19.20
2018-07-22T07:08:13.085Z,19.30
2018-07-22T07:09:13.065Z,20.20
2018-07-22T07:10:13.047Z,24.50
2018-07-22T07:11:13.032Z,22.30
2018-07-22T07:12:13.022Z,21.00
2018-07-22T07:13:13.020Z,19.80
2018-07-22T07:14:12.989Z,18.00
2018-07-22T07:15:12.976Z,22.60
2018-07-22T07:16:12.963Z,18.50
2018-07-22T07:17:12.955Z,23.10
2018-07-22T07:18:12.935Z,19.90
2018-07-22T07:19:12.934Z,23.10
2018-07-22T07:20:12.908Z,19.30
2018-07-22T07:21:12.890Z,19.40
2018-07-22T07:22:12.879Z,18.10
2018-07-22T07:23:12.863Z,18.70
2018-07-22T07:24:12.859Z,20.40
2018-07-22T07:25:12.834Z,19.20
2018-07-22T07:26:12.821Z,18.60
2018-07-22T07:27:12.806Z,18.60
2018-07-22T07:28:12.803Z,20.30
2018-07-22T07:29:12.779Z,19.50
2018-07-22T07:30:12.769Z,19.00
2018-07-22T07:31:12.752Z,18.20
2018-07-22T07:32:12.736Z,20.80
2018-07-22T07:33:12.737Z,18.60
2018-07-22T07:34:12.731Z,17.70
2018-07-22T07:35:12.695Z,20.00
2018-07-22T07:36:12.681Z,18.20
2018-07-22T07:37:12.669Z,19.50
2018-07-22T07:38:12.669Z,18.40
2018-07-22T07:39:12.639Z,17.80
2018-07-22T07:40:12.626Z,17.70
2018-07-22T07:41:12.611Z,18.80
2018-07-22T07:42:12.652Z,18.20
2018-07-22T07:43:12.594Z,18.30
2018-07-22T07:44:12.569Z,20.10
2018-07-22T07:45:12.553Z,17.20
2018-07-22T07:46:12.541Z,19.50
2018-07-22T07:47:12.528Z,17.60
2018-07-22T07:48:12.523Z,18.80
2018-07-22T07:49:12.504Z,17.80
2018-07-22T07:50:12.484Z,20.30
2018-07-22T07:51:12.472Z,19.10
2018-07-22T07:52:12.458Z,19.10
2018-07-22T07:53:12.457Z,19.60
2018-07-22T07:54:12.429Z,17.00
2018-07-22T07:55:12.416Z,18.20
2018-07-22T07:56:12.400Z,20.80
2018-07-22T07:57:12.388Z,17.20
2018-07-22T07:58:12.374Z,17.80
2018-07-22T07:59:12.375Z,17.00
2018-07-22T08:00:12.344Z,18.90
2018-07-22T08:01:12.332Z,18.90
2018-07-22T08:02:12.320Z,17.10
2018-07-22T08:03:12.303Z,17.40
2018-07-22T08:04:12.299Z,16.70
2018-07-22T08:05:12.277Z,15.90
2018-07-22T08:06:12.263Z,16.70
2018-07-22T08:07:12.252Z,18.40
2018-07-22T08:08:12.236Z,18.70
2018-07-22T08:09:12.235Z,16.70
2018-07-22T08:10:12.207Z,17.90
2018-07-22T08:11:12.197Z,16.40
2018-07-22T08:12:12.179Z,16.20
2018-07-22T08:13:12.166Z,16.10
2018-07-22T08:14:12.150Z,18.00
2018-07-22T08:15:12.148Z,16.80
2018-07-22T08:16:12.123Z,19.10
2018-07-22T08:17:12.115Z,17.10
2018-07-22T08:18:12.095Z,19.70
2018-07-22T08:19:12.134Z,15.80
2018-07-22T08:20:12.083Z,16.80
2018-07-22T08:21:12.052Z,17.40
2018-07-22T08:22:12.093Z,18.10
2018-07-22T08:23:12.026Z,16.00
2018-07-22T08:24:12.011Z,16.20
2018-07-22T08:25:11.998Z,18.80
2018-07-22T08:26:12.057Z,15.90
2018-07-22T08:27:11.974Z,15.10
2018-07-22T08:28:11.954Z,15.50
2018-07-22T08:29:11.941Z,15.40
2018-07-22T08:30:11.928Z,15.40
2018-07-22T08:31:11.929Z,16.10
2018-07-22T08:32:11.900Z,15.70
2018-07-22T08:33:11.886Z,15.90
2018-07-22T08:34:11.873Z,16.70
2018-07-22T08:35:11.869Z,15.60
2018-07-22T08:36:11.845Z,17.80
2018-07-22T08:37:11.842Z,15.00
2018-07-22T08:38:11.818Z,14.70
2018-07-22T08:39:11.805Z,14.80
2018-07-22T08:40:11.790Z,16.20
2018-07-22T08:41:11.789Z,16.20
2018-07-22T08:42:11.775Z,13.70
2018-07-22T08:43:11.749Z,14.50
2018-07-22T08:44:11.734Z,13.70
2018-07-22T08:45:11.731Z,16.50
2018-07-22T08:46:11.713Z,16.90
2018-07-22T08:47:11.710Z,13.50
2018-07-22T08:48:11.680Z,13.70
2018-07-22T08:49:11.669Z,14.00
2018-07-22T08:50:11.652Z,16.10
2018-07-22T08:51:11.640Z,15.30
2018-07-22T08:52:11.624Z,16.70
2018-07-22T08:53:11.674Z,15.00
2018-07-22T08:54:11.597Z,13.50
2018-07-22T08:55:11.588Z,15.20
2018-07-22T08:56:11.571Z,16.20
2018-07-22T08:57:11.556Z,14.30
2018-07-22T08:58:11.559Z,14.50
2018-07-22T08:59:11.530Z,14.40
2018-07-22T09:00:11.517Z,14.70
2018-07-22T09:01:11.502Z,13.40
2018-07-22T09:02:11.488Z,15.60
2018-07-22T09:03:11.489Z,15.20
2018-07-22T09:04:11.462Z,14.70
2018-07-22T09:05:11.448Z,15.20
2018-07-22T09:06:11.437Z,15.40
2018-07-22T09:07:11.423Z,14.40
2018-07-22T09:08:11.422Z,16.00
2018-07-22T09:09:11.394Z,12.80
2018-07-22T09:10:11.383Z,17.70
2018-07-22T09:11:11.368Z,14.70
2018-07-22T09:12:11.355Z,14.50
2018-07-22T09:13:11.351Z,13.60
2018-07-22T09:14:11.327Z,14.30
2018-07-22T09:15:11.315Z,13.90
2018-07-22T09:16:11.302Z,12.80
2018-07-22T09:17:11.286Z,13.10
2018-07-22T09:18:11.373Z,13.10
2018-07-22T09:19:11.264Z,12.50
2018-07-22T09:20:11.248Z,15.80
2018-07-22T09:21:11.233Z,13.10
2018-07-22T09:22:11.222Z,12.10
2018-07-22T09:23:11.217Z,12.00
2018-07-22T09:24:11.193Z,14.10
2018-07-22T09:25:11.183Z,14.30
2018-07-22T09:26:11.169Z,13.10
2018-07-22T09:27:11.161Z,14.40
2018-07-22T09:28:11.162Z,13.20
2018-07-22T09:29:11.127Z,13.30
2018-07-22T09:30:11.119Z,13.50
2018-07-22T09:31:11.104Z,10.80
2018-07-22T09:32:11.089Z,12.50
2018-07-22T09:33:11.075Z,11.90
2018-07-22T09:34:11.074Z,13.00
2018-07-22T09:35:11.049Z,12.70
2018-07-22T09:36:11.091Z,11.60
2018-07-22T09:37:11.024Z,13.60
2018-07-22T09:38:11.015Z,12.30
2018-07-22T09:39:11.009Z,11.30
2018-07-22T09:40:10.986Z,11.40
2018-07-22T09:41:10.971Z,13.50
2018-07-22T09:42:10.959Z,11.60
2018-07-22T09:43:10.950Z,11.80
2018-07-22T09:44:10.968Z,10.00
2018-07-22T09:45:10.922Z,13.20
2018-07-22T09:46:10.908Z,11.60
2018-07-22T09:47:10.895Z,12.60
2018-07-22T09:48:10.937Z,10.30
2018-07-22T09:49:10.873Z,11.70
2018-07-22T09:50:10.869Z,10.80
2018-07-22T09:51:10.844Z,10.70
2018-07-22T09:52:10.832Z,10.90
2018-07-22T09:53:10.818Z,11.00
2018-07-22T09:54:10.808Z,13.20
2018-07-22T09:55:10.812Z,11.00
2018-07-22T09:56:10.783Z,11.70
2018-07-22T09:57:10.769Z,13.00
2018-07-22T09:58:10.756Z,11.30
2018-07-22T09:59:10.748Z,12.40
2018-07-22T10:00:10.730Z,10.90
2018-07-22T10:01:10.733Z,11.00
2018-07-22T10:02:10.709Z,13.00
2018-07-22T10:03:10.694Z,11.60
2018-07-22T10:04:10.692Z,11.00
2018-07-22T10:05:10.668Z,10.10
2018-07-22T10:06:10.658Z,11.80
2018-07-22T10:07:10.659Z,11.80
2018-07-22T10:08:10.632Z,9.80
2018-07-22T10:09:10.620Z,11.10
2018-07-22T10:10:10.607Z,10.50
2018-07-22T10:11:10.638Z,11.00
2018-07-22T10:12:10.595Z,11.80
2018-07-22T10:13:10.567Z,11.60
2018-07-22T10:14:10.557Z,10.70
2018-07-22T10:15:10.547Z,9.50
2018-07-22T10:16:10.531Z,11.30
2018-07-22T10:17:10.536Z,12.60
2018-07-22T10:18:10.508Z,10.70
2018-07-22T10:19:10.499Z,10.00
2018-07-22T10:20:10.484Z,10.70
2018-07-22T10:21:10.475Z,9.90
2018-07-22T10:22:10.458Z,10.10
2018-07-22T10:23:10.457Z,9.70
2018-07-22T10:24:10.435Z,11.30
2018-07-22T10:25:10.422Z,12.00
2018-07-22T10:26:10.412Z,13.20
2018-07-22T10:27:10.399Z,11.40
2018-07-22T10:28:10.400Z,9.40
2018-07-22T10:29:10.374Z,9.60
2018-07-22T10:30:10.363Z,11.60
2018-07-22T10:31:10.350Z,10.20
2018-07-22T10:32:10.337Z,11.90
2018-07-22T10:33:10.326Z,10.40
2018-07-22T10:34:10.328Z,10.70
2018-07-22T10:35:10.302Z,10.80
2018-07-22T10:36:10.289Z,9.30
2018-07-22T10:37:10.280Z,9.80
2018-07-22T10:38:10.283Z,10.70
2018-07-22T10:39:10.256Z,11.70
2018-07-22T10:40:10.242Z,10.20
2018-07-22T10:41:10.232Z,11.00
2018-07-22T10:42:10.219Z,9.10
2018-07-22T10:43:10.226Z,10.70
2018-07-22T10:44:10.206Z,9.70
2018-07-22T10:45:10.183Z,8.80
2018-07-22T10:46:10.173Z,9.60
2018-07-22T10:47:10.161Z,10.50
2018-07-22T10:48:10.147Z,10.40
2018-07-22T10:49:10.151Z,11.40
2018-07-22T10:50:10.125Z,8.60
2018-07-22T10:51:10.114Z,11.50
2018-07-22T10:52:10.106Z,11.60
2018-07-22T10:53:10.090Z,9.10
2018-07-22T10:54:10.090Z,8.70
2018-07-22T10:55:10.070Z,8.80
2018-07-22T10:56:10.056Z,10.50
2018-07-22T10:57:10.046Z,10.70
2018-07-22T10:58:10.033Z,9.00
2018-07-22T10:59:10.037Z,11.90
2018-07-22T11:00:10.012Z,9.10
2018-07-22T11:01:09.998Z,10.10
2018-07-22T11:02:09.987Z,11.90
2018-07-22T11:03:10.020Z,9.00
2018-07-22T11:04:09.965Z,9.70
2018-07-22T11:05:09.965Z,10.30
2018-07-22T11:06:09.945Z,10.30
2018-07-22T11:07:09.929Z,9.40
2018-07-22T11:08:09.921Z,9.40
2018-07-22T11:09:09.912Z,9.50
2018-07-22T11:10:09.913Z,11.60
2018-07-22T11:11:09.885Z,11.20
2018-07-22T11:12:09.873Z,9.10
2018-07-22T11:13:09.863Z,8.70
2018-07-22T11:14:09.854Z,8.90
2018-07-22T11:15:09.842Z,9.80
2018-07-22T11:16:09.846Z,9.20
2018-07-22T11:17:09.816Z,10.40
2018-07-22T11:18:09.806Z,10.00
2018-07-22T11:19:09.799Z,11.70
2018-07-22T11:20:09.784Z,9.50
2018-07-22T11:21:09.823Z,9.80
2018-07-22T11:22:09.763Z,11.50
2018-07-22T11:23:09.752Z,11.40
2018-07-22T11:24:09.739Z,11.40
2018-07-22T11:25:09.729Z,9.00
2018-07-22T11:26:09.734Z,9.50
2018-07-22T11:27:09.709Z,10.50
2018-07-22T11:28:09.699Z,8.30
2018-07-22T11:29:09.748Z,8.90
2018-07-22T11:30:09.675Z,9.30
2018-07-22T11:31:09.678Z,9.60
2018-07-22T11:32:09.654Z,9.20
2018-07-22T11:33:09.643Z,8.90
2018-07-22T11:34:09.634Z,10.20
2018-07-22T11:35:09.621Z,8.40
2018-07-22T11:36:09.708Z,8.70
2018-07-22T11:37:09.600Z,10.10
2018-07-22T11:38:09.589Z,9.00
2018-07-22T11:39:09.578Z,9.70
2018-07-22T11:40:09.567Z,9.60
2018-07-22T11:41:09.557Z,8.70
2018-07-22T11:42:09.556Z,9.20
2018-07-22T11:43:09.534Z,9.50
2018-07-22T11:44:09.529Z,8.80
2018-07-22T11:45:09.513Z,8.50
2018-07-22T11:46:09.504Z,8.90
2018-07-22T11:47:09.532Z,9.00
2018-07-22T11:48:09.483Z,8.10
2018-07-22T11:49:09.485Z,10.90
2018-07-22T11:50:09.460Z,8.30
2018-07-22T11:51:09.456Z,8.70
2018-07-22T11:52:09.438Z,9.90
2018-07-22T11:53:09.438Z,9.90
2018-07-22T11:54:09.420Z,9.90
2018-07-22T11:55:09.412Z,8.70
2018-07-22T11:56:09.396Z,7.90
2018-07-22T11:57:09.389Z,9.90
2018-07-22T11:58:09.387Z,9.30
2018-07-22T11:59:09.373Z,7.40
2018-07-22T12:00:09.389Z,8.60
2018-07-22T12:01:09.383Z,7.10
2018-07-22T12:02:09.335Z,8.00
2018-07-22T12:03:09.339Z,7.60
2018-07-22T12:04:09.315Z,8.00
2018-07-22T12:05:09.304Z,7.70
2018-07-22T12:06:09.295Z,7.40
2018-07-22T12:07:09.285Z,8.60
2018-07-22T12:08:09.275Z,9.10
2018-07-22T12:09:09.274Z,8.80
2018-07-22T12:10:09.253Z,9.40
2018-07-22T12:11:09.243Z,8.50
2018-07-22T12:12:09.260Z,8.30
2018-07-22T12:13:09.225Z,7.00
2018-07-22T12:14:09.233Z,7.70
2018-07-22T12:15:09.211Z,6.90
2018-07-22T12:16:09.196Z,9.60
2018-07-22T12:17:09.181Z,8.30
2018-07-22T12:18:09.176Z,7.10
2018-07-22T12:19:09.157Z,7.90
2018-07-22T12:20:09.171Z,9.50
2018-07-22T12:21:09.148Z,7.70
2018-07-22T12:22:09.133Z,8.40
2018-07-22T12:23:09.125Z,7.90
2018-07-22T12:24:09.112Z,7.40
2018-07-22T12:25:09.121Z,7.90
2018-07-22T12:26:09.092Z,8.10
2018-07-22T12:27:09.084Z,11.40
2018-07-22T12:28:09.132Z,7.90
2018-07-22T12:29:09.085Z,6.10
2018-07-22T12:30:09.067Z,6.70
2018-07-22T12:31:09.054Z,8.10
2018-07-22T12:32:09.033Z,10.90
2018-07-22T12:33:09.023Z,8.00
2018-07-22T12:34:09.017Z,7.50
2018-07-22T12:35:09.004Z,9.00
2018-07-22T12:36:09.006Z,7.80
2018-07-22T12:37:08.988Z,6.80
2018-07-22T12:38:08.979Z,7.20
2018-07-22T12:39:08.965Z,7.90
2018-07-22T12:40:08.956Z,7.70
2018-07-22T12:41:08.989Z,7.00
2018-07-22T12:42:08.942Z,7.10
2018-07-22T12:43:08.928Z,7.00
2018-07-22T12:44:08.921Z,6.30
2018-07-22T12:45:08.909Z,7.80
2018-07-22T12:46:08.899Z,8.70
2018-07-22T12:47:08.901Z,9.30
2018-07-22T12:48:08.880Z,9.40
2018-07-22T12:49:08.869Z,6.10
2018-07-22T12:50:08.861Z,6.90
2018-07-22T12:51:08.855Z,6.80
2018-07-22T12:52:08.853Z,6.70
2018-07-22T12:53:08.866Z,6.40
2018-07-22T12:54:08.824Z,6.30
2018-07-22T12:55:08.820Z,7.50
2018-07-22T12:56:08.805Z,6.10