createdAt,value
2022-09-23T00:02:11.815Z,1.03
2022-09-23T00:05:13.795Z,0.90
2022-09-23T00:08:15.735Z,1.40
2022-09-23T00:11:20.961Z,1.00
2022-09-23T00:14:22.947Z,1.10
2022-09-23T00:17:25.032Z,1.37
2022-09-23T00:20:26.961Z,1.40
2022-09-23T00:23:32.630Z,1.00
2022-09-23T00:26:34.771Z,1.40
2022-09-23T00:29:37.252Z,1.30
2022-09-23T00:32:40.364Z,1.10
2022-09-23T00:35:42.341Z,1.07
2022-09-23T00:38:45.965Z,1.30
2022-09-23T00:41:48.001Z,1.13
2022-09-23T00:44:55.310Z,1.10
2022-09-23T00:48:01.587Z,1.10
2022-09-23T00:51:07.255Z,1.00
2022-09-23T00:54:10.052Z,1.67
2022-09-23T00:57:15.783Z,1.30
2022-09-23T01:04:52.344Z,1.30
2022-09-23T01:07:59.063Z,1.43
2022-09-23T01:11:06.917Z,1.03
2022-09-23T01:14:22.356Z,1.10
2022-09-23T01:17:48.645Z,1.20
2022-09-23T01:21:09.160Z,1.07
2022-09-23T01:24:16.703Z,1.60
2022-09-23T01:27:47.245Z,1.70
2022-09-23T01:31:15.211Z,1.73
2022-09-23T01:34:34.908Z,1.70
2022-09-23T01:37:50.751Z,1.40
2022-09-23T01:41:00.095Z,1.80
2022-09-23T01:44:08.991Z,1.40
2022-09-23T01:47:19.385Z,1.13
2022-09-23T01:50:50.134Z,1.20
2022-09-23T01:54:04.991Z,1.47
2022-09-23T01:57:40.600Z,1.40
2022-09-23T02:00:58.120Z,1.23
2022-09-23T02:04:24.004Z,1.07
2022-09-23T02:07:36.663Z,1.70
2022-09-23T02:10:46.073Z,1.50
2022-09-23T02:13:56.403Z,1.30
2022-09-23T02:17:04.996Z,1.20
2022-09-23T02:20:08.203Z,1.20
2022-09-23T02:23:17.410Z,1.30
2022-09-23T02:26:29.706Z,1.60
2022-09-23T02:29:49.539Z,1.40
2022-09-23T02:33:08.662Z,1.20
2022-09-23T02:36:21.963Z,1.40
2022-09-23T02:39:29.980Z,1.33
2022-09-23T02:43:10.911Z,1.23
2022-09-23T02:46:13.363Z,1.43
2022-09-23T02:49:26.852Z,1.40
2022-09-23T02:52:29.037Z,1.43
2022-09-23T02:55:32.507Z,1.70
2022-09-23T02:58:34.772Z,1.33
2022-09-23T03:01:47.743Z,1.73
2022-09-23T03:05:04.046Z,1.60
2022-09-23T03:08:20.711Z,1.43
2022-09-23T03:11:22.704Z,1.30
2022-09-23T03:14:49.689Z,1.50
2022-09-23T03:17:54.334Z,1.60
2022-09-23T03:21:03.358Z,1.80
2022-09-23T03:24:09.320Z,1.50
2022-09-23T03:27:24.571Z,1.50
2022-09-23T03:30:27.065Z,1.50
2022-09-23T03:33:29.136Z,1.67
2022-09-23T03:36:53.749Z,1.20
2022-09-23T03:40:04.351Z,1.47
2022-09-23T03:43:06.518Z,1.73
2022-09-23T03:46:08.953Z,1.67
2022-09-23T03:49:18.307Z,1.93
2022-09-23T03:52:23.230Z,2.07
2022-09-23T03:55:25.231Z,1.80
2022-09-23T03:58:27.142Z,1.60
2022-09-23T04:01:42.548Z,1.40
2022-09-23T04:04:44.943Z,1.50
2022-09-23T04:07:48.249Z,1.60
2022-09-23T04:10:54.610Z,1.30
2022-09-23T04:13:57.048Z,1.47
2022-09-23T04:16:58.964Z,1.63
2022-09-23T04:20:00.988Z,1.30
2022-09-23T04:23:02.948Z,1.20
2022-09-23T04:26:06.010Z,1.17
2022-09-23T04:29:08.416Z,2.00
2022-09-23T04:32:10.861Z,1.27
2022-09-23T04:35:13.038Z,1.30
2022-09-23T04:38:15.027Z,1.20
2022-09-23T04:41:18.215Z,1.30
2022-09-23T04:44:21.408Z,1.80
2022-09-23T04:47:23.383Z,1.57
2022-09-23T04:50:26.930Z,1.40
2022-09-23T04:53:29.489Z,1.30
2022-09-23T04:56:34.536Z,1.43
2022-09-23T04:59:37.395Z,1.50
2022-09-23T05:02:44.749Z,1.90
2022-09-23T05:05:46.864Z,1.37
2022-09-23T05:08:51.952Z,1.57
2022-09-23T05:11:53.867Z,1.93
2022-09-23T05:14:56.915Z,1.77
2022-09-23T05:17:59.379Z,1.20
2022-09-23T05:21:02.033Z,1.67
2022-09-23T05:24:04.162Z,1.30
2022-09-23T05:27:08.836Z,1.30
2022-09-23T05:30:11.741Z,1.40
2022-09-23T05:33:14.421Z,1.17
2022-09-23T05:36:18.068Z,1.10
2022-09-23T05:39:20.005Z,1.37
2022-09-23T05:42:22.277Z,1.30
2022-09-23T05:45:26.824Z,1.23
2022-09-23T05:48:31.608Z,1.10
2022-09-23T05:51:35.637Z,1.17
2022-09-23T05:54:38.073Z,1.10
2022-09-23T05:57:40.025Z,1.40
2022-09-23T06:00:43.475Z,0.93
2022-09-23T06:03:49.394Z,1.10
2022-09-23T06:06:51.298Z,1.30
2022-09-23T06:09:54.209Z,1.00
2022-09-23T06:12:56.132Z,1.33
2022-09-23T06:15:58.406Z,1.30
2022-09-23T06:19:06.204Z,1.10
2022-09-23T06:22:08.649Z,1.20
2022-09-23T06:25:12.406Z,1.20
2022-09-23T06:28:14.687Z,1.30
2022-09-23T06:31:17.592Z,1.27
2022-09-23T06:34:19.951Z,1.17
2022-09-23T06:37:22.241Z,1.27
2022-09-23T06:40:24.236Z,1.30
2022-09-23T06:43:26.666Z,1.67
2022-09-23T06:46:28.760Z,1.50
2022-09-23T06:49:31.218Z,1.40
2022-09-23T06:52:33.319Z,1.47
2022-09-23T06:55:35.322Z,1.40
2022-09-23T06:58:38.629Z,1.40
2022-09-23T07:01:48.432Z,1.47
2022-09-23T07:04:51.420Z,1.50
2022-09-23T07:07:56.054Z,1.50
2022-09-23T07:11:00.431Z,1.67
2022-09-23T07:14:02.430Z,1.70
2022-09-23T07:17:04.579Z,1.63
2022-09-23T07:20:07.128Z,1.80
2022-09-23T07:23:09.043Z,1.77
2022-09-23T07:26:11.064Z,1.80
2022-09-23T07:29:14.011Z,1.80
2022-09-23T07:32:17.050Z,1.90
2022-09-23T07:35:19.516Z,2.10
2022-09-23T07:38:30.489Z,1.97
2022-09-23T07:41:34.059Z,1.70
2022-09-23T07:44:36.108Z,1.83
2022-09-23T07:47:40.015Z,2.20
2022-09-23T07:50:41.976Z,1.70
2022-09-23T07:53:48.579Z,1.90
2022-09-23T07:56:50.476Z,1.50
2022-09-23T07:59:52.446Z,1.40
2022-09-23T08:02:54.565Z,1.50
2022-09-23T08:06:04.770Z,2.00
2022-09-23T08:09:06.820Z,1.60
2022-09-23T08:12:15.797Z,1.20
2022-09-23T08:15:18.449Z,1.50
2022-09-23T08:18:20.410Z,2.00
2022-09-23T08:21:23.088Z,2.10
2022-09-23T08:24:26.652Z,1.63
2022-09-23T08:27:29.531Z,1.37
2022-09-23T08:30:31.559Z,1.23
2022-09-23T08:33:33.497Z,2.10
2022-09-23T08:36:36.039Z,1.33
2022-09-23T08:39:38.042Z,2.00
2022-09-23T08:42:45.626Z,1.20
2022-09-23T08:45:47.944Z,1.40
2022-09-23T08:48:50.808Z,1.90
2022-09-23T08:51:55.191Z,2.00
2022-09-23T08:54:57.206Z,1.37
2022-09-23T08:58:41.044Z,1.50
2022-09-23T09:01:52.572Z,1.40
2022-09-23T09:05:00.515Z,1.93
2022-09-23T09:08:04.430Z,1.43
2022-09-23T09:11:07.423Z,1.60
2022-09-23T09:14:35.569Z,1.20
2022-09-23T09:17:48.454Z,1.30
2022-09-23T09:21:12.768Z,1.70
2022-09-23T09:24:22.252Z,2.00
2022-09-23T09:27:24.492Z,1.60
2022-09-23T09:30:28.369Z,1.90
2022-09-23T09:33:41.092Z,1.73
2022-09-23T09:37:09.237Z,1.63
2022-09-23T09:40:17.306Z,1.70
2022-09-23T09:43:23.706Z,1.93
2022-09-23T09:46:51.147Z,1.60
2022-09-23T09:50:11.372Z,1.73
2022-09-23T09:53:17.371Z,1.73
2022-09-23T09:56:32.211Z,1.53
2022-09-23T09:59:35.511Z,1.50
2022-09-23T10:02:39.832Z,1.67
2022-09-23T10:05:47.577Z,1.70
2022-09-23T10:09:05.190Z,1.70
2022-09-23T10:12:18.719Z,1.90
2022-09-23T10:15:31.083Z,2.00
2022-09-23T10:18:48.449Z,1.50
2022-09-23T10:21:57.072Z,1.77
2022-09-23T10:25:04.021Z,2.00
2022-09-23T10:28:32.398Z,1.80
2022-09-23T10:31:35.820Z,1.70
2022-09-23T10:34:44.137Z,1.93
2022-09-23T10:37:53.490Z,1.33
2022-09-23T10:41:15.960Z,1.73
2022-09-23T10:44:53.225Z,2.00
2022-09-23T10:48:08.175Z,2.07
2022-09-23T10:51:53.744Z,1.77
2022-09-23T10:54:55.675Z,1.63
2022-09-23T10:58:07.797Z,1.50
2022-09-23T11:06:50.912Z,1.73
2022-09-23T11:10:44.991Z,2.30
2022-09-23T11:14:41.819Z,2.10
2022-09-23T11:18:03.286Z,2.00
2022-09-23T11:30:20.193Z,2.00
2022-09-23T11:33:40.126Z,1.70
2022-09-23T11:36:53.756Z,2.10
2022-09-23T11:45:02.921Z,1.90
2022-09-23T11:48:12.702Z,1.80
2022-09-23T11:51:40.612Z,1.90
2022-09-23T11:55:21.444Z,2.33
2022-09-23T11:58:31.864Z,2.00
2022-09-23T12:01:45.400Z,1.90
2022-09-23T12:04:58.676Z,1.60
2022-09-23T12:08:27.110Z,1.90
2022-09-23T12:11:41.634Z,1.80
2022-09-23T12:15:01.726Z,1.53
2022-09-23T12:18:24.573Z,1.33
2022-09-23T12:21:51.255Z,1.43
2022-09-23T12:25:11.337Z,1.60
2022-09-23T12:28:27.569Z,1.50
2022-09-23T12:31:36.051Z,1.40
2022-09-23T12:34:49.290Z,1.40
2022-09-23T12:37:52.899Z,1.30
2022-09-23T12:40:56.256Z,1.37
2022-09-23T12:44:13.665Z,1.33
2022-09-23T12:47:17.839Z,1.53
2022-09-23T12:50:51.059Z,1.17
2022-09-23T12:53:59.823Z,1.35
2022-09-23T12:57:04.029Z,1.30
2022-09-23T13:00:13.036Z,1.07
2022-09-23T13:03:34.794Z,1.20
2022-09-23T13:06:46.878Z,1.00
2022-09-23T13:09:52.792Z,1.30
2022-09-23T13:12:56.493Z,1.30
2022-09-23T13:16:26.416Z,1.60
2022-09-23T13:19:28.353Z,1.23
2022-09-23T13:23:20.446Z,1.50
2022-09-23T13:26:23.170Z,1.03
2022-09-23T13:29:33.469Z,1.00
2022-09-23T13:33:06.342Z,1.30
2022-09-23T13:36:16.875Z,1.00
2022-09-23T13:39:27.782Z,1.20
2022-09-23T13:42:31.066Z,1.43
2022-09-23T13:45:38.334Z,1.13
2022-09-23T13:48:43.648Z,1.00
2022-09-23T13:51:45.835Z,1.00
2022-09-23T13:54:50.290Z,1.17
2022-09-23T13:58:14.415Z,0.90
2022-09-23T14:01:34.382Z,1.03
2022-09-23T14:04:39.858Z,1.10
2022-09-23T14:07:42.112Z,1.40
2022-09-23T14:10:48.067Z,0.87
2022-09-23T14:13:55.165Z,0.73
2022-09-23T14:16:58.805Z,1.00
2022-09-23T14:20:01.291Z,0.73
2022-09-23T14:23:21.286Z,0.80
2022-09-23T14:26:24.726Z,0.90
2022-09-23T14:29:31.102Z,1.10
2022-09-23T14:32:33.453Z,0.80
2022-09-23T14:35:46.961Z,1.10
2022-09-23T14:38:51.821Z,0.73
2022-09-23T14:41:53.847Z,1.00
2022-09-23T14:44:56.367Z,1.07
2022-09-23T14:48:05.958Z,0.90
2022-09-23T14:51:14.492Z,0.93
2022-09-23T14:54:57.325Z,1.20
2022-09-23T14:58:04.963Z,0.90
2022-09-23T15:01:41.996Z,0.80
2022-09-23T15:04:44.124Z,0.90
2022-09-23T15:07:51.722Z,0.80
2022-09-23T15:10:54.896Z,0.90
2022-09-23T15:13:58.094Z,0.90
2022-09-23T15:17:04.781Z,0.90
2022-09-23T15:20:14.294Z,0.80
2022-09-23T15:23:55.319Z,0.80
2022-09-23T15:26:58.295Z,0.60
2022-09-23T15:30:17.412Z,0.83
2022-09-23T15:33:20.680Z,0.70
2022-09-23T15:36:29.461Z,1.00
2022-09-23T15:39:36.098Z,0.70
2022-09-23T15:42:38.721Z,0.80
2022-09-23T15:45:45.075Z,1.00
2022-09-23T15:49:01.532Z,0.87
2022-09-23T15:52:05.526Z,0.87
2022-09-23T15:55:20.243Z,0.97
2022-09-23T15:58:23.789Z,1.00
2022-09-23T16:01:28.827Z,0.80
2022-09-23T16:04:31.579Z,1.00
2022-09-23T16:07:34.419Z,0.77
2022-09-23T16:10:37.528Z,0.90
2022-09-23T16:13:39.458Z,1.03
2022-09-23T16:16:43.993Z,0.80
2022-09-23T16:19:45.912Z,0.80
2022-09-23T16:23:00.044Z,0.80
2022-09-23T16:26:33.078Z,0.80
2022-09-23T16:29:35.125Z,1.10
2022-09-23T16:32:37.140Z,0.67
2022-09-23T16:35:40.140Z,1.03
2022-09-23T16:38:42.635Z,1.00
2022-09-23T16:41:44.628Z,0.90
2022-09-23T16:44:46.543Z,0.87
2022-09-23T16:47:51.226Z,1.00
2022-09-23T16:50:54.125Z,0.83
2022-09-23T16:53:58.583Z,0.93
2022-09-23T16:57:00.634Z,1.30
2022-09-23T17:00:26.187Z,3.30
2022-09-23T17:03:41.034Z,3.80
2022-09-23T17:06:46.443Z,3.50
2022-09-23T17:09:48.399Z,4.30
2022-09-23T17:12:50.769Z,6.27
2022-09-23T17:15:53.777Z,8.70
2022-09-23T17:18:56.467Z,8.60
2022-09-23T17:21:58.508Z,5.57
2022-09-23T17:25:03.098Z,4.60
2022-09-23T17:28:05.274Z,3.00
2022-09-23T17:31:08.917Z,2.23
2022-09-23T17:34:11.898Z,1.87
2022-09-23T17:37:13.871Z,1.63
2022-09-23T17:40:15.944Z,3.60
2022-09-23T17:43:25.185Z,5.50
2022-09-23T17:46:29.062Z,5.87
2022-09-23T17:49:34.956Z,5.27
2022-09-23T17:52:36.908Z,3.40
2022-09-23T17:55:38.819Z,2.10
2022-09-23T17:58:42.122Z,1.70
2022-09-23T18:01:44.169Z,1.43
2022-09-23T18:04:46.309Z,2.00
2022-09-23T18:07:52.005Z,2.07
2022-09-23T18:10:55.174Z,3.20
2022-09-23T18:14:02.778Z,3.10
2022-09-23T18:17:04.703Z,3.10
2022-09-23T18:20:07.257Z,2.53
2022-09-23T18:23:09.169Z,3.10
2022-09-23T18:26:21.531Z,2.53
2022-09-23T18:29:23.847Z,2.20
2022-09-23T18:32:25.768Z,2.00
2022-09-23T18:35:29.325Z,2.13
2022-09-23T18:38:31.716Z,1.50
2022-09-23T18:41:35.271Z,1.83
2022-09-23T18:44:37.269Z,1.47
2022-09-23T18:47:57.776Z,1.67
2022-09-23T18:50:59.772Z,1.70
2022-09-23T18:54:03.743Z,1.90
2022-09-23T18:57:05.852Z,1.60
2022-09-23T19:00:10.061Z,1.50
2022-09-23T19:03:12.079Z,1.40
2022-09-23T19:06:21.059Z,1.30
2022-09-23T19:09:23.660Z,1.30
2022-09-23T19:12:25.795Z,1.40
2022-09-23T19:15:28.042Z,1.23
2022-09-23T19:18:30.997Z,1.23
2022-09-23T19:21:33.567Z,1.50
2022-09-23T19:24:35.515Z,1.17
2022-09-23T19:27:39.450Z,1.67
2022-09-23T19:30:41.602Z,1.30
2022-09-23T19:33:49.813Z,1.20
2022-09-23T19:36:56.069Z,1.83
2022-09-23T19:39:58.048Z,1.57
2022-09-23T19:43:00.046Z,1.20
2022-09-23T19:46:02.082Z,1.40
2022-09-23T19:49:05.571Z,1.30
2022-09-23T19:52:07.578Z,1.40
2022-09-23T19:55:10.448Z,1.30
2022-09-23T19:58:13.398Z,1.60
2022-09-23T20:01:16.437Z,1.20
2022-09-23T20:04:18.428Z,1.30
2022-09-23T20:07:20.366Z,1.80
2022-09-23T20:10:23.411Z,1.30
2022-09-23T20:13:25.347Z,1.03
2022-09-23T20:16:29.428Z,1.50
2022-09-23T20:19:31.510Z,1.67
2022-09-23T20:22:34.205Z,1.63
2022-09-23T20:25:54.598Z,1.40
2022-09-23T20:28:56.502Z,1.43
2022-09-23T20:31:59.674Z,1.40
2022-09-23T20:35:06.002Z,1.23
2022-09-23T20:38:08.254Z,1.53
2022-09-23T20:41:11.093Z,1.50
2022-09-23T20:44:14.150Z,1.70
2022-09-23T20:47:18.188Z,1.33
2022-09-23T20:50:20.097Z,1.20
2022-09-23T20:53:23.424Z,1.20
2022-09-23T20:56:25.868Z,1.43
2022-09-23T20:59:27.925Z,1.47
2022-09-23T21:02:29.918Z,1.20
2022-09-23T21:05:36.213Z,1.50
2022-09-23T21:08:38.391Z,1.20
2022-09-23T21:11:40.356Z,1.40
2022-09-23T21:14:42.372Z,1.53
2022-09-23T21:17:44.397Z,1.30
2022-09-23T21:20:59.836Z,1.60
2022-09-23T21:24:23.710Z,1.20
2022-09-23T21:27:24.191Z,1.40
2022-09-23T21:30:26.359Z,1.40
2022-09-23T21:33:29.093Z,1.30
2022-09-23T21:36:33.216Z,1.00
2022-09-23T21:39:35.150Z,3.70
2022-09-23T21:42:37.292Z,1.80
2022-09-23T21:45:39.244Z,2.13
2022-09-23T21:48:42.614Z,1.30
2022-09-23T21:51:44.603Z,1.83
2022-09-23T21:54:46.677Z,1.50
2022-09-23T21:57:48.988Z,1.80
2022-09-23T22:00:50.991Z,1.50
2022-09-23T22:03:58.352Z,1.90
2022-09-23T22:07:00.743Z,1.33
2022-09-23T22:10:02.774Z,1.60
2022-09-23T22:13:12.045Z,1.30
2022-09-23T22:16:16.732Z,1.70
2022-09-23T22:19:18.774Z,1.70
2022-09-23T22:22:20.663Z,1.40
2022-09-23T22:25:22.549Z,1.37
2022-09-23T22:28:43.076Z,1.30
2022-09-23T22:32:03.543Z,1.30
2022-09-23T22:35:05.865Z,1.50
2022-09-23T22:38:07.891Z,1.40
2022-09-23T22:41:13.894Z,1.70
2022-09-23T22:44:15.802Z,1.53
2022-09-23T22:47:19.084Z,1.70
2022-09-23T22:50:21.005Z,1.50
2022-09-23T22:53:23.043Z,1.60
2022-09-23T22:56:24.976Z,1.57
2022-09-23T22:59:26.930Z,1.70
2022-09-23T23:02:28.926Z,1.40
2022-09-23T23:05:31.438Z,1.73
2022-09-23T23:08:34.268Z,2.00
2022-09-23T23:11:36.679Z,1.70
2022-09-23T23:14:38.685Z,1.97
2022-09-23T23:17:43.464Z,1.60
2022-09-23T23:20:45.848Z,1.63
2022-09-23T23:23:53.398Z,2.03
2022-09-23T23:26:55.435Z,1.93
2022-09-23T23:29:58.011Z,1.90
2022-09-23T23:32:59.964Z,1.90
2022-09-23T23:36:02.616Z,1.80
2022-09-23T23:39:05.008Z,1.80
2022-09-23T23:42:06.881Z,1.53
2022-09-23T23:45:09.106Z,1.70
2022-09-23T23:48:11.258Z,2.00
2022-09-23T23:51:13.158Z,2.03
2022-09-23T23:54:15.499Z,2.03
2022-09-23T23:57:17.563Z,1.80
