createdAt,value
2019-05-09T00:00:34.535Z,97238.24
2019-05-09T00:01:38.237Z,97237.00
2019-05-09T00:02:43.653Z,97237.00
2019-05-09T00:03:47.287Z,97232.11
2019-05-09T00:04:53.145Z,97237.16
2019-05-09T00:05:56.434Z,97237.16
2019-05-09T00:07:00.198Z,97232.91
2019-05-09T00:08:03.846Z,97232.91
2019-05-09T00:09:07.587Z,97232.36
2019-05-09T00:10:11.425Z,97230.23
2019-05-09T00:11:15.127Z,97222.81
2019-05-09T00:12:19.345Z,97234.16
2019-05-09T00:13:23.781Z,97219.59
2019-05-09T00:14:27.602Z,97219.59
2019-05-09T00:15:33.282Z,97226.67
2019-05-09T00:16:37.217Z,97222.45
2019-05-09T00:17:40.916Z,97218.80
2019-05-09T00:18:44.552Z,97218.80
2019-05-09T00:19:48.564Z,97223.43
2019-05-09T00:20:54.062Z,97212.42
2019-05-09T00:21:57.738Z,97218.04
2019-05-09T00:23:03.264Z,97218.04
2019-05-09T00:24:06.830Z,97218.92
2019-05-09T00:25:10.489Z,97205.55
2019-05-09T00:26:14.478Z,97205.55
2019-05-09T00:27:18.134Z,97216.64
2019-05-09T00:28:23.624Z,97217.88
2019-05-09T00:29:46.895Z,97213.13
2019-05-09T00:30:55.229Z,97211.39
2019-05-09T00:32:09.462Z,97216.59
2019-05-09T00:33:14.313Z,97213.03
2019-05-09T00:34:35.688Z,97215.09
2019-05-09T00:35:39.504Z,97210.20
2019-05-09T00:36:43.779Z,97215.89
2019-05-09T00:37:55.347Z,97210.84
2019-05-09T00:38:59.077Z,97216.19
2019-05-09T00:40:04.065Z,97213.52
2019-05-09T00:41:07.787Z,97210.59
2019-05-09T00:42:13.537Z,97203.36
2019-05-09T00:43:16.836Z,97199.66
2019-05-09T00:44:23.256Z,97209.95
2019-05-09T00:45:34.445Z,97209.41
2019-05-09T00:46:43.163Z,97208.38
2019-05-09T00:47:46.856Z,97207.52
2019-05-09T00:48:53.354Z,97207.52
2019-05-09T00:49:57.092Z,97206.64
2019-05-09T00:51:00.715Z,97207.13
2019-05-09T00:52:04.365Z,97207.13
2019-05-09T00:53:07.925Z,97202.02
2019-05-09T00:54:13.498Z,97209.56
2019-05-09T00:55:17.006Z,97209.41
2019-05-09T00:56:21.022Z,97202.81
2019-05-09T00:57:33.644Z,97211.39
2019-05-09T00:58:37.306Z,97207.13
2019-05-09T00:59:40.972Z,97208.77
2019-05-09T01:00:44.665Z,97209.56
2019-05-09T01:01:48.687Z,97205.30
2019-05-09T01:02:54.188Z,97205.16
2019-05-09T01:03:57.675Z,97204.66
2019-05-09T01:05:04.015Z,97208.22
2019-05-09T01:06:06.873Z,97206.34
2019-05-09T01:07:10.463Z,97202.33
2019-05-09T01:08:14.184Z,97213.02
2019-05-09T01:09:18.019Z,97211.44
2019-05-09T01:10:23.697Z,97206.34
2019-05-09T01:11:27.151Z,97202.33
2019-05-09T01:12:30.843Z,97207.82
2019-05-09T01:13:34.476Z,97216.59
2019-05-09T01:14:38.108Z,97207.23
2019-05-09T01:15:43.880Z,97205.84
2019-05-09T01:16:47.185Z,97206.63
2019-05-09T01:17:53.437Z,97205.30
2019-05-09T01:18:56.996Z,97205.59
2019-05-09T01:20:03.080Z,97207.97
2019-05-09T01:21:06.034Z,97208.27
2019-05-09T01:22:09.727Z,97210.20
2019-05-09T01:23:14.286Z,97208.62
2019-05-09T01:24:18.201Z,97204.25
2019-05-09T01:25:23.868Z,97206.53
2019-05-09T01:26:27.233Z,97207.48
2019-05-09T01:27:30.945Z,97202.13
2019-05-09T01:28:34.582Z,97199.45
2019-05-09T01:29:38.209Z,97198.97
2019-05-09T01:30:43.848Z,97197.42
2019-05-09T01:31:47.691Z,97203.22
2019-05-09T01:32:53.936Z,97202.08
2019-05-09T01:34:14.435Z,97199.31
2019-05-09T01:35:18.088Z,97198.22
2019-05-09T01:36:23.501Z,97196.15
2019-05-09T01:37:27.131Z,97198.91
2019-05-09T01:38:30.773Z,97197.58
2019-05-09T01:39:35.702Z,97191.44
2019-05-09T01:40:39.830Z,97199.95
2019-05-09T01:41:43.685Z,97195.69
2019-05-09T01:42:48.024Z,97195.94
2019-05-09T01:43:53.652Z,97202.23
2019-05-09T01:44:57.032Z,97193.17
2019-05-09T01:46:00.668Z,97200.64
2019-05-09T01:47:04.663Z,97195.39
2019-05-09T01:48:08.345Z,97195.45
2019-05-09T01:49:13.850Z,97195.69
2019-05-09T01:50:17.347Z,97194.59
2019-05-09T01:51:23.150Z,97193.81
2019-05-09T01:52:26.400Z,97197.27
2019-05-09T01:53:33.421Z,97195.94
2019-05-09T01:54:38.500Z,97196.33
2019-05-09T01:56:03.689Z,97199.16
2019-05-09T01:57:07.222Z,97194.91
2019-05-09T01:58:10.851Z,97195.30
2019-05-09T01:59:14.519Z,97190.25
2019-05-09T02:00:18.424Z,97191.34
2019-05-09T02:01:24.050Z,97188.66
2019-05-09T02:02:27.524Z,97187.81
2019-05-09T02:03:33.496Z,97192.28
2019-05-09T02:04:36.599Z,97192.97
2019-05-09T02:05:40.221Z,97195.48
2019-05-09T02:06:44.110Z,97193.84
2019-05-09T02:07:47.792Z,97191.86
2019-05-09T02:08:51.496Z,97194.14
2019-05-09T02:09:55.127Z,97199.64
2019-05-09T02:10:59.155Z,97190.94
2019-05-09T02:12:03.891Z,97191.48
2019-05-09T02:13:07.893Z,97194.89
2019-05-09T02:14:13.599Z,97200.23
2019-05-09T02:15:24.772Z,97202.83
2019-05-09T02:16:36.088Z,97201.78
2019-05-09T02:17:54.877Z,97200.94
2019-05-09T02:19:04.038Z,97202.52
2019-05-09T02:20:08.424Z,97199.60
2019-05-09T02:21:14.425Z,97199.60
2019-05-09T02:22:36.339Z,97194.89
2019-05-09T02:23:39.963Z,97201.58
2019-05-09T02:24:44.116Z,97194.89
2019-05-09T02:25:48.159Z,97199.50
2019-05-09T02:26:53.336Z,97198.55
2019-05-09T02:27:57.511Z,97200.98
2019-05-09T02:29:03.231Z,97193.45
2019-05-09T02:30:15.382Z,97199.40
2019-05-09T02:31:17.457Z,97197.91
2019-05-09T02:32:23.758Z,97193.35
2019-05-09T02:33:26.492Z,97193.35
2019-05-09T02:34:30.130Z,97196.57
2019-05-09T02:35:41.637Z,97195.86
2019-05-09T02:36:39.525Z,97193.98
2019-05-09T02:37:43.538Z,97189.73
2019-05-09T02:38:48.715Z,97194.20
2019-05-09T02:39:53.054Z,97201.13
2019-05-09T02:40:59.472Z,97200.81
2019-05-09T02:42:09.496Z,97195.46
2019-05-09T02:43:09.920Z,97195.46
2019-05-09T02:44:12.820Z,97195.08
2019-05-09T02:45:19.113Z,97194.20
2019-05-09T02:46:29.094Z,97195.78
2019-05-09T02:47:32.269Z,97188.80
2019-05-09T02:48:38.599Z,97190.68
2019-05-09T02:49:41.688Z,97192.02
2019-05-09T02:50:48.234Z,97190.44
2019-05-09T02:51:50.696Z,97193.59
2019-05-09T02:52:54.457Z,97187.62
2019-05-09T02:53:58.700Z,97180.69
2019-05-09T02:55:02.663Z,97185.82
2019-05-09T02:56:09.063Z,97182.91
2019-05-09T02:57:11.756Z,97183.15
2019-05-09T02:58:20.445Z,97184.48
2019-05-09T02:59:29.694Z,97178.35
2019-05-09T03:00:52.293Z,97185.58
2019-05-09T03:02:12.765Z,97180.69
2019-05-09T03:03:19.894Z,97181.33
2019-05-09T03:04:23.403Z,97181.41
2019-05-09T03:05:29.644Z,97185.72
2019-05-09T03:06:32.541Z,97184.84
2019-05-09T03:07:51.843Z,97188.85
2019-05-09T03:08:55.602Z,97194.20
2019-05-09T03:10:00.194Z,97191.06
2019-05-09T03:11:03.877Z,97191.13
2019-05-09T03:12:22.683Z,97190.58
2019-05-09T03:13:13.247Z,97191.22
2019-05-09T03:14:19.492Z,97186.91
2019-05-09T03:15:22.979Z,97189.83
2019-05-09T03:16:29.368Z,97183.15
2019-05-09T03:17:32.084Z,97187.86
2019-05-09T03:18:38.704Z,97184.09
2019-05-09T03:19:41.241Z,97188.81
2019-05-09T03:20:49.201Z,97187.17
2019-05-09T03:22:03.528Z,97179.55
2019-05-09T03:23:09.210Z,97180.89
2019-05-09T03:24:12.520Z,97179.21
2019-05-09T03:25:19.002Z,97183.86
2019-05-09T03:26:23.184Z,97186.77
2019-05-09T03:27:28.941Z,97184.01
2019-05-09T03:28:48.964Z,97183.16
2019-05-09T03:29:53.888Z,97184.41
2019-05-09T03:31:01.868Z,97182.38
2019-05-09T03:32:09.206Z,97176.39
2019-05-09T03:33:11.225Z,97183.07
2019-05-09T03:34:14.853Z,97173.66
2019-05-09T03:35:18.863Z,97174.69
2019-05-09T03:36:22.604Z,97176.48
2019-05-09T03:37:27.829Z,97176.43
2019-05-09T03:38:31.606Z,97177.67
2019-05-09T03:39:37.724Z,97172.87
2019-05-09T03:40:41.085Z,97175.48
2019-05-09T03:41:44.758Z,97176.19
2019-05-09T03:42:52.958Z,97179.84
2019-05-09T03:43:58.607Z,97178.72
2019-05-09T03:45:02.049Z,97176.03
2019-05-09T03:46:10.205Z,97186.52
2019-05-09T03:47:21.434Z,97182.52
2019-05-09T03:48:42.207Z,97178.95
2019-05-09T03:49:47.704Z,97178.16
2019-05-09T03:50:51.419Z,97180.30
2019-05-09T03:51:55.370Z,97178.95
2019-05-09T03:52:59.398Z,97177.62
2019-05-09T03:54:03.030Z,97175.98
2019-05-09T03:55:10.554Z,97176.19
2019-05-09T03:56:19.357Z,97180.19
2019-05-09T03:57:30.481Z,97176.37
2019-05-09T03:58:34.179Z,97177.39
2019-05-09T03:59:38.207Z,97175.57
2019-05-09T04:00:41.993Z,97176.55
2019-05-09T04:01:47.796Z,97173.35
2019-05-09T04:02:51.038Z,97173.86
2019-05-09T04:03:54.839Z,97176.77
2019-05-09T04:04:58.851Z,97172.03
2019-05-09T04:06:03.227Z,97170.36
2019-05-09T04:07:08.422Z,97171.08
2019-05-09T04:08:19.872Z,97175.09
2019-05-09T04:09:23.647Z,97167.08
2019-05-09T04:10:28.214Z,97173.54
2019-05-09T04:11:31.864Z,97167.45
2019-05-09T04:12:37.431Z,97171.33
2019-05-09T04:13:54.604Z,97162.66
2019-05-09T04:14:58.492Z,97170.62
2019-05-09T04:16:02.190Z,97170.74
2019-05-09T04:17:07.906Z,97172.12
2019-05-09T04:18:11.206Z,97172.44
2019-05-09T04:19:14.911Z,97177.63
2019-05-09T04:20:18.567Z,97175.58
2019-05-09T04:21:23.670Z,97173.02
2019-05-09T04:22:27.697Z,97179.94
2019-05-09T04:23:31.636Z,97175.05
2019-05-09T04:24:38.096Z,97179.70
2019-05-09T04:26:52.648Z,97181.88
2019-05-09T04:27:58.333Z,97183.33
2019-05-09T04:29:01.726Z,97184.48
2019-05-09T04:30:09.432Z,97183.58
2019-05-09T04:31:13.414Z,97182.06
2019-05-09T04:32:18.280Z,97176.86
2019-05-09T04:33:22.163Z,97178.78
2019-05-09T04:34:27.594Z,97179.70
2019-05-09T04:35:31.601Z,97174.08
2019-05-09T04:36:41.373Z,97176.67
2019-05-09T04:37:45.020Z,97175.38
2019-05-09T04:38:48.723Z,97175.58
2019-05-09T04:39:54.087Z,97178.72
2019-05-09T04:40:58.368Z,97176.17
2019-05-09T04:42:05.459Z,97176.30
2019-05-09T04:43:14.269Z,97178.66
2019-05-09T04:44:20.949Z,97171.56
2019-05-09T04:45:42.857Z,97171.08
2019-05-09T04:46:48.021Z,97172.28
2019-05-09T04:47:51.843Z,97172.23
2019-05-09T04:48:59.370Z,97171.64
2019-05-09T04:50:00.898Z,97171.45
2019-05-09T04:51:07.865Z,97167.72
2019-05-09T04:52:12.056Z,97170.14
2019-05-09T04:53:15.682Z,97171.42
2019-05-09T04:54:19.842Z,97170.01
2019-05-09T04:55:24.460Z,97174.13
2019-05-09T04:56:32.704Z,97166.79
2019-05-09T04:57:38.252Z,97162.84
2019-05-09T04:58:41.725Z,97168.97
2019-05-09T04:59:47.398Z,97161.20
2019-05-09T05:01:10.821Z,97163.95
2019-05-09T05:02:21.955Z,97165.20
2019-05-09T05:03:25.547Z,97163.71
2019-05-09T05:04:29.220Z,97163.44
2019-05-09T05:05:32.866Z,97159.95
2019-05-09T05:06:40.234Z,97161.45
2019-05-09T05:07:41.877Z,97156.47
2019-05-09T05:08:47.819Z,97155.09
2019-05-09T05:09:51.012Z,97149.73
2019-05-09T05:10:54.639Z,97152.56
2019-05-09T05:11:58.881Z,97155.14
2019-05-09T05:13:03.955Z,97148.61
2019-05-09T05:14:09.437Z,97148.20
2019-05-09T05:15:13.748Z,97154.03
2019-05-09T05:16:18.436Z,97146.31
2019-05-09T05:17:22.367Z,97150.02
2019-05-09T05:18:28.286Z,97144.58
2019-05-09T05:19:35.475Z,97153.55
2019-05-09T05:20:38.071Z,97149.23
2019-05-09T05:21:41.778Z,97142.87
2019-05-09T05:22:57.951Z,97148.68
2019-05-09T05:24:02.689Z,97147.02
2019-05-09T05:25:09.280Z,97133.55
2019-05-09T05:26:12.393Z,97143.84
2019-05-09T05:27:18.642Z,97136.79
2019-05-09T05:28:21.948Z,97136.79
2019-05-09T05:29:28.035Z,97138.13
2019-05-09T05:30:31.021Z,97131.02
2019-05-09T05:31:35.087Z,97135.03
2019-05-09T05:32:43.142Z,97134.91
2019-05-09T05:33:53.869Z,97131.44
2019-05-09T05:34:58.448Z,97131.12
2019-05-09T05:36:09.997Z,97130.47
2019-05-09T05:37:13.931Z,97123.97
2019-05-09T05:38:17.800Z,97119.54
2019-05-09T05:39:21.414Z,97108.27
2019-05-09T05:40:25.066Z,97108.27
2019-05-09T05:41:28.697Z,97113.83
2019-05-09T05:42:32.371Z,97112.34
2019-05-09T05:43:43.337Z,97114.05
2019-05-09T05:44:41.392Z,97114.05
2019-05-09T05:45:47.955Z,97114.94
2019-05-09T05:47:08.328Z,97106.16
2019-05-09T05:48:13.649Z,97104.72
2019-05-09T05:49:18.628Z,97110.13
2019-05-09T05:50:22.477Z,97112.86
2019-05-09T05:51:27.724Z,97112.86
2019-05-09T05:52:31.619Z,97106.66
2019-05-09T05:53:38.036Z,97106.66
2019-05-09T05:54:42.130Z,97117.43
2019-05-09T05:55:48.601Z,97117.30
2019-05-09T05:56:51.608Z,97112.66
2019-05-09T05:57:57.725Z,97113.23
2019-05-09T05:59:00.673Z,97110.03
2019-05-09T06:00:07.940Z,97105.61
2019-05-09T06:01:12.029Z,97105.61
2019-05-09T06:02:17.759Z,97111.67
2019-05-09T06:03:21.065Z,97098.14
2019-05-09T06:04:24.740Z,97098.14
2019-05-09T06:05:28.364Z,97101.95
2019-05-09T06:06:33.088Z,97102.64
2019-05-09T06:07:37.847Z,97096.82
2019-05-09T06:08:41.988Z,97092.21
2019-05-09T06:09:47.694Z,97089.76
2019-05-09T06:10:51.026Z,97087.95
2019-05-09T06:11:54.662Z,97092.65
2019-05-09T06:12:58.371Z,97083.23
2019-05-09T06:14:08.648Z,97078.08
2019-05-09T06:15:07.838Z,97081.87
2019-05-09T06:16:11.826Z,97072.87
2019-05-09T06:17:17.949Z,97075.53
2019-05-09T06:18:20.931Z,97080.77
2019-05-09T06:19:24.768Z,97077.38
2019-05-09T06:20:28.443Z,97075.67
2019-05-09T06:21:32.080Z,97076.89
2019-05-09T06:22:38.156Z,97073.38
2019-05-09T06:23:41.426Z,97073.89
2019-05-09T06:24:45.060Z,97072.46
2019-05-09T06:25:48.831Z,97071.03
2019-05-09T06:26:52.423Z,97067.44
2019-05-09T06:27:58.250Z,97069.58
2019-05-09T06:29:01.808Z,97070.75
2019-05-09T06:30:08.634Z,97064.40
2019-05-09T06:31:12.879Z,97062.67
2019-05-09T06:32:18.882Z,97062.91
2019-05-09T06:33:21.987Z,97062.72
2019-05-09T06:34:30.412Z,97052.16
2019-05-09T06:35:31.205Z,97052.16
2019-05-09T06:36:34.849Z,97059.16
2019-05-09T06:37:38.569Z,97053.07
2019-05-09T06:38:42.245Z,97054.06
2019-05-09T06:39:45.875Z,97061.17
2019-05-09T06:40:49.550Z,97061.06
2019-05-09T06:41:53.209Z,97062.55
2019-05-09T06:42:59.829Z,97058.67
2019-05-09T06:44:14.200Z,97058.45
2019-05-09T06:45:19.671Z,97052.27
2019-05-09T06:46:30.867Z,97046.68
2019-05-09T06:47:38.097Z,97046.68
2019-05-09T06:48:42.534Z,97052.22
2019-05-09T06:49:50.067Z,97049.43
2019-05-09T06:50:53.826Z,97047.05
2019-05-09T06:51:58.056Z,97045.41
2019-05-09T06:53:01.818Z,97046.17
2019-05-09T06:54:05.513Z,97047.91
2019-05-09T06:55:09.348Z,97037.14
2019-05-09T06:56:13.006Z,97037.97
2019-05-09T06:57:18.692Z,97041.73
2019-05-09T06:58:38.324Z,97038.75
2019-05-09T06:59:42.194Z,97034.27
2019-05-09T07:00:48.913Z,97034.79
2019-05-09T07:01:54.342Z,97038.63
2019-05-09T07:03:00.811Z,97035.74
2019-05-09T07:04:06.343Z,97030.50
2019-05-09T07:05:11.833Z,97036.41
2019-05-09T07:06:17.758Z,97036.58
2019-05-09T07:07:23.218Z,97035.05
2019-05-09T07:08:44.541Z,97040.72
2019-05-09T07:09:52.919Z,97042.81
2019-05-09T07:10:58.434Z,97037.97
2019-05-09T07:12:02.686Z,97033.61
2019-05-09T07:13:07.967Z,97034.39
2019-05-09T07:14:33.190Z,97039.16
2019-05-09T07:15:37.654Z,97031.88
2019-05-09T07:16:41.501Z,97027.31
2019-05-09T07:17:45.128Z,97026.47
2019-05-09T07:18:50.818Z,97026.84
2019-05-09T07:19:54.527Z,97031.37
2019-05-09T07:20:58.237Z,97018.58
2019-05-09T07:22:18.192Z,97021.28
2019-05-09T07:23:21.279Z,97021.60
2019-05-09T07:24:24.839Z,97016.58
2019-05-09T07:25:37.771Z,97011.80
2019-05-09T07:26:41.564Z,97010.48
2019-05-09T07:27:48.376Z,97010.59
2019-05-09T07:28:52.125Z,97007.00
2019-05-09T07:29:58.223Z,97008.28
2019-05-09T07:31:23.475Z,97010.77
2019-05-09T07:32:28.775Z,97008.49
2019-05-09T07:33:51.955Z,97007.95
2019-05-09T07:34:57.924Z,97001.27
2019-05-09T07:36:01.695Z,97007.48
2019-05-09T07:37:05.394Z,97010.80
2019-05-09T07:38:09.053Z,97003.20
2019-05-09T07:39:13.005Z,97005.09
2019-05-09T07:40:18.063Z,97007.84
2019-05-09T07:41:22.109Z,97004.28
2019-05-09T07:42:28.351Z,97006.78
2019-05-09T07:43:31.346Z,97005.92
2019-05-09T07:44:46.205Z,97000.05
2019-05-09T07:45:42.102Z,97002.44
2019-05-09T07:46:47.520Z,96997.02
2019-05-09T07:47:51.168Z,96998.37
2019-05-09T07:48:57.806Z,97003.09
2019-05-09T07:50:01.700Z,96990.94
2019-05-09T07:51:07.816Z,96993.05
2019-05-09T07:52:13.990Z,96991.30
2019-05-09T07:53:17.792Z,96990.69
2019-05-09T07:54:25.555Z,96989.49
2019-05-09T07:55:27.520Z,96985.30
2019-05-09T07:56:31.285Z,96990.37
2019-05-09T07:57:35.034Z,96981.24
2019-05-09T07:58:38.813Z,96980.19
2019-05-09T07:59:42.510Z,96975.98
2019-05-09T08:00:48.275Z,96978.55
2019-05-09T08:01:51.641Z,96978.58
2019-05-09T08:02:55.342Z,96979.34
2019-05-09T08:03:59.252Z,96977.78
2019-05-09T08:05:02.858Z,96974.22
2019-05-09T08:06:08.698Z,96977.31
2019-05-09T08:07:12.219Z,96975.95
2019-05-09T08:08:18.631Z,96972.94
2019-05-09T08:09:22.916Z,96972.86
2019-05-09T08:10:30.611Z,96971.44
2019-05-09T08:11:32.437Z,96976.77
2019-05-09T08:12:38.710Z,96973.50
2019-05-09T08:13:41.519Z,96973.50
2019-05-09T08:14:45.190Z,96973.88
2019-05-09T08:15:48.832Z,96969.26
2019-05-09T08:16:52.553Z,96972.78
2019-05-09T08:17:58.928Z,96962.70
2019-05-09T08:19:02.358Z,96964.43
2019-05-09T08:20:07.915Z,96962.11
2019-05-09T08:21:12.264Z,96961.96
2019-05-09T08:22:21.215Z,96957.27
2019-05-09T08:23:21.369Z,96967.00
2019-05-09T08:24:27.564Z,96963.55
2019-05-09T08:25:30.719Z,96958.88
2019-05-09T08:26:34.398Z,96959.47
2019-05-09T08:27:38.128Z,96951.11
2019-05-09T08:28:41.751Z,96954.23
2019-05-09T08:29:47.721Z,96944.52
2019-05-09T08:30:50.804Z,96949.97
2019-05-09T08:31:54.506Z,96946.66
2019-05-09T08:32:59.903Z,96944.91
2019-05-09T08:34:03.932Z,96948.78
2019-05-09T08:35:08.423Z,96947.20
2019-05-09T08:36:12.464Z,96938.48
2019-05-09T08:37:17.559Z,96937.70
2019-05-09T08:38:21.368Z,96937.72
2019-05-09T08:39:27.512Z,96937.34
2019-05-09T08:40:30.496Z,96936.34
2019-05-09T08:41:34.287Z,96934.58
2019-05-09T08:42:38.061Z,96935.95
2019-05-09T08:43:43.042Z,96931.28
2019-05-09T08:44:48.275Z,96932.80
2019-05-09T08:45:51.928Z,96929.86
2019-05-09T08:46:57.422Z,96918.38
2019-05-09T08:48:01.259Z,96921.70
2019-05-09T08:49:07.971Z,96928.69
2019-05-09T08:50:13.322Z,96920.88
2019-05-09T08:51:18.929Z,96928.45
2019-05-09T08:52:22.689Z,96936.97
2019-05-09T08:53:27.573Z,96931.09
2019-05-09T08:54:37.853Z,96925.86
2019-05-09T08:55:41.003Z,96919.02
2019-05-09T08:56:44.731Z,96912.80
2019-05-09T08:57:48.529Z,96918.44
2019-05-09T08:58:52.222Z,96911.60
2019-05-09T08:59:58.978Z,96915.91
2019-05-09T09:01:04.463Z,96909.66
2019-05-09T09:02:14.816Z,96919.31
2019-05-09T09:03:13.666Z,96908.70
2019-05-09T09:04:18.934Z,96910.45
2019-05-09T09:05:22.777Z,96912.38
2019-05-09T09:06:27.835Z,96908.83
2019-05-09T09:07:32.088Z,96909.19
2019-05-09T09:08:37.958Z,96901.48
2019-05-09T09:09:41.754Z,96898.50
2019-05-09T09:10:45.443Z,96901.82
2019-05-09T09:11:49.136Z,96899.53
2019-05-09T09:12:52.794Z,96901.16
2019-05-09T09:13:57.656Z,96895.77
2019-05-09T09:15:01.693Z,96897.02
2019-05-09T09:16:15.814Z,96893.90
2019-05-09T09:17:12.633Z,96889.81
2019-05-09T09:18:17.989Z,96893.16
2019-05-09T09:19:24.426Z,96888.44
2019-05-09T09:20:28.799Z,96883.34
2019-05-09T09:21:32.796Z,96888.84
2019-05-09T09:22:37.568Z,96883.09
2019-05-09T09:23:47.152Z,96886.43
2019-05-09T09:24:59.205Z,96880.59
2019-05-09T09:26:02.921Z,96871.80
2019-05-09T09:27:07.747Z,96879.45
2019-05-09T09:28:11.617Z,96876.55
2019-05-09T09:29:17.729Z,96877.30
2019-05-09T09:30:25.124Z,96871.66
2019-05-09T09:31:29.047Z,96872.81
2019-05-09T09:32:32.690Z,96870.72
2019-05-09T09:33:37.872Z,96873.07
2019-05-09T09:34:42.517Z,96872.47
2019-05-09T09:35:48.697Z,96870.55
2019-05-09T09:36:51.893Z,96863.00
2019-05-09T09:37:57.774Z,96872.15
2019-05-09T09:39:02.954Z,96865.55
2019-05-09T09:40:08.632Z,96868.30
2019-05-09T09:41:12.473Z,96870.65
2019-05-09T09:42:20.055Z,96875.11
2019-05-09T09:43:22.287Z,96878.23
2019-05-09T09:44:28.483Z,96876.68
2019-05-09T09:45:31.340Z,96880.55
2019-05-09T09:46:37.328Z,96875.31
2019-05-09T09:47:40.765Z,96879.98
2019-05-09T09:48:44.577Z,96872.02
2019-05-09T09:49:49.117Z,96871.47
2019-05-09T09:50:53.014Z,96876.28
2019-05-09T09:51:58.139Z,96873.55
2019-05-09T09:53:02.008Z,96872.97
2019-05-09T09:54:08.553Z,96875.30
2019-05-09T09:55:11.316Z,96867.91
2019-05-09T09:56:17.665Z,96871.98
2019-05-09T09:57:20.773Z,96867.31
2019-05-09T09:58:24.439Z,96863.05
2019-05-09T09:59:29.804Z,96868.69
2019-05-09T10:00:58.204Z,96870.44
2019-05-09T10:02:02.997Z,96870.23
2019-05-09T10:03:08.422Z,96869.09
2019-05-09T10:04:20.740Z,96869.28
2019-05-09T10:05:19.114Z,96867.13
2019-05-09T10:06:23.163Z,96866.74
2019-05-09T10:07:27.959Z,96863.83
2019-05-09T10:08:31.785Z,96865.19
2019-05-09T10:09:35.735Z,96865.58
2019-05-09T10:10:39.499Z,96861.13
2019-05-09T10:11:43.603Z,96861.30
2019-05-09T10:12:49.389Z,96868.30
2019-05-09T10:13:52.732Z,96858.98
2019-05-09T10:15:01.032Z,96863.66
2019-05-09T10:16:09.729Z,96861.33
2019-05-09T10:17:13.432Z,96866.77
2019-05-09T10:18:38.125Z,96864.47
2019-05-09T10:19:49.781Z,96859.41
2019-05-09T10:20:58.681Z,96864.27
2019-05-09T10:22:08.441Z,96862.12
2019-05-09T10:23:18.179Z,96857.08
2019-05-09T10:24:17.596Z,96855.13
2019-05-09T10:25:21.709Z,96850.64
2019-05-09T10:26:25.357Z,96849.67
2019-05-09T10:27:29.304Z,96847.90
2019-05-09T10:28:32.985Z,96850.84
2019-05-09T10:29:38.859Z,96845.59
2019-05-09T10:30:42.911Z,96848.51
2019-05-09T10:31:48.774Z,96845.01
2019-05-09T10:32:52.054Z,96843.83
2019-05-09T10:33:57.820Z,96845.41
2019-05-09T10:35:01.463Z,96844.42
2019-05-09T10:36:06.147Z,96841.50
2019-05-09T10:37:10.923Z,96840.94
2019-05-09T10:38:14.703Z,96835.08
2019-05-09T10:39:18.794Z,96842.84
2019-05-09T10:40:28.054Z,96845.37
2019-05-09T10:41:31.759Z,96842.46
2019-05-09T10:42:37.907Z,96845.77
2019-05-09T10:43:50.926Z,96841.30
2019-05-09T10:45:14.257Z,96848.62
2019-05-09T10:46:48.414Z,96850.92
2019-05-09T10:47:38.180Z,96851.98
2019-05-09T10:48:43.541Z,96856.09
2019-05-09T10:49:49.709Z,96854.94
2019-05-09T10:50:54.718Z,96860.33
2019-05-09T10:51:58.889Z,96856.38
2019-05-09T10:53:02.791Z,96859.45
2019-05-09T10:54:08.107Z,96864.50
2019-05-09T10:55:12.160Z,96859.07
2019-05-09T10:56:18.376Z,96859.44
2019-05-09T10:57:21.414Z,96858.08
2019-05-09T10:58:25.181Z,96855.16
2019-05-09T10:59:29.323Z,96860.17
2019-05-09T11:00:33.091Z,96859.33
2019-05-09T11:01:38.226Z,96860.87
2019-05-09T11:02:42.349Z,96859.31
2019-05-09T11:03:48.269Z,96867.83
2019-05-09T11:04:51.499Z,96869.02
2019-05-09T11:05:57.949Z,96871.01
2019-05-09T11:07:01.757Z,96863.25
2019-05-09T11:08:08.113Z,96862.30
2019-05-09T11:09:11.793Z,96857.82
2019-05-09T11:10:25.689Z,96861.89
2019-05-09T11:11:21.537Z,96859.39
2019-05-09T11:12:27.523Z,96863.45
2019-05-09T11:13:30.838Z,96864.80
2019-05-09T11:14:44.970Z,96870.18
2019-05-09T11:15:49.097Z,96855.98
2019-05-09T11:17:06.683Z,96862.04
2019-05-09T11:17:58.409Z,96870.39
2019-05-09T11:19:02.790Z,96860.53
2019-05-09T11:20:08.882Z,96857.02
2019-05-09T11:21:13.252Z,96856.24
2019-05-09T11:22:18.295Z,96852.97
2019-05-09T11:23:22.197Z,96856.62
2019-05-09T11:24:40.586Z,96854.52
2019-05-09T11:25:31.333Z,96860.32
2019-05-09T11:26:39.545Z,96856.39
2019-05-09T11:27:41.979Z,96861.13
2019-05-09T11:28:45.664Z,96863.59
2019-05-09T11:29:49.991Z,96861.89
2019-05-09T11:30:54.082Z,96857.05
2019-05-09T11:31:58.746Z,96863.98
2019-05-09T11:33:02.610Z,96859.73
2019-05-09T11:34:08.849Z,96862.16
2019-05-09T11:35:12.275Z,96860.34
2019-05-09T11:36:20.813Z,96862.99
2019-05-09T11:37:23.093Z,96859.18
2019-05-09T11:38:35.089Z,96855.84
2019-05-09T11:39:39.038Z,96862.05
2019-05-09T11:40:44.588Z,96865.35
2019-05-09T11:41:48.810Z,96863.47
2019-05-09T11:42:52.715Z,96868.84
2019-05-09T11:43:59.199Z,96868.60
2019-05-09T11:45:01.947Z,96868.09
2019-05-09T11:46:10.268Z,96864.03
2019-05-09T11:47:30.907Z,96864.42
2019-05-09T11:48:18.555Z,96869.75
2019-05-09T11:49:21.840Z,96866.75
2019-05-09T11:50:25.636Z,96867.98
2019-05-09T11:51:29.620Z,96871.91
2019-05-09T11:52:33.391Z,96877.33
2019-05-09T11:53:39.966Z,96872.72
2019-05-09T11:54:42.503Z,96875.03
2019-05-09T11:55:48.325Z,96879.28
2019-05-09T11:56:52.106Z,96885.88
2019-05-09T11:57:58.786Z,96886.45
2019-05-09T11:59:01.170Z,96891.66
2019-05-09T12:00:08.292Z,96885.25
2019-05-09T12:01:11.988Z,96881.94
2019-05-09T12:02:17.919Z,96884.86
2019-05-09T12:03:21.078Z,96883.98
2019-05-09T12:04:28.161Z,96881.22
2019-05-09T12:05:30.244Z,96887.72
2019-05-09T12:06:34.039Z,96880.38
2019-05-09T12:07:38.158Z,96886.34
2019-05-09T12:08:41.937Z,96890.63
2019-05-09T12:09:45.594Z,96885.59
2019-05-09T12:10:49.233Z,96880.06
2019-05-09T12:11:52.927Z,96882.80
2019-05-09T12:12:57.647Z,96882.80
2019-05-09T12:14:01.433Z,96888.99
2019-05-09T12:15:08.917Z,96886.80
2019-05-09T12:16:13.111Z,96885.36
2019-05-09T12:17:19.602Z,96889.84
2019-05-09T12:18:23.580Z,96892.84
2019-05-09T12:19:29.503Z,96886.61
2019-05-09T12:20:33.230Z,96887.40
2019-05-09T12:21:44.941Z,96882.70
2019-05-09T12:22:42.438Z,96882.31
2019-05-09T12:23:48.589Z,96883.48
2019-05-09T12:24:53.811Z,96883.87
2019-05-09T12:25:58.226Z,96878.86
2019-05-09T12:27:03.018Z,96879.28
2019-05-09T12:28:07.888Z,96885.27
2019-05-09T12:29:11.815Z,96879.39
2019-05-09T12:30:15.675Z,96878.61
2019-05-09T12:31:19.357Z,96874.40
2019-05-09T12:32:22.998Z,96879.69
2019-05-09T12:33:28.810Z,96888.48
2019-05-09T12:34:32.101Z,96880.48
2019-05-09T12:35:38.257Z,96884.43
2019-05-09T12:36:41.216Z,96881.73
2019-05-09T12:37:44.844Z,96878.70
2019-05-09T12:38:49.732Z,96884.50
2019-05-09T12:39:54.164Z,96878.98
2019-05-09T12:41:00.579Z,96881.48
2019-05-09T12:42:03.313Z,96875.14
2019-05-09T12:43:09.101Z,96876.73
2019-05-09T12:44:12.343Z,96869.52
2019-05-09T12:45:18.006Z,96869.16
2019-05-09T12:46:21.391Z,96863.70
2019-05-09T12:47:28.852Z,96863.50
2019-05-09T12:48:31.354Z,96857.62
2019-05-09T12:49:35.048Z,96862.53
2019-05-09T12:50:38.867Z,96859.93