createdAt,value
2023-01-03T00:01:57.413Z,1.20
2023-01-03T00:04:25.878Z,1.30
2023-01-03T00:06:54.421Z,1.40
2023-01-03T00:09:24.401Z,1.40
2023-01-03T00:12:31.335Z,1.20
2023-01-03T00:15:00.192Z,1.13
2023-01-03T00:17:28.844Z,1.40
2023-01-03T00:19:56.858Z,1.23
2023-01-03T00:22:24.730Z,1.05
2023-01-03T00:24:53.647Z,1.20
2023-01-03T00:27:21.478Z,1.15
2023-01-03T00:29:50.216Z,1.10
2023-01-03T00:32:18.655Z,1.00
2023-01-03T00:34:47.471Z,1.00
2023-01-03T00:37:15.841Z,1.20
2023-01-03T00:39:43.960Z,0.95
2023-01-03T00:42:11.898Z,1.02
2023-01-03T00:44:39.754Z,1.20
2023-01-03T00:47:07.496Z,1.40
2023-01-03T00:49:35.209Z,1.30
2023-01-03T00:52:03.098Z,1.40
2023-01-03T00:54:30.894Z,0.85
2023-01-03T00:56:58.697Z,1.23
2023-01-03T00:59:26.736Z,1.13
2023-01-03T01:01:57.051Z,1.00
2023-01-03T01:04:29.072Z,1.15
2023-01-03T01:07:02.053Z,1.10
2023-01-03T01:09:36.412Z,1.00
2023-01-03T01:12:06.875Z,1.10
2023-01-03T01:14:35.342Z,1.20
2023-01-03T01:17:08.144Z,1.27
2023-01-03T01:19:41.985Z,1.02
2023-01-03T01:22:11.836Z,1.15
2023-01-03T01:24:40.483Z,1.10
2023-01-03T01:27:08.200Z,1.13
2023-01-03T01:29:38.139Z,1.10
2023-01-03T01:32:06.745Z,1.05
2023-01-03T01:34:34.492Z,1.00
2023-01-03T01:37:02.707Z,0.90
2023-01-03T01:39:30.750Z,1.20
2023-01-03T01:42:22.307Z,1.20
2023-01-03T01:45:12.958Z,1.20
2023-01-03T01:47:54.232Z,1.10
2023-01-03T01:50:37.352Z,1.08
2023-01-03T01:53:05.873Z,1.42
2023-01-03T01:55:53.182Z,1.45
2023-01-03T01:58:25.908Z,1.73
2023-01-03T02:00:54.282Z,1.52
2023-01-03T02:03:22.217Z,1.30
2023-01-03T02:05:54.551Z,1.17
2023-01-03T02:08:23.200Z,1.23
2023-01-03T02:11:14.954Z,1.17
2023-01-03T02:14:29.563Z,1.10
2023-01-03T02:17:15.401Z,1.08
2023-01-03T02:20:16.751Z,1.10
2023-01-03T02:23:13.840Z,0.77
2023-01-03T02:25:47.642Z,1.15
2023-01-03T02:28:36.386Z,1.27
2023-01-03T02:31:41.586Z,1.45
2023-01-03T02:35:07.890Z,1.40
2023-01-03T02:37:57.475Z,1.30
2023-01-03T02:40:40.504Z,1.23
2023-01-03T02:43:22.374Z,1.10
2023-01-03T02:46:21.796Z,1.17
2023-01-03T02:49:15.281Z,1.10
2023-01-03T02:51:53.566Z,1.10
2023-01-03T02:54:58.927Z,0.95
2023-01-03T02:57:44.120Z,1.25
2023-01-03T03:00:20.470Z,1.25
2023-01-03T03:02:53.556Z,1.30
2023-01-03T03:05:42.405Z,1.30
2023-01-03T03:08:10.273Z,1.10
2023-01-03T03:10:59.703Z,1.50
2023-01-03T03:13:40.749Z,1.42
2023-01-03T03:16:49.301Z,1.33
2023-01-03T03:19:49.048Z,1.23
2023-01-03T03:22:43.493Z,1.30
2023-01-03T03:25:43.281Z,1.48
2023-01-03T03:28:36.020Z,1.27
2023-01-03T03:31:16.230Z,1.15
2023-01-03T03:34:14.757Z,1.48
2023-01-03T03:37:00.531Z,1.30
2023-01-03T03:39:49.669Z,1.10
2023-01-03T03:43:01.404Z,1.52
2023-01-03T03:46:17.310Z,1.80
2023-01-03T03:49:22.152Z,1.20
2023-01-03T03:51:51.112Z,1.30
2023-01-03T03:54:22.381Z,1.30
2023-01-03T03:57:15.199Z,1.20
2023-01-03T03:59:49.753Z,1.00
2023-01-03T04:02:19.386Z,1.30
2023-01-03T04:04:52.476Z,1.00
2023-01-03T04:07:20.419Z,1.10
2023-01-03T04:09:48.048Z,1.02
2023-01-03T04:12:15.754Z,1.10
2023-01-03T04:14:43.430Z,1.00
2023-01-03T04:17:11.246Z,1.20
2023-01-03T04:19:38.986Z,1.20
2023-01-03T04:22:07.045Z,1.30
2023-01-03T04:24:34.746Z,1.05
2023-01-03T04:27:02.547Z,1.33
2023-01-03T04:29:34.122Z,1.27
2023-01-03T04:32:08.243Z,1.30
2023-01-03T04:34:36.225Z,1.02
2023-01-03T04:37:04.061Z,1.10
2023-01-03T04:39:31.779Z,1.23
2023-01-03T04:42:01.381Z,1.20
2023-01-03T04:44:29.340Z,1.27
2023-01-03T04:46:57.045Z,1.45
2023-01-03T04:49:24.794Z,1.27
2023-01-03T04:51:52.538Z,1.20
2023-01-03T04:54:20.233Z,1.23
2023-01-03T04:56:48.065Z,1.17
2023-01-03T04:59:15.690Z,1.45
2023-01-03T05:01:52.114Z,1.40
2023-01-03T05:04:20.470Z,1.25
2023-01-03T05:06:48.332Z,1.60
2023-01-03T05:09:16.060Z,1.55
2023-01-03T05:11:44.088Z,1.42
2023-01-03T05:14:14.513Z,1.38
2023-01-03T05:16:42.770Z,1.38
2023-01-03T05:19:10.849Z,1.70
2023-01-03T05:21:59.025Z,1.70
2023-01-03T05:24:45.485Z,1.75
2023-01-03T05:27:13.283Z,2.00
2023-01-03T05:29:41.116Z,2.00
2023-01-03T05:32:09.036Z,1.70
2023-01-03T05:34:56.691Z,1.77
2023-01-03T05:37:44.316Z,1.60
2023-01-03T05:40:36.175Z,1.60
2023-01-03T05:43:07.209Z,1.70
2023-01-03T05:45:39.261Z,1.60
2023-01-03T05:48:08.471Z,1.55
2023-01-03T05:50:36.293Z,2.28
2023-01-03T05:53:04.664Z,4.43
2023-01-03T05:55:32.442Z,5.70
2023-01-03T05:58:00.134Z,6.68
2023-01-03T06:00:28.671Z,8.45
2023-01-03T06:02:56.562Z,16.33
2023-01-03T06:05:24.426Z,8.95
2023-01-03T06:07:52.164Z,4.03
2023-01-03T06:10:20.049Z,2.50
2023-01-03T06:12:47.891Z,2.10
2023-01-03T06:15:15.626Z,1.73
2023-01-03T06:17:57.434Z,1.52
2023-01-03T06:20:27.443Z,1.60
2023-01-03T06:22:55.782Z,1.45
2023-01-03T06:25:23.661Z,2.80
2023-01-03T06:27:51.376Z,2.53
2023-01-03T06:30:19.332Z,2.67
2023-01-03T06:32:47.063Z,3.10
2023-01-03T06:35:15.025Z,2.75
2023-01-03T06:37:42.762Z,2.17
2023-01-03T06:40:11.205Z,2.38
2023-01-03T06:42:39.463Z,2.13
2023-01-03T06:45:27.177Z,1.88
2023-01-03T06:48:13.749Z,2.38
2023-01-03T06:51:02.109Z,2.67
2023-01-03T06:53:37.833Z,1.65
2023-01-03T06:56:06.236Z,2.00
2023-01-03T06:58:34.479Z,1.50
2023-01-03T07:01:04.129Z,1.25
2023-01-03T07:03:33.254Z,1.70
2023-01-03T07:06:01.127Z,1.85
2023-01-03T07:08:28.816Z,1.75
2023-01-03T07:10:56.699Z,2.33
2023-01-03T07:13:43.133Z,2.72
2023-01-03T07:16:19.606Z,3.08
2023-01-03T07:18:54.718Z,3.05
2023-01-03T07:21:28.789Z,3.10
2023-01-03T07:23:59.170Z,3.40
2023-01-03T07:26:27.382Z,3.20
2023-01-03T07:28:55.155Z,2.67
2023-01-03T07:31:23.204Z,2.60
2023-01-03T07:33:53.081Z,2.83
2023-01-03T07:36:21.690Z,4.03
2023-01-03T07:38:49.651Z,5.07
2023-01-03T07:41:18.041Z,6.78
2023-01-03T07:43:49.016Z,7.90
2023-01-03T07:46:23.737Z,7.93
2023-01-03T07:48:55.394Z,6.93
2023-01-03T07:53:53.465Z,3.20
2023-01-03T07:56:24.978Z,3.55
2023-01-03T08:01:25.361Z,6.72
2023-01-03T08:03:53.969Z,5.80
2023-01-03T08:06:24.221Z,4.40
2023-01-03T08:09:12.653Z,3.90
2023-01-03T08:11:59.185Z,3.88
2023-01-03T08:14:27.640Z,5.75
2023-01-03T08:16:56.949Z,7.32
2023-01-03T08:19:24.973Z,5.63
2023-01-03T08:21:53.054Z,5.10
2023-01-03T08:24:21.004Z,5.65
2023-01-03T08:26:48.845Z,4.35
2023-01-03T08:29:16.805Z,4.68
2023-01-03T08:31:53.806Z,4.28
2023-01-03T08:34:29.394Z,4.88
2023-01-03T08:37:03.578Z,4.75
2023-01-03T08:39:39.435Z,4.38
2023-01-03T08:42:09.528Z,4.20
2023-01-03T08:44:38.517Z,3.78
2023-01-03T08:47:08.521Z,3.25
2023-01-03T08:49:38.018Z,3.20
2023-01-03T08:52:06.168Z,3.22
2023-01-03T08:54:34.010Z,3.70
2023-01-03T08:57:01.675Z,3.53
2023-01-03T08:59:29.341Z,3.90
2023-01-03T09:02:01.320Z,3.50
2023-01-03T09:04:29.365Z,3.72
2023-01-03T09:06:57.398Z,3.90
2023-01-03T09:09:25.187Z,3.55
2023-01-03T09:11:54.195Z,4.07
2023-01-03T09:14:22.081Z,3.72
2023-01-03T09:16:50.172Z,3.70
2023-01-03T09:19:18.178Z,4.20
2023-01-03T09:21:45.995Z,6.75
2023-01-03T09:24:13.888Z,7.15
2023-01-03T09:26:41.876Z,7.78
2023-01-03T09:29:09.555Z,7.82
2023-01-03T09:31:40.055Z,5.28
2023-01-03T09:34:08.316Z,4.10
2023-01-03T09:36:38.380Z,4.50
2023-01-03T09:39:06.607Z,4.63
2023-01-03T09:41:34.424Z,4.97
2023-01-03T09:44:06.818Z,5.82
2023-01-03T09:46:35.641Z,6.50
2023-01-03T09:49:06.828Z,6.50
2023-01-03T09:52:01.895Z,6.82
2023-01-03T09:55:00.792Z,14.30
2023-01-03T09:57:54.856Z,15.10
2023-01-03T10:01:03.866Z,9.35
2023-01-03T10:03:51.498Z,7.70
2023-01-03T10:06:33.601Z,7.60
2023-01-03T10:09:28.474Z,5.40
2023-01-03T10:12:17.586Z,5.22
2023-01-03T10:15:11.741Z,4.30
2023-01-03T10:18:09.173Z,4.43
2023-01-03T10:20:55.862Z,4.60
2023-01-03T10:23:23.971Z,5.10
2023-01-03T10:25:52.226Z,5.00
2023-01-03T10:28:25.361Z,4.40
2023-01-03T10:31:14.076Z,4.13
2023-01-03T10:33:47.622Z,3.13
2023-01-03T10:36:18.224Z,3.08
2023-01-03T10:38:52.625Z,2.75
2023-01-03T10:41:45.665Z,4.18
2023-01-03T10:44:42.857Z,2.72
2023-01-03T10:47:17.446Z,2.60
2023-01-03T10:49:47.354Z,1.75
2023-01-03T10:52:20.170Z,1.80
2023-01-03T10:54:55.760Z,1.50
2023-01-03T10:57:39.230Z,1.55
2023-01-03T11:00:23.096Z,1.27
2023-01-03T11:02:51.649Z,1.30
2023-01-03T11:05:26.464Z,1.48
2023-01-03T11:08:01.969Z,1.42
2023-01-03T11:10:39.967Z,1.55
2023-01-03T11:13:23.593Z,1.30
2023-01-03T11:15:57.657Z,1.27
2023-01-03T11:18:30.088Z,1.50
2023-01-03T11:21:23.403Z,1.50
2023-01-03T11:24:30.515Z,1.20
2023-01-03T11:27:21.473Z,1.50
2023-01-03T11:30:15.901Z,1.48
2023-01-03T11:33:13.833Z,1.50
2023-01-03T11:36:16.242Z,1.60
2023-01-03T11:39:15.638Z,1.45
2023-01-03T11:41:58.422Z,1.73
2023-01-03T11:45:11.217Z,1.63
2023-01-03T11:48:11.383Z,1.60
2023-01-03T11:51:16.868Z,1.55
2023-01-03T11:54:11.812Z,1.33
2023-01-03T11:56:47.166Z,2.00
2023-01-03T11:59:36.961Z,1.42
2023-01-03T12:02:56.036Z,1.42
2023-01-03T12:05:45.149Z,1.30
2023-01-03T12:08:28.199Z,1.60
2023-01-03T12:11:15.430Z,1.08
2023-01-03T12:13:59.463Z,1.30
2023-01-03T12:17:00.832Z,1.30
2023-01-03T12:20:11.073Z,1.20
2023-01-03T12:23:04.835Z,1.00
2023-01-03T12:25:38.141Z,1.35
2023-01-03T12:28:11.826Z,1.20
2023-01-03T12:30:48.347Z,0.70
2023-01-03T12:33:46.707Z,0.65
2023-01-03T12:36:48.105Z,0.63
2023-01-03T12:39:46.563Z,0.80
2023-01-03T12:42:33.083Z,0.90
2023-01-03T12:45:11.907Z,0.88
2023-01-03T12:47:49.851Z,1.75
2023-01-03T12:50:28.414Z,1.75
2023-01-03T12:53:15.575Z,0.93
2023-01-03T12:56:19.886Z,1.02
2023-01-03T12:59:10.848Z,0.80
2023-01-03T13:01:58.991Z,0.70
2023-01-03T13:04:36.399Z,0.95
2023-01-03T13:07:19.942Z,0.90
2023-01-03T13:10:17.038Z,0.80
2023-01-03T13:12:54.729Z,0.63
2023-01-03T13:15:36.651Z,0.70
2023-01-03T13:18:23.722Z,0.52
2023-01-03T13:20:55.392Z,0.70
2023-01-03T13:23:42.293Z,0.70
2023-01-03T13:26:27.624Z,0.60
2023-01-03T13:29:33.732Z,0.70
2023-01-03T13:32:24.095Z,0.60
2023-01-03T13:34:54.665Z,0.70
2023-01-03T13:37:45.427Z,0.73
2023-01-03T13:41:08.092Z,0.77
2023-01-03T13:43:39.492Z,0.55
2023-01-03T13:46:27.662Z,0.63
2023-01-03T13:49:08.041Z,0.75
2023-01-03T13:51:54.936Z,0.70
2023-01-03T13:54:24.909Z,0.63
2023-01-03T13:56:52.785Z,0.60
2023-01-03T13:59:42.848Z,0.88
2023-01-03T14:02:13.379Z,0.80
2023-01-03T14:05:20.948Z,0.70
2023-01-03T14:08:24.131Z,0.90
2023-01-03T14:11:16.589Z,0.80
2023-01-03T14:13:49.779Z,0.73
2023-01-03T14:16:23.721Z,0.80
2023-01-03T14:19:04.066Z,0.77
2023-01-03T14:21:45.160Z,0.47
2023-01-03T14:24:34.996Z,0.70
2023-01-03T14:27:17.398Z,0.60
2023-01-03T14:29:53.290Z,1.00
2023-01-03T14:32:33.698Z,1.15
2023-01-03T14:35:03.859Z,1.15
2023-01-03T14:37:34.893Z,1.00
2023-01-03T14:40:07.172Z,1.02
2023-01-03T14:42:34.820Z,0.68
2023-01-03T14:45:07.002Z,0.70
2023-01-03T14:47:39.136Z,0.70
2023-01-03T14:50:15.764Z,1.00
2023-01-03T14:52:47.214Z,1.08
2023-01-03T14:55:18.925Z,0.82
2023-01-03T14:57:49.394Z,1.10
2023-01-03T15:00:28.279Z,1.08
2023-01-03T15:03:01.901Z,1.50
2023-01-03T15:05:38.561Z,1.70
2023-01-03T15:08:15.139Z,1.50
2023-01-03T15:10:51.288Z,1.60
2023-01-03T15:13:50.319Z,1.63
2023-01-03T15:16:31.587Z,1.50
2023-01-03T15:19:06.023Z,1.80
2023-01-03T15:21:34.038Z,1.40
2023-01-03T15:24:02.123Z,1.55
2023-01-03T15:26:42.020Z,1.25
2023-01-03T15:29:17.207Z,1.05
2023-01-03T15:31:53.917Z,1.35
2023-01-03T15:34:30.766Z,1.20
2023-01-03T15:37:22.681Z,1.20
2023-01-03T15:39:55.667Z,1.35
2023-01-03T15:42:54.509Z,1.40
2023-01-03T15:45:38.987Z,1.17
2023-01-03T15:48:14.571Z,1.45
2023-01-03T15:50:51.753Z,1.83
2023-01-03T15:53:26.914Z,2.03
2023-01-03T15:56:03.586Z,2.35
2023-01-03T15:58:32.577Z,2.40
2023-01-03T16:01:01.057Z,2.60
2023-01-03T16:03:34.181Z,2.53
2023-01-03T16:06:02.753Z,3.20
2023-01-03T16:08:38.174Z,3.33
2023-01-03T16:11:18.431Z,3.20
2023-01-03T16:14:02.426Z,3.15
2023-01-03T16:16:38.140Z,3.28
2023-01-03T16:19:07.312Z,3.25
2023-01-03T16:21:35.081Z,5.50
2023-01-03T16:24:02.880Z,7.78
2023-01-03T16:26:30.668Z,8.57
2023-01-03T16:28:59.433Z,11.02
2023-01-03T16:31:32.838Z,9.77
2023-01-03T16:34:05.519Z,9.77
2023-01-03T16:36:40.179Z,8.52
2023-01-03T16:39:23.373Z,7.80
2023-01-03T16:42:13.741Z,6.68
2023-01-03T16:44:50.309Z,5.50
2023-01-03T16:47:24.715Z,5.65
2023-01-03T16:50:03.809Z,5.90
2023-01-03T16:52:38.551Z,4.85
2023-01-03T16:55:32.207Z,4.80
2023-01-03T16:58:00.551Z,4.57
2023-01-03T17:00:32.121Z,5.22
2023-01-03T17:05:33.815Z,4.97
2023-01-03T17:08:16.050Z,5.40
2023-01-03T17:10:47.797Z,4.68
2023-01-03T17:13:39.183Z,3.80
2023-01-03T17:16:19.510Z,3.50
2023-01-03T17:18:48.830Z,2.92
2023-01-03T17:21:34.922Z,2.58
2023-01-03T17:24:07.601Z,2.90
2023-01-03T17:26:36.139Z,2.90
2023-01-03T17:29:06.959Z,3.55
2023-01-03T17:31:34.747Z,3.90
2023-01-03T17:34:26.743Z,4.50
2023-01-03T17:36:56.195Z,4.50
2023-01-03T17:39:25.070Z,5.28
2023-01-03T17:42:12.099Z,6.25
2023-01-03T17:44:40.336Z,5.93
2023-01-03T17:47:40.048Z,6.30
2023-01-03T17:50:09.858Z,5.50
2023-01-03T17:52:38.660Z,7.10
2023-01-03T17:55:24.269Z,7.15
2023-01-03T17:57:52.666Z,5.25
2023-01-03T18:00:25.389Z,6.32
2023-01-03T18:02:56.155Z,3.72
2023-01-03T18:05:28.547Z,3.17
2023-01-03T18:07:59.557Z,3.00
2023-01-03T18:10:47.912Z,2.80
2023-01-03T18:13:33.466Z,3.17
2023-01-03T18:16:01.651Z,2.63
2023-01-03T18:18:30.564Z,3.22
2023-01-03T18:20:59.112Z,2.70
2023-01-03T18:23:37.835Z,2.40
2023-01-03T18:26:10.436Z,2.30
2023-01-03T18:28:38.241Z,2.45
2023-01-03T18:31:07.321Z,2.90
2023-01-03T18:33:35.243Z,2.58
2023-01-03T18:36:03.111Z,3.60
2023-01-03T18:38:38.081Z,5.78
2023-01-03T18:41:06.446Z,5.07
2023-01-03T18:43:34.457Z,5.45
2023-01-03T18:46:02.329Z,6.10
2023-01-03T18:48:30.278Z,6.45
2023-01-03T18:50:59.931Z,8.25
2023-01-03T18:53:34.022Z,9.07
2023-01-03T18:56:02.777Z,9.07
2023-01-03T18:58:37.688Z,8.32
2023-01-03T19:01:07.419Z,7.57
2023-01-03T19:03:39.573Z,26.02
2023-01-03T19:06:20.269Z,26.90
2023-01-03T19:08:48.683Z,17.13
2023-01-03T19:11:23.093Z,9.68
2023-01-03T19:13:54.788Z,9.43
2023-01-03T19:16:26.472Z,6.47
2023-01-03T19:18:55.565Z,5.13
2023-01-03T19:21:24.478Z,5.35
2023-01-03T19:24:05.606Z,5.28
2023-01-03T19:26:38.524Z,5.57
2023-01-03T19:29:16.781Z,5.28
2023-01-03T19:31:47.400Z,5.90
2023-01-03T19:34:20.987Z,4.30
2023-01-03T19:36:49.434Z,5.95
2023-01-03T19:39:24.746Z,6.03
2023-01-03T19:42:18.317Z,6.38
2023-01-03T19:44:48.417Z,5.97
2023-01-03T19:47:19.938Z,5.85
2023-01-03T19:52:17.028Z,5.38
2023-01-03T19:54:45.371Z,6.00
2023-01-03T19:57:30.141Z,5.90
2023-01-03T20:00:00.491Z,5.47
2023-01-03T20:02:39.665Z,5.68
2023-01-03T20:05:24.784Z,5.97
2023-01-03T20:07:53.603Z,6.25
2023-01-03T20:10:24.616Z,5.90
2023-01-03T20:12:55.659Z,6.50
2023-01-03T20:15:28.301Z,5.47
2023-01-03T20:17:56.677Z,5.25
2023-01-03T20:20:29.531Z,4.95
2023-01-03T20:23:07.597Z,5.30
2023-01-03T20:25:37.247Z,5.28
2023-01-03T20:28:05.800Z,8.40
2023-01-03T20:30:34.451Z,7.93
2023-01-03T20:33:02.209Z,5.45
2023-01-03T20:38:24.900Z,5.55
2023-01-03T20:40:56.553Z,5.20
2023-01-03T20:45:58.105Z,6.40
2023-01-03T20:48:27.049Z,6.80
2023-01-03T20:50:55.245Z,10.13
2023-01-03T20:53:26.308Z,11.07
2023-01-03T20:55:54.502Z,13.50
2023-01-03T20:58:25.762Z,11.25
2023-01-03T21:01:02.083Z,12.02
2023-01-03T21:03:37.060Z,8.18
2023-01-03T21:06:21.708Z,7.63
2023-01-03T21:08:56.250Z,6.65
2023-01-03T21:11:31.285Z,7.35
2023-01-03T21:14:00.867Z,7.28
2023-01-03T21:16:41.718Z,8.88
2023-01-03T21:19:19.153Z,8.30
2023-01-03T21:21:55.191Z,7.45
2023-01-03T21:24:25.872Z,6.70
2023-01-03T21:26:54.536Z,6.20
2023-01-03T21:29:24.999Z,7.10
2023-01-03T21:31:54.187Z,6.05
2023-01-03T21:34:23.802Z,5.13
2023-01-03T21:36:56.679Z,5.15
2023-01-03T21:39:28.111Z,4.97
2023-01-03T21:42:16.476Z,4.55
2023-01-03T21:44:46.406Z,4.05
2023-01-03T21:47:24.382Z,4.38
2023-01-03T21:50:45.046Z,4.60
2023-01-03T21:53:18.499Z,4.43
2023-01-03T21:55:47.953Z,4.32
2023-01-03T21:58:20.222Z,4.40
2023-01-03T22:00:48.359Z,4.53
2023-01-03T22:03:46.511Z,4.88
2023-01-03T22:06:17.183Z,5.50
2023-01-03T22:08:46.932Z,5.68
2023-01-03T22:11:15.514Z,6.00
2023-01-03T22:13:43.739Z,6.18
2023-01-03T22:16:11.945Z,5.63
2023-01-03T22:18:44.742Z,5.53
2023-01-03T22:21:13.918Z,6.50
2023-01-03T22:23:43.056Z,6.07
2023-01-03T22:26:17.775Z,7.05
2023-01-03T22:28:47.217Z,6.88
2023-01-03T22:31:23.896Z,6.03
2023-01-03T22:33:52.897Z,5.80
2023-01-03T22:36:20.870Z,4.82
2023-01-03T22:38:49.030Z,5.85
2023-01-03T22:41:18.922Z,6.13
2023-01-03T22:43:52.574Z,6.13
2023-01-03T22:46:23.123Z,5.78
2023-01-03T22:48:51.369Z,5.33
2023-01-03T22:51:22.924Z,5.57
2023-01-03T22:53:51.905Z,4.57
2023-01-03T22:56:21.865Z,4.38
2023-01-03T22:58:51.454Z,4.47
2023-01-03T23:01:28.380Z,4.07
2023-01-03T23:04:03.587Z,4.32
2023-01-03T23:06:36.431Z,4.68
2023-01-03T23:09:05.659Z,4.65
2023-01-03T23:11:53.052Z,4.72
2023-01-03T23:14:25.220Z,4.80
2023-01-03T23:16:57.674Z,4.97
2023-01-03T23:19:27.776Z,5.07
2023-01-03T23:21:58.329Z,5.20
2023-01-03T23:24:26.549Z,5.43
2023-01-03T23:26:54.867Z,5.18
2023-01-03T23:29:23.049Z,5.05
2023-01-03T23:31:52.925Z,4.93
2023-01-03T23:34:40.758Z,5.03
2023-01-03T23:37:08.784Z,5.50
2023-01-03T23:39:37.275Z,4.63
2023-01-03T23:42:05.944Z,5.47
2023-01-03T23:44:35.042Z,5.20
2023-01-03T23:47:11.356Z,5.03
2023-01-03T23:49:40.744Z,5.35
2023-01-03T23:52:22.106Z,4.82
2023-01-03T23:54:59.554Z,4.82
2023-01-03T23:57:29.921Z,5.45
2023-01-03T23:59:59.035Z,5.60
