createdAt,value
2022-12-29T00:00:19.125Z,3.22
2022-12-29T00:00:50.881Z,3.45
2022-12-29T00:01:22.364Z,3.15
2022-12-29T00:01:53.852Z,3.15
2022-12-29T00:02:25.292Z,3.65
2022-12-29T00:02:56.774Z,3.42
2022-12-29T00:03:28.495Z,4.93
2022-12-29T00:04:00.242Z,4.13
2022-12-29T00:04:31.731Z,4.32
2022-12-29T00:05:03.255Z,3.28
2022-12-29T00:05:34.699Z,4.45
2022-12-29T00:06:06.251Z,3.80
2022-12-29T00:06:37.715Z,3.20
2022-12-29T00:07:10.032Z,4.95
2022-12-29T00:07:41.538Z,2.58
2022-12-29T00:08:12.919Z,4.43
2022-12-29T00:08:44.353Z,3.05
2022-12-29T00:09:17.582Z,3.90
2022-12-29T00:09:49.001Z,3.05
2022-12-29T00:10:20.387Z,4.40
2022-12-29T00:10:51.719Z,2.50
2022-12-29T00:11:27.951Z,3.30
2022-12-29T00:12:00.357Z,2.95
2022-12-29T00:12:51.727Z,3.05
2022-12-29T00:13:41.438Z,2.70
2022-12-29T00:14:32.155Z,3.53
2022-12-29T00:15:22.393Z,2.92
2022-12-29T00:15:53.817Z,4.80
2022-12-29T00:16:25.524Z,2.53
2022-12-29T00:16:57.061Z,2.03
2022-12-29T00:17:28.447Z,2.88
2022-12-29T00:17:59.960Z,2.97
2022-12-29T00:18:31.363Z,2.80
2022-12-29T00:19:41.180Z,2.50
2022-12-29T00:20:31.009Z,2.72
2022-12-29T00:21:39.696Z,3.35
2022-12-29T00:22:33.144Z,2.53
2022-12-29T00:23:23.962Z,2.20
2022-12-29T00:24:13.807Z,3.22
2022-12-29T00:25:04.424Z,2.85
2022-12-29T00:25:55.570Z,2.50
2022-12-29T00:26:45.475Z,3.25
2022-12-29T00:27:35.508Z,2.05
2022-12-29T00:28:27.896Z,3.28
2022-12-29T00:29:17.780Z,2.90
2022-12-29T00:30:09.199Z,2.35
2022-12-29T00:30:58.913Z,2.72
2022-12-29T00:31:48.724Z,2.43
2022-12-29T00:32:39.057Z,2.45
2022-12-29T00:33:36.959Z,2.60
2022-12-29T00:34:30.424Z,2.25
2022-12-29T00:35:10.566Z,2.65
2022-12-29T00:35:51.829Z,2.80
2022-12-29T00:36:33.501Z,3.60
2022-12-29T00:37:05.017Z,2.90
2022-12-29T00:37:58.377Z,3.15
2022-12-29T00:38:50.493Z,2.22
2022-12-29T00:39:40.504Z,3.47
2022-12-29T00:40:30.347Z,4.50
2022-12-29T00:41:37.173Z,2.58
2022-12-29T00:42:28.531Z,2.25
2022-12-29T00:43:18.747Z,3.22
2022-12-29T00:44:08.308Z,2.80
2022-12-29T00:44:39.753Z,2.00
2022-12-29T00:45:11.167Z,2.20
2022-12-29T00:45:42.876Z,2.70
2022-12-29T00:46:19.782Z,3.58
2022-12-29T00:46:51.794Z,2.50
2022-12-29T00:47:23.375Z,3.10
2022-12-29T00:47:54.945Z,3.53
2022-12-29T00:48:44.787Z,3.42
2022-12-29T00:49:31.230Z,2.33
2022-12-29T00:50:02.706Z,4.05
2022-12-29T00:50:34.154Z,3.78
2022-12-29T00:51:05.784Z,2.97
2022-12-29T00:51:37.317Z,2.28
2022-12-29T00:52:11.720Z,2.80
2022-12-29T00:52:43.108Z,3.00
2022-12-29T00:53:14.550Z,2.80
2022-12-29T00:53:46.021Z,2.17
2022-12-29T00:54:18.407Z,3.45
2022-12-29T00:54:49.826Z,3.78
2022-12-29T00:55:21.165Z,2.50
2022-12-29T00:55:52.526Z,2.60
2022-12-29T00:56:23.965Z,2.88
2022-12-29T00:56:55.377Z,2.22
2022-12-29T00:57:26.793Z,3.08
2022-12-29T00:57:59.208Z,2.73
2022-12-29T00:58:31.674Z,2.70
2022-12-29T00:59:04.417Z,4.20
2022-12-29T00:59:37.154Z,3.10
2022-12-29T01:00:09.342Z,2.30
2022-12-29T01:00:40.868Z,2.13
2022-12-29T01:01:12.373Z,2.42
2022-12-29T01:01:44.227Z,2.20
2022-12-29T01:02:15.857Z,2.10
2022-12-29T01:02:47.427Z,2.80
2022-12-29T01:03:18.959Z,2.63
2022-12-29T01:03:50.389Z,2.08
2022-12-29T01:04:23.943Z,2.83
2022-12-29T01:04:55.349Z,3.30
2022-12-29T01:05:26.811Z,3.42
2022-12-29T01:06:02.299Z,2.58
2022-12-29T01:06:34.572Z,2.65
2022-12-29T01:07:06.040Z,2.15
2022-12-29T01:07:37.353Z,2.28
2022-12-29T01:08:08.807Z,3.25
2022-12-29T01:08:40.348Z,3.43
2022-12-29T01:09:31.639Z,2.38
2022-12-29T01:10:12.190Z,3.78
2022-12-29T01:10:43.516Z,2.05
2022-12-29T01:11:14.838Z,2.53
2022-12-29T01:11:46.512Z,2.40
2022-12-29T01:12:38.340Z,2.50
2022-12-29T01:13:09.667Z,2.20
2022-12-29T01:13:43.402Z,2.17
2022-12-29T01:14:15.127Z,2.30
2022-12-29T01:14:46.527Z,3.67
2022-12-29T01:15:18.060Z,4.18
2022-12-29T01:15:53.793Z,1.90
2022-12-29T01:16:25.311Z,2.72
2022-12-29T01:16:57.632Z,3.85
2022-12-29T01:17:29.066Z,2.00
2022-12-29T01:18:00.649Z,2.97
2022-12-29T01:18:32.260Z,2.70
2022-12-29T01:19:04.514Z,3.90
2022-12-29T01:19:36.056Z,1.50
2022-12-29T01:20:07.907Z,3.77
2022-12-29T01:20:39.334Z,3.58
2022-12-29T01:21:10.770Z,3.42
2022-12-29T01:21:42.365Z,4.18
2022-12-29T01:22:13.760Z,2.67
2022-12-29T01:22:45.512Z,3.13
2022-12-29T01:23:17.452Z,2.38
2022-12-29T01:23:49.265Z,2.53
2022-12-29T01:24:21.638Z,3.00
2022-12-29T01:24:53.037Z,3.47
2022-12-29T01:25:24.393Z,2.33
2022-12-29T01:25:56.798Z,2.35
2022-12-29T01:26:28.176Z,2.38
2022-12-29T01:26:59.527Z,3.45
2022-12-29T01:27:31.057Z,2.10
2022-12-29T01:28:02.400Z,1.65
2022-12-29T01:28:33.824Z,2.08
2022-12-29T01:29:05.245Z,2.38
2022-12-29T01:29:36.608Z,2.97
2022-12-29T01:30:08.749Z,2.17
2022-12-29T01:30:40.319Z,2.30
2022-12-29T01:31:15.193Z,1.70
2022-12-29T01:31:47.322Z,2.47
2022-12-29T01:32:18.830Z,2.50
2022-12-29T01:32:50.356Z,1.85
2022-12-29T01:33:21.901Z,2.45
2022-12-29T01:33:53.312Z,1.75
2022-12-29T01:34:24.795Z,2.03
2022-12-29T01:34:56.147Z,2.15
2022-12-29T01:35:27.990Z,2.25
2022-12-29T01:36:04.114Z,2.33
2022-12-29T01:36:35.550Z,1.90
2022-12-29T01:37:07.145Z,2.08
2022-12-29T01:37:38.697Z,2.20
2022-12-29T01:38:10.074Z,2.33
2022-12-29T01:38:42.437Z,1.60
2022-12-29T01:39:14.373Z,1.88
2022-12-29T01:39:45.870Z,1.88
2022-12-29T01:40:17.504Z,2.10
2022-12-29T01:40:49.533Z,4.40
2022-12-29T01:41:21.415Z,1.90
2022-12-29T01:41:52.749Z,2.45
2022-12-29T01:42:29.175Z,2.13
2022-12-29T01:43:00.587Z,1.95
2022-12-29T01:43:56.103Z,3.97
2022-12-29T01:44:47.750Z,1.83
2022-12-29T01:45:19.396Z,3.40
2022-12-29T01:45:55.340Z,1.75
2022-12-29T01:46:48.403Z,1.90
2022-12-29T01:47:32.452Z,1.90
2022-12-29T01:48:09.394Z,1.40
2022-12-29T01:48:41.211Z,2.50
2022-12-29T01:49:20.691Z,2.25
2022-12-29T01:49:55.927Z,2.97
2022-12-29T01:50:31.541Z,2.33
2022-12-29T01:51:03.038Z,1.70
2022-12-29T01:51:39.838Z,2.35
2022-12-29T01:52:11.421Z,1.98
2022-12-29T01:52:52.055Z,3.13
2022-12-29T01:53:31.091Z,4.50
2022-12-29T01:54:05.217Z,4.20
2022-12-29T01:54:44.050Z,1.50
2022-12-29T01:55:15.786Z,1.45
2022-12-29T01:55:51.306Z,2.25
2022-12-29T01:56:23.884Z,2.35
2022-12-29T01:57:00.162Z,1.77
2022-12-29T01:57:37.444Z,1.60
2022-12-29T01:58:11.486Z,1.70
2022-12-29T01:58:47.090Z,4.07
2022-12-29T01:59:23.809Z,1.88
2022-12-29T02:00:08.344Z,1.53
2022-12-29T02:00:40.247Z,3.25
2022-12-29T02:01:12.271Z,1.98
2022-12-29T02:01:43.902Z,2.33
2022-12-29T02:02:15.754Z,2.40
2022-12-29T02:02:51.571Z,1.95
2022-12-29T02:03:27.558Z,2.15
2022-12-29T02:03:59.370Z,3.50
2022-12-29T02:04:33.361Z,3.67
2022-12-29T02:05:40.321Z,1.48
2022-12-29T02:06:18.367Z,3.40
2022-12-29T02:06:56.649Z,2.47
2022-12-29T02:07:28.760Z,1.90
2022-12-29T02:08:01.302Z,2.53
2022-12-29T02:08:32.699Z,3.05
2022-12-29T02:09:04.172Z,2.22
2022-12-29T02:09:35.818Z,2.47
2022-12-29T02:10:07.602Z,1.60
2022-12-29T02:10:41.227Z,3.30
2022-12-29T02:11:13.674Z,3.25
2022-12-29T02:11:46.106Z,2.27
2022-12-29T02:12:19.956Z,2.20
2022-12-29T02:12:52.617Z,2.20
2022-12-29T02:13:26.642Z,2.33
2022-12-29T02:14:01.967Z,1.73
2022-12-29T02:14:35.017Z,2.60
2022-12-29T02:15:07.247Z,1.80
2022-12-29T02:15:55.205Z,3.70
2022-12-29T02:16:46.830Z,1.55
2022-12-29T02:17:42.519Z,3.65
2022-12-29T02:18:25.945Z,3.77
2022-12-29T02:19:00.205Z,1.70
2022-12-29T02:19:52.961Z,2.00
2022-12-29T02:20:49.822Z,2.28
2022-12-29T02:21:49.077Z,2.45
2022-12-29T02:22:33.106Z,1.63
2022-12-29T02:23:33.287Z,2.38
2022-12-29T02:24:23.232Z,1.70
2022-12-29T02:25:09.617Z,3.35
2022-12-29T02:26:11.858Z,3.28
2022-12-29T02:27:07.612Z,2.23
2022-12-29T02:28:28.820Z,2.42
2022-12-29T02:29:21.056Z,2.13
2022-12-29T02:30:06.452Z,1.88
2022-12-29T02:31:05.996Z,2.03
2022-12-29T02:31:43.443Z,1.35
2022-12-29T02:32:31.694Z,1.52
2022-12-29T02:33:20.830Z,2.17
2022-12-29T02:34:07.504Z,2.92
2022-12-29T02:35:08.071Z,1.75
2022-12-29T02:36:20.329Z,2.10
2022-12-29T02:37:03.539Z,1.73
2022-12-29T02:37:48.609Z,1.80
2022-12-29T02:38:34.990Z,2.17
2022-12-29T02:39:23.395Z,2.13
2022-12-29T02:40:07.551Z,2.95
2022-12-29T02:40:52.143Z,2.15
2022-12-29T02:41:33.592Z,2.58
2022-12-29T02:42:30.590Z,1.95
2022-12-29T02:43:24.257Z,1.77
2022-12-29T02:44:15.456Z,1.73
2022-12-29T02:45:17.408Z,2.63
2022-12-29T02:45:58.031Z,2.15
2022-12-29T02:46:33.120Z,2.22
2022-12-29T02:47:17.512Z,1.90
2022-12-29T02:48:21.544Z,2.05
2022-12-29T02:49:09.723Z,2.63
2022-12-29T02:49:50.125Z,1.98
2022-12-29T02:50:45.077Z,1.67
2022-12-29T02:51:33.613Z,2.25
2022-12-29T02:52:15.539Z,2.93
2022-12-29T02:52:59.230Z,1.85
2022-12-29T02:53:52.466Z,2.38
2022-12-29T02:54:42.564Z,2.63
2022-12-29T02:55:14.016Z,3.30
2022-12-29T02:55:50.258Z,2.22
2022-12-29T02:56:22.428Z,2.63
2022-12-29T02:56:54.378Z,2.53
2022-12-29T02:57:26.525Z,2.22
2022-12-29T02:58:09.710Z,3.17
2022-12-29T02:58:41.048Z,3.23
2022-12-29T02:59:13.233Z,2.08
2022-12-29T02:59:45.998Z,3.78
2022-12-29T03:00:18.404Z,2.08
2022-12-29T03:01:15.305Z,3.55
2022-12-29T03:02:21.336Z,2.80
2022-12-29T03:03:32.493Z,1.60
2022-12-29T03:04:33.348Z,3.47
2022-12-29T03:05:29.118Z,1.38
2022-12-29T03:06:30.715Z,3.72
2022-12-29T03:07:17.040Z,3.00
2022-12-29T03:08:19.305Z,2.47
2022-12-29T03:09:22.682Z,2.35
2022-12-29T03:10:05.718Z,2.40
2022-12-29T03:10:49.369Z,3.15
2022-12-29T03:11:39.511Z,4.32
2022-12-29T03:12:20.524Z,1.35
2022-12-29T03:13:25.460Z,2.80
2022-12-29T03:14:38.357Z,4.38
2022-12-29T03:15:37.777Z,5.43
2022-12-29T03:16:21.184Z,5.30
2022-12-29T03:17:01.917Z,1.48
2022-12-29T03:17:41.342Z,2.95
2022-12-29T03:18:26.073Z,1.50
2022-12-29T03:19:03.729Z,2.20
2022-12-29T03:19:39.605Z,2.40
2022-12-29T03:20:19.279Z,2.38
2022-12-29T03:20:56.849Z,1.65
2022-12-29T03:21:55.989Z,1.75
2022-12-29T03:22:32.416Z,2.47
2022-12-29T03:23:07.916Z,2.30
2022-12-29T03:23:41.525Z,1.75
2022-12-29T03:24:14.418Z,3.97
2022-12-29T03:24:51.825Z,4.38
2022-12-29T03:25:30.921Z,3.72
2022-12-29T03:26:07.541Z,1.60
2022-12-29T03:26:40.078Z,1.17
2022-12-29T03:27:16.451Z,2.85
2022-12-29T03:27:58.102Z,1.40
2022-12-29T03:28:36.535Z,2.25
2022-12-29T03:29:09.700Z,3.50
2022-12-29T03:29:47.013Z,3.67
2022-12-29T03:30:19.321Z,2.28
2022-12-29T03:30:51.153Z,3.33
2022-12-29T03:31:42.218Z,2.25
2022-12-29T03:32:15.889Z,3.22
2022-12-29T03:32:59.677Z,1.73
2022-12-29T03:33:33.258Z,2.70
2022-12-29T03:34:07.598Z,1.30
2022-12-29T03:34:39.984Z,2.08
2022-12-29T03:35:16.174Z,1.37
2022-12-29T03:35:50.197Z,2.67
2022-12-29T03:36:29.413Z,2.03
2022-12-29T03:37:07.939Z,2.03
2022-12-29T03:37:45.493Z,1.48
2022-12-29T03:38:21.102Z,1.80
2022-12-29T03:39:06.107Z,1.65
2022-12-29T03:39:38.238Z,2.30
2022-12-29T03:40:10.536Z,3.38
2022-12-29T03:40:45.052Z,1.88
2022-12-29T03:41:21.472Z,2.13
2022-12-29T03:41:59.925Z,1.92
2022-12-29T03:42:34.920Z,3.65
2022-12-29T03:43:06.751Z,2.22
2022-12-29T03:43:38.838Z,2.75
2022-12-29T03:44:11.245Z,1.60
2022-12-29T03:44:44.871Z,2.47
2022-12-29T03:45:16.616Z,3.45
2022-12-29T03:45:50.835Z,3.40
2022-12-29T03:46:22.336Z,1.35
2022-12-29T03:46:53.697Z,1.33
2022-12-29T03:47:25.786Z,1.58
2022-12-29T03:47:57.230Z,3.17
2022-12-29T03:48:28.633Z,3.58
2022-12-29T03:48:59.961Z,1.40
2022-12-29T03:49:31.447Z,3.85
2022-12-29T03:50:03.468Z,2.85
2022-12-29T03:50:34.959Z,3.53
2022-12-29T03:51:06.350Z,2.70
2022-12-29T03:51:37.897Z,2.05
2022-12-29T03:52:09.315Z,2.77
2022-12-29T03:52:40.665Z,3.33
2022-12-29T03:53:12.087Z,2.13
2022-12-29T03:53:43.607Z,1.90
2022-12-29T03:54:14.918Z,3.17
2022-12-29T03:54:46.325Z,4.35
2022-12-29T03:55:17.757Z,2.78
2022-12-29T03:55:50.391Z,3.50
2022-12-29T03:56:22.000Z,1.77
2022-12-29T03:56:53.544Z,2.85
2022-12-29T03:57:25.079Z,1.97
2022-12-29T03:57:56.725Z,2.55
2022-12-29T03:58:28.114Z,3.08
2022-12-29T03:58:59.699Z,2.67
2022-12-29T03:59:31.236Z,2.83
2022-12-29T04:00:04.491Z,2.80
2022-12-29T04:00:35.864Z,4.07
2022-12-29T04:01:07.325Z,2.72
2022-12-29T04:01:39.262Z,3.45
2022-12-29T04:02:10.898Z,2.70
2022-12-29T04:02:43.076Z,3.13
2022-12-29T04:03:14.766Z,1.58
2022-12-29T04:03:46.314Z,3.10
2022-12-29T04:04:17.811Z,2.30
2022-12-29T04:05:38.045Z,2.63
2022-12-29T04:06:09.470Z,2.70
2022-12-29T04:06:41.245Z,4.53
2022-12-29T04:07:12.699Z,2.10
2022-12-29T04:07:44.087Z,3.25
2022-12-29T04:08:15.626Z,3.27
2022-12-29T04:08:47.001Z,2.80
2022-12-29T04:09:18.421Z,4.65
2022-12-29T04:09:49.953Z,3.00
2022-12-29T04:10:21.458Z,3.83
2022-12-29T04:10:52.873Z,6.75
2022-12-29T04:11:28.348Z,1.92
2022-12-29T04:12:02.809Z,4.68
2022-12-29T04:12:34.251Z,3.15
2022-12-29T04:13:05.661Z,3.95
2022-12-29T04:13:37.146Z,4.30
2022-12-29T04:14:08.640Z,2.28
2022-12-29T04:14:40.065Z,2.40
2022-12-29T04:15:11.601Z,2.83
2022-12-29T04:15:44.356Z,2.20
2022-12-29T04:16:16.161Z,2.50
2022-12-29T04:16:47.682Z,2.88
2022-12-29T04:17:19.155Z,2.65
2022-12-29T04:17:50.725Z,2.25
2022-12-29T04:18:22.160Z,2.45
2022-12-29T04:18:53.535Z,3.43
2022-12-29T04:19:24.953Z,3.83
2022-12-29T04:20:19.017Z,4.55
2022-12-29T04:21:03.530Z,4.18
2022-12-29T04:21:35.135Z,2.60
2022-12-29T04:22:06.877Z,2.00
2022-12-29T04:22:38.752Z,4.38
2022-12-29T04:23:10.072Z,4.82
2022-12-29T04:23:41.695Z,3.05
2022-12-29T04:24:13.890Z,2.75
2022-12-29T04:24:45.320Z,4.57
2022-12-29T04:25:16.739Z,3.40
2022-12-29T04:25:49.967Z,2.40
2022-12-29T04:26:21.511Z,2.55
2022-12-29T04:26:52.851Z,3.67
2022-12-29T04:27:24.186Z,3.50
2022-12-29T04:27:55.632Z,2.67
2022-12-29T04:28:27.562Z,7.15
2022-12-29T04:28:58.886Z,3.05
2022-12-29T04:29:30.254Z,2.75
2022-12-29T04:30:01.702Z,3.13
2022-12-29T04:30:33.117Z,4.13
2022-12-29T04:31:05.254Z,3.30
2022-12-29T04:31:36.865Z,4.00
2022-12-29T04:32:08.249Z,4.43
2022-12-29T04:32:39.653Z,2.90
2022-12-29T04:33:11.060Z,4.47
2022-12-29T04:33:42.439Z,4.85
2022-12-29T04:34:13.858Z,3.30
2022-12-29T04:34:45.871Z,3.75
2022-12-29T04:35:17.280Z,1.60
2022-12-29T04:35:49.808Z,4.30
2022-12-29T04:36:24.296Z,8.63
2022-12-29T04:37:00.976Z,6.50
2022-12-29T04:37:32.356Z,5.45
2022-12-29T04:38:03.931Z,4.72
2022-12-29T04:38:35.843Z,4.28
2022-12-29T04:39:07.780Z,5.22
2022-12-29T04:39:39.178Z,4.72
2022-12-29T04:40:11.268Z,5.10
2022-12-29T04:40:43.840Z,3.93
2022-12-29T04:41:15.251Z,4.35
2022-12-29T04:41:47.319Z,5.72
2022-12-29T04:42:18.770Z,4.85
2022-12-29T04:42:50.650Z,4.75
2022-12-29T04:43:23.209Z,4.15
2022-12-29T04:43:54.608Z,7.63
2022-12-29T04:44:25.965Z,6.18
2022-12-29T04:44:57.345Z,2.53
2022-12-29T04:45:28.764Z,3.53
2022-12-29T04:46:00.306Z,6.97
2022-12-29T04:46:31.739Z,5.18
2022-12-29T04:47:03.120Z,4.15
2022-12-29T04:47:34.522Z,6.15
2022-12-29T04:48:06.406Z,4.80
2022-12-29T04:48:37.882Z,3.53
2022-12-29T04:49:09.633Z,5.70
2022-12-29T04:49:41.292Z,3.95
2022-12-29T04:50:13.086Z,4.45
2022-12-29T04:50:45.256Z,4.85
2022-12-29T04:51:16.797Z,2.33
2022-12-29T04:52:06.596Z,4.75
2022-12-29T04:52:39.088Z,4.30
2022-12-29T04:53:10.719Z,6.15
2022-12-29T04:53:42.098Z,5.85
2022-12-29T04:54:13.610Z,5.93
2022-12-29T04:54:44.982Z,5.95
2022-12-29T04:55:16.480Z,6.80
2022-12-29T04:55:51.941Z,4.97
2022-12-29T04:56:23.259Z,8.68
2022-12-29T04:56:54.634Z,5.07
2022-12-29T04:57:26.754Z,6.22
2022-12-29T04:57:58.206Z,7.28
2022-12-29T04:58:29.598Z,6.25
2022-12-29T04:59:01.020Z,7.50
2022-12-29T04:59:32.386Z,4.20
2022-12-29T05:00:04.988Z,4.43
2022-12-29T05:00:36.430Z,6.70
2022-12-29T05:01:07.774Z,6.30
2022-12-29T05:01:39.251Z,6.70
2022-12-29T05:02:10.895Z,5.60
2022-12-29T05:02:42.509Z,4.40
2022-12-29T05:03:14.301Z,8.98
2022-12-29T05:03:45.862Z,9.05
2022-12-29T05:04:17.278Z,5.38
2022-12-29T05:04:48.733Z,9.10
2022-12-29T05:05:20.126Z,8.40
2022-12-29T05:05:55.590Z,7.82
2022-12-29T05:06:27.194Z,5.32
2022-12-29T05:06:59.178Z,9.00
2022-12-29T05:07:31.058Z,5.60
2022-12-29T05:08:02.554Z,10.38
2022-12-29T05:08:33.955Z,11.05
2022-12-29T05:09:05.339Z,7.63
2022-12-29T05:09:36.818Z,7.25
2022-12-29T05:10:09.400Z,8.65
2022-12-29T05:10:40.791Z,7.72
2022-12-29T05:11:12.192Z,7.18
2022-12-29T05:11:43.709Z,7.28
2022-12-29T05:12:15.062Z,7.40
2022-12-29T05:12:46.473Z,5.83
2022-12-29T05:13:18.558Z,6.93
2022-12-29T05:13:50.024Z,9.18
2022-12-29T05:14:21.538Z,8.15
2022-12-29T05:14:53.606Z,10.43
2022-12-29T05:15:24.996Z,7.10
2022-12-29T05:15:56.546Z,9.15
2022-12-29T05:16:28.030Z,6.82
2022-12-29T05:16:59.599Z,6.18
2022-12-29T05:17:31.209Z,7.20
2022-12-29T05:18:02.596Z,6.33
2022-12-29T05:18:34.037Z,8.70
2022-12-29T05:19:05.472Z,6.50
2022-12-29T05:19:37.073Z,8.77
2022-12-29T05:20:08.925Z,8.13
2022-12-29T05:20:40.310Z,5.82
2022-12-29T05:21:11.630Z,8.27
2022-12-29T05:21:43.790Z,6.65
2022-12-29T05:22:15.541Z,5.38
2022-12-29T05:22:46.972Z,9.52
2022-12-29T05:23:37.103Z,7.60
2022-12-29T05:24:08.558Z,12.90
2022-12-29T05:24:39.958Z,9.20
2022-12-29T05:25:11.852Z,9.75
2022-12-29T05:25:46.197Z,9.00
2022-12-29T05:26:17.797Z,6.00
2022-12-29T05:26:50.175Z,7.57
2022-12-29T05:27:21.560Z,11.32
2022-12-29T05:27:52.998Z,5.85
2022-12-29T05:28:24.514Z,6.93
2022-12-29T05:28:55.969Z,11.13
2022-12-29T05:29:27.400Z,8.60
2022-12-29T05:29:58.945Z,12.85
2022-12-29T05:30:30.519Z,7.82
2022-12-29T05:31:02.199Z,7.90
2022-12-29T05:31:34.395Z,11.25
2022-12-29T05:32:05.874Z,5.10
2022-12-29T05:32:37.405Z,9.27
2022-12-29T05:33:08.801Z,8.15
2022-12-29T05:33:40.199Z,6.65
2022-12-29T05:34:14.921Z,10.03
2022-12-29T05:34:46.385Z,11.65
2022-12-29T05:35:17.901Z,8.60
2022-12-29T05:35:49.401Z,4.55
2022-12-29T05:36:20.940Z,9.20
2022-12-29T05:36:52.505Z,10.65
2022-12-29T05:37:23.853Z,6.65
2022-12-29T05:37:55.264Z,6.22
2022-12-29T05:38:26.628Z,4.47
2022-12-29T05:38:58.050Z,8.45
2022-12-29T05:39:30.207Z,9.23
2022-12-29T05:40:01.656Z,8.40
2022-12-29T05:40:33.106Z,5.90
2022-12-29T05:41:04.594Z,9.98
2022-12-29T05:41:36.089Z,8.27
2022-12-29T05:42:07.548Z,8.43
2022-12-29T05:42:39.140Z,10.55
2022-12-29T05:43:10.505Z,8.98
2022-12-29T05:43:41.939Z,10.68
2022-12-29T05:44:13.630Z,8.35
2022-12-29T05:44:45.157Z,9.20
2022-12-29T05:45:36.674Z,9.43
2022-12-29T05:46:08.112Z,8.00
2022-12-29T05:46:39.770Z,8.70
2022-12-29T05:47:11.182Z,8.32
2022-12-29T05:47:42.575Z,6.90
2022-12-29T05:48:13.953Z,5.65
2022-12-29T05:48:45.392Z,10.20
2022-12-29T05:49:17.673Z,11.68
2022-12-29T05:49:49.820Z,10.55
2022-12-29T05:50:21.225Z,10.67
2022-12-29T05:50:53.099Z,5.72
2022-12-29T05:51:24.583Z,8.48
2022-12-29T05:51:55.962Z,8.32
2022-12-29T05:52:27.365Z,8.52
2022-12-29T05:52:58.774Z,7.97
2022-12-29T05:53:30.200Z,5.60
2022-12-29T05:54:01.681Z,6.28
2022-12-29T05:54:33.083Z,9.18
2022-12-29T05:55:04.813Z,12.77
2022-12-29T05:55:36.117Z,13.13
2022-12-29T05:56:07.658Z,6.78
2022-12-29T05:56:39.150Z,7.68
2022-12-29T05:57:10.872Z,5.88
2022-12-29T05:58:31.369Z,6.97
2022-12-29T05:59:02.750Z,9.23
2022-12-29T05:59:34.103Z,8.88
2022-12-29T06:00:06.995Z,8.45
2022-12-29T06:00:38.588Z,8.68
2022-12-29T06:01:09.956Z,4.73
2022-12-29T06:01:41.450Z,9.95
2022-12-29T06:02:13.007Z,5.70
2022-12-29T06:02:44.756Z,8.38
2022-12-29T06:03:16.391Z,9.40
2022-12-29T06:03:48.715Z,6.00
2022-12-29T06:04:20.287Z,9.77
2022-12-29T06:04:51.808Z,11.25
2022-12-29T06:05:23.330Z,6.70
2022-12-29T06:05:54.766Z,7.22
2022-12-29T06:06:26.202Z,5.83
2022-12-29T06:06:57.869Z,8.93
2022-12-29T06:07:29.318Z,6.82
2022-12-29T06:08:00.810Z,7.10
2022-12-29T06:08:32.355Z,9.80
2022-12-29T06:09:04.198Z,7.95
2022-12-29T06:09:35.625Z,9.32
2022-12-29T06:10:07.955Z,10.30
2022-12-29T06:10:39.413Z,11.65
2022-12-29T06:11:11.118Z,10.60
2022-12-29T06:11:42.601Z,15.73
2022-12-29T06:12:14.086Z,6.88
2022-12-29T06:12:45.585Z,9.40
2022-12-29T06:13:16.995Z,7.75
2022-12-29T06:13:48.778Z,7.05
2022-12-29T06:14:20.146Z,9.65
2022-12-29T06:14:51.668Z,9.32
2022-12-29T06:15:23.154Z,18.70
2022-12-29T06:15:54.627Z,13.60
2022-12-29T06:16:26.137Z,9.02
2022-12-29T06:16:57.541Z,8.80
2022-12-29T06:17:28.997Z,9.77
2022-12-29T06:18:20.276Z,9.48
2022-12-29T06:18:51.881Z,9.10
2022-12-29T06:19:23.271Z,7.80
2022-12-29T06:19:54.799Z,8.98
2022-12-29T06:20:26.198Z,7.05
2022-12-29T06:21:01.895Z,8.57
2022-12-29T06:21:33.466Z,8.90
2022-12-29T06:22:05.880Z,7.93
2022-12-29T06:22:37.707Z,9.00
2022-12-29T06:23:09.538Z,6.78
2022-12-29T06:23:40.940Z,9.05
2022-12-29T06:24:12.488Z,8.00
2022-12-29T06:24:43.996Z,9.10
2022-12-29T06:25:15.685Z,5.60
2022-12-29T06:25:49.312Z,8.88
2022-12-29T06:26:20.755Z,8.15
2022-12-29T06:26:52.173Z,9.93
2022-12-29T06:27:23.636Z,8.23
2022-12-29T06:27:57.099Z,8.30
2022-12-29T06:28:28.733Z,9.75
2022-12-29T06:29:00.128Z,5.53
2022-12-29T06:29:31.515Z,6.47
2022-12-29T06:30:03.134Z,8.10
2022-12-29T06:30:34.679Z,7.57
2022-12-29T06:31:06.148Z,7.43
2022-12-29T06:31:37.633Z,6.57
2022-12-29T06:32:09.961Z,7.88
2022-12-29T06:32:41.649Z,11.90
2022-12-29T06:33:13.437Z,5.83
2022-12-29T06:33:49.717Z,8.25
2022-12-29T06:34:21.517Z,9.20
2022-12-29T06:34:52.894Z,8.25
2022-12-29T06:35:24.578Z,8.63
2022-12-29T06:35:56.156Z,7.10
2022-12-29T06:36:27.596Z,8.73
2022-12-29T06:36:59.155Z,11.10
2022-12-29T06:37:30.776Z,12.00
2022-12-29T06:38:02.230Z,9.48
2022-12-29T06:38:33.826Z,10.20
2022-12-29T06:39:05.490Z,9.55
2022-12-29T06:39:36.900Z,11.60
2022-12-29T06:40:08.874Z,8.30
2022-12-29T06:40:42.178Z,8.30
2022-12-29T06:41:13.566Z,10.43
2022-12-29T06:41:45.394Z,8.43
2022-12-29T06:42:16.949Z,13.07
2022-12-29T06:42:48.650Z,7.72
2022-12-29T06:43:20.121Z,11.77
2022-12-29T06:43:51.494Z,9.57
2022-12-29T06:44:23.021Z,5.43
2022-12-29T06:44:54.490Z,8.82
2022-12-29T06:45:25.868Z,6.50
2022-12-29T06:45:57.376Z,7.50
2022-12-29T06:46:28.960Z,8.70
2022-12-29T06:47:00.477Z,9.90
2022-12-29T06:47:31.863Z,12.45
2022-12-29T06:48:03.296Z,12.05
2022-12-29T06:48:34.730Z,10.23
2022-12-29T06:49:06.064Z,10.43
2022-12-29T06:49:37.452Z,11.40
2022-12-29T06:50:09.365Z,9.45
2022-12-29T06:50:40.985Z,8.07
2022-12-29T06:51:30.998Z,9.73
2022-12-29T06:52:09.059Z,11.68
2022-12-29T06:52:44.022Z,8.98
2022-12-29T06:53:15.787Z,8.77
2022-12-29T06:53:47.355Z,6.78
2022-12-29T06:54:37.297Z,7.53
2022-12-29T06:55:08.965Z,8.43
2022-12-29T06:55:40.416Z,5.88
2022-12-29T06:56:11.859Z,7.72
2022-12-29T06:56:43.252Z,9.38
2022-12-29T06:57:14.654Z,12.07
2022-12-29T06:57:46.027Z,10.02
2022-12-29T06:58:17.353Z,9.88
2022-12-29T06:58:48.793Z,11.60
2022-12-29T06:59:20.165Z,10.02
2022-12-29T06:59:51.577Z,11.20
2022-12-29T07:00:24.077Z,11.73
2022-12-29T07:00:55.814Z,9.00
2022-12-29T07:01:27.519Z,6.57
2022-12-29T07:01:59.077Z,7.18
2022-12-29T07:02:30.761Z,11.43
2022-12-29T07:03:02.300Z,14.35
2022-12-29T07:03:33.926Z,8.88
2022-12-29T07:04:05.536Z,6.38
2022-12-29T07:04:36.898Z,7.63
2022-12-29T07:05:10.315Z,8.98
2022-12-29T07:05:41.688Z,7.13
2022-12-29T07:06:13.084Z,9.45
2022-12-29T07:06:44.577Z,7.32
2022-12-29T07:07:15.904Z,9.57
2022-12-29T07:07:47.339Z,11.55
2022-12-29T07:08:18.938Z,8.52
2022-12-29T07:08:50.635Z,9.88
2022-12-29T07:09:22.336Z,12.30
2022-12-29T07:09:53.731Z,9.25
2022-12-29T07:10:25.271Z,8.30
2022-12-29T07:10:56.657Z,11.47
2022-12-29T07:11:28.113Z,7.30
2022-12-29T07:11:59.593Z,11.35
2022-12-29T07:12:49.389Z,8.05
2022-12-29T07:13:20.922Z,11.70
2022-12-29T07:13:52.595Z,9.07
2022-12-29T07:14:24.129Z,14.23
2022-12-29T07:14:55.585Z,11.07
2022-12-29T07:15:27.019Z,9.93
2022-12-29T07:15:58.498Z,11.77
2022-12-29T07:16:31.228Z,8.00
2022-12-29T07:17:03.544Z,10.90
2022-12-29T07:17:35.033Z,8.95
2022-12-29T07:18:06.637Z,8.93
2022-12-29T07:18:38.574Z,5.47
2022-12-29T07:19:09.954Z,8.00
2022-12-29T07:19:41.384Z,8.68
2022-12-29T07:20:12.756Z,7.63
2022-12-29T07:20:44.865Z,6.75
2022-12-29T07:21:16.395Z,7.15
2022-12-29T07:21:48.232Z,7.60
2022-12-29T07:22:19.562Z,9.00
2022-12-29T07:22:50.868Z,5.50
2022-12-29T07:24:11.428Z,9.38
2022-12-29T07:24:44.271Z,7.10
2022-12-29T07:25:15.925Z,5.60
2022-12-29T07:25:47.921Z,7.35
2022-12-29T07:26:19.484Z,5.40
2022-12-29T07:26:50.880Z,7.72
2022-12-29T07:27:22.284Z,6.90
2022-12-29T07:27:54.667Z,10.85
2022-12-29T07:28:26.087Z,8.13
2022-12-29T07:28:57.509Z,12.40
2022-12-29T07:32:12.281Z,5.80
2022-12-29T08:09:23.982Z,7.76
2022-12-29T08:10:30.920Z,8.45
2022-12-29T08:12:22.594Z,9.43
2022-12-29T08:15:34.173Z,5.40
2022-12-29T08:17:50.312Z,6.78
2022-12-29T08:19:14.416Z,5.82
2022-12-29T08:22:04.410Z,4.75
2022-12-29T08:22:36.311Z,6.80
2022-12-29T08:23:14.523Z,8.18
2022-12-29T08:24:21.132Z,11.65
2022-12-29T08:26:16.219Z,5.67
2022-12-29T09:05:38.154Z,6.35
2022-12-29T09:11:32.120Z,12.60
2022-12-29T09:39:39.558Z,9.95
2022-12-29T09:41:21.729Z,6.75
2022-12-29T09:42:03.015Z,8.82
2022-12-29T09:42:53.447Z,7.90
2022-12-29T09:43:37.897Z,7.70
2022-12-29T09:44:24.071Z,6.95
2022-12-29T09:45:30.201Z,6.75
2022-12-29T09:46:01.771Z,5.23
2022-12-29T09:46:41.129Z,10.02
2022-12-29T09:47:15.454Z,9.00
2022-12-29T09:47:47.493Z,9.90
2022-12-29T09:48:24.312Z,7.15
2022-12-29T09:49:20.759Z,11.63
2022-12-29T09:49:59.682Z,9.05
2022-12-29T09:50:36.521Z,9.50
2022-12-29T09:51:14.082Z,9.02
2022-12-29T09:51:50.892Z,7.03
2022-12-29T09:52:31.477Z,7.87
2022-12-29T09:53:08.548Z,8.77
2022-12-29T09:53:50.365Z,10.82
2022-12-29T09:54:32.024Z,22.55
2022-12-29T09:55:14.058Z,13.95
2022-12-29T09:55:52.909Z,13.57
2022-12-29T09:56:26.093Z,31.42
2022-12-29T09:56:58.628Z,26.92