createdAt,value
2022-09-06T00:02:43.945Z,99.90
2022-09-06T00:05:32.844Z,99.90
2022-09-06T00:08:20.507Z,99.90
2022-09-06T00:11:08.612Z,99.90
2022-09-06T00:13:56.187Z,99.90
2022-09-06T00:16:44.045Z,99.90
2022-09-06T00:19:33.133Z,99.90
2022-09-06T00:22:20.515Z,99.90
2022-09-06T00:25:09.663Z,99.90
2022-09-06T00:27:58.509Z,99.90
2022-09-06T00:30:47.435Z,99.90
2022-09-06T00:33:35.720Z,99.90
2022-09-06T00:36:25.210Z,99.90
2022-09-06T00:39:12.909Z,99.90
2022-09-06T00:42:00.575Z,99.90
2022-09-06T00:44:49.321Z,99.90
2022-09-06T00:47:38.936Z,99.90
2022-09-06T00:50:28.087Z,99.90
2022-09-06T00:53:17.989Z,99.90
2022-09-06T00:56:06.562Z,99.90
2022-09-06T00:58:54.698Z,99.90
2022-09-06T01:01:42.803Z,99.90
2022-09-06T01:04:31.021Z,99.90
2022-09-06T01:07:28.958Z,99.90
2022-09-06T01:10:40.093Z,99.90
2022-09-06T01:13:39.023Z,99.90
2022-09-06T01:16:34.991Z,99.90
2022-09-06T01:19:45.549Z,99.90
2022-09-06T01:22:55.010Z,99.90
2022-09-06T01:25:55.247Z,99.90
2022-09-06T01:28:46.316Z,99.90
2022-09-06T01:31:40.286Z,99.90
2022-09-06T01:34:35.114Z,99.90
2022-09-06T01:37:25.104Z,99.90
2022-09-06T01:40:13.146Z,99.90
2022-09-06T01:43:01.041Z,99.90
2022-09-06T01:46:02.097Z,99.90
2022-09-06T01:49:05.245Z,99.90
2022-09-06T01:52:05.709Z,99.90
2022-09-06T01:55:08.461Z,99.90
2022-09-06T01:58:23.278Z,99.90
2022-09-06T02:01:22.467Z,99.90
2022-09-06T02:04:16.042Z,99.90
2022-09-06T02:07:06.415Z,99.90
2022-09-06T02:09:57.272Z,99.90
2022-09-06T02:12:48.681Z,99.90
2022-09-06T02:15:40.595Z,99.90
2022-09-06T02:18:34.607Z,99.90
2022-09-06T02:21:27.430Z,99.90
2022-09-06T02:24:21.393Z,99.90
2022-09-06T02:27:09.774Z,99.90
2022-09-06T02:29:57.613Z,99.90
2022-09-06T02:32:50.905Z,99.90
2022-09-06T02:35:47.519Z,99.90
2022-09-06T02:38:37.809Z,99.90
2022-09-06T02:41:26.743Z,99.90
2022-09-06T02:44:14.249Z,99.90
2022-09-06T02:47:03.379Z,99.90
2022-09-06T02:49:51.056Z,99.90
2022-09-06T02:52:40.428Z,99.90
2022-09-06T02:55:28.251Z,99.90
2022-09-06T02:58:16.825Z,99.90
2022-09-06T03:01:05.715Z,99.90
2022-09-06T03:03:53.387Z,99.90
2022-09-06T03:06:41.415Z,99.90
2022-09-06T03:09:30.578Z,99.90
2022-09-06T03:12:18.606Z,99.90
2022-09-06T03:15:07.575Z,99.90
2022-09-06T03:17:59.568Z,99.90
2022-09-06T03:20:47.271Z,99.90
2022-09-06T03:23:35.289Z,99.90
2022-09-06T03:26:24.727Z,99.90
2022-09-06T03:29:12.648Z,99.90
2022-09-06T03:32:00.893Z,99.90
2022-09-06T03:34:48.695Z,99.90
2022-09-06T03:37:36.771Z,99.90
2022-09-06T03:40:24.722Z,99.90
2022-09-06T03:43:13.721Z,99.90
2022-09-06T03:46:02.957Z,99.90
2022-09-06T03:48:51.126Z,99.90
2022-09-06T03:51:38.948Z,99.90
2022-09-06T03:54:28.643Z,99.90
2022-09-06T03:57:16.539Z,99.90
2022-09-06T04:00:07.148Z,99.90
2022-09-06T04:03:01.738Z,99.90
2022-09-06T04:05:49.931Z,99.90
2022-09-06T04:08:38.231Z,99.90
2022-09-06T04:11:26.023Z,99.90
2022-09-06T04:14:14.073Z,99.90
2022-09-06T04:17:04.280Z,99.90
2022-09-06T04:19:52.383Z,99.90
2022-09-06T04:22:40.142Z,99.90
2022-09-06T04:25:27.775Z,99.90
2022-09-06T04:28:16.006Z,99.90
2022-09-06T04:31:05.315Z,99.90
2022-09-06T04:33:55.099Z,99.90
2022-09-06T04:36:46.466Z,99.90
2022-09-06T04:39:36.105Z,99.90
2022-09-06T04:42:24.107Z,99.90
2022-09-06T04:45:12.697Z,99.90
2022-09-06T04:48:00.822Z,99.90
2022-09-06T04:50:49.945Z,99.90
2022-09-06T04:53:37.562Z,99.90
2022-09-06T04:56:26.715Z,99.90
2022-09-06T04:59:14.413Z,99.90
2022-09-06T05:02:02.617Z,99.90
2022-09-06T05:04:50.157Z,99.90
2022-09-06T05:07:39.291Z,99.90
2022-09-06T05:10:27.157Z,99.90
2022-09-06T05:13:15.180Z,99.90
2022-09-06T05:16:03.776Z,99.90
2022-09-06T05:18:51.594Z,99.90
2022-09-06T05:21:39.213Z,99.90
2022-09-06T05:24:29.161Z,99.90
2022-09-06T05:27:16.937Z,99.90
2022-09-06T05:30:05.129Z,99.90
2022-09-06T05:32:52.967Z,99.90
2022-09-06T05:35:41.179Z,99.90
2022-09-06T05:38:29.829Z,99.90
2022-09-06T05:41:19.007Z,99.90
2022-09-06T05:44:07.184Z,99.90
2022-09-06T05:46:55.160Z,99.90
2022-09-06T05:49:43.069Z,99.90
2022-09-06T05:52:30.703Z,99.90
2022-09-06T05:55:18.503Z,99.90
2022-09-06T05:58:07.904Z,99.90
2022-09-06T06:01:06.138Z,99.90
2022-09-06T06:03:55.612Z,99.90
2022-09-06T06:06:43.563Z,99.90
2022-09-06T06:09:31.357Z,99.90
2022-09-06T06:12:19.020Z,99.90
2022-09-06T06:15:09.119Z,99.90
2022-09-06T06:17:56.669Z,99.90
2022-09-06T06:20:44.384Z,99.90
2022-09-06T06:23:32.338Z,99.90
2022-09-06T06:26:20.291Z,99.90
2022-09-06T06:29:09.792Z,99.90
2022-09-06T06:31:59.126Z,99.90
2022-09-06T06:34:47.179Z,99.90
2022-09-06T06:37:34.959Z,99.90
2022-09-06T06:40:22.839Z,99.90
2022-09-06T06:43:11.940Z,99.90
2022-09-06T06:45:59.699Z,99.90
2022-09-06T06:48:54.154Z,99.90
2022-09-06T06:51:43.411Z,99.90
2022-09-06T06:54:31.730Z,99.90
2022-09-06T06:57:19.463Z,99.90
2022-09-06T07:00:08.422Z,99.90
2022-09-06T07:02:56.470Z,99.90
2022-09-06T07:08:54.655Z,99.90
2022-09-06T07:11:42.447Z,99.90
2022-09-06T07:14:29.987Z,99.90
2022-09-06T07:17:17.664Z,99.90
2022-09-06T07:20:14.021Z,99.90
2022-09-06T07:26:18.999Z,99.90
2022-09-06T07:29:08.385Z,99.90
2022-09-06T07:32:13.244Z,99.90
2022-09-06T07:35:01.288Z,99.90
2022-09-06T07:37:54.006Z,99.90
2022-09-06T07:40:43.156Z,99.90
2022-09-06T07:43:32.118Z,99.90
2022-09-06T07:46:19.985Z,99.90
2022-09-06T07:49:08.038Z,99.90
2022-09-06T07:51:55.952Z,99.90
2022-09-06T07:54:43.696Z,99.90
2022-09-06T07:57:33.269Z,99.90
2022-09-06T08:00:21.080Z,99.90
2022-09-06T08:03:08.922Z,99.90
2022-09-06T08:06:12.173Z,99.90
2022-09-06T08:09:00.872Z,99.90
2022-09-06T08:11:49.159Z,99.90
2022-09-06T08:14:38.211Z,99.90
2022-09-06T08:17:25.856Z,99.90
2022-09-06T08:20:13.768Z,99.90
2022-09-06T08:23:02.670Z,99.90
2022-09-06T08:25:58.660Z,99.90
2022-09-06T08:28:46.672Z,99.90
2022-09-06T08:31:38.677Z,99.90
2022-09-06T08:34:26.795Z,99.90
2022-09-06T08:37:14.408Z,99.90
2022-09-06T08:40:02.065Z,99.90
2022-09-06T08:42:49.970Z,99.90
2022-09-06T08:45:37.873Z,99.90
2022-09-06T08:48:30.635Z,99.90
2022-09-06T08:51:49.167Z,99.90
2022-09-06T08:54:41.880Z,99.90
2022-09-06T08:57:52.077Z,99.90
2022-09-06T09:00:41.647Z,99.90
2022-09-06T09:03:35.034Z,99.90
2022-09-06T09:06:25.062Z,99.90
2022-09-06T09:09:16.284Z,99.90
2022-09-06T09:12:04.663Z,99.90
2022-09-06T09:14:57.085Z,99.90
2022-09-06T09:17:45.451Z,99.90
2022-09-06T09:20:34.770Z,99.90
2022-09-06T09:23:23.926Z,99.90
2022-09-06T09:26:15.497Z,99.90
2022-09-06T09:29:05.477Z,99.90
2022-09-06T09:31:55.697Z,99.90
2022-09-06T09:34:43.498Z,99.90
2022-09-06T09:37:48.785Z,99.90
2022-09-06T09:40:42.009Z,99.90
2022-09-06T09:43:32.540Z,99.90
2022-09-06T09:46:33.244Z,99.90
2022-09-06T09:49:30.652Z,99.90
2022-09-06T09:52:27.481Z,99.90
2022-09-06T09:55:16.909Z,99.90
2022-09-06T09:58:05.671Z,99.90
2022-09-06T10:01:17.844Z,99.90
2022-09-06T10:07:19.850Z,99.90
2022-09-06T10:10:13.635Z,99.90
2022-09-06T10:13:21.319Z,99.90
2022-09-06T10:16:10.085Z,99.90
2022-09-06T10:18:58.008Z,99.90
2022-09-06T10:21:45.629Z,99.90
2022-09-06T10:24:51.612Z,99.90
2022-09-06T10:28:01.536Z,99.90
2022-09-06T10:31:03.716Z,99.90
2022-09-06T10:34:03.223Z,99.90
2022-09-06T10:36:57.679Z,99.90
2022-09-06T10:39:51.274Z,99.90
2022-09-06T10:42:45.342Z,99.90
2022-09-06T10:45:44.625Z,99.90
2022-09-06T10:48:40.168Z,99.90
2022-09-06T10:51:35.479Z,99.90
2022-09-06T10:54:25.321Z,99.90
2022-09-06T11:00:28.749Z,99.90
2022-09-06T11:06:44.986Z,99.90
2022-09-06T11:09:39.896Z,99.90
2022-09-06T11:12:34.168Z,99.90
2022-09-06T11:15:24.847Z,99.90
2022-09-06T11:18:18.857Z,99.90
2022-09-06T11:21:42.942Z,99.90
2022-09-06T11:24:47.926Z,99.90
2022-09-06T11:27:38.534Z,99.90
2022-09-06T11:30:28.453Z,99.90
2022-09-06T11:33:25.564Z,99.90
2022-09-06T11:36:20.291Z,99.90
2022-09-06T11:39:10.191Z,99.90
2022-09-06T11:41:59.682Z,99.90
2022-09-06T11:45:21.365Z,99.90
2022-09-06T11:48:34.587Z,99.90
2022-09-06T11:51:38.801Z,99.90
2022-09-06T11:54:34.294Z,99.90
2022-09-06T11:57:27.629Z,99.90
2022-09-06T12:00:23.826Z,99.90
2022-09-06T12:06:43.048Z,99.90
2022-09-06T12:09:33.461Z,99.90
2022-09-06T12:12:45.376Z,99.90
2022-09-06T12:15:45.460Z,99.90
2022-09-06T12:19:10.946Z,99.90
2022-09-06T12:21:58.524Z,99.90
2022-09-06T12:24:55.249Z,99.90
2022-09-06T12:27:54.597Z,99.90
2022-09-06T12:30:45.915Z,99.90
2022-09-06T12:33:36.678Z,99.90
2022-09-06T12:36:29.900Z,99.90
2022-09-06T12:39:17.568Z,99.90
2022-09-06T12:42:08.653Z,99.90
2022-09-06T12:44:57.836Z,99.90
2022-09-06T12:47:45.625Z,99.90
2022-09-06T12:50:33.394Z,99.90
2022-09-06T12:53:25.567Z,99.90
2022-09-06T12:56:14.097Z,99.90
2022-09-06T12:59:14.458Z,99.90
2022-09-06T13:02:09.044Z,99.90
2022-09-06T13:05:02.841Z,99.90
2022-09-06T13:07:54.975Z,99.90
2022-09-06T13:10:45.851Z,99.80
2022-09-06T13:13:33.577Z,99.90
2022-09-06T13:16:23.442Z,99.20
2022-09-06T13:19:18.115Z,99.20
2022-09-06T13:22:08.728Z,94.90
2022-09-06T13:24:57.769Z,98.30
2022-09-06T13:27:47.116Z,98.60
2022-09-06T13:30:38.625Z,96.00
2022-09-06T13:33:27.236Z,95.10
2022-09-06T13:36:25.712Z,96.00
2022-09-06T13:39:31.614Z,96.40
2022-09-06T13:42:27.872Z,96.00
2022-09-06T13:45:25.952Z,97.00
2022-09-06T13:48:28.761Z,95.40
2022-09-06T13:51:18.477Z,95.00
2022-09-06T13:54:09.010Z,96.00
2022-09-06T13:56:57.709Z,95.20
2022-09-06T13:59:45.605Z,95.10
2022-09-06T14:02:33.741Z,95.20
2022-09-06T14:05:21.503Z,94.10
2022-09-06T14:08:09.828Z,94.20
2022-09-06T14:10:58.875Z,94.40
2022-09-06T14:13:46.517Z,94.10
2022-09-06T14:16:34.968Z,95.90
2022-09-06T14:19:23.327Z,94.90
2022-09-06T14:22:11.316Z,94.60
2022-09-06T14:24:59.155Z,96.20
2022-09-06T14:27:48.809Z,95.50
2022-09-06T14:30:38.205Z,95.60
2022-09-06T14:33:26.128Z,95.20
2022-09-06T14:36:15.925Z,92.40
2022-09-06T14:39:05.163Z,92.80
2022-09-06T14:41:53.759Z,95.30
2022-09-06T14:44:42.922Z,94.40
2022-09-06T14:47:31.881Z,95.50
2022-09-06T14:50:19.731Z,95.30
2022-09-06T14:53:24.110Z,97.30
2022-09-06T14:56:16.059Z,97.30
2022-09-06T14:59:03.849Z,97.20
2022-09-06T15:01:53.169Z,97.90
2022-09-06T15:04:41.845Z,99.10
2022-09-06T15:07:29.787Z,99.80
2022-09-06T15:10:19.455Z,99.90
2022-09-06T15:13:07.808Z,97.90
2022-09-06T15:15:55.809Z,98.70
2022-09-06T15:18:45.067Z,95.50
2022-09-06T15:21:34.453Z,94.90
2022-09-06T15:24:22.876Z,96.50
2022-09-06T15:27:13.287Z,97.70
2022-09-06T15:30:03.069Z,97.00
2022-09-06T15:32:51.336Z,96.90
2022-09-06T15:35:40.777Z,97.40
2022-09-06T15:38:29.783Z,99.00
2022-09-06T15:41:20.285Z,98.10
2022-09-06T15:44:11.076Z,99.80
2022-09-06T15:47:00.383Z,99.90
2022-09-06T15:49:48.055Z,99.90
2022-09-06T15:52:37.395Z,99.90
2022-09-06T15:55:42.541Z,99.90
2022-09-06T15:58:30.800Z,99.90
2022-09-06T16:01:22.765Z,99.90
2022-09-06T16:04:10.843Z,99.90
2022-09-06T16:06:58.982Z,99.90
2022-09-06T16:09:48.647Z,99.90
2022-09-06T16:12:36.927Z,99.90
2022-09-06T16:15:25.035Z,99.90
2022-09-06T16:18:13.019Z,99.90
2022-09-06T16:21:06.037Z,99.90
2022-09-06T16:23:58.246Z,99.90
2022-09-06T16:26:48.052Z,99.90
2022-09-06T16:29:36.259Z,99.90
2022-09-06T16:32:24.542Z,99.90
2022-09-06T16:35:12.180Z,99.90
2022-09-06T16:38:01.354Z,99.90
2022-09-06T16:40:50.544Z,99.90
2022-09-06T16:43:41.252Z,99.90
2022-09-06T16:46:29.901Z,99.90
2022-09-06T16:49:19.466Z,99.90
2022-09-06T16:52:07.218Z,99.90
2022-09-06T16:54:55.087Z,99.90
2022-09-06T16:57:43.363Z,99.90
2022-09-06T17:00:32.547Z,99.90
2022-09-06T17:03:20.296Z,99.90
2022-09-06T17:06:09.099Z,99.90
2022-09-06T17:08:58.539Z,99.90
2022-09-06T17:11:47.693Z,99.90
2022-09-06T17:14:36.348Z,99.90
2022-09-06T17:17:24.600Z,99.90
2022-09-06T17:20:12.223Z,99.90
2022-09-06T17:23:00.010Z,99.90
2022-09-06T17:25:47.829Z,99.90
2022-09-06T17:28:36.759Z,99.90
2022-09-06T17:31:26.197Z,99.90
2022-09-06T17:34:15.870Z,99.90
2022-09-06T17:37:03.594Z,99.90
2022-09-06T17:39:52.044Z,99.90
2022-09-06T17:42:39.929Z,99.90
2022-09-06T17:45:28.037Z,99.90
2022-09-06T17:48:15.806Z,99.90
2022-09-06T17:51:08.847Z,99.90
2022-09-06T17:53:57.004Z,99.90
2022-09-06T17:56:44.918Z,99.90
2022-09-06T17:59:35.381Z,99.90
2022-09-06T18:02:23.728Z,99.90
2022-09-06T18:05:11.775Z,99.90
2022-09-06T18:08:01.617Z,99.90
2022-09-06T18:10:49.563Z,99.90
2022-09-06T18:13:37.234Z,99.90
2022-09-06T18:16:25.969Z,99.90
2022-09-06T18:19:13.758Z,99.90
2022-09-06T18:22:01.859Z,99.90
2022-09-06T18:24:55.006Z,99.90
2022-09-06T18:27:45.595Z,99.90
2022-09-06T18:30:33.305Z,99.90
2022-09-06T18:33:23.748Z,99.90
2022-09-06T18:36:15.562Z,99.90
2022-09-06T18:39:04.748Z,99.90
2022-09-06T18:42:03.972Z,99.90
2022-09-06T18:44:51.659Z,99.90
2022-09-06T18:47:39.505Z,99.90
2022-09-06T18:50:27.299Z,99.90
2022-09-06T18:53:18.292Z,99.90
2022-09-06T18:56:06.345Z,99.90
2022-09-06T18:58:58.340Z,99.90
2022-09-06T19:01:46.607Z,99.90
2022-09-06T19:04:34.634Z,99.90
2022-09-06T19:07:22.288Z,99.90
2022-09-06T19:10:10.783Z,99.90
2022-09-06T19:12:58.786Z,99.90
2022-09-06T19:15:48.056Z,99.90
2022-09-06T19:18:36.681Z,99.90
2022-09-06T19:21:27.542Z,99.90
2022-09-06T19:24:16.087Z,99.90
2022-09-06T19:27:03.933Z,99.90
2022-09-06T19:29:51.674Z,99.90
2022-09-06T19:32:42.184Z,99.90
2022-09-06T19:35:30.125Z,99.90
2022-09-06T19:38:18.358Z,99.90
2022-09-06T19:41:06.783Z,99.90
2022-09-06T19:43:56.038Z,99.90
2022-09-06T19:46:46.787Z,99.90
2022-09-06T19:49:36.746Z,99.90
2022-09-06T19:52:24.920Z,99.90
2022-09-06T19:55:12.719Z,99.90
2022-09-06T19:58:00.885Z,99.90
2022-09-06T20:00:49.010Z,99.90
2022-09-06T20:03:38.115Z,99.90
2022-09-06T20:06:28.039Z,99.90
2022-09-06T20:09:17.011Z,99.90
2022-09-06T20:12:05.258Z,99.90
2022-09-06T20:14:53.781Z,99.90
2022-09-06T20:17:41.722Z,99.90
2022-09-06T20:20:29.784Z,99.90
2022-09-06T20:23:19.385Z,99.90
2022-09-06T20:26:08.887Z,99.90
2022-09-06T20:28:57.463Z,99.90
2022-09-06T20:31:45.222Z,99.90
2022-09-06T20:34:34.012Z,99.90
2022-09-06T20:37:21.816Z,99.90
2022-09-06T20:40:13.165Z,99.90
2022-09-06T20:43:02.306Z,99.90
2022-09-06T20:45:50.718Z,99.90
2022-09-06T20:48:44.181Z,99.90
2022-09-06T20:51:33.822Z,99.90
2022-09-06T20:54:21.327Z,99.90
2022-09-06T20:57:10.243Z,99.90
2022-09-06T20:59:57.844Z,99.90
2022-09-06T21:02:45.772Z,99.90
2022-09-06T21:05:33.733Z,99.90
2022-09-06T21:08:21.582Z,99.90
2022-09-06T21:11:09.835Z,99.90
2022-09-06T21:13:59.129Z,99.90
2022-09-06T21:16:47.142Z,99.90
2022-09-06T21:19:36.391Z,99.90
2022-09-06T21:22:24.189Z,99.90
2022-09-06T21:25:12.408Z,99.90
2022-09-06T21:28:00.419Z,99.90
2022-09-06T21:30:50.240Z,99.90
2022-09-06T21:33:40.683Z,99.90
2022-09-06T21:36:30.211Z,99.90
2022-09-06T21:39:18.119Z,99.90
2022-09-06T21:42:06.411Z,99.90
2022-09-06T21:44:53.951Z,99.90
2022-09-06T21:47:43.234Z,99.90
2022-09-06T21:50:33.357Z,99.90
2022-09-06T21:53:23.025Z,99.90
2022-09-06T21:56:11.537Z,99.90
2022-09-06T21:59:00.133Z,99.90
2022-09-06T22:01:47.852Z,99.90
2022-09-06T22:04:37.940Z,99.90
2022-09-06T22:07:26.007Z,99.90
2022-09-06T22:10:14.176Z,99.90
2022-09-06T22:13:02.127Z,99.90
2022-09-06T22:15:50.208Z,99.90
2022-09-06T22:18:38.511Z,99.90
2022-09-06T22:21:27.785Z,99.90
2022-09-06T22:24:17.897Z,99.90
2022-09-06T22:27:05.702Z,99.90
2022-09-06T22:29:53.602Z,99.90
2022-09-06T22:32:41.833Z,99.90
2022-09-06T22:35:29.640Z,99.90
2022-09-06T22:38:19.610Z,99.90
2022-09-06T22:41:07.423Z,99.90
2022-09-06T22:43:55.116Z,99.90
2022-09-06T22:46:43.016Z,99.90
2022-09-06T22:49:30.934Z,99.90
2022-09-06T22:52:18.777Z,99.90
2022-09-06T22:55:08.302Z,99.90
2022-09-06T22:57:55.968Z,99.90
2022-09-06T23:00:43.956Z,99.90
2022-09-06T23:03:31.637Z,99.90
2022-09-06T23:06:19.733Z,99.90
2022-09-06T23:09:07.969Z,99.90
2022-09-06T23:11:57.257Z,99.90
2022-09-06T23:14:45.268Z,99.90
2022-09-06T23:17:33.071Z,99.90
2022-09-06T23:20:20.891Z,99.90
2022-09-06T23:23:09.287Z,99.90
2022-09-06T23:25:57.376Z,99.90
2022-09-06T23:28:46.617Z,99.90
2022-09-06T23:31:34.434Z,99.90
2022-09-06T23:34:22.172Z,99.90
2022-09-06T23:37:10.246Z,99.90
2022-09-06T23:39:58.128Z,99.90
2022-09-06T23:42:45.847Z,99.90
2022-09-06T23:45:34.822Z,99.90
2022-09-06T23:48:22.818Z,99.90
2022-09-06T23:51:11.405Z,99.90
2022-09-06T23:53:59.721Z,99.90
2022-09-06T23:56:47.876Z,99.90
2022-09-06T23:59:35.443Z,99.90
