createdAt,value
2022-10-23T00:04:28.952Z,14.11
2022-10-23T00:09:30.446Z,14.10
2022-10-23T00:14:31.923Z,14.01
2022-10-23T00:19:33.324Z,13.99
2022-10-23T00:24:34.777Z,13.92
2022-10-23T00:29:36.261Z,14.01
2022-10-23T00:34:37.669Z,13.90
2022-10-23T00:39:39.104Z,13.74
2022-10-23T00:44:40.460Z,13.74
2022-10-23T00:49:42.825Z,13.65
2022-10-23T00:54:45.315Z,13.68
2022-10-23T00:59:46.798Z,13.64
2022-10-23T01:04:48.549Z,13.66
2022-10-23T01:10:03.857Z,13.67
2022-10-23T01:15:28.736Z,13.70
2022-10-23T01:20:44.519Z,13.68
2022-10-23T01:26:10.044Z,13.71
2022-10-23T01:31:18.581Z,13.63
2022-10-23T01:36:23.743Z,13.52
2022-10-23T01:41:40.110Z,13.66
2022-10-23T01:46:45.550Z,13.53
2022-10-23T01:51:52.880Z,13.66
2022-10-23T01:56:55.635Z,13.59
2022-10-23T02:02:01.130Z,13.58
2022-10-23T02:07:03.312Z,13.66
2022-10-23T02:12:13.219Z,13.73
2022-10-23T02:17:34.478Z,13.78
2022-10-23T02:22:41.019Z,13.86
2022-10-23T02:27:47.553Z,13.98
2022-10-23T02:32:53.583Z,13.89
2022-10-23T02:37:57.729Z,13.85
2022-10-23T02:43:32.175Z,14.00
2022-10-23T02:48:56.913Z,13.94
2022-10-23T02:54:08.617Z,14.02
2022-10-23T02:59:46.986Z,14.00
2022-10-23T03:04:50.014Z,14.05
2022-10-23T03:09:51.477Z,13.90
2022-10-23T03:14:53.055Z,14.06
2022-10-23T03:19:54.488Z,14.11
2022-10-23T03:24:55.952Z,14.02
2022-10-23T03:29:57.517Z,14.15
2022-10-23T03:34:59.031Z,14.28
2022-10-23T03:40:00.927Z,14.32
2022-10-23T03:45:04.974Z,14.14
2022-10-23T03:50:08.383Z,14.14
2022-10-23T03:55:10.312Z,14.10
2022-10-23T04:00:12.315Z,14.11
2022-10-23T04:05:21.097Z,14.05
2022-10-23T04:10:28.907Z,14.17
2022-10-23T04:15:30.351Z,14.21
2022-10-23T04:20:32.656Z,14.12
2022-10-23T04:25:36.875Z,14.13
2022-10-23T04:30:38.959Z,14.09
2022-10-23T04:35:40.892Z,14.06
2022-10-23T04:40:42.351Z,14.17
2022-10-23T04:45:43.766Z,14.12
2022-10-23T04:50:56.687Z,14.11
2022-10-23T04:56:03.606Z,14.10
2022-10-23T05:01:20.597Z,14.20
2022-10-23T05:06:22.878Z,14.18
2022-10-23T05:11:33.644Z,14.07
2022-10-23T05:16:53.988Z,14.02
2022-10-23T05:21:56.182Z,13.95
2022-10-23T05:27:04.401Z,13.97
2022-10-23T05:32:10.121Z,13.92
2022-10-23T05:37:14.445Z,13.98
2022-10-23T05:42:16.714Z,13.98
2022-10-23T05:47:18.210Z,13.91
2022-10-23T05:52:41.153Z,13.91
2022-10-23T05:57:48.606Z,13.82
2022-10-23T06:02:54.623Z,13.89
2022-10-23T06:08:06.459Z,13.88
2022-10-23T06:13:08.048Z,13.89
2022-10-23T06:18:09.673Z,13.95
2022-10-23T06:23:21.450Z,13.95
2022-10-23T06:28:42.404Z,13.93
2022-10-23T06:33:43.928Z,14.06
2022-10-23T06:38:45.776Z,14.13
2022-10-23T06:43:49.083Z,14.02
2022-10-23T06:49:16.472Z,14.07
2022-10-23T06:54:23.021Z,14.05
2022-10-23T06:59:24.758Z,14.07
2022-10-23T07:04:27.859Z,14.14
2022-10-23T07:09:29.850Z,14.18
2022-10-23T07:14:32.145Z,14.16
2022-10-23T07:19:35.758Z,14.24
2022-10-23T07:24:44.972Z,14.22
2022-10-23T07:30:00.923Z,14.30
2022-10-23T07:35:08.071Z,14.53
2022-10-23T07:40:11.322Z,14.69
2022-10-23T07:45:18.290Z,14.83
2022-10-23T07:50:21.254Z,14.82
2022-10-23T07:55:23.083Z,14.96
2022-10-23T08:00:29.365Z,15.09
2022-10-23T08:05:41.800Z,15.17
2022-10-23T08:10:46.452Z,15.27
2022-10-23T08:15:53.886Z,15.54
2022-10-23T08:21:16.244Z,15.63
2022-10-23T08:26:18.785Z,15.82
2022-10-23T08:31:21.359Z,15.73
2022-10-23T08:36:41.155Z,15.78
2022-10-23T08:41:48.796Z,16.00
2022-10-23T08:46:59.206Z,16.37
2022-10-23T08:52:28.644Z,16.42
2022-10-23T08:57:43.756Z,16.50
2022-10-23T09:02:51.214Z,16.37
2022-10-23T09:08:24.263Z,16.43
2022-10-23T09:13:47.423Z,16.50
2022-10-23T09:18:50.059Z,16.48
2022-10-23T09:23:51.561Z,16.60
2022-10-23T09:29:02.805Z,16.70
2022-10-23T09:34:06.467Z,16.88
2022-10-23T09:39:28.991Z,16.94
2022-10-23T09:44:33.052Z,17.01
2022-10-23T09:49:35.296Z,17.23
2022-10-23T09:54:39.875Z,17.32
2022-10-23T09:59:42.390Z,17.40
2022-10-23T10:04:43.909Z,17.40
2022-10-23T10:09:45.444Z,17.44
2022-10-23T10:14:59.774Z,17.56
2022-10-23T10:20:35.908Z,17.54
2022-10-23T10:25:49.866Z,17.55
2022-10-23T10:31:23.633Z,17.61
2022-10-23T10:36:36.868Z,17.62
2022-10-23T10:41:48.423Z,17.69
2022-10-23T10:46:59.479Z,17.65
2022-10-23T10:52:28.966Z,17.76
2022-10-23T10:57:43.076Z,17.56
2022-10-23T11:03:00.459Z,17.54
2022-10-23T11:08:22.159Z,17.65
2022-10-23T11:13:32.448Z,17.82
2022-10-23T11:18:35.863Z,17.83
2022-10-23T11:24:13.398Z,17.68
2022-10-23T11:29:32.863Z,17.70
2022-10-23T11:34:37.109Z,17.79
2022-10-23T11:39:39.604Z,18.14
2022-10-23T11:44:49.789Z,18.38
2022-10-23T11:50:08.935Z,18.39
2022-10-23T11:55:24.085Z,18.67
2022-10-23T12:00:31.077Z,18.71
2022-10-23T12:05:42.199Z,18.58
2022-10-23T12:10:47.176Z,18.82
2022-10-23T12:15:57.131Z,18.73
2022-10-23T12:21:04.479Z,18.75
2022-10-23T12:26:24.737Z,18.77
2022-10-23T12:31:34.225Z,18.88
2022-10-23T12:37:09.026Z,18.93
2022-10-23T12:42:21.962Z,18.91
2022-10-23T12:47:23.467Z,18.93
2022-10-23T12:52:25.252Z,18.95
2022-10-23T12:57:30.062Z,18.99
2022-10-23T13:02:32.793Z,18.90
2022-10-23T13:07:42.682Z,18.83
2022-10-23T13:12:54.872Z,18.81
2022-10-23T13:17:56.259Z,18.86
2022-10-23T13:23:24.276Z,18.92
2022-10-23T13:28:33.045Z,18.83
2022-10-23T13:33:39.187Z,18.88
2022-10-23T13:38:43.046Z,18.80
2022-10-23T13:43:47.349Z,18.82
2022-10-23T13:48:49.311Z,18.73
2022-10-23T13:53:51.299Z,18.79
2022-10-23T13:58:53.194Z,18.75
2022-10-23T14:03:57.619Z,18.69
2022-10-23T14:08:59.249Z,18.62
2022-10-23T14:14:00.845Z,18.60
2022-10-23T14:19:02.277Z,18.66
2022-10-23T14:24:03.766Z,18.58
2022-10-23T14:29:09.770Z,18.59
2022-10-23T14:34:13.423Z,18.59
2022-10-23T14:39:14.978Z,18.69
2022-10-23T14:44:16.370Z,18.59
2022-10-23T14:49:18.045Z,18.57
2022-10-23T14:54:19.479Z,18.40
2022-10-23T14:59:20.973Z,18.41
2022-10-23T15:04:22.878Z,18.34
2022-10-23T15:09:25.148Z,18.29
2022-10-23T15:14:27.068Z,18.20
2022-10-23T15:19:28.571Z,18.14
2022-10-23T15:24:30.159Z,18.26
2022-10-23T15:29:31.763Z,18.18
2022-10-23T15:34:33.436Z,18.00
2022-10-23T15:39:35.573Z,17.94
2022-10-23T15:44:39.302Z,17.74
2022-10-23T15:49:40.799Z,17.65
2022-10-23T15:54:42.267Z,17.63
2022-10-23T15:59:43.665Z,17.44
2022-10-23T16:04:45.060Z,17.50
2022-10-23T16:09:46.546Z,17.31
2022-10-23T16:14:48.088Z,17.43
2022-10-23T16:19:49.695Z,17.32
2022-10-23T16:24:51.156Z,17.25
2022-10-23T16:29:52.754Z,17.27
2022-10-23T16:34:54.207Z,17.16
2022-10-23T16:39:55.668Z,17.04
2022-10-23T16:45:15.590Z,16.93
2022-10-23T16:50:17.287Z,17.01
2022-10-23T16:55:18.894Z,17.02
2022-10-23T17:00:22.518Z,17.09
2022-10-23T17:05:24.050Z,17.10
2022-10-23T17:10:25.593Z,17.00
2022-10-23T17:15:27.088Z,16.95
2022-10-23T17:20:28.621Z,16.98
2022-10-23T17:25:30.276Z,17.02
2022-10-23T17:30:31.885Z,17.02
2022-10-23T17:35:33.283Z,17.05
2022-10-23T17:40:34.826Z,17.02
2022-10-23T17:45:36.588Z,17.08
2022-10-23T17:50:38.202Z,17.09
2022-10-23T17:55:40.477Z,17.27
2022-10-23T18:00:41.934Z,17.33
2022-10-23T18:05:43.427Z,17.29
2022-10-23T18:10:44.918Z,17.32
2022-10-23T18:15:46.910Z,17.25
2022-10-23T18:20:48.332Z,17.25
2022-10-23T18:25:49.770Z,17.28
2022-10-23T18:30:54.630Z,17.29
2022-10-23T18:35:58.311Z,17.20
2022-10-23T18:40:59.726Z,17.18
2022-10-23T18:46:01.184Z,17.15
2022-10-23T18:51:02.724Z,17.15
2022-10-23T18:56:06.705Z,17.15
2022-10-23T19:01:08.259Z,17.15
2022-10-23T19:06:09.794Z,17.21
2022-10-23T19:11:13.119Z,17.22
2022-10-23T19:16:25.329Z,17.21
2022-10-23T19:21:31.655Z,17.23
2022-10-23T19:26:35.561Z,17.13
2022-10-23T19:31:37.371Z,17.23
2022-10-23T19:36:38.784Z,17.29
2022-10-23T19:41:40.209Z,17.25
2022-10-23T19:46:41.628Z,17.36
2022-10-23T19:51:50.987Z,17.23
2022-10-23T19:56:52.935Z,17.19
2022-10-23T20:01:54.446Z,17.23
2022-10-23T20:06:56.079Z,17.30
2022-10-23T20:11:57.614Z,17.37
2022-10-23T20:16:59.886Z,17.10
2022-10-23T20:22:01.411Z,16.79
2022-10-23T20:27:02.834Z,16.53
2022-10-23T20:32:04.375Z,16.31
2022-10-23T20:37:05.809Z,16.32
2022-10-23T20:42:07.598Z,16.35
2022-10-23T20:47:09.112Z,16.17
2022-10-23T20:52:10.568Z,16.22
2022-10-23T20:57:11.950Z,16.22
2022-10-23T21:02:13.461Z,16.16
2022-10-23T21:07:15.075Z,16.19
2022-10-23T21:12:16.464Z,16.09
2022-10-23T21:17:18.221Z,15.96
2022-10-23T21:22:19.778Z,16.02
2022-10-23T21:27:21.191Z,15.95
2022-10-23T21:32:22.609Z,15.89
2022-10-23T21:37:25.401Z,15.88
2022-10-23T21:42:26.907Z,15.88
2022-10-23T21:47:28.293Z,15.95
2022-10-23T21:52:29.723Z,15.92
2022-10-23T21:57:32.972Z,15.86
2022-10-23T22:02:34.579Z,15.88
2022-10-23T22:07:36.081Z,15.84
2022-10-23T22:12:37.495Z,15.75
2022-10-23T22:17:38.927Z,15.83
2022-10-23T22:22:40.344Z,15.71
2022-10-23T22:27:42.074Z,15.82
2022-10-23T22:32:43.892Z,15.79
2022-10-23T22:37:45.611Z,15.81
2022-10-23T22:42:47.203Z,15.88
2022-10-23T22:47:48.820Z,15.81
2022-10-23T22:52:50.259Z,15.79
2022-10-23T22:57:51.676Z,15.93
2022-10-23T23:02:53.117Z,15.92
2022-10-23T23:07:54.559Z,15.80
2022-10-23T23:12:55.951Z,15.82
2022-10-23T23:17:57.407Z,15.78
2022-10-23T23:22:58.786Z,15.83
2022-10-23T23:28:00.280Z,15.85
2022-10-23T23:33:23.785Z,15.87
2022-10-23T23:38:25.239Z,15.86
2022-10-23T23:43:26.627Z,15.85
2022-10-23T23:48:28.210Z,15.89
2022-10-23T23:53:29.678Z,15.87
2022-10-23T23:58:31.373Z,15.93
