createdAt,value
2022-10-23T00:02:19.902Z,100.00
2022-10-23T00:04:51.603Z,100.00
2022-10-23T00:07:19.951Z,100.00
2022-10-23T00:09:47.743Z,100.00
2022-10-23T00:12:15.617Z,100.00
2022-10-23T00:14:43.446Z,100.00
2022-10-23T00:17:12.656Z,100.00
2022-10-23T00:19:40.577Z,100.00
2022-10-23T00:22:11.166Z,100.00
2022-10-23T00:24:38.959Z,100.00
2022-10-23T00:27:06.773Z,100.00
2022-10-23T00:29:34.575Z,100.00
2022-10-23T00:32:02.445Z,100.00
2022-10-23T00:34:30.421Z,100.00
2022-10-23T00:36:58.202Z,100.00
2022-10-23T00:39:27.456Z,100.00
2022-10-23T00:41:55.304Z,100.00
2022-10-23T00:44:59.614Z,100.00
2022-10-23T00:47:27.473Z,100.00
2022-10-23T00:49:55.274Z,100.00
2022-10-23T00:52:23.104Z,100.00
2022-10-23T00:54:52.312Z,100.00
2022-10-23T00:57:20.182Z,100.00
2022-10-23T00:59:48.216Z,100.00
2022-10-23T01:02:16.297Z,100.00
2022-10-23T01:04:44.429Z,100.00
2022-10-23T01:07:19.046Z,100.00
2022-10-23T01:09:56.773Z,100.00
2022-10-23T01:12:29.919Z,100.00
2022-10-23T01:15:07.286Z,100.00
2022-10-23T01:17:44.414Z,100.00
2022-10-23T01:20:26.371Z,100.00
2022-10-23T01:23:15.647Z,100.00
2022-10-23T01:26:15.141Z,100.00
2022-10-23T01:28:50.886Z,100.00
2022-10-23T01:31:26.728Z,100.00
2022-10-23T01:33:57.467Z,100.00
2022-10-23T01:36:31.163Z,100.00
2022-10-23T01:39:06.384Z,100.00
2022-10-23T01:41:40.498Z,100.00
2022-10-23T01:44:15.565Z,100.00
2022-10-23T01:46:46.244Z,100.00
2022-10-23T01:49:15.882Z,100.00
2022-10-23T01:51:50.214Z,100.00
2022-10-23T01:54:20.680Z,100.00
2022-10-23T01:56:52.207Z,100.00
2022-10-23T01:59:33.004Z,100.00
2022-10-23T02:02:02.318Z,100.00
2022-10-23T02:04:34.831Z,100.00
2022-10-23T02:07:02.716Z,100.00
2022-10-23T02:09:30.537Z,100.00
2022-10-23T02:12:06.574Z,100.00
2022-10-23T02:14:43.387Z,100.00
2022-10-23T02:17:18.512Z,100.00
2022-10-23T02:19:51.546Z,100.00
2022-10-23T02:22:25.670Z,100.00
2022-10-23T02:24:55.690Z,100.00
2022-10-23T02:27:30.587Z,100.00
2022-10-23T02:30:05.517Z,100.00
2022-10-23T02:32:36.207Z,100.00
2022-10-23T02:35:04.473Z,100.00
2022-10-23T02:37:32.299Z,100.00
2022-10-23T02:40:03.915Z,100.00
2022-10-23T02:42:44.448Z,100.00
2022-10-23T02:45:23.295Z,100.00
2022-10-23T02:47:57.942Z,100.00
2022-10-23T02:50:34.680Z,100.00
2022-10-23T02:53:10.856Z,100.00
2022-10-23T02:55:49.829Z,100.00
2022-10-23T02:58:23.894Z,100.00
2022-10-23T03:00:59.101Z,100.00
2022-10-23T03:03:32.625Z,100.00
2022-10-23T03:06:00.841Z,100.00
2022-10-23T03:08:29.140Z,100.00
2022-10-23T03:10:57.394Z,100.00
2022-10-23T03:13:28.791Z,100.00
2022-10-23T03:15:57.915Z,100.00
2022-10-23T03:18:27.933Z,100.00
2022-10-23T03:20:59.825Z,100.00
2022-10-23T03:23:27.683Z,100.00
2022-10-23T03:25:56.412Z,100.00
2022-10-23T03:28:36.172Z,100.00
2022-10-23T03:31:05.607Z,100.00
2022-10-23T03:33:33.875Z,100.00
2022-10-23T03:36:09.774Z,100.00
2022-10-23T03:38:37.594Z,100.00
2022-10-23T03:41:06.718Z,100.00
2022-10-23T03:43:34.558Z,100.00
2022-10-23T03:46:02.949Z,100.00
2022-10-23T03:48:32.626Z,100.00
2022-10-23T03:51:00.535Z,100.00
2022-10-23T03:53:28.409Z,100.00
2022-10-23T03:55:56.215Z,100.00
2022-10-23T03:58:24.208Z,100.00
2022-10-23T04:00:52.107Z,100.00
2022-10-23T04:03:19.968Z,100.00
2022-10-23T04:05:52.082Z,100.00
2022-10-23T04:08:22.511Z,100.00
2022-10-23T04:10:54.711Z,100.00
2022-10-23T04:13:31.605Z,100.00
2022-10-23T04:15:59.545Z,100.00
2022-10-23T04:18:27.420Z,100.00
2022-10-23T04:20:56.600Z,100.00
2022-10-23T04:23:24.471Z,100.00
2022-10-23T04:25:52.333Z,100.00
2022-10-23T04:28:24.597Z,100.00
2022-10-23T04:30:52.804Z,100.00
2022-10-23T04:33:22.147Z,100.00
2022-10-23T04:35:52.029Z,100.00
2022-10-23T04:38:21.417Z,100.00
2022-10-23T04:40:50.816Z,100.00
2022-10-23T04:43:22.361Z,100.00
2022-10-23T04:45:51.135Z,100.00
2022-10-23T04:48:43.679Z,100.00
2022-10-23T04:51:24.894Z,100.00
2022-10-23T04:54:16.668Z,100.00
2022-10-23T04:57:22.922Z,100.00
2022-10-23T05:00:10.286Z,100.00
2022-10-23T05:02:45.769Z,100.00
2022-10-23T05:05:16.087Z,100.00
2022-10-23T05:08:02.673Z,100.00
2022-10-23T05:10:45.203Z,100.00
2022-10-23T05:13:15.342Z,100.00
2022-10-23T05:18:22.754Z,100.00
2022-10-23T05:20:52.788Z,100.00
2022-10-23T05:23:25.878Z,100.00
2022-10-23T05:25:58.737Z,100.00
2022-10-23T05:28:26.686Z,100.00
2022-10-23T05:30:54.592Z,100.00
2022-10-23T05:33:26.904Z,100.00
2022-10-23T05:35:55.037Z,100.00
2022-10-23T05:38:24.574Z,100.00
2022-10-23T05:40:53.168Z,100.00
2022-10-23T05:43:23.404Z,100.00
2022-10-23T05:45:57.162Z,100.00
2022-10-23T05:48:46.253Z,100.00
2022-10-23T05:51:37.586Z,100.00
2022-10-23T05:54:21.176Z,100.00
2022-10-23T05:56:57.191Z,100.00
2022-10-23T05:59:45.593Z,100.00
2022-10-23T06:02:22.719Z,100.00
2022-10-23T06:04:56.475Z,100.00
2022-10-23T06:07:51.223Z,100.00
2022-10-23T06:10:20.106Z,100.00
2022-10-23T06:12:52.397Z,100.00
2022-10-23T06:15:21.743Z,100.00
2022-10-23T06:18:02.141Z,100.00
2022-10-23T06:20:31.852Z,100.00
2022-10-23T06:23:07.818Z,100.00
2022-10-23T06:25:55.794Z,100.00
2022-10-23T06:28:31.785Z,100.00
2022-10-23T06:31:05.390Z,100.00
2022-10-23T06:33:33.578Z,100.00
2022-10-23T06:36:05.449Z,100.00
2022-10-23T06:38:36.836Z,100.00
2022-10-23T06:41:06.075Z,100.00
2022-10-23T06:43:39.151Z,100.00
2022-10-23T06:46:30.162Z,100.00
2022-10-23T06:49:16.646Z,100.00
2022-10-23T06:51:49.481Z,100.00
2022-10-23T06:54:21.860Z,100.00
2022-10-23T06:56:49.706Z,100.00
2022-10-23T06:59:24.548Z,100.00
2022-10-23T07:04:28.470Z,100.00
2022-10-23T07:06:57.530Z,100.00
2022-10-23T07:09:31.294Z,100.00
2022-10-23T07:12:29.280Z,100.00
2022-10-23T07:15:17.398Z,100.00
2022-10-23T07:17:46.701Z,100.00
2022-10-23T07:20:14.781Z,100.00
2022-10-23T07:22:43.758Z,100.00
2022-10-23T07:25:15.061Z,100.00
2022-10-23T07:27:43.276Z,100.00
2022-10-23T07:30:12.769Z,100.00
2022-10-23T07:32:52.966Z,100.00
2022-10-23T07:35:50.019Z,100.00
2022-10-23T07:38:27.365Z,100.00
2022-10-23T07:40:59.242Z,100.00
2022-10-23T07:43:34.986Z,100.00
2022-10-23T07:46:03.403Z,100.00
2022-10-23T07:48:36.867Z,100.00
2022-10-23T07:51:10.470Z,100.00
2022-10-23T07:53:44.170Z,100.00
2022-10-23T07:56:41.034Z,100.00
2022-10-23T07:59:18.177Z,100.00
2022-10-23T08:01:56.421Z,100.00
2022-10-23T08:04:31.309Z,100.00
2022-10-23T08:07:09.192Z,100.00
2022-10-23T08:09:42.373Z,100.00
2022-10-23T08:12:10.765Z,100.00
2022-10-23T08:14:39.051Z,100.00
2022-10-23T08:17:09.639Z,100.00
2022-10-23T08:19:57.333Z,100.00
2022-10-23T08:22:28.664Z,100.00
2022-10-23T08:24:56.825Z,100.00
2022-10-23T08:27:25.500Z,100.00
2022-10-23T08:29:53.863Z,100.00
2022-10-23T08:32:22.965Z,100.00
2022-10-23T08:35:02.254Z,100.00
2022-10-23T08:37:49.580Z,100.00
2022-10-23T08:40:23.850Z,100.00
2022-10-23T08:43:18.589Z,100.00
2022-10-23T08:46:06.125Z,100.00
2022-10-23T08:49:13.148Z,100.00
2022-10-23T08:51:55.641Z,100.00
2022-10-23T08:54:28.795Z,100.00
2022-10-23T08:57:04.529Z,100.00
2022-10-23T08:59:40.033Z,100.00
2022-10-23T09:02:17.567Z,100.00
2022-10-23T09:04:48.453Z,100.00
2022-10-23T09:07:29.587Z,100.00
2022-10-23T09:10:11.584Z,100.00
2022-10-23T09:12:39.897Z,100.00
2022-10-23T09:15:21.249Z,100.00
2022-10-23T09:17:55.012Z,100.00
2022-10-23T09:20:25.169Z,100.00
2022-10-23T09:22:58.163Z,100.00
2022-10-23T09:25:27.937Z,100.00
2022-10-23T09:28:00.074Z,100.00
2022-10-23T09:30:34.554Z,100.00
2022-10-23T09:33:14.983Z,100.00
2022-10-23T09:35:54.315Z,100.00
2022-10-23T09:38:28.605Z,100.00
2022-10-23T09:40:56.916Z,100.00
2022-10-23T09:43:27.469Z,100.00
2022-10-23T09:46:02.758Z,100.00
2022-10-23T09:48:32.897Z,100.00
2022-10-23T09:51:03.219Z,100.00
2022-10-23T09:53:35.959Z,100.00
2022-10-23T09:56:07.899Z,100.00
2022-10-23T09:58:38.058Z,100.00
2022-10-23T10:01:06.427Z,100.00
2022-10-23T10:03:50.343Z,100.00
2022-10-23T10:06:26.960Z,100.00
2022-10-23T10:08:58.341Z,100.00
2022-10-23T10:11:33.338Z,100.00
2022-10-23T10:14:19.832Z,100.00
2022-10-23T10:16:52.722Z,100.00
2022-10-23T10:19:32.125Z,97.51
2022-10-23T10:22:12.775Z,96.67
2022-10-23T10:24:50.420Z,97.00
2022-10-23T10:27:35.850Z,96.95
2022-10-23T10:30:11.703Z,95.59
2022-10-23T10:32:46.436Z,94.57
2022-10-23T10:35:26.446Z,94.80
2022-10-23T10:38:13.608Z,92.91
2022-10-23T10:40:47.882Z,93.13
2022-10-23T10:43:27.921Z,92.63
2022-10-23T10:46:02.026Z,93.33
2022-10-23T10:48:41.757Z,92.56
2022-10-23T10:51:45.332Z,90.05
2022-10-23T10:54:27.196Z,91.70
2022-10-23T10:56:59.418Z,91.42
2022-10-23T10:59:33.284Z,89.04
2022-10-23T11:02:06.713Z,87.32
2022-10-23T11:04:42.015Z,87.78
2022-10-23T11:07:15.213Z,86.88
2022-10-23T11:09:44.224Z,84.74
2022-10-23T11:12:19.437Z,86.13
2022-10-23T11:14:47.621Z,84.74
2022-10-23T11:17:19.927Z,85.68
2022-10-23T11:19:57.606Z,84.35
2022-10-23T11:22:35.955Z,82.59
2022-10-23T11:25:41.377Z,80.36
2022-10-23T11:28:24.756Z,82.59
2022-10-23T11:31:12.941Z,82.81
2022-10-23T11:34:07.409Z,81.82
2022-10-23T11:36:47.902Z,81.79
2022-10-23T11:39:25.697Z,81.97
2022-10-23T11:41:57.974Z,81.67
2022-10-23T11:44:39.071Z,80.86
2022-10-23T11:47:26.451Z,80.84
2022-10-23T11:50:14.629Z,78.75
2022-10-23T11:53:15.468Z,79.45
2022-10-23T11:56:02.042Z,78.89
2022-10-23T11:58:43.315Z,78.54
2022-10-23T12:01:28.881Z,77.78
2022-10-23T12:04:00.236Z,76.43
2022-10-23T12:06:30.776Z,73.94
2022-10-23T12:09:02.982Z,69.96
2022-10-23T12:11:43.557Z,61.13
2022-10-23T12:14:29.296Z,59.72
2022-10-23T12:16:59.080Z,56.55
2022-10-23T12:19:29.830Z,57.87
2022-10-23T12:22:01.509Z,61.04
2022-10-23T12:24:43.937Z,61.35
2022-10-23T12:27:20.973Z,61.12
2022-10-23T12:30:22.291Z,64.30
2022-10-23T12:33:12.381Z,64.92
2022-10-23T12:36:05.571Z,63.45
2022-10-23T12:38:35.658Z,65.66
2022-10-23T12:41:13.769Z,70.00
2022-10-23T12:43:43.783Z,71.83
2022-10-23T12:46:30.177Z,73.37
2022-10-23T12:49:02.293Z,75.56
2022-10-23T12:51:31.772Z,76.24
2022-10-23T12:54:00.419Z,77.61
2022-10-23T12:56:30.621Z,77.45
2022-10-23T12:59:01.562Z,80.05
2022-10-23T13:01:31.663Z,79.18
2022-10-23T13:04:09.254Z,79.84
2022-10-23T13:06:38.712Z,80.18
2022-10-23T13:09:08.664Z,81.40
2022-10-23T13:11:45.606Z,80.57
2022-10-23T13:14:30.889Z,80.52
2022-10-23T13:17:03.360Z,81.50
2022-10-23T13:19:32.985Z,83.18
2022-10-23T13:22:02.019Z,82.70
2022-10-23T13:24:31.949Z,83.67
2022-10-23T13:27:00.023Z,83.80
2022-10-23T13:29:32.013Z,83.23
2022-10-23T13:32:11.191Z,84.16
2022-10-23T13:34:40.475Z,84.85
2022-10-23T13:37:24.567Z,85.28
2022-10-23T13:40:00.904Z,85.04
2022-10-23T13:42:28.865Z,84.96
2022-10-23T13:44:56.926Z,84.65
2022-10-23T13:47:24.927Z,84.80
2022-10-23T13:49:54.285Z,85.35
2022-10-23T13:52:24.363Z,85.97
2022-10-23T13:54:52.231Z,87.11
2022-10-23T13:57:20.088Z,87.06
2022-10-23T13:59:47.867Z,87.00
2022-10-23T14:02:21.246Z,86.82
2022-10-23T14:04:49.372Z,87.26
2022-10-23T14:07:19.142Z,87.06
2022-10-23T14:09:47.441Z,87.65
2022-10-23T14:12:16.290Z,87.55
2022-10-23T14:14:44.114Z,88.61
2022-10-23T14:17:14.818Z,89.43
2022-10-23T14:19:42.888Z,89.49
2022-10-23T14:22:14.870Z,90.17
2022-10-23T14:24:44.188Z,90.33
2022-10-23T14:27:12.370Z,91.41
2022-10-23T14:29:41.888Z,91.46
2022-10-23T14:32:09.715Z,92.35
2022-10-23T14:34:40.899Z,93.13
2022-10-23T14:37:09.453Z,93.10
2022-10-23T14:39:37.393Z,93.65
2022-10-23T14:42:06.711Z,93.91
2022-10-23T14:44:34.548Z,94.48
2022-10-23T14:47:03.071Z,94.88
2022-10-23T14:49:30.971Z,95.31
2022-10-23T14:51:59.226Z,95.28
2022-10-23T14:54:28.216Z,95.50
2022-10-23T14:56:56.053Z,96.86
2022-10-23T14:59:25.128Z,96.96
2022-10-23T15:04:21.867Z,98.87
2022-10-23T15:06:49.840Z,99.59
2022-10-23T15:09:19.444Z,99.79
2022-10-23T15:11:47.446Z,100.00
2022-10-23T15:14:15.475Z,100.00
2022-10-23T15:16:44.682Z,100.00
2022-10-23T15:19:18.100Z,100.00
2022-10-23T15:21:46.901Z,100.00
2022-10-23T15:24:15.124Z,100.00
2022-10-23T15:26:43.312Z,100.00
2022-10-23T15:29:14.865Z,100.00
2022-10-23T15:31:47.503Z,100.00
2022-10-23T15:34:17.410Z,100.00
2022-10-23T15:36:47.014Z,100.00
2022-10-23T15:39:17.604Z,100.00
2022-10-23T15:41:45.971Z,100.00
2022-10-23T15:44:16.270Z,100.00
2022-10-23T15:46:45.570Z,100.00
2022-10-23T15:49:14.065Z,100.00
2022-10-23T15:51:43.213Z,100.00
2022-10-23T15:54:16.425Z,100.00
2022-10-23T15:56:44.954Z,100.00
2022-10-23T15:59:12.952Z,100.00
2022-10-23T16:01:41.133Z,100.00
2022-10-23T16:04:11.100Z,100.00
2022-10-23T16:06:39.262Z,100.00
2022-10-23T16:09:07.274Z,100.00
2022-10-23T16:11:38.600Z,100.00
2022-10-23T16:14:07.079Z,100.00
2022-10-23T16:16:35.544Z,100.00
2022-10-23T16:19:04.635Z,100.00
2022-10-23T16:21:36.036Z,100.00
2022-10-23T16:24:06.909Z,100.00
2022-10-23T16:26:36.604Z,100.00
2022-10-23T16:29:07.073Z,100.00
2022-10-23T16:31:36.000Z,100.00
2022-10-23T16:34:05.924Z,100.00
2022-10-23T16:36:38.867Z,100.00
2022-10-23T16:39:22.600Z,100.00
2022-10-23T16:42:09.129Z,100.00
2022-10-23T16:45:03.484Z,100.00
2022-10-23T16:47:32.242Z,100.00
2022-10-23T16:50:00.553Z,100.00
2022-10-23T16:52:29.855Z,100.00
2022-10-23T16:54:57.869Z,100.00
2022-10-23T16:57:27.275Z,100.00
2022-10-23T16:59:55.200Z,100.00
2022-10-23T17:02:23.104Z,100.00
2022-10-23T17:04:50.969Z,100.00
2022-10-23T17:07:19.515Z,100.00
2022-10-23T17:09:48.730Z,100.00
2022-10-23T17:12:17.135Z,100.00
2022-10-23T17:14:44.938Z,100.00
2022-10-23T17:17:13.563Z,100.00
2022-10-23T17:19:45.891Z,100.00
2022-10-23T17:22:14.482Z,100.00
2022-10-23T17:24:47.384Z,100.00
2022-10-23T17:27:19.843Z,100.00
2022-10-23T17:29:47.941Z,100.00
2022-10-23T17:32:15.924Z,100.00
2022-10-23T17:34:43.730Z,100.00
2022-10-23T17:37:13.281Z,100.00
2022-10-23T17:39:41.907Z,100.00
2022-10-23T17:42:10.298Z,100.00
2022-10-23T17:44:39.730Z,100.00
2022-10-23T17:47:07.677Z,100.00
2022-10-23T17:49:35.634Z,100.00
2022-10-23T17:52:03.921Z,100.00
2022-10-23T17:54:32.079Z,100.00
2022-10-23T17:57:00.093Z,100.00
2022-10-23T17:59:28.057Z,100.00
2022-10-23T18:01:59.815Z,100.00
2022-10-23T18:04:29.138Z,100.00
2022-10-23T18:06:57.196Z,100.00
2022-10-23T18:09:25.086Z,100.00
2022-10-23T18:11:53.320Z,100.00
2022-10-23T18:14:23.112Z,100.00
2022-10-23T18:16:52.628Z,100.00
2022-10-23T18:19:21.809Z,100.00
2022-10-23T18:21:49.826Z,100.00
2022-10-23T18:24:18.136Z,100.00
2022-10-23T18:26:47.970Z,100.00
2022-10-23T18:29:17.396Z,100.00
2022-10-23T18:31:48.040Z,100.00
2022-10-23T18:34:18.629Z,100.00
2022-10-23T18:36:49.065Z,100.00
2022-10-23T18:39:20.065Z,100.00
2022-10-23T18:41:47.948Z,100.00
2022-10-23T18:44:17.910Z,100.00
2022-10-23T18:46:46.187Z,100.00
2022-10-23T18:49:14.946Z,100.00
2022-10-23T18:51:43.038Z,100.00
2022-10-23T18:54:15.169Z,100.00
2022-10-23T18:56:44.262Z,100.00
2022-10-23T18:59:15.763Z,100.00
2022-10-23T19:01:44.870Z,100.00
2022-10-23T19:04:15.639Z,100.00
2022-10-23T19:06:43.768Z,100.00
2022-10-23T19:09:14.761Z,100.00
2022-10-23T19:11:43.437Z,100.00
2022-10-23T19:14:11.387Z,100.00
2022-10-23T19:16:43.386Z,100.00
2022-10-23T19:19:18.752Z,100.00
2022-10-23T19:21:47.966Z,100.00
2022-10-23T19:24:20.974Z,100.00
2022-10-23T19:26:49.365Z,100.00
2022-10-23T19:29:22.725Z,100.00
2022-10-23T19:31:51.680Z,100.00
2022-10-23T19:34:25.092Z,100.00
2022-10-23T19:36:54.750Z,100.00
2022-10-23T19:39:25.800Z,100.00
2022-10-23T19:41:54.124Z,100.00
2022-10-23T19:44:22.409Z,100.00
2022-10-23T19:46:50.429Z,100.00
2022-10-23T19:49:18.965Z,100.00
2022-10-23T19:51:51.304Z,100.00
2022-10-23T19:54:20.111Z,100.00
2022-10-23T19:56:49.838Z,100.00
2022-10-23T19:59:18.676Z,100.00
2022-10-23T20:01:48.062Z,100.00
2022-10-23T20:04:18.985Z,100.00
2022-10-23T20:06:48.294Z,100.00
2022-10-23T20:09:16.505Z,100.00
2022-10-23T20:11:45.542Z,100.00
2022-10-23T20:14:14.911Z,100.00
2022-10-23T20:16:45.111Z,100.00
2022-10-23T20:19:15.171Z,100.00
2022-10-23T20:21:45.394Z,100.00
2022-10-23T20:24:15.718Z,100.00
2022-10-23T20:26:45.755Z,100.00
2022-10-23T20:29:16.062Z,100.00
2022-10-23T20:31:44.415Z,100.00
2022-10-23T20:34:12.696Z,100.00
2022-10-23T20:36:45.584Z,100.00
2022-10-23T20:39:17.091Z,100.00
2022-10-23T20:41:45.989Z,100.00
2022-10-23T20:46:50.690Z,100.00
2022-10-23T20:49:20.999Z,100.00
2022-10-23T20:51:54.977Z,100.00
2022-10-23T20:54:23.958Z,100.00
2022-10-23T20:56:51.974Z,100.00
2022-10-23T20:59:21.740Z,100.00
2022-10-23T21:01:52.884Z,100.00
2022-10-23T21:04:23.449Z,100.00
2022-10-23T21:07:08.814Z,100.00
2022-10-23T21:09:39.022Z,100.00
2022-10-23T21:12:07.371Z,100.00
2022-10-23T21:14:37.195Z,100.00
2022-10-23T21:17:05.492Z,100.00
2022-10-23T21:19:33.604Z,100.00
2022-10-23T21:22:01.435Z,100.00
2022-10-23T21:24:29.329Z,100.00
2022-10-23T21:26:57.203Z,100.00
2022-10-23T21:29:25.227Z,100.00
2022-10-23T21:31:55.946Z,100.00
2022-10-23T21:34:25.296Z,100.00
2022-10-23T21:37:11.848Z,100.00
2022-10-23T21:39:44.457Z,100.00
2022-10-23T21:42:12.622Z,100.00
2022-10-23T21:44:40.638Z,100.00
2022-10-23T21:47:09.848Z,100.00
2022-10-23T21:49:37.849Z,100.00
2022-10-23T21:52:06.077Z,100.00
2022-10-23T21:54:33.976Z,100.00
2022-10-23T21:57:03.140Z,100.00
2022-10-23T21:59:33.191Z,100.00
2022-10-23T22:02:03.362Z,100.00
2022-10-23T22:04:32.847Z,100.00
2022-10-23T22:07:01.852Z,100.00
2022-10-23T22:09:29.986Z,100.00
2022-10-23T22:11:59.773Z,100.00
2022-10-23T22:14:28.290Z,100.00
2022-10-23T22:16:56.194Z,100.00
2022-10-23T22:19:24.255Z,100.00
2022-10-23T22:21:53.443Z,100.00
2022-10-23T22:24:21.344Z,100.00
2022-10-23T22:26:51.506Z,100.00
2022-10-23T22:29:21.411Z,100.00
2022-10-23T22:31:50.130Z,100.00
2022-10-23T22:34:28.749Z,100.00
2022-10-23T22:37:12.692Z,100.00
2022-10-23T22:39:41.066Z,100.00
2022-10-23T22:42:08.911Z,100.00
2022-10-23T22:44:36.669Z,100.00
2022-10-23T22:47:04.602Z,100.00
2022-10-23T22:49:32.444Z,100.00
2022-10-23T22:52:00.237Z,100.00
2022-10-23T22:54:30.569Z,100.00
2022-10-23T22:56:58.399Z,100.00
2022-10-23T22:59:26.191Z,100.00
2022-10-23T23:01:54.085Z,100.00
2022-10-23T23:04:38.675Z,100.00
2022-10-23T23:07:07.548Z,100.00
2022-10-23T23:09:38.717Z,100.00
2022-10-23T23:12:07.213Z,100.00
2022-10-23T23:14:35.331Z,100.00
2022-10-23T23:17:06.197Z,100.00
2022-10-23T23:19:33.977Z,100.00
2022-10-23T23:22:02.158Z,100.00
2022-10-23T23:24:30.218Z,100.00
2022-10-23T23:26:59.325Z,100.00
2022-10-23T23:29:28.302Z,100.00
2022-10-23T23:31:56.087Z,100.00
2022-10-23T23:34:23.891Z,100.00
2022-10-23T23:36:51.637Z,100.00
2022-10-23T23:39:19.405Z,100.00
2022-10-23T23:41:47.211Z,100.00
2022-10-23T23:44:16.477Z,100.00
2022-10-23T23:46:44.217Z,100.00
2022-10-23T23:49:12.176Z,100.00
2022-10-23T23:51:40.102Z,100.00
2022-10-23T23:54:07.964Z,100.00
2022-10-23T23:56:35.963Z,100.00
2022-10-23T23:59:03.846Z,100.00
