createdAt,value
2019-05-21T00:02:25.224Z,99.90
2019-05-21T00:04:54.965Z,99.90
2019-05-21T00:07:24.682Z,99.90
2019-05-21T00:09:54.502Z,99.90
2019-05-21T00:12:24.430Z,99.90
2019-05-21T00:14:54.229Z,99.90
2019-05-21T00:17:24.915Z,99.90
2019-05-21T00:19:54.670Z,99.90
2019-05-21T00:22:24.366Z,99.90
2019-05-21T00:24:54.301Z,99.90
2019-05-21T00:27:24.069Z,99.90
2019-05-21T00:30:29.878Z,99.90
2019-05-21T00:33:36.347Z,99.90
2019-05-21T00:36:44.333Z,99.90
2019-05-21T00:39:50.967Z,99.90
2019-05-21T00:42:28.985Z,99.90
2019-05-21T00:44:58.750Z,99.90
2019-05-21T00:47:28.515Z,99.90
2019-05-21T00:50:01.009Z,99.90
2019-05-21T00:52:30.713Z,99.90
2019-05-21T00:55:01.411Z,99.90
2019-05-21T00:57:31.177Z,99.90
2019-05-21T01:00:00.894Z,99.90
2019-05-21T01:02:30.599Z,99.90
2019-05-21T01:05:01.577Z,99.90
2019-05-21T01:07:31.457Z,99.90
2019-05-21T01:10:01.202Z,99.90
2019-05-21T01:12:30.926Z,99.90
2019-05-21T01:15:00.740Z,99.90
2019-05-21T01:17:30.505Z,99.90
2019-05-21T01:20:00.222Z,99.90
2019-05-21T01:22:29.943Z,99.90
2019-05-21T01:24:59.790Z,99.90
2019-05-21T01:27:29.491Z,99.90
2019-05-21T01:29:59.203Z,99.90
2019-05-21T01:32:28.979Z,99.90
2019-05-21T01:34:58.705Z,99.90
2019-05-21T01:37:28.479Z,99.90
2019-05-21T01:39:58.193Z,99.90
2019-05-21T01:42:27.924Z,99.90
2019-05-21T01:44:57.595Z,99.90
2019-05-21T01:47:27.343Z,99.90
2019-05-21T01:49:57.167Z,99.90
2019-05-21T01:52:26.897Z,99.90
2019-05-21T01:54:56.639Z,99.90
2019-05-21T01:57:26.365Z,99.90
2019-05-21T01:59:56.090Z,99.90
2019-05-21T02:02:30.861Z,99.90
2019-05-21T02:05:00.609Z,99.90
2019-05-21T02:07:30.416Z,99.90
2019-05-21T02:10:03.535Z,99.90
2019-05-21T02:12:33.313Z,99.90
2019-05-21T02:15:03.104Z,99.90
2019-05-21T02:17:32.883Z,99.90
2019-05-21T02:20:02.687Z,99.90
2019-05-21T02:22:32.476Z,99.90
2019-05-21T02:25:02.312Z,99.90
2019-05-21T02:27:32.121Z,99.90
2019-05-21T02:30:02.294Z,99.90
2019-05-21T02:32:32.543Z,99.90
2019-05-21T02:35:03.526Z,99.90
2019-05-21T02:37:33.246Z,99.90
2019-05-21T02:40:04.755Z,99.90
2019-05-21T02:42:34.451Z,99.90
2019-05-21T02:45:04.634Z,99.90
2019-05-21T02:47:34.424Z,99.90
2019-05-21T02:50:04.883Z,99.90
2019-05-21T02:52:34.706Z,99.90
2019-05-21T02:55:05.569Z,99.90
2019-05-21T02:57:40.217Z,99.90
2019-05-21T03:00:28.973Z,99.90
2019-05-21T03:02:59.174Z,99.90
2019-05-21T03:05:29.070Z,99.90
2019-05-21T03:07:59.253Z,99.90
2019-05-21T03:10:29.018Z,99.90
2019-05-21T03:12:58.827Z,99.90
2019-05-21T03:15:28.592Z,99.90
2019-05-21T03:17:58.300Z,99.90
2019-05-21T03:20:31.134Z,99.90
2019-05-21T03:23:00.964Z,99.90
2019-05-21T03:25:30.858Z,99.90
2019-05-21T03:28:01.704Z,99.90
2019-05-21T03:30:32.544Z,99.90
2019-05-21T03:33:02.302Z,99.90
2019-05-21T03:35:32.052Z,99.90
2019-05-21T03:38:01.747Z,99.90
2019-05-21T03:40:31.461Z,99.90
2019-05-21T03:43:01.298Z,99.90
2019-05-21T03:45:31.065Z,99.90
2019-05-21T03:48:01.460Z,99.90
2019-05-21T03:50:31.241Z,99.90
2019-05-21T03:53:01.041Z,99.90
2019-05-21T03:55:30.836Z,99.90
2019-05-21T03:58:00.609Z,99.90
2019-05-21T04:00:30.770Z,99.90
2019-05-21T04:03:00.623Z,99.90
2019-05-21T04:05:30.479Z,99.90
2019-05-21T04:08:00.311Z,99.90
2019-05-21T04:10:30.095Z,99.90
2019-05-21T04:13:07.773Z,99.90
2019-05-21T04:15:53.231Z,99.90
2019-05-21T04:18:27.285Z,99.90
2019-05-21T04:20:56.972Z,99.90
2019-05-21T04:23:26.870Z,99.90
2019-05-21T04:25:56.639Z,99.90
2019-05-21T04:28:26.358Z,99.90
2019-05-21T04:30:56.079Z,99.90
2019-05-21T04:33:25.787Z,99.90
2019-05-21T04:35:55.506Z,99.90
2019-05-21T04:38:25.829Z,99.90
2019-05-21T04:40:55.561Z,99.90
2019-05-21T04:43:25.317Z,99.90
2019-05-21T04:45:55.073Z,99.90
2019-05-21T04:48:24.852Z,99.90
2019-05-21T04:50:54.598Z,99.90
2019-05-21T04:53:24.420Z,99.90
2019-05-21T04:55:54.174Z,99.90
2019-05-21T04:58:24.321Z,99.90
2019-05-21T05:00:54.196Z,99.90
2019-05-21T05:03:23.945Z,99.90
2019-05-21T05:05:53.665Z,99.90
2019-05-21T05:08:23.436Z,99.90
2019-05-21T05:10:53.145Z,99.90
2019-05-21T05:13:22.835Z,99.90
2019-05-21T05:15:52.609Z,99.90
2019-05-21T05:18:22.358Z,99.90
2019-05-21T05:20:52.170Z,99.90
2019-05-21T05:23:21.887Z,99.90
2019-05-21T05:25:51.692Z,99.90
2019-05-21T05:28:21.597Z,99.90
2019-05-21T05:30:51.447Z,99.90
2019-05-21T05:33:21.301Z,99.90
2019-05-21T05:35:51.023Z,99.90
2019-05-21T05:38:20.723Z,99.90
2019-05-21T05:40:50.471Z,99.90
2019-05-21T05:43:20.771Z,99.90
2019-05-21T05:45:50.655Z,99.90
2019-05-21T05:48:20.741Z,99.90
2019-05-21T05:50:53.681Z,99.90
2019-05-21T05:53:23.523Z,99.90
2019-05-21T05:55:53.245Z,99.90
2019-05-21T05:58:22.948Z,99.80
2019-05-21T06:00:52.748Z,99.90
2019-05-21T06:03:22.575Z,99.90
2019-05-21T06:05:52.398Z,99.90
2019-05-21T06:08:22.159Z,99.50
2019-05-21T06:10:51.937Z,99.90
2019-05-21T06:13:21.618Z,99.10
2019-05-21T06:15:51.352Z,99.00
2019-05-21T06:18:21.239Z,99.10
2019-05-21T06:20:51.797Z,99.40
2019-05-21T06:23:21.491Z,98.60
2019-05-21T06:25:51.350Z,98.30
2019-05-21T06:28:21.087Z,98.50
2019-05-21T06:30:50.910Z,98.30
2019-05-21T06:33:20.709Z,98.50
2019-05-21T06:35:59.007Z,97.30
2019-05-21T06:38:29.945Z,97.00
2019-05-21T06:40:59.744Z,97.00
2019-05-21T06:43:29.421Z,97.00
2019-05-21T06:45:59.228Z,97.20
2019-05-21T06:48:28.989Z,97.00
2019-05-21T06:50:59.701Z,96.70
2019-05-21T06:53:29.421Z,97.00
2019-05-21T06:55:59.230Z,97.10
2019-05-21T06:58:28.991Z,96.90
2019-05-21T07:00:59.103Z,96.30
2019-05-21T07:03:28.858Z,96.50
2019-05-21T07:05:59.553Z,96.50
2019-05-21T07:08:34.638Z,95.70
2019-05-21T07:11:04.107Z,96.30
2019-05-21T07:13:35.725Z,96.10
2019-05-21T07:16:05.579Z,95.70
2019-05-21T07:18:35.412Z,94.40
2019-05-21T07:21:05.481Z,94.90
2019-05-21T07:23:35.335Z,96.10
2019-05-21T07:26:05.291Z,93.20
2019-05-21T07:28:35.263Z,93.20
2019-05-21T07:31:05.143Z,92.70
2019-05-21T07:33:34.844Z,91.60
2019-05-21T07:36:04.675Z,91.50
2019-05-21T07:38:50.265Z,93.00
2019-05-21T07:41:05.952Z,93.10
2019-05-21T07:43:35.642Z,93.10
2019-05-21T07:46:05.425Z,93.30
2019-05-21T07:48:35.153Z,93.20
2019-05-21T07:51:04.955Z,92.90
2019-05-21T07:53:34.624Z,93.10
2019-05-21T07:56:04.352Z,94.00
2019-05-21T07:58:35.224Z,93.30
2019-05-21T08:01:05.014Z,94.30
2019-05-21T08:03:34.680Z,94.70
2019-05-21T08:06:04.656Z,95.70
2019-05-21T08:08:34.648Z,94.60
2019-05-21T08:11:10.439Z,94.60
2019-05-21T08:13:41.916Z,95.30
2019-05-21T08:16:11.769Z,95.00
2019-05-21T08:18:41.496Z,95.80
2019-05-21T08:21:12.227Z,94.80
2019-05-21T08:23:41.979Z,95.50
2019-05-21T08:26:11.734Z,95.80
2019-05-21T08:28:41.393Z,95.60
2019-05-21T08:31:11.064Z,96.00
2019-05-21T08:33:40.757Z,96.20
2019-05-21T08:36:10.467Z,96.40
2019-05-21T08:38:40.340Z,97.00
2019-05-21T08:41:10.105Z,97.60
2019-05-21T08:43:40.016Z,97.10
2019-05-21T08:46:09.855Z,96.10
2019-05-21T08:48:40.565Z,96.60
2019-05-21T08:51:10.320Z,96.60
2019-05-21T08:53:40.071Z,96.90
2019-05-21T08:56:09.850Z,97.10
2019-05-21T08:58:39.551Z,98.10
2019-05-21T09:01:09.311Z,97.10
2019-05-21T09:03:39.092Z,96.80
2019-05-21T09:06:08.863Z,96.30
2019-05-21T09:08:39.590Z,96.10
2019-05-21T09:11:09.309Z,94.50
2019-05-21T09:13:39.029Z,94.10
2019-05-21T09:16:08.894Z,93.70
2019-05-21T09:18:38.590Z,93.70
2019-05-21T09:21:08.326Z,93.40
2019-05-21T09:23:38.136Z,93.50
2019-05-21T09:26:07.899Z,93.50
2019-05-21T09:28:37.620Z,92.50
2019-05-21T09:31:07.324Z,93.30
2019-05-21T09:33:45.838Z,93.00
2019-05-21T09:36:18.422Z,92.10
2019-05-21T09:38:48.579Z,92.50
2019-05-21T09:41:18.285Z,92.40
2019-05-21T09:43:48.108Z,91.50
2019-05-21T09:46:17.828Z,91.00
2019-05-21T09:48:47.506Z,91.70
2019-05-21T09:51:20.017Z,91.80
2019-05-21T09:53:48.645Z,90.10
2019-05-21T09:56:34.064Z,88.80
2019-05-21T09:59:17.627Z,87.40
2019-05-21T10:01:49.460Z,88.50
2019-05-21T10:04:19.269Z,90.40
2019-05-21T10:06:49.030Z,89.40
2019-05-21T10:09:20.115Z,87.90
2019-05-21T10:11:49.796Z,87.30
2019-05-21T10:14:19.534Z,88.80
2019-05-21T10:16:49.239Z,87.20
2019-05-21T10:19:19.113Z,86.70
2019-05-21T10:21:48.961Z,87.50
2019-05-21T10:24:19.592Z,87.70
2019-05-21T10:26:49.450Z,88.00
2019-05-21T10:29:19.188Z,88.00
2019-05-21T10:31:48.934Z,88.50
2019-05-21T10:34:18.753Z,89.20
2019-05-21T10:36:48.491Z,89.60
2019-05-21T10:39:18.384Z,85.70
2019-05-21T10:41:48.225Z,85.40
2019-05-21T10:44:18.082Z,83.50
2019-05-21T10:46:47.788Z,83.50
2019-05-21T10:49:17.440Z,83.70
2019-05-21T10:51:47.132Z,83.30
2019-05-21T10:54:16.827Z,82.30
2019-05-21T10:56:48.329Z,82.30
2019-05-21T10:59:17.930Z,77.40
2019-05-21T11:02:00.049Z,75.90
2019-05-21T11:04:42.965Z,73.50
2019-05-21T11:07:14.076Z,70.00
2019-05-21T11:09:43.894Z,69.50
2019-05-21T11:12:13.832Z,67.90
2019-05-21T11:14:43.500Z,66.50
2019-05-21T11:17:13.479Z,66.00
2019-05-21T11:19:44.518Z,66.60
2019-05-21T11:22:14.264Z,66.30
2019-05-21T11:24:44.029Z,64.40
2019-05-21T11:27:13.796Z,64.60
2019-05-21T11:29:43.489Z,63.90
2019-05-21T11:32:13.233Z,63.00
2019-05-21T11:34:43.242Z,62.80
2019-05-21T11:37:13.985Z,63.20
2019-05-21T11:39:43.672Z,63.50
2019-05-21T11:42:13.327Z,63.90
2019-05-21T11:44:43.025Z,65.00
2019-05-21T11:47:12.837Z,65.20
2019-05-21T11:49:42.513Z,64.50
2019-05-21T11:52:12.254Z,64.40
2019-05-21T11:54:42.005Z,64.20
2019-05-21T11:57:11.671Z,64.60
2019-05-21T11:59:41.378Z,64.80
2019-05-21T12:02:11.141Z,65.20
2019-05-21T12:04:40.818Z,64.80
2019-05-21T12:07:11.629Z,64.20
2019-05-21T12:09:41.439Z,63.60
2019-05-21T12:12:11.131Z,63.70
2019-05-21T12:14:40.803Z,63.00
2019-05-21T12:17:10.485Z,62.00
2019-05-21T12:19:40.240Z,61.20
2019-05-21T12:22:09.887Z,60.80
2019-05-21T12:24:40.560Z,60.90
2019-05-21T12:27:10.295Z,61.90
2019-05-21T12:29:43.033Z,61.00
2019-05-21T12:32:12.711Z,62.80
2019-05-21T12:34:42.412Z,63.20
2019-05-21T12:37:13.137Z,64.50
2019-05-21T12:39:43.068Z,63.20
2019-05-21T12:42:12.899Z,63.60
2019-05-21T12:44:42.725Z,63.00
2019-05-21T12:47:12.469Z,63.60
2019-05-21T12:49:42.177Z,63.30
2019-05-21T12:52:11.992Z,61.40
2019-05-21T12:54:41.731Z,61.50
2019-05-21T12:57:11.386Z,62.60
2019-05-21T12:59:41.090Z,62.00
2019-05-21T13:02:10.824Z,60.90
2019-05-21T13:04:40.540Z,61.30
2019-05-21T13:07:10.655Z,60.70
2019-05-21T13:09:40.406Z,61.30
2019-05-21T13:12:10.246Z,59.90
2019-05-21T13:14:40.005Z,58.40
2019-05-21T13:17:09.663Z,57.60
2019-05-21T13:19:39.435Z,57.90
2019-05-21T13:22:09.203Z,59.60
2019-05-21T13:24:38.999Z,57.70
2019-05-21T13:27:08.760Z,56.40
2019-05-21T13:29:38.510Z,55.70
2019-05-21T13:32:08.254Z,55.60
2019-05-21T13:34:38.004Z,56.40
2019-05-21T13:37:08.011Z,56.00
2019-05-21T13:39:49.299Z,56.60
2019-05-21T13:42:09.274Z,56.90
2019-05-21T13:44:38.942Z,56.50
2019-05-21T13:47:08.798Z,56.50
2019-05-21T13:49:38.546Z,56.80
2019-05-21T13:52:08.269Z,57.30
2019-05-21T13:54:38.920Z,58.00
2019-05-21T13:57:08.642Z,57.50
2019-05-21T13:59:38.596Z,58.70
2019-05-21T14:02:11.269Z,58.70
2019-05-21T14:04:41.104Z,59.20
2019-05-21T14:07:11.149Z,60.00
2019-05-21T14:09:41.073Z,59.20
2019-05-21T14:12:11.176Z,60.40
2019-05-21T14:14:40.914Z,60.00
2019-05-21T14:17:10.750Z,61.40
2019-05-21T14:19:40.669Z,60.90
2019-05-21T14:22:10.419Z,61.30
2019-05-21T14:24:40.165Z,60.90
2019-05-21T14:27:10.284Z,61.70
2019-05-21T14:29:40.011Z,61.80
2019-05-21T14:32:09.786Z,61.70
2019-05-21T14:34:39.564Z,63.10
2019-05-21T14:37:09.260Z,63.70
2019-05-21T14:39:38.992Z,64.00
2019-05-21T14:42:08.856Z,65.40
2019-05-21T14:44:38.525Z,64.90
2019-05-21T14:47:08.215Z,64.90
2019-05-21T14:49:39.559Z,65.80
2019-05-21T14:52:10.265Z,67.00
2019-05-21T14:54:39.999Z,68.30
2019-05-21T14:57:12.830Z,70.20
2019-05-21T14:59:42.958Z,71.60
2019-05-21T15:02:12.759Z,72.50
2019-05-21T15:04:42.798Z,73.50
2019-05-21T15:07:12.890Z,74.50
2019-05-21T15:09:42.612Z,75.30
2019-05-21T15:12:12.390Z,76.00
2019-05-21T15:14:42.099Z,75.40
2019-05-21T15:17:11.856Z,75.80
2019-05-21T15:19:43.218Z,76.90
2019-05-21T15:22:12.954Z,76.40
2019-05-21T15:24:42.782Z,76.00
2019-05-21T15:27:12.739Z,74.40
2019-05-21T15:29:42.459Z,73.50
2019-05-21T15:32:12.251Z,73.00
2019-05-21T15:34:41.980Z,71.90
2019-05-21T15:37:11.665Z,71.40
2019-05-21T15:39:42.852Z,71.00
2019-05-21T15:42:12.742Z,70.50
2019-05-21T15:44:43.798Z,71.80
2019-05-21T15:47:13.562Z,71.60
2019-05-21T15:49:43.269Z,71.20
2019-05-21T15:52:12.983Z,72.10
2019-05-21T15:54:42.732Z,72.10
2019-05-21T15:57:12.591Z,72.20
2019-05-21T15:59:42.404Z,72.50
2019-05-21T16:02:12.123Z,72.90
2019-05-21T16:04:41.885Z,73.40
2019-05-21T16:07:11.677Z,75.30
2019-05-21T16:09:41.653Z,75.30
2019-05-21T16:12:11.346Z,75.80
2019-05-21T16:14:41.185Z,75.80
2019-05-21T16:17:11.097Z,74.20
2019-05-21T16:19:40.818Z,73.20
2019-05-21T16:22:10.531Z,73.00
2019-05-21T16:24:40.309Z,71.90
2019-05-21T16:27:10.043Z,71.90
2019-05-21T16:29:41.071Z,72.40
2019-05-21T16:32:11.039Z,73.80
2019-05-21T16:34:40.843Z,74.80
2019-05-21T16:37:10.719Z,76.00
2019-05-21T16:39:40.457Z,76.60
2019-05-21T16:42:10.235Z,77.50
2019-05-21T16:44:40.199Z,78.50
2019-05-21T16:47:10.413Z,79.10
2019-05-21T16:49:40.166Z,79.60
2019-05-21T16:52:09.918Z,80.80
2019-05-21T16:54:39.867Z,81.30
2019-05-21T16:57:10.484Z,81.50
2019-05-21T16:59:40.218Z,82.90
2019-05-21T17:02:10.040Z,82.70
2019-05-21T17:04:39.731Z,83.50
2019-05-21T17:07:09.435Z,83.80
2019-05-21T17:09:39.139Z,82.20
2019-05-21T17:12:10.698Z,82.80
2019-05-21T17:14:40.903Z,83.50
2019-05-21T17:17:14.692Z,80.90
2019-05-21T17:19:44.496Z,80.10
2019-05-21T17:22:14.189Z,80.70
2019-05-21T17:24:44.278Z,80.10
2019-05-21T17:27:13.965Z,81.00
2019-05-21T17:29:43.895Z,80.00
2019-05-21T17:32:13.594Z,79.60
2019-05-21T17:34:43.447Z,78.40
2019-05-21T17:37:13.127Z,78.60
2019-05-21T17:39:42.992Z,80.10
2019-05-21T17:42:15.698Z,81.30
2019-05-21T17:44:44.180Z,81.30
2019-05-21T17:47:13.906Z,81.70
2019-05-21T17:49:43.651Z,82.50
2019-05-21T17:52:13.438Z,83.00
2019-05-21T17:54:56.227Z,83.30
2019-05-21T17:57:17.409Z,84.00
2019-05-21T17:59:48.243Z,84.70
2019-05-21T18:02:19.499Z,85.10
2019-05-21T18:04:49.923Z,85.80
2019-05-21T18:07:21.059Z,86.60
2019-05-21T18:09:51.383Z,87.30
2019-05-21T18:12:31.613Z,87.80
2019-05-21T18:14:53.783Z,88.20
2019-05-21T18:17:25.221Z,89.20
2019-05-21T18:19:55.205Z,90.00
2019-05-21T18:22:26.591Z,90.30
2019-05-21T18:24:56.258Z,90.60
2019-05-21T18:27:26.041Z,91.00
2019-05-21T18:29:55.730Z,91.30
2019-05-21T18:32:25.458Z,91.80
2019-05-21T18:34:55.514Z,92.30
2019-05-21T18:37:26.082Z,92.70
2019-05-21T18:39:56.006Z,93.40
2019-05-21T18:42:25.826Z,93.80
2019-05-21T18:44:55.498Z,94.30
2019-05-21T18:47:25.354Z,95.10
2019-05-21T18:49:56.626Z,95.50
2019-05-21T18:52:26.408Z,96.10
2019-05-21T18:54:56.158Z,96.60
2019-05-21T18:57:26.001Z,97.10
2019-05-21T18:59:55.766Z,97.60
2019-05-21T19:02:25.571Z,98.20
2019-05-21T19:04:55.238Z,98.40
2019-05-21T19:07:25.271Z,98.70
2019-05-21T19:09:54.975Z,98.70
2019-05-21T19:12:36.864Z,99.20
2019-05-21T19:14:56.260Z,99.60
2019-05-21T19:17:35.252Z,99.90
2019-05-21T19:19:57.541Z,99.90
2019-05-21T19:22:27.773Z,99.90
2019-05-21T19:24:57.681Z,99.90
2019-05-21T19:27:27.486Z,99.90
2019-05-21T19:29:57.273Z,99.90
2019-05-21T19:32:27.137Z,99.90
2019-05-21T19:34:57.008Z,99.90
2019-05-21T19:37:26.752Z,99.90
2019-05-21T19:39:56.555Z,99.90
2019-05-21T19:42:26.240Z,99.90
2019-05-21T19:44:56.040Z,99.90
2019-05-21T19:47:26.022Z,99.90
2019-05-21T19:49:55.862Z,99.90
2019-05-21T19:52:25.763Z,99.90
2019-05-21T19:54:59.348Z,99.90
2019-05-21T19:57:31.045Z,99.90
2019-05-21T20:00:01.253Z,99.90
2019-05-21T20:02:34.093Z,99.90
2019-05-21T20:05:05.029Z,99.90
2019-05-21T20:07:36.200Z,99.90
2019-05-21T20:10:07.338Z,99.90
2019-05-21T20:12:37.637Z,99.90
2019-05-21T20:15:08.208Z,99.90
2019-05-21T20:17:43.452Z,99.90
2019-05-21T20:20:14.141Z,99.90
2019-05-21T20:22:45.394Z,99.90
2019-05-21T20:25:21.910Z,99.90
2019-05-21T20:27:52.726Z,99.90
2019-05-21T20:30:24.869Z,99.90
2019-05-21T20:32:55.109Z,99.90
2019-05-21T20:35:26.474Z,99.90
2019-05-21T20:37:56.493Z,99.90
2019-05-21T20:40:26.929Z,99.90
2019-05-21T20:42:56.655Z,99.90
2019-05-21T20:45:27.931Z,99.90
2019-05-21T20:47:57.645Z,99.90
2019-05-21T20:50:27.568Z,99.90
2019-05-21T20:52:58.348Z,99.90
2019-05-21T20:55:28.732Z,99.90
2019-05-21T20:57:59.242Z,99.90
2019-05-21T21:00:36.335Z,99.90
2019-05-21T21:03:07.662Z,99.90
2019-05-21T21:05:40.895Z,99.90
2019-05-21T21:08:12.399Z,99.90
2019-05-21T21:10:42.949Z,99.90
2019-05-21T21:13:14.404Z,99.90
2019-05-21T21:15:44.371Z,99.90
2019-05-21T21:18:14.331Z,99.90
2019-05-21T21:20:44.761Z,99.90
2019-05-21T21:23:24.729Z,99.90
2019-05-21T21:25:55.746Z,99.90
2019-05-21T21:28:25.486Z,99.90
2019-05-21T21:30:57.471Z,99.90
2019-05-21T21:33:28.449Z,99.90
2019-05-21T21:35:59.986Z,99.90
2019-05-21T21:38:31.349Z,99.90
2019-05-21T21:41:01.357Z,99.90
2019-05-21T21:43:31.195Z,99.90
2019-05-21T21:46:01.326Z,99.90
2019-05-21T21:48:32.331Z,99.90
2019-05-21T21:51:02.323Z,99.90
2019-05-21T21:53:32.783Z,99.90
2019-05-21T21:56:02.506Z,99.90
2019-05-21T21:58:32.199Z,99.90
2019-05-21T22:01:28.399Z,99.90
2019-05-21T22:04:02.138Z,99.90
2019-05-21T22:06:35.467Z,99.90
2019-05-21T22:09:10.508Z,99.90
2019-05-21T22:11:40.730Z,99.90
2019-05-21T22:14:10.935Z,99.90
2019-05-21T22:16:41.923Z,99.90
2019-05-21T22:19:12.629Z,99.90
2019-05-21T22:21:42.347Z,99.90
2019-05-21T22:24:13.105Z,99.90
2019-05-21T22:26:43.159Z,99.90
2019-05-21T22:29:14.272Z,99.90
2019-05-21T22:31:43.994Z,99.90
2019-05-21T22:34:13.918Z,99.90
2019-05-21T22:36:45.050Z,99.90
2019-05-21T22:39:19.907Z,99.90
2019-05-21T22:41:49.680Z,99.90
2019-05-21T22:44:19.479Z,99.90
2019-05-21T22:46:50.736Z,99.90
2019-05-21T22:49:20.554Z,99.90
2019-05-21T22:51:50.689Z,99.90
2019-05-21T22:54:20.540Z,99.90
2019-05-21T22:56:50.425Z,99.90
2019-05-21T22:59:20.338Z,99.90
2019-05-21T23:01:52.118Z,99.90
2019-05-21T23:04:21.926Z,99.90
2019-05-21T23:06:53.323Z,99.90
2019-05-21T23:09:23.611Z,99.90
2019-05-21T23:11:53.381Z,99.90
2019-05-21T23:14:23.243Z,99.90
2019-05-21T23:16:54.493Z,99.90
2019-05-21T23:19:29.450Z,99.90
2019-05-21T23:22:01.474Z,99.90
2019-05-21T23:24:32.543Z,99.90
2019-05-21T23:27:02.306Z,99.90
2019-05-21T23:29:32.257Z,99.90
2019-05-21T23:32:02.668Z,99.90
2019-05-21T23:34:32.593Z,99.90
2019-05-21T23:37:02.379Z,99.90
2019-05-21T23:39:34.387Z,99.90
2019-05-21T23:42:06.776Z,99.90
2019-05-21T23:44:37.990Z,99.90
2019-05-21T23:47:12.656Z,99.90
2019-05-21T23:49:42.842Z,99.90
2019-05-21T23:52:13.006Z,99.90
2019-05-21T23:54:43.166Z,99.90
2019-05-21T23:57:20.540Z,99.90
2019-05-21T23:59:51.192Z,99.90
