createdAt,value
2018-12-03T00:00:27.800Z,15.67
2018-12-03T00:02:56.723Z,16.23
2018-12-03T00:05:25.998Z,12.13
2018-12-03T00:07:57.003Z,15.60
2018-12-03T00:10:26.883Z,12.27
2018-12-03T00:12:55.588Z,13.93
2018-12-03T00:15:24.786Z,11.03
2018-12-03T00:17:54.765Z,12.50
2018-12-03T00:20:23.635Z,13.00
2018-12-03T00:22:54.121Z,14.63
2018-12-03T00:25:23.643Z,14.30
2018-12-03T00:27:53.136Z,14.00
2018-12-03T00:30:22.170Z,13.07
2018-12-03T00:32:50.913Z,17.03
2018-12-03T00:35:19.603Z,14.43
2018-12-03T00:37:48.146Z,15.73
2018-12-03T00:40:17.888Z,15.37
2018-12-03T00:42:46.938Z,12.97
2018-12-03T00:45:15.676Z,15.30
2018-12-03T00:47:44.819Z,14.20
2018-12-03T00:50:13.620Z,11.00
2018-12-03T00:52:42.591Z,17.17
2018-12-03T00:55:13.696Z,11.60
2018-12-03T00:57:42.538Z,11.93
2018-12-03T01:00:12.096Z,11.37
2018-12-03T01:02:41.133Z,19.73
2018-12-03T01:05:11.126Z,13.53
2018-12-03T01:07:41.029Z,11.83
2018-12-03T01:10:11.383Z,15.27
2018-12-03T01:12:40.039Z,16.83
2018-12-03T01:15:09.849Z,15.97
2018-12-03T01:17:38.863Z,14.70
2018-12-03T01:20:08.993Z,13.83
2018-12-03T01:22:38.003Z,12.50
2018-12-03T01:25:07.280Z,15.53
2018-12-03T01:27:35.946Z,14.33
2018-12-03T01:30:05.304Z,15.03
2018-12-03T01:32:34.506Z,16.97
2018-12-03T01:35:03.438Z,14.43
2018-12-03T01:37:32.733Z,17.40
2018-12-03T01:40:01.652Z,16.17
2018-12-03T01:42:30.943Z,20.10
2018-12-03T01:44:59.926Z,17.60
2018-12-03T01:47:29.000Z,19.73
2018-12-03T01:49:58.133Z,14.60
2018-12-03T01:52:26.844Z,12.77
2018-12-03T01:54:55.821Z,13.87
2018-12-03T01:57:25.094Z,14.93
2018-12-03T01:59:53.893Z,19.60
2018-12-03T02:02:23.073Z,14.90
2018-12-03T02:04:52.312Z,18.03
2018-12-03T02:07:21.564Z,14.43
2018-12-03T02:09:51.773Z,16.40
2018-12-03T02:12:20.576Z,16.53
2018-12-03T02:14:49.760Z,21.37
2018-12-03T02:17:19.342Z,15.60
2018-12-03T02:19:48.450Z,19.17
2018-12-03T02:22:17.058Z,17.20
2018-12-03T02:24:46.484Z,16.27
2018-12-03T02:27:16.049Z,18.70
2018-12-03T02:29:44.917Z,19.70
2018-12-03T02:32:14.468Z,18.03
2018-12-03T02:34:43.763Z,15.27
2018-12-03T02:37:12.563Z,14.73
2018-12-03T02:39:41.778Z,19.47
2018-12-03T02:42:11.173Z,14.07
2018-12-03T02:44:40.100Z,13.33
2018-12-03T02:47:09.046Z,14.87
2018-12-03T02:49:37.932Z,16.40
2018-12-03T02:52:06.450Z,13.70
2018-12-03T02:54:35.420Z,15.17
2018-12-03T02:57:04.420Z,15.63
2018-12-03T02:59:33.172Z,22.00
2018-12-03T03:02:02.290Z,18.40
2018-12-03T03:04:31.560Z,20.77
2018-12-03T03:07:00.615Z,18.10
2018-12-03T03:09:29.468Z,14.30
2018-12-03T03:11:58.388Z,14.43
2018-12-03T03:14:27.273Z,17.37
2018-12-03T03:16:56.172Z,20.27
2018-12-03T03:19:24.795Z,18.27
2018-12-03T03:21:54.880Z,13.37
2018-12-03T03:24:23.762Z,18.50
2018-12-03T03:26:52.466Z,19.67
2018-12-03T03:29:21.285Z,15.17
2018-12-03T03:31:50.272Z,18.17
2018-12-03T03:34:19.203Z,18.73
2018-12-03T03:36:48.621Z,14.93
2018-12-03T03:39:17.631Z,20.10
2018-12-03T03:41:46.253Z,18.00
2018-12-03T03:44:14.864Z,17.80
2018-12-03T03:46:43.750Z,17.03
2018-12-03T03:49:12.474Z,16.60
2018-12-03T03:51:41.234Z,13.10
2018-12-03T03:54:12.142Z,17.43
2018-12-03T03:56:40.813Z,15.10
2018-12-03T03:59:09.623Z,15.77
2018-12-03T04:01:38.465Z,12.73
2018-12-03T04:04:07.324Z,16.63
2018-12-03T04:06:36.362Z,15.83
2018-12-03T04:09:06.675Z,17.30
2018-12-03T04:11:35.352Z,15.67
2018-12-03T04:14:04.081Z,19.27
2018-12-03T04:16:32.947Z,15.07
2018-12-03T04:19:01.560Z,13.43
2018-12-03T04:21:30.142Z,16.60
2018-12-03T04:23:58.964Z,17.23
2018-12-03T04:26:27.879Z,18.67
2018-12-03T04:28:56.548Z,15.47
2018-12-03T04:31:28.603Z,10.83
2018-12-03T04:33:58.152Z,18.93
2018-12-03T04:36:26.920Z,12.27
2018-12-03T04:38:55.688Z,19.03
2018-12-03T04:41:24.507Z,13.97
2018-12-03T04:43:53.241Z,13.73
2018-12-03T04:46:23.278Z,16.57
2018-12-03T04:48:53.343Z,20.73
2018-12-03T04:51:22.631Z,22.03
2018-12-03T04:53:51.644Z,25.87
2018-12-03T04:56:20.390Z,25.80
2018-12-03T04:58:49.170Z,27.57
2018-12-03T05:01:18.605Z,26.97
2018-12-03T05:03:47.253Z,28.27
2018-12-03T05:06:16.043Z,26.13
2018-12-03T05:08:44.772Z,15.77
2018-12-03T05:11:13.520Z,25.13
2018-12-03T05:13:42.101Z,22.77
2018-12-03T05:16:11.167Z,18.93
2018-12-03T05:18:39.883Z,17.40
2018-12-03T05:21:08.464Z,21.60
2018-12-03T05:23:37.386Z,25.70
2018-12-03T05:26:06.561Z,26.07
2018-12-03T05:28:35.186Z,23.13
2018-12-03T05:31:03.961Z,24.23
2018-12-03T05:33:32.619Z,20.43
2018-12-03T05:36:01.406Z,21.27
2018-12-03T05:38:30.328Z,14.30
2018-12-03T05:40:58.915Z,13.87
2018-12-03T05:43:28.328Z,12.20
2018-12-03T05:45:58.618Z,21.77
2018-12-03T05:48:28.057Z,24.63
2018-12-03T05:50:57.314Z,19.53
2018-12-03T05:53:26.509Z,23.43
2018-12-03T05:55:55.499Z,29.27
2018-12-03T05:58:24.079Z,31.00
2018-12-03T06:00:53.355Z,26.77
2018-12-03T06:03:22.253Z,26.37
2018-12-03T06:05:51.222Z,22.37
2018-12-03T06:08:20.347Z,26.97
2018-12-03T06:10:49.409Z,26.77
2018-12-03T06:13:18.690Z,28.50
2018-12-03T06:15:47.784Z,29.23
2018-12-03T06:18:16.566Z,32.77
2018-12-03T06:20:45.328Z,32.47
2018-12-03T06:23:14.414Z,28.00
2018-12-03T06:25:43.726Z,31.13
2018-12-03T06:28:12.999Z,26.43
2018-12-03T06:30:42.686Z,25.83
2018-12-03T06:33:12.199Z,24.53
2018-12-03T06:35:41.313Z,22.90
2018-12-03T06:38:15.184Z,28.37
2018-12-03T06:40:39.730Z,29.47
2018-12-03T06:43:08.342Z,31.97
2018-12-03T06:45:37.480Z,30.80
2018-12-03T06:48:06.572Z,34.47
2018-12-03T06:50:35.370Z,24.93
2018-12-03T06:53:04.992Z,33.83
2018-12-03T06:55:34.610Z,29.43
2018-12-03T06:58:04.012Z,33.63
2018-12-03T07:00:33.132Z,31.90
2018-12-03T07:03:02.089Z,36.67
2018-12-03T07:05:31.302Z,29.13
2018-12-03T07:08:00.517Z,28.80
2018-12-03T07:10:29.442Z,35.43
2018-12-03T07:12:58.674Z,32.43
2018-12-03T07:15:27.822Z,26.30
2018-12-03T07:17:56.910Z,25.57
2018-12-03T07:20:25.926Z,26.43
2018-12-03T07:22:55.270Z,27.90
2018-12-03T07:25:24.795Z,26.90
2018-12-03T07:27:53.833Z,30.70
2018-12-03T07:30:23.150Z,20.10
2018-12-03T07:32:52.070Z,20.17
2018-12-03T07:35:21.317Z,17.97
2018-12-03T07:37:51.760Z,19.83
2018-12-03T07:40:21.592Z,31.27
2018-12-03T07:42:51.940Z,22.93
2018-12-03T07:45:21.132Z,32.47
2018-12-03T07:47:50.181Z,22.43
2018-12-03T07:50:19.475Z,19.40
2018-12-03T07:52:48.549Z,22.77
2018-12-03T07:55:17.742Z,32.60
2018-12-03T07:57:46.815Z,22.23
2018-12-03T08:00:17.419Z,31.07
2018-12-03T08:02:46.811Z,24.77
2018-12-03T08:05:16.110Z,19.07
2018-12-03T08:07:45.743Z,29.27
2018-12-03T08:10:14.696Z,14.93
2018-12-03T08:12:43.867Z,26.53
2018-12-03T08:15:13.075Z,29.47
2018-12-03T08:17:41.729Z,36.30
2018-12-03T08:20:17.579Z,29.60
2018-12-03T08:22:47.608Z,28.00
2018-12-03T08:25:17.989Z,21.07
2018-12-03T08:27:49.359Z,41.10
2018-12-03T08:30:18.756Z,23.77
2018-12-03T08:32:48.132Z,16.30
2018-12-03T08:35:17.801Z,26.20
2018-12-03T08:37:46.895Z,26.63
2018-12-03T08:40:16.543Z,27.00
2018-12-03T08:42:45.207Z,18.20
2018-12-03T08:45:16.512Z,24.13
2018-12-03T08:47:45.457Z,18.73
2018-12-03T08:50:14.447Z,17.43
2018-12-03T08:52:43.457Z,21.67
2018-12-03T08:55:12.761Z,24.47
2018-12-03T08:57:41.961Z,28.73
2018-12-03T09:00:11.620Z,29.27
2018-12-03T09:02:41.039Z,26.47
2018-12-03T09:05:11.457Z,22.03
2018-12-03T09:07:41.614Z,22.63
2018-12-03T09:10:11.638Z,29.70
2018-12-03T09:12:40.514Z,22.57
2018-12-03T09:15:11.157Z,20.20
2018-12-03T09:17:39.997Z,21.97
2018-12-03T09:20:10.116Z,25.97
2018-12-03T09:22:39.343Z,26.37
2018-12-03T09:25:11.613Z,22.30
2018-12-03T09:27:40.710Z,24.97
2018-12-03T09:30:10.490Z,22.10
2018-12-03T09:32:39.364Z,25.83
2018-12-03T09:35:09.872Z,27.20
2018-12-03T09:37:39.832Z,26.87
2018-12-03T09:40:10.395Z,24.13
2018-12-03T09:42:39.376Z,25.90
2018-12-03T09:48:15.949Z,23.37
2018-12-03T09:50:45.099Z,24.23
2018-12-03T09:53:14.707Z,22.20
2018-12-03T09:55:45.185Z,23.00
2018-12-03T09:58:15.005Z,25.80
2018-12-03T10:00:43.886Z,23.97
2018-12-03T10:03:13.382Z,17.47
2018-12-03T10:05:42.713Z,18.30
2018-12-03T10:08:11.620Z,20.43
2018-12-03T10:10:40.567Z,19.10
2018-12-03T10:13:10.206Z,18.70
2018-12-03T10:18:12.665Z,19.33
2018-12-03T10:20:51.220Z,20.33
2018-12-03T10:23:23.815Z,15.57
2018-12-03T10:25:52.958Z,13.80
2018-12-03T10:28:22.135Z,14.63
2018-12-03T10:30:51.150Z,11.53
2018-12-03T10:33:19.974Z,14.37
2018-12-03T10:35:48.907Z,13.53
2018-12-03T10:38:18.354Z,14.43
2018-12-03T10:40:47.220Z,14.87
2018-12-03T10:43:16.494Z,17.20
2018-12-03T10:45:47.505Z,14.60
2018-12-03T10:48:16.350Z,14.70
2018-12-03T10:50:45.155Z,16.00
2018-12-03T10:56:23.340Z,15.03
2018-12-03T11:05:20.002Z,12.97
2018-12-03T11:07:49.096Z,10.90
2018-12-03T11:10:18.577Z,12.80
2018-12-03T11:12:48.585Z,13.03
2018-12-03T11:15:17.410Z,12.33
2018-12-03T11:17:46.254Z,12.30
2018-12-03T11:20:15.351Z,12.60
2018-12-03T11:22:52.715Z,12.47
2018-12-03T11:25:24.117Z,10.97
2018-12-03T11:27:58.475Z,12.57
2018-12-03T11:30:29.722Z,10.97
2018-12-03T11:32:59.224Z,11.20
2018-12-03T11:35:28.475Z,10.90
2018-12-03T11:38:05.854Z,11.43
2018-12-03T11:40:36.034Z,10.50
2018-12-03T11:43:06.446Z,11.27
2018-12-03T11:45:35.922Z,9.63
2018-12-03T11:48:05.032Z,9.77
2018-12-03T11:50:34.272Z,9.27
2018-12-03T11:53:03.066Z,7.67
2018-12-03T11:55:31.816Z,9.03
2018-12-03T11:58:02.305Z,9.70
2018-12-03T12:00:31.707Z,9.13
2018-12-03T12:03:00.789Z,9.57
2018-12-03T12:05:29.812Z,9.40
2018-12-03T12:08:00.914Z,8.73
2018-12-03T12:10:30.027Z,9.10
2018-12-03T12:12:59.277Z,9.37
2018-12-03T12:15:28.327Z,9.63
2018-12-03T12:17:57.109Z,9.60
2018-12-03T12:20:26.902Z,9.47
2018-12-03T12:22:55.708Z,7.87
2018-12-03T12:25:24.752Z,6.13
2018-12-03T12:27:53.530Z,8.83
2018-12-03T12:30:30.230Z,9.53
2018-12-03T12:32:59.386Z,9.67
2018-12-03T12:35:28.317Z,9.90
2018-12-03T12:37:57.242Z,8.77
2018-12-03T12:40:26.079Z,9.00
2018-12-03T12:42:55.791Z,9.10
2018-12-03T12:45:25.694Z,8.57
2018-12-03T12:47:54.754Z,8.50
2018-12-03T12:50:23.789Z,7.77
2018-12-03T12:52:52.611Z,9.47
2018-12-03T12:55:21.612Z,9.17
2018-12-03T12:57:50.571Z,9.07
2018-12-03T13:00:20.172Z,8.67
2018-12-03T13:02:51.148Z,8.57
2018-12-03T13:05:20.181Z,10.00
2018-12-03T13:07:49.237Z,10.20
2018-12-03T13:10:18.840Z,10.60
2018-12-03T13:12:47.823Z,10.47
2018-12-03T13:15:17.630Z,10.93
2018-12-03T13:17:47.246Z,11.47
2018-12-03T13:20:20.642Z,11.33
2018-12-03T13:22:51.725Z,11.73
2018-12-03T13:25:20.779Z,11.43
2018-12-03T13:27:49.880Z,11.43
2018-12-03T13:30:18.940Z,11.10
2018-12-03T13:32:48.170Z,11.90
2018-12-03T13:35:17.847Z,12.47
2018-12-03T13:37:47.215Z,11.50
2018-12-03T13:40:16.307Z,11.13
2018-12-03T13:42:46.165Z,13.83
2018-12-03T13:45:15.976Z,14.33
2018-12-03T13:47:45.219Z,12.40
2018-12-03T13:50:14.370Z,11.93
2018-12-03T13:52:44.216Z,12.70
2018-12-03T13:55:13.242Z,13.03
2018-12-03T13:57:42.065Z,13.00
2018-12-03T14:00:11.916Z,13.10
2018-12-03T14:02:41.043Z,13.07
2018-12-03T14:05:11.192Z,13.07
2018-12-03T14:07:40.593Z,13.80
2018-12-03T14:10:11.323Z,13.77
2018-12-03T14:12:40.662Z,13.93
2018-12-03T14:15:11.887Z,14.40
2018-12-03T14:17:40.835Z,13.97
2018-12-03T14:20:10.865Z,12.60
2018-12-03T14:22:39.948Z,13.30
2018-12-03T14:25:10.815Z,12.53
2018-12-03T14:27:39.768Z,13.20
2018-12-03T14:30:10.124Z,13.37
2018-12-03T14:32:39.207Z,13.30
2018-12-03T14:35:09.352Z,12.60
2018-12-03T14:37:38.664Z,12.57
2018-12-03T14:40:07.630Z,13.53
2018-12-03T14:42:36.915Z,13.90
2018-12-03T14:45:07.704Z,14.00
2018-12-03T14:47:40.070Z,14.63
2018-12-03T14:50:11.739Z,13.57
2018-12-03T14:52:41.064Z,13.03
2018-12-03T14:55:11.346Z,13.03
2018-12-03T14:57:40.920Z,14.50
2018-12-03T15:00:12.373Z,14.17
2018-12-03T15:02:41.402Z,14.47
2018-12-03T15:05:11.261Z,15.60
2018-12-03T15:07:40.099Z,14.60
2018-12-03T15:10:09.855Z,15.67
2018-12-03T15:12:39.072Z,16.20
2018-12-03T15:15:09.284Z,18.98
2018-12-03T15:17:40.398Z,15.33
2018-12-03T15:20:10.988Z,15.27
2018-12-03T15:22:40.980Z,13.83
2018-12-03T15:25:11.222Z,11.83
2018-12-03T15:27:44.303Z,14.03
2018-12-03T15:30:14.235Z,15.73
2018-12-03T15:32:43.206Z,10.67
2018-12-03T15:35:12.451Z,15.53
2018-12-03T15:37:41.777Z,15.70
2018-12-03T15:40:10.861Z,16.17
2018-12-03T15:42:39.785Z,17.80
2018-12-03T15:45:09.824Z,18.70
2018-12-03T15:47:40.277Z,18.60
2018-12-03T15:50:10.180Z,18.73
2018-12-03T15:52:39.927Z,19.07
2018-12-03T15:55:09.766Z,18.93
2018-12-03T15:57:40.762Z,18.53
2018-12-03T16:00:11.457Z,19.63
2018-12-03T16:02:40.332Z,20.33
2018-12-03T16:08:48.163Z,18.70
2018-12-03T16:17:34.893Z,15.50
2018-12-03T16:20:12.607Z,12.80
2018-12-03T16:22:42.409Z,14.67
2018-12-03T16:25:11.807Z,17.57
2018-12-03T16:27:41.189Z,21.37
2018-12-03T16:30:12.499Z,22.13
2018-12-03T16:32:41.940Z,26.00
2018-12-03T16:35:12.211Z,16.73
2018-12-03T16:37:41.765Z,21.37
2018-12-03T16:40:11.161Z,19.60
2018-12-03T16:42:40.736Z,27.77
2018-12-03T16:45:11.345Z,23.30
2018-12-03T16:47:40.420Z,26.30
2018-12-03T16:50:11.440Z,24.50
2018-12-03T16:52:42.261Z,29.70
2018-12-03T16:55:12.430Z,21.60
2018-12-03T16:57:41.818Z,28.37
2018-12-03T17:00:18.478Z,28.93
2018-12-03T17:02:47.638Z,25.30
2018-12-03T17:05:18.588Z,23.40
2018-12-03T17:07:47.952Z,25.50
2018-12-03T17:10:17.502Z,31.23
2018-12-03T17:12:47.318Z,24.23
2018-12-03T17:15:19.488Z,22.33
2018-12-03T17:17:50.931Z,24.37
2018-12-03T17:20:25.133Z,16.37
2018-12-03T17:22:55.045Z,24.33
2018-12-03T17:25:25.223Z,17.63
2018-12-03T17:27:57.621Z,28.40
2018-12-03T17:30:27.627Z,21.80
2018-12-03T17:32:56.394Z,21.50
2018-12-03T17:35:25.655Z,23.83
2018-12-03T17:37:55.501Z,23.93
2018-12-03T17:40:27.328Z,25.17
2018-12-03T17:42:57.342Z,25.73
2018-12-03T17:45:28.425Z,14.73
2018-12-03T17:47:58.892Z,17.67
2018-12-03T17:50:29.226Z,18.93
2018-12-03T17:52:58.118Z,17.30
2018-12-03T17:55:27.006Z,20.73
2018-12-03T17:57:58.985Z,16.67
2018-12-03T18:00:28.653Z,20.17
2018-12-03T18:03:00.671Z,24.03
2018-12-03T18:08:20.006Z,29.13
2018-12-03T18:10:49.801Z,28.13
2018-12-03T18:13:20.419Z,30.37
2018-12-03T18:15:50.560Z,24.87
2018-12-03T18:18:19.866Z,26.63
2018-12-03T18:20:49.944Z,28.03
2018-12-03T18:23:19.537Z,30.57
2018-12-03T18:25:50.904Z,33.57
2018-12-03T18:28:20.809Z,33.17
2018-12-03T18:30:51.379Z,34.93
2018-12-03T18:33:20.842Z,34.03
2018-12-03T18:35:50.233Z,35.93
2018-12-03T18:38:19.621Z,32.93
2018-12-03T18:40:48.866Z,32.30
2018-12-03T18:43:18.464Z,32.50
2018-12-03T18:45:47.922Z,31.73
2018-12-03T18:48:17.378Z,30.57
2018-12-03T18:50:46.442Z,30.37
2018-12-03T18:53:15.934Z,32.33
2018-12-03T18:55:45.352Z,30.57
2018-12-03T18:58:14.449Z,25.10
2018-12-03T19:00:43.981Z,16.70
2018-12-03T19:03:13.404Z,23.63
2018-12-03T19:05:42.534Z,32.00
2018-12-03T19:08:11.861Z,30.97
2018-12-03T19:10:40.905Z,26.93
2018-12-03T19:13:09.981Z,33.23
2018-12-03T19:15:40.040Z,32.47
2018-12-03T19:18:09.408Z,31.07
2018-12-03T19:20:38.419Z,32.93
2018-12-03T19:23:07.788Z,37.17
2018-12-03T19:25:38.116Z,40.53
2018-12-03T19:28:07.691Z,41.07
2018-12-03T19:30:37.401Z,40.73
2018-12-03T19:33:06.852Z,36.97
2018-12-03T19:35:39.172Z,35.10
2018-12-03T19:41:36.661Z,37.30
2018-12-03T19:44:22.465Z,42.70
2018-12-03T19:46:52.474Z,33.13
2018-12-03T19:49:22.226Z,39.37
2018-12-03T19:51:51.848Z,31.83
2018-12-03T19:54:21.586Z,35.93
2018-12-03T19:56:50.951Z,27.40
2018-12-03T19:59:20.772Z,25.33
2018-12-03T20:01:50.725Z,26.00
2018-12-03T20:04:27.027Z,25.13
2018-12-03T20:06:56.695Z,27.03
2018-12-03T20:09:29.584Z,26.13
2018-12-03T20:12:00.607Z,25.57
2018-12-03T20:14:30.772Z,27.33
2018-12-03T20:17:00.811Z,28.00
2018-12-03T20:19:30.577Z,29.83
2018-12-03T20:22:01.976Z,30.10
2018-12-03T20:24:31.834Z,31.70
2018-12-03T20:27:02.819Z,32.87
2018-12-03T20:29:32.619Z,33.47
2018-12-03T20:32:02.824Z,35.67
2018-12-03T20:34:32.478Z,61.73
2018-12-03T20:37:02.751Z,115.00
2018-12-03T20:39:35.152Z,62.00
2018-12-03T20:42:04.999Z,56.63
2018-12-03T20:44:36.480Z,53.80
2018-12-03T20:47:06.531Z,55.30
2018-12-03T20:49:36.906Z,62.80
2018-12-03T20:52:07.922Z,33.83
2018-12-03T20:54:37.917Z,11.37
2018-12-03T20:57:07.849Z,46.07
2018-12-03T20:59:37.693Z,25.30
2018-12-03T21:02:11.437Z,24.67
2018-12-03T21:04:42.157Z,27.87
2018-12-03T21:07:11.928Z,48.03
2018-12-03T21:09:41.523Z,36.27
2018-12-03T21:12:11.343Z,35.67
2018-12-03T21:14:41.350Z,27.30
2018-12-03T21:17:10.737Z,30.33
2018-12-03T21:19:40.304Z,36.13
2018-12-03T21:22:10.179Z,63.03
2018-12-03T21:24:40.074Z,52.63
2018-12-03T21:27:10.164Z,122.87
2018-12-03T21:29:40.126Z,60.70
2018-12-03T21:32:09.771Z,32.37
2018-12-03T21:34:39.102Z,41.03
2018-12-03T21:37:08.604Z,99.97
2018-12-03T21:39:37.926Z,50.77
2018-12-03T21:42:08.840Z,49.13
2018-12-03T21:44:38.720Z,56.00
2018-12-03T21:47:08.404Z,61.30
2018-12-03T21:49:38.607Z,29.97
2018-12-03T21:52:08.248Z,46.83
2018-12-03T21:54:37.382Z,51.13
2018-12-03T21:57:10.739Z,44.80
2018-12-03T21:59:36.789Z,45.77
2018-12-03T22:02:06.677Z,29.57
2018-12-03T22:04:36.958Z,40.47
2018-12-03T22:07:06.119Z,58.63
2018-12-03T22:09:43.710Z,56.03
2018-12-03T22:12:15.674Z,76.67
2018-12-03T22:14:44.883Z,92.17
2018-12-03T22:17:13.877Z,99.13
2018-12-03T22:19:42.906Z,87.20
2018-12-03T22:22:11.989Z,92.13
2018-12-03T22:24:41.134Z,106.50
2018-12-03T22:27:10.774Z,98.33
2018-12-03T22:29:40.320Z,68.57
2018-12-03T22:32:11.005Z,104.57
2018-12-03T22:34:41.041Z,114.50
2018-12-03T22:37:09.954Z,99.57
2018-12-03T22:39:40.170Z,54.53
2018-12-03T22:42:10.247Z,55.40
2018-12-03T22:44:39.850Z,50.87
2018-12-03T22:47:09.091Z,67.63
2018-12-03T22:49:38.785Z,49.20
2018-12-03T22:52:08.249Z,57.43
2018-12-03T22:54:38.147Z,40.60
2018-12-03T22:57:07.714Z,31.27
2018-12-03T22:59:37.129Z,30.63
2018-12-03T23:02:06.431Z,36.47
2018-12-03T23:04:36.034Z,28.03
2018-12-03T23:07:05.392Z,33.43
2018-12-03T23:09:34.845Z,34.50
2018-12-03T23:12:04.772Z,37.43
2018-12-03T23:14:34.457Z,46.30
2018-12-03T23:17:03.584Z,53.97
2018-12-03T23:19:32.561Z,36.97
2018-12-03T23:22:01.547Z,33.77
2018-12-03T23:24:30.544Z,34.87
2018-12-03T23:26:59.508Z,37.37
2018-12-03T23:29:28.471Z,32.73
2018-12-03T23:31:57.691Z,37.07
2018-12-03T23:34:27.305Z,67.53
2018-12-03T23:36:56.723Z,105.43
2018-12-03T23:39:25.425Z,80.93
2018-12-03T23:41:54.239Z,140.83
2018-12-03T23:44:23.541Z,140.30
2018-12-03T23:46:52.886Z,114.33
2018-12-03T23:49:27.998Z,77.27
2018-12-03T23:52:16.508Z,36.83
2018-12-03T23:55:25.818Z,68.23
2018-12-03T23:58:02.644Z,34.63
