createdAt,value
2018-09-04T00:00:25.193Z,12.40
2018-09-04T00:03:00.255Z,12.40
2018-09-04T00:05:35.046Z,12.30
2018-09-04T00:08:09.854Z,12.20
2018-09-04T00:10:45.482Z,12.30
2018-09-04T00:13:20.202Z,12.20
2018-09-04T00:15:54.955Z,12.20
2018-09-04T00:18:29.825Z,12.30
2018-09-04T00:21:04.934Z,12.40
2018-09-04T00:23:39.658Z,12.30
2018-09-04T00:26:14.671Z,12.20
2018-09-04T00:28:49.382Z,12.20
2018-09-04T00:31:24.222Z,12.30
2018-09-04T00:33:59.105Z,12.10
2018-09-04T00:36:33.870Z,12.10
2018-09-04T00:39:08.666Z,12.20
2018-09-04T00:41:43.804Z,12.20
2018-09-04T00:44:18.924Z,12.10
2018-09-04T00:46:54.031Z,11.90
2018-09-04T00:49:28.601Z,11.70
2018-09-04T00:52:03.842Z,11.70
2018-09-04T00:54:45.094Z,11.80
2018-09-04T00:57:19.987Z,11.80
2018-09-04T00:59:54.836Z,11.80
2018-09-04T01:02:29.957Z,11.60
2018-09-04T01:05:04.991Z,11.50
2018-09-04T01:07:39.830Z,11.60
2018-09-04T01:10:14.679Z,11.70
2018-09-04T01:12:49.630Z,11.70
2018-09-04T01:15:24.414Z,11.70
2018-09-04T01:17:59.426Z,11.70
2018-09-04T01:20:34.118Z,11.60
2018-09-04T01:23:10.084Z,11.50
2018-09-04T01:25:44.741Z,11.50
2018-09-04T01:28:20.210Z,11.40
2018-09-04T01:30:54.985Z,11.30
2018-09-04T01:33:29.926Z,11.40
2018-09-04T01:36:05.209Z,11.50
2018-09-04T01:38:40.171Z,11.50
2018-09-04T01:41:15.037Z,11.50
2018-09-04T01:43:50.295Z,11.50
2018-09-04T01:46:24.960Z,11.50
2018-09-04T01:48:59.972Z,11.50
2018-09-04T01:51:34.829Z,11.50
2018-09-04T01:54:09.504Z,11.50
2018-09-04T01:56:44.530Z,11.50
2018-09-04T01:59:19.631Z,11.30
2018-09-04T02:01:54.357Z,11.10
2018-09-04T02:04:29.453Z,11.10
2018-09-04T02:07:04.438Z,11.10
2018-09-04T02:09:39.282Z,11.10
2018-09-04T02:12:14.849Z,11.10
2018-09-04T02:14:57.071Z,11.00
2018-09-04T02:17:32.552Z,11.00
2018-09-04T02:20:08.326Z,11.00
2018-09-04T02:22:43.115Z,11.00
2018-09-04T02:25:17.878Z,11.10
2018-09-04T02:27:52.570Z,11.10
2018-09-04T02:30:28.333Z,11.10
2018-09-04T02:33:03.312Z,11.10
2018-09-04T02:35:38.451Z,11.00
2018-09-04T02:38:13.089Z,10.90
2018-09-04T02:40:47.857Z,10.90
2018-09-04T02:43:22.927Z,10.90
2018-09-04T02:45:57.730Z,10.90
2018-09-04T02:48:32.414Z,10.90
2018-09-04T02:51:07.262Z,10.90
2018-09-04T02:53:42.158Z,10.90
2018-09-04T02:56:17.125Z,10.80
2018-09-04T02:58:52.549Z,10.70
2018-09-04T03:01:27.541Z,10.70
2018-09-04T03:04:02.333Z,10.80
2018-09-04T03:06:37.361Z,10.80
2018-09-04T03:09:12.362Z,10.70
2018-09-04T03:11:47.550Z,10.60
2018-09-04T03:14:22.606Z,10.70
2018-09-04T03:16:57.551Z,10.70
2018-09-04T03:19:32.322Z,10.70
2018-09-04T03:22:07.331Z,10.70
2018-09-04T03:24:41.918Z,10.60
2018-09-04T03:27:16.600Z,10.60
2018-09-04T03:29:51.346Z,10.60
2018-09-04T03:32:26.164Z,10.60
2018-09-04T03:35:00.852Z,10.50
2018-09-04T03:37:36.233Z,10.40
2018-09-04T03:40:10.930Z,10.40
2018-09-04T03:42:46.510Z,10.50
2018-09-04T03:45:21.743Z,10.50
2018-09-04T03:47:57.070Z,10.60
2018-09-04T03:50:31.704Z,10.60
2018-09-04T03:53:06.757Z,10.60
2018-09-04T03:55:41.783Z,10.50
2018-09-04T03:58:17.105Z,10.50
2018-09-04T04:00:52.010Z,10.40
2018-09-04T04:03:26.633Z,10.30
2018-09-04T04:06:01.466Z,10.40
2018-09-04T04:08:36.346Z,10.40
2018-09-04T04:11:11.256Z,10.40
2018-09-04T04:13:45.990Z,10.40
2018-09-04T04:16:21.405Z,10.40
2018-09-04T04:18:56.266Z,10.40
2018-09-04T04:21:31.302Z,10.40
2018-09-04T04:24:05.991Z,10.40
2018-09-04T04:26:41.023Z,10.30
2018-09-04T04:29:15.819Z,10.30
2018-09-04T04:31:50.638Z,10.30
2018-09-04T04:34:25.336Z,10.20
2018-09-04T04:37:00.062Z,10.20
2018-09-04T04:39:34.881Z,10.20
2018-09-04T04:42:09.846Z,10.20
2018-09-04T04:44:44.658Z,10.20
2018-09-04T04:47:23.855Z,10.20
2018-09-04T04:49:59.375Z,10.20
2018-09-04T04:52:34.108Z,10.20
2018-09-04T04:55:09.355Z,10.10
2018-09-04T04:57:44.228Z,9.90
2018-09-04T05:00:18.915Z,10.10
2018-09-04T05:02:53.914Z,10.10
2018-09-04T05:05:28.846Z,10.10
2018-09-04T05:08:03.824Z,10.10
2018-09-04T05:10:39.209Z,10.10
2018-09-04T05:13:14.006Z,10.20
2018-09-04T05:15:49.112Z,10.20
2018-09-04T05:18:24.046Z,10.20
2018-09-04T05:20:58.894Z,10.30
2018-09-04T05:23:33.801Z,10.40
2018-09-04T05:26:08.755Z,10.40
2018-09-04T05:28:43.708Z,10.50
2018-09-04T05:31:18.597Z,10.60
2018-09-04T05:33:53.282Z,10.70
2018-09-04T05:36:28.718Z,10.80
2018-09-04T05:39:03.449Z,10.90
2018-09-04T05:41:38.536Z,10.90
2018-09-04T05:44:13.366Z,11.00
2018-09-04T05:46:50.418Z,11.10
2018-09-04T05:49:28.498Z,11.10
2018-09-04T05:52:04.021Z,11.20
2018-09-04T05:54:38.866Z,11.30
2018-09-04T05:57:14.402Z,11.40
2018-09-04T05:59:49.334Z,11.40
2018-09-04T06:02:24.114Z,11.60
2018-09-04T06:04:59.635Z,11.70
2018-09-04T06:07:34.434Z,11.80
2018-09-04T06:10:09.573Z,12.00
2018-09-04T06:12:44.271Z,12.10
2018-09-04T06:15:19.939Z,12.30
2018-09-04T06:17:54.774Z,12.40
2018-09-04T06:20:29.917Z,12.50
2018-09-04T06:23:05.284Z,12.50
2018-09-04T06:25:40.216Z,12.70
2018-09-04T06:28:15.338Z,12.80
2018-09-04T06:30:50.921Z,12.90
2018-09-04T06:33:26.209Z,13.00
2018-09-04T06:36:00.926Z,13.10
2018-09-04T06:38:35.842Z,13.20
2018-09-04T06:41:10.636Z,13.40
2018-09-04T06:43:45.528Z,13.30
2018-09-04T06:46:20.358Z,13.50
2018-09-04T06:48:55.673Z,13.50
2018-09-04T06:51:30.781Z,13.60
2018-09-04T06:54:05.903Z,13.60
2018-09-04T06:56:40.585Z,13.80
2018-09-04T06:59:15.242Z,13.90
2018-09-04T07:01:50.054Z,14.00
2018-09-04T07:04:24.856Z,14.00
2018-09-04T07:06:59.747Z,14.20
2018-09-04T07:09:34.838Z,14.30
2018-09-04T07:12:09.712Z,14.60
2018-09-04T07:14:44.479Z,14.70
2018-09-04T07:17:19.429Z,14.80
2018-09-04T07:19:54.877Z,15.00
2018-09-04T07:22:29.718Z,15.10
2018-09-04T07:25:04.736Z,15.20
2018-09-04T07:27:39.503Z,15.40
2018-09-04T07:30:14.481Z,15.60
2018-09-04T07:32:49.895Z,15.70
2018-09-04T07:35:24.992Z,15.80
2018-09-04T07:37:59.777Z,15.90
2018-09-04T07:40:35.397Z,16.20
2018-09-04T07:43:10.317Z,16.30
2018-09-04T07:45:45.287Z,16.50
2018-09-04T07:48:20.391Z,16.60
2018-09-04T07:50:55.792Z,16.80
2018-09-04T07:53:30.483Z,17.00
2018-09-04T07:56:06.165Z,17.30
2018-09-04T07:58:41.063Z,17.10
2018-09-04T08:01:16.080Z,17.10
2018-09-04T08:03:50.851Z,17.20
2018-09-04T08:06:26.008Z,17.30
2018-09-04T08:09:00.895Z,17.50
2018-09-04T08:11:36.082Z,17.60
2018-09-04T08:14:11.458Z,17.90
2018-09-04T08:16:47.010Z,18.20
2018-09-04T08:19:22.299Z,18.80
2018-09-04T08:21:57.746Z,19.10
2018-09-04T08:24:33.310Z,19.30
2018-09-04T08:27:08.672Z,19.50
2018-09-04T08:29:44.534Z,19.70
2018-09-04T08:32:20.395Z,19.80
2018-09-04T08:34:56.021Z,20.30
2018-09-04T08:37:31.453Z,20.10
2018-09-04T08:40:06.832Z,20.40
2018-09-04T08:42:42.746Z,20.80
2018-09-04T08:45:18.081Z,21.90
2018-09-04T08:47:53.712Z,21.80
2018-09-04T08:50:30.441Z,21.80
2018-09-04T08:53:05.953Z,21.70
2018-09-04T08:55:41.469Z,21.70
2018-09-04T08:58:16.798Z,22.30
2018-09-04T09:00:52.901Z,23.00
2018-09-04T09:03:28.554Z,23.60
2018-09-04T09:06:03.982Z,24.30
2018-09-04T09:08:39.373Z,23.90
2018-09-04T09:11:14.720Z,23.60
2018-09-04T09:13:50.265Z,24.30
2018-09-04T09:16:25.593Z,24.80
2018-09-04T09:19:00.966Z,24.50
2018-09-04T09:21:36.733Z,24.40
2018-09-04T09:24:12.153Z,24.10
2018-09-04T09:26:47.564Z,22.90
2018-09-04T09:29:23.051Z,22.60
2018-09-04T09:31:58.362Z,22.20
2018-09-04T09:34:40.537Z,22.20
2018-09-04T09:37:15.853Z,22.00
2018-09-04T09:39:51.289Z,22.70
2018-09-04T09:42:26.742Z,22.80
2018-09-04T09:45:09.014Z,22.80
2018-09-04T09:47:49.080Z,22.80
2018-09-04T09:50:24.535Z,22.80
2018-09-04T09:53:00.242Z,22.90
2018-09-04T09:55:42.634Z,22.70
2018-09-04T09:58:18.246Z,22.40
2018-09-04T10:00:57.927Z,22.70
2018-09-04T10:03:38.802Z,22.70
2018-09-04T10:06:14.353Z,23.80
2018-09-04T10:08:49.975Z,23.50
2018-09-04T10:11:25.487Z,23.10
2018-09-04T10:14:01.034Z,23.50
2018-09-04T10:16:36.501Z,24.50
2018-09-04T10:19:11.793Z,24.30
2018-09-04T10:21:47.294Z,24.30
2018-09-04T10:24:22.541Z,24.20
2018-09-04T10:26:58.060Z,25.40
2018-09-04T10:29:33.610Z,26.90
2018-09-04T10:32:08.794Z,27.10
2018-09-04T10:34:43.930Z,27.70
2018-09-04T10:37:19.113Z,28.10
2018-09-04T10:39:59.588Z,28.50
2018-09-04T10:42:34.812Z,28.90
2018-09-04T10:45:15.856Z,29.10
2018-09-04T10:47:51.002Z,29.20
2018-09-04T10:50:26.602Z,27.80
2018-09-04T10:53:01.493Z,27.10
2018-09-04T10:55:37.065Z,26.70
2018-09-04T10:58:12.716Z,28.20
2018-09-04T11:00:47.639Z,28.00
2018-09-04T11:03:22.778Z,28.90
2018-09-04T11:05:57.909Z,27.80
2018-09-04T11:08:32.946Z,28.00
2018-09-04T11:11:08.040Z,29.00
2018-09-04T11:13:43.126Z,29.90
2018-09-04T11:16:18.163Z,30.30
2018-09-04T11:18:53.250Z,30.60
2018-09-04T11:21:28.591Z,29.80
2018-09-04T11:24:03.498Z,31.60
2018-09-04T11:26:38.706Z,32.50
2018-09-04T11:29:14.228Z,32.20
2018-09-04T11:31:49.301Z,30.70
2018-09-04T11:34:24.369Z,28.70
2018-09-04T11:36:59.386Z,28.70
2018-09-04T11:39:34.416Z,29.90
2018-09-04T11:42:12.210Z,29.70
2018-09-04T11:44:47.240Z,29.70
2018-09-04T11:47:22.406Z,30.10
2018-09-04T11:49:57.850Z,29.30
2018-09-04T11:52:33.067Z,29.70
2018-09-04T11:55:09.526Z,30.00
2018-09-04T11:57:44.547Z,30.30
2018-09-04T12:00:23.773Z,30.20
2018-09-04T12:02:59.166Z,29.60
2018-09-04T12:05:34.239Z,28.20
2018-09-04T12:08:09.706Z,29.30
2018-09-04T12:10:51.637Z,29.30
2018-09-04T12:13:30.625Z,30.60
2018-09-04T12:16:05.818Z,31.90
2018-09-04T12:18:41.443Z,33.40
2018-09-04T12:21:16.568Z,33.00
2018-09-04T12:23:53.002Z,33.00
2018-09-04T12:26:28.384Z,32.30
2018-09-04T12:29:04.006Z,32.00
2018-09-04T12:31:39.073Z,31.20
2018-09-04T12:34:14.190Z,29.80
2018-09-04T12:36:49.213Z,29.00
2018-09-04T12:39:24.669Z,28.00
2018-09-04T12:41:59.649Z,27.60
2018-09-04T12:44:34.689Z,26.90
2018-09-04T12:47:09.770Z,27.10
2018-09-04T12:49:44.898Z,26.60
2018-09-04T12:52:19.999Z,27.40
2018-09-04T12:54:55.251Z,26.90
2018-09-04T12:57:30.696Z,27.00
2018-09-04T13:00:06.890Z,26.90
2018-09-04T13:02:41.881Z,28.00
2018-09-04T13:05:17.458Z,29.10
2018-09-04T13:07:53.279Z,28.30
2018-09-04T13:10:28.517Z,29.00
2018-09-04T13:13:04.139Z,29.40
2018-09-04T13:15:40.275Z,28.50
2018-09-04T13:18:15.401Z,28.20
2018-09-04T13:20:50.494Z,28.10
2018-09-04T13:23:26.199Z,27.50
2018-09-04T13:26:01.600Z,26.90
2018-09-04T13:28:37.696Z,26.60
2018-09-04T13:31:14.652Z,26.80
2018-09-04T13:33:50.089Z,26.80
2018-09-04T13:36:25.308Z,26.20
2018-09-04T13:39:00.858Z,26.30
2018-09-04T13:41:36.368Z,25.90
2018-09-04T13:44:11.735Z,26.10
2018-09-04T13:46:47.084Z,26.50
2018-09-04T13:49:22.635Z,26.00
2018-09-04T13:51:58.038Z,25.40
2018-09-04T13:54:33.361Z,25.50
2018-09-04T13:57:09.137Z,25.50
2018-09-04T13:59:44.922Z,25.30
2018-09-04T14:02:20.910Z,26.00
2018-09-04T14:04:57.325Z,25.20
2018-09-04T14:07:33.395Z,25.70
2018-09-04T14:10:09.430Z,25.70
2018-09-04T14:12:45.075Z,25.90
2018-09-04T14:15:20.551Z,25.80
2018-09-04T14:17:55.972Z,26.30
2018-09-04T14:20:32.807Z,26.60
2018-09-04T14:23:08.090Z,26.30
2018-09-04T14:25:43.805Z,25.50
2018-09-04T14:28:40.962Z,26.10
2018-09-04T14:30:55.434Z,26.30
2018-09-04T14:33:30.983Z,27.20
2018-09-04T14:36:06.258Z,27.50
2018-09-04T14:38:41.810Z,27.60
2018-09-04T14:41:16.836Z,27.00
2018-09-04T14:43:52.113Z,27.70
2018-09-04T14:46:27.263Z,27.70
2018-09-04T14:49:02.992Z,27.40
2018-09-04T14:51:38.277Z,27.30
2018-09-04T14:54:14.145Z,27.10
2018-09-04T14:56:49.926Z,27.00
2018-09-04T14:59:25.442Z,26.90
2018-09-04T15:02:01.729Z,26.60
2018-09-04T15:04:37.539Z,26.40
2018-09-04T15:07:13.280Z,26.30
2018-09-04T15:09:49.146Z,26.00
2018-09-04T15:12:24.490Z,26.10
2018-09-04T15:14:59.934Z,26.00
2018-09-04T15:17:35.315Z,25.90
2018-09-04T15:20:11.354Z,25.80
2018-09-04T15:22:47.425Z,25.80
2018-09-04T15:25:22.839Z,25.40
2018-09-04T15:27:59.196Z,25.40
2018-09-04T15:30:34.842Z,24.50
2018-09-04T15:33:10.267Z,24.20
2018-09-04T15:35:45.747Z,24.30
2018-09-04T15:38:21.171Z,24.50
2018-09-04T15:40:56.542Z,24.60
2018-09-04T15:43:32.673Z,24.20
2018-09-04T15:46:07.922Z,23.80
2018-09-04T15:48:43.346Z,24.00
2018-09-04T15:51:18.824Z,23.70
2018-09-04T15:53:54.943Z,23.70
2018-09-04T15:56:30.465Z,23.50
2018-09-04T15:59:06.020Z,23.60
2018-09-04T16:01:41.938Z,23.40
2018-09-04T16:04:17.321Z,23.20
2018-09-04T16:06:52.773Z,23.20
2018-09-04T16:09:28.074Z,23.00
2018-09-04T16:12:03.491Z,23.10
2018-09-04T16:14:38.926Z,22.90
2018-09-04T16:17:14.333Z,23.10
2018-09-04T16:19:50.513Z,22.80
2018-09-04T16:22:26.038Z,22.50
2018-09-04T16:25:02.103Z,22.40
2018-09-04T16:27:37.326Z,22.70
2018-09-04T16:30:12.754Z,22.50
2018-09-04T16:32:48.719Z,22.70
2018-09-04T16:35:24.431Z,23.00
2018-09-04T16:37:59.915Z,23.40
2018-09-04T16:40:35.402Z,23.90
2018-09-04T16:43:10.914Z,24.20
2018-09-04T16:45:46.154Z,24.80
2018-09-04T16:48:21.568Z,25.00
2018-09-04T16:50:56.912Z,25.10
2018-09-04T16:53:33.180Z,25.20
2018-09-04T16:56:08.451Z,25.50
2018-09-04T16:58:43.950Z,25.00
2018-09-04T17:01:19.455Z,24.20
2018-09-04T17:03:54.834Z,23.80
2018-09-04T17:06:36.922Z,23.40
2018-09-04T17:09:12.373Z,23.20
2018-09-04T17:11:48.897Z,23.70
2018-09-04T17:14:24.314Z,23.80
2018-09-04T17:17:00.746Z,24.10
2018-09-04T17:19:36.585Z,24.00
2018-09-04T17:22:12.880Z,24.00
2018-09-04T17:24:48.311Z,23.90
2018-09-04T17:27:24.342Z,23.20
2018-09-04T17:29:59.622Z,22.80
2018-09-04T17:32:34.847Z,22.50
2018-09-04T17:35:10.289Z,22.10
2018-09-04T17:37:46.038Z,21.90
2018-09-04T17:40:21.463Z,21.70
2018-09-04T17:42:56.968Z,21.40
2018-09-04T17:45:32.249Z,21.30
2018-09-04T17:48:08.005Z,21.10
2018-09-04T17:50:43.437Z,20.90
2018-09-04T17:53:18.822Z,20.80
2018-09-04T17:55:54.366Z,20.60
2018-09-04T17:58:29.975Z,20.50
2018-09-04T18:01:05.512Z,20.40
2018-09-04T18:03:40.971Z,20.30
2018-09-04T18:06:16.571Z,20.20
2018-09-04T18:08:52.048Z,20.00
2018-09-04T18:11:27.521Z,20.00
2018-09-04T18:14:03.029Z,19.80
2018-09-04T18:16:39.053Z,19.70
2018-09-04T18:19:15.086Z,19.60
2018-09-04T18:21:50.737Z,19.60
2018-09-04T18:24:26.200Z,19.50
2018-09-04T18:27:02.032Z,19.30
2018-09-04T18:29:37.960Z,19.10
2018-09-04T18:32:13.273Z,19.00
2018-09-04T18:34:48.728Z,18.90
2018-09-04T18:37:24.146Z,18.90
2018-09-04T18:39:59.534Z,19.00
2018-09-04T18:42:35.534Z,18.70
2018-09-04T18:45:15.606Z,18.50
2018-09-04T18:47:50.950Z,18.50
2018-09-04T18:50:26.697Z,18.40
2018-09-04T18:53:02.122Z,18.50
2018-09-04T18:55:37.978Z,18.40
2018-09-04T18:58:13.843Z,18.40
2018-09-04T19:00:49.511Z,18.20
2018-09-04T19:03:25.094Z,18.10
2018-09-04T19:06:00.348Z,18.00
2018-09-04T19:08:36.008Z,17.90
2018-09-04T19:11:11.445Z,18.00
2018-09-04T19:13:46.967Z,18.10
2018-09-04T19:16:22.454Z,18.10
2018-09-04T19:18:57.254Z,17.90
2018-09-04T19:21:32.086Z,17.80
2018-09-04T19:24:07.544Z,17.70
2018-09-04T19:26:42.605Z,17.60
2018-09-04T19:29:17.323Z,17.50
2018-09-04T19:31:52.092Z,17.50
2018-09-04T19:34:27.095Z,17.60
2018-09-04T19:37:01.921Z,17.40
2018-09-04T19:39:36.828Z,17.30
2018-09-04T19:42:12.047Z,17.40
2018-09-04T19:44:47.134Z,17.30
2018-09-04T19:47:21.811Z,17.20
2018-09-04T19:49:56.767Z,17.00
2018-09-04T19:52:31.847Z,16.90
2018-09-04T19:55:08.032Z,16.90
2018-09-04T19:57:42.974Z,16.80
2018-09-04T20:00:17.925Z,16.80
2018-09-04T20:02:52.874Z,16.80
2018-09-04T20:05:27.982Z,16.80
2018-09-04T20:08:09.437Z,16.70
2018-09-04T20:10:44.202Z,16.60
2018-09-04T20:13:19.221Z,16.60
2018-09-04T20:15:54.938Z,16.50
2018-09-04T20:18:29.793Z,16.40
2018-09-04T20:21:04.844Z,16.40
2018-09-04T20:23:39.673Z,16.30
2018-09-04T20:26:45.518Z,16.40
2018-09-04T20:29:20.488Z,16.30
2018-09-04T20:31:55.886Z,16.20
2018-09-04T20:34:30.777Z,16.10
2018-09-04T20:37:05.886Z,16.20
2018-09-04T20:39:40.595Z,16.20
2018-09-04T20:42:15.336Z,16.20
2018-09-04T20:44:50.477Z,16.00
2018-09-04T20:47:25.409Z,15.80
2018-09-04T20:50:00.154Z,15.80
2018-09-04T20:52:35.669Z,15.90
2018-09-04T20:55:10.354Z,15.80
2018-09-04T20:57:57.013Z,15.90
2018-09-04T21:00:43.378Z,15.80
2018-09-04T21:03:29.527Z,15.70
2018-09-04T21:06:15.534Z,15.70
2018-09-04T21:09:00.881Z,15.70
2018-09-04T21:11:35.778Z,15.60
2018-09-04T21:14:10.623Z,15.40
2018-09-04T21:16:45.467Z,15.30
2018-09-04T21:19:20.527Z,15.20
2018-09-04T21:21:55.304Z,15.10
2018-09-04T21:24:30.230Z,15.00
2018-09-04T21:27:05.019Z,14.90
2018-09-04T21:29:40.516Z,14.90
2018-09-04T21:32:15.170Z,15.00
2018-09-04T21:34:53.937Z,15.10
2018-09-04T21:37:28.830Z,14.90
2018-09-04T21:40:03.934Z,15.00
2018-09-04T21:42:39.666Z,15.00
2018-09-04T21:45:14.390Z,15.10
2018-09-04T21:47:49.275Z,15.20
2018-09-04T21:50:24.161Z,15.20
2018-09-04T21:52:58.990Z,15.10
2018-09-04T21:55:33.851Z,15.10
2018-09-04T21:58:08.809Z,15.10
2018-09-04T22:00:43.675Z,15.00
2018-09-04T22:03:18.510Z,14.90
2018-09-04T22:05:53.473Z,14.90
2018-09-04T22:08:28.406Z,14.80
2018-09-04T22:11:03.209Z,14.70
2018-09-04T22:13:37.945Z,14.50
2018-09-04T22:16:13.159Z,14.40
2018-09-04T22:18:48.942Z,14.40
2018-09-04T22:21:23.855Z,14.50
2018-09-04T22:24:01.601Z,14.50
2018-09-04T22:26:36.545Z,14.40
2018-09-04T22:29:11.377Z,14.50
2018-09-04T22:31:46.323Z,14.40
2018-09-04T22:34:21.126Z,14.40
2018-09-04T22:36:55.966Z,14.50
2018-09-04T22:39:30.688Z,14.50
2018-09-04T22:42:06.383Z,14.50
2018-09-04T22:44:41.770Z,14.50
2018-09-04T22:47:16.566Z,14.40
2018-09-04T22:49:56.757Z,14.40
2018-09-04T22:52:32.348Z,14.30
2018-09-04T22:55:08.317Z,14.00
2018-09-04T22:57:44.726Z,14.10
2018-09-04T23:00:19.778Z,14.10
2018-09-04T23:02:54.633Z,14.10
2018-09-04T23:05:30.161Z,14.00
2018-09-04T23:08:04.922Z,13.90
2018-09-04T23:10:40.478Z,13.90
2018-09-04T23:13:15.444Z,14.00
2018-09-04T23:15:51.076Z,14.00
2018-09-04T23:18:26.158Z,14.10
2018-09-04T23:21:01.133Z,14.00
2018-09-04T23:23:35.982Z,14.00
2018-09-04T23:26:10.771Z,13.90
2018-09-04T23:28:45.685Z,13.90
2018-09-04T23:31:20.508Z,13.90
2018-09-04T23:33:55.573Z,13.90
2018-09-04T23:36:30.583Z,13.90
2018-09-04T23:39:07.078Z,13.90
2018-09-04T23:41:42.298Z,13.70
2018-09-04T23:44:17.303Z,13.70
2018-09-04T23:46:52.382Z,13.70
2018-09-04T23:49:28.331Z,13.60
2018-09-04T23:52:03.084Z,13.70
2018-09-04T23:54:43.595Z,13.70
2018-09-04T23:57:19.062Z,13.70
2018-09-04T23:59:53.962Z,13.70
