createdAt,value
2023-01-25T00:01:16.798Z,1.00
2023-01-25T00:03:46.977Z,1.13
2023-01-25T00:06:17.222Z,1.05
2023-01-25T00:08:51.251Z,1.20
2023-01-25T00:11:22.405Z,1.23
2023-01-25T00:13:55.205Z,1.45
2023-01-25T00:16:26.016Z,1.30
2023-01-25T00:18:56.265Z,1.20
2023-01-25T00:21:28.325Z,1.17
2023-01-25T00:24:04.129Z,1.23
2023-01-25T00:26:36.241Z,1.00
2023-01-25T00:29:12.280Z,1.25
2023-01-25T00:32:39.379Z,1.05
2023-01-25T00:35:09.704Z,1.20
2023-01-25T00:37:51.110Z,1.40
2023-01-25T00:40:26.774Z,1.38
2023-01-25T00:43:05.090Z,1.00
2023-01-25T00:45:38.382Z,2.50
2023-01-25T00:48:17.396Z,1.80
2023-01-25T00:50:53.482Z,2.40
2023-01-25T00:53:26.714Z,1.92
2023-01-25T00:55:57.127Z,2.72
2023-01-25T00:58:34.367Z,2.70
2023-01-25T01:01:11.646Z,2.60
2023-01-25T01:03:57.461Z,2.17
2023-01-25T01:06:31.281Z,2.33
2023-01-25T01:09:07.980Z,2.35
2023-01-25T01:11:59.674Z,2.10
2023-01-25T01:14:36.622Z,2.08
2023-01-25T01:17:09.938Z,1.75
2023-01-25T01:19:43.540Z,2.47
2023-01-25T01:22:18.338Z,2.20
2023-01-25T01:24:54.021Z,2.00
2023-01-25T01:27:24.495Z,2.10
2023-01-25T01:29:54.835Z,2.30
2023-01-25T01:32:25.254Z,2.05
2023-01-25T01:34:58.358Z,2.30
2023-01-25T01:37:31.475Z,2.20
2023-01-25T01:40:01.847Z,2.42
2023-01-25T01:43:07.907Z,2.05
2023-01-25T01:45:56.553Z,1.83
2023-01-25T01:49:03.198Z,2.10
2023-01-25T01:51:54.891Z,2.10
2023-01-25T01:54:43.781Z,2.67
2023-01-25T01:57:21.041Z,1.90
2023-01-25T02:00:13.756Z,2.80
2023-01-25T02:02:52.746Z,2.40
2023-01-25T02:05:45.781Z,2.72
2023-01-25T02:08:30.457Z,2.50
2023-01-25T02:11:08.687Z,2.47
2023-01-25T02:13:43.772Z,2.65
2023-01-25T02:16:21.972Z,2.33
2023-01-25T02:18:52.545Z,2.22
2023-01-25T02:21:29.880Z,2.00
2023-01-25T02:24:25.744Z,2.70
2023-01-25T02:26:56.488Z,2.58
2023-01-25T02:29:32.837Z,2.17
2023-01-25T02:32:06.819Z,2.13
2023-01-25T02:34:38.168Z,2.00
2023-01-25T02:37:08.641Z,2.30
2023-01-25T02:39:41.594Z,1.73
2023-01-25T02:42:12.092Z,1.70
2023-01-25T02:44:49.619Z,2.10
2023-01-25T02:47:23.080Z,2.08
2023-01-25T02:49:56.150Z,2.00
2023-01-25T02:52:26.635Z,1.92
2023-01-25T02:54:57.199Z,1.98
2023-01-25T02:57:28.116Z,2.05
2023-01-25T03:00:01.590Z,2.00
2023-01-25T03:02:35.101Z,1.90
2023-01-25T03:05:09.511Z,1.75
2023-01-25T03:07:46.033Z,1.80
2023-01-25T03:10:22.295Z,1.58
2023-01-25T03:12:52.913Z,1.65
2023-01-25T03:15:23.521Z,1.38
2023-01-25T03:17:57.033Z,1.63
2023-01-25T03:20:28.141Z,1.75
2023-01-25T03:23:04.629Z,1.38
2023-01-25T03:25:35.156Z,1.70
2023-01-25T03:28:05.606Z,1.50
2023-01-25T03:30:38.966Z,1.60
2023-01-25T03:33:15.956Z,1.60
2023-01-25T03:35:52.722Z,1.35
2023-01-25T03:38:35.842Z,1.50
2023-01-25T03:41:07.076Z,1.30
2023-01-25T03:43:37.507Z,1.70
2023-01-25T03:46:14.111Z,1.60
2023-01-25T03:48:50.920Z,1.30
2023-01-25T03:51:26.715Z,1.42
2023-01-25T03:53:57.209Z,1.63
2023-01-25T03:56:32.947Z,1.48
2023-01-25T03:59:07.513Z,1.50
2023-01-25T04:01:38.029Z,1.38
2023-01-25T04:04:08.677Z,1.25
2023-01-25T04:06:47.832Z,1.20
2023-01-25T04:09:18.235Z,1.70
2023-01-25T04:11:54.633Z,1.25
2023-01-25T04:14:43.353Z,1.08
2023-01-25T04:17:26.413Z,1.00
2023-01-25T04:20:04.767Z,1.13
2023-01-25T04:22:35.302Z,1.20
2023-01-25T04:25:12.215Z,1.00
2023-01-25T04:27:42.884Z,1.20
2023-01-25T04:30:15.620Z,1.05
2023-01-25T04:32:53.896Z,0.80
2023-01-25T04:35:35.412Z,1.00
2023-01-25T04:38:11.706Z,1.10
2023-01-25T04:40:44.673Z,1.10
2023-01-25T04:43:32.953Z,0.90
2023-01-25T04:46:08.127Z,1.10
2023-01-25T04:48:41.525Z,0.90
2023-01-25T04:51:14.827Z,0.90
2023-01-25T04:53:47.167Z,1.10
2023-01-25T04:56:20.856Z,0.80
2023-01-25T04:58:54.740Z,0.70
2023-01-25T05:01:34.134Z,0.80
2023-01-25T05:04:04.679Z,0.85
2023-01-25T05:06:38.656Z,0.80
2023-01-25T05:09:14.398Z,1.00
2023-01-25T05:11:52.844Z,0.77
2023-01-25T05:14:29.224Z,1.05
2023-01-25T05:16:59.477Z,0.73
2023-01-25T05:19:29.775Z,0.70
2023-01-25T05:22:00.041Z,0.57
2023-01-25T05:24:35.512Z,0.98
2023-01-25T05:27:06.428Z,0.80
2023-01-25T05:29:42.056Z,0.90
2023-01-25T05:32:21.252Z,1.08
2023-01-25T05:34:52.084Z,0.95
2023-01-25T05:37:23.701Z,0.75
2023-01-25T05:39:54.150Z,0.70
2023-01-25T05:42:24.436Z,0.70
2023-01-25T05:44:56.821Z,0.90
2023-01-25T05:47:27.105Z,0.80
2023-01-25T05:49:57.675Z,0.70
2023-01-25T05:52:28.024Z,0.90
2023-01-25T05:54:58.605Z,0.75
2023-01-25T05:57:30.501Z,0.88
2023-01-25T06:00:00.859Z,0.73
2023-01-25T06:02:31.237Z,0.82
2023-01-25T06:05:01.647Z,0.85
2023-01-25T06:07:32.172Z,0.70
2023-01-25T06:10:02.408Z,0.70
2023-01-25T06:12:33.178Z,1.00
2023-01-25T06:15:03.431Z,0.82
2023-01-25T06:17:33.695Z,0.52
2023-01-25T06:20:03.837Z,0.88
2023-01-25T06:22:34.072Z,0.75
2023-01-25T06:25:04.290Z,0.68
2023-01-25T06:27:34.485Z,0.80
2023-01-25T06:30:04.701Z,0.75
2023-01-25T06:32:35.885Z,0.60
2023-01-25T06:35:07.559Z,0.77
2023-01-25T06:37:37.972Z,0.80
2023-01-25T06:40:08.718Z,0.60
2023-01-25T06:42:39.003Z,0.60
2023-01-25T06:45:10.107Z,0.63
2023-01-25T06:47:40.652Z,0.70
2023-01-25T06:50:12.160Z,0.80
2023-01-25T06:52:42.416Z,0.75
2023-01-25T06:55:15.567Z,0.68
2023-01-25T06:57:45.808Z,0.68
2023-01-25T07:00:17.315Z,0.60
2023-01-25T07:02:47.643Z,0.70
2023-01-25T07:05:17.983Z,1.00
2023-01-25T07:07:49.310Z,0.85
2023-01-25T07:10:19.592Z,0.70
2023-01-25T07:12:49.794Z,0.70
2023-01-25T07:15:20.075Z,0.82
2023-01-25T07:17:50.401Z,0.77
2023-01-25T07:20:20.659Z,0.70
2023-01-25T07:22:50.934Z,0.80
2023-01-25T07:25:21.130Z,0.85
2023-01-25T07:27:51.331Z,0.70
2023-01-25T07:30:23.372Z,0.98
2023-01-25T07:32:53.650Z,0.65
2023-01-25T07:35:23.805Z,0.75
2023-01-25T07:37:54.067Z,0.80
2023-01-25T07:40:26.846Z,0.70
2023-01-25T07:42:57.461Z,0.60
2023-01-25T07:45:36.900Z,0.50
2023-01-25T07:48:12.623Z,0.75
2023-01-25T07:50:43.189Z,0.70
2023-01-25T07:53:13.503Z,0.52
2023-01-25T07:55:43.797Z,0.70
2023-01-25T07:58:14.893Z,0.93
2023-01-25T08:00:45.124Z,0.80
2023-01-25T08:03:16.026Z,0.90
2023-01-25T08:05:49.350Z,0.70
2023-01-25T08:08:19.748Z,0.70
2023-01-25T08:10:49.917Z,0.85
2023-01-25T08:13:20.163Z,0.90
2023-01-25T08:15:56.894Z,0.55
2023-01-25T08:18:27.292Z,0.80
2023-01-25T08:21:01.667Z,0.77
2023-01-25T08:23:31.909Z,0.70
2023-01-25T08:26:10.142Z,0.60
2023-01-25T08:28:40.673Z,0.60
2023-01-25T08:31:20.425Z,0.52
2023-01-25T08:33:51.560Z,0.50
2023-01-25T08:36:22.987Z,0.50
2023-01-25T08:39:01.155Z,0.70
2023-01-25T08:41:33.007Z,1.02
2023-01-25T08:44:03.366Z,0.65
2023-01-25T08:46:35.502Z,0.70
2023-01-25T08:49:06.375Z,0.80
2023-01-25T08:51:37.110Z,1.20
2023-01-25T08:54:13.719Z,0.70
2023-01-25T08:56:44.858Z,1.13
2023-01-25T08:59:15.970Z,0.80
2023-01-25T09:01:46.251Z,1.25
2023-01-25T09:04:16.479Z,1.02
2023-01-25T09:06:47.018Z,0.98
2023-01-25T09:09:17.382Z,1.27
2023-01-25T09:11:47.703Z,1.23
2023-01-25T09:14:18.179Z,1.02
2023-01-25T09:16:48.513Z,0.70
2023-01-25T09:19:18.759Z,1.10
2023-01-25T09:21:50.126Z,0.88
2023-01-25T09:24:20.515Z,0.73
2023-01-25T09:26:59.382Z,1.00
2023-01-25T09:29:30.390Z,0.80
2023-01-25T09:32:01.483Z,0.95
2023-01-25T09:34:31.932Z,0.70
2023-01-25T09:37:02.300Z,0.60
2023-01-25T09:39:35.550Z,0.73
2023-01-25T09:42:37.742Z,0.50
2023-01-25T09:45:13.728Z,0.60
2023-01-25T09:48:13.940Z,0.77
2023-01-25T09:51:08.648Z,0.77
2023-01-25T09:53:44.884Z,1.13
2023-01-25T09:56:20.651Z,0.85
2023-01-25T09:58:54.286Z,0.82
2023-01-25T10:01:45.546Z,0.70
2023-01-25T10:04:26.916Z,0.95
2023-01-25T10:07:03.784Z,1.02
2023-01-25T10:09:34.443Z,0.85
2023-01-25T10:12:24.347Z,0.80
2023-01-25T10:14:56.586Z,0.90
2023-01-25T10:17:39.422Z,1.40
2023-01-25T10:20:28.354Z,0.82
2023-01-25T10:23:24.329Z,0.60
2023-01-25T10:26:03.063Z,0.73
2023-01-25T10:28:41.291Z,0.60
2023-01-25T10:31:36.187Z,0.75
2023-01-25T10:34:23.571Z,0.70
2023-01-25T10:37:06.898Z,0.60
2023-01-25T10:39:41.187Z,0.63
2023-01-25T10:42:17.330Z,0.75
2023-01-25T10:44:47.535Z,0.75
2023-01-25T10:47:18.075Z,0.60
2023-01-25T10:49:58.960Z,0.80
2023-01-25T10:52:32.134Z,0.82
2023-01-25T10:55:21.256Z,0.60
2023-01-25T10:57:53.104Z,0.55
2023-01-25T11:00:35.208Z,0.65
2023-01-25T11:03:05.989Z,0.88
2023-01-25T11:05:44.918Z,0.77
2023-01-25T11:08:33.400Z,0.80
2023-01-25T11:11:19.223Z,1.15
2023-01-25T11:13:49.754Z,0.80
2023-01-25T11:16:25.968Z,0.90
2023-01-25T11:19:01.564Z,0.80
2023-01-25T11:21:36.558Z,0.80
2023-01-25T11:24:12.541Z,1.20
2023-01-25T11:26:44.331Z,1.10
2023-01-25T11:29:21.867Z,0.88
2023-01-25T11:31:59.472Z,0.70
2023-01-25T11:34:31.693Z,0.90
2023-01-25T11:37:19.801Z,0.65
2023-01-25T11:40:17.641Z,1.00
2023-01-25T11:43:06.152Z,0.90
2023-01-25T11:45:43.751Z,1.02
2023-01-25T11:48:50.449Z,0.80
2023-01-25T11:52:02.164Z,1.00
2023-01-25T11:54:50.407Z,0.90
2023-01-25T11:57:43.859Z,1.00
2023-01-25T12:00:32.511Z,1.08
2023-01-25T12:03:39.811Z,0.82
2023-01-25T12:06:15.700Z,0.85
2023-01-25T12:08:58.159Z,1.00
2023-01-25T12:11:54.236Z,0.70
2023-01-25T12:14:57.938Z,0.98
2023-01-25T12:18:00.487Z,1.00
2023-01-25T12:20:48.792Z,0.80
2023-01-25T12:23:52.763Z,0.90
2023-01-25T12:27:05.569Z,0.88
2023-01-25T12:29:57.416Z,1.00
2023-01-25T12:33:14.438Z,1.00
2023-01-25T12:36:09.411Z,1.05
2023-01-25T12:38:51.205Z,1.00
2023-01-25T12:41:45.794Z,0.68
2023-01-25T12:44:43.372Z,0.90
2023-01-25T12:47:40.774Z,0.90
2023-01-25T12:50:25.161Z,1.00
2023-01-25T12:53:04.926Z,0.93
2023-01-25T12:55:36.156Z,1.20
2023-01-25T12:58:37.370Z,1.17
2023-01-25T13:01:24.091Z,0.77
2023-01-25T13:04:12.559Z,1.15
2023-01-25T13:07:04.861Z,0.90
2023-01-25T13:09:56.200Z,0.80
2023-01-25T13:12:26.541Z,0.90
2023-01-25T13:14:56.862Z,1.17
2023-01-25T13:17:36.643Z,0.90
2023-01-25T13:20:41.906Z,0.82
2023-01-25T13:23:30.026Z,1.00
2023-01-25T13:26:27.551Z,1.25
2023-01-25T13:29:02.172Z,0.90
2023-01-25T13:31:59.001Z,1.15
2023-01-25T13:34:39.062Z,0.70
2023-01-25T13:37:32.969Z,0.70
2023-01-25T13:40:18.224Z,0.95
2023-01-25T13:43:19.140Z,0.73
2023-01-25T13:45:53.161Z,0.93
2023-01-25T13:48:24.791Z,0.80
2023-01-25T13:51:00.831Z,0.90
2023-01-25T13:53:34.940Z,0.80
2023-01-25T13:56:05.697Z,1.17
2023-01-25T13:58:40.998Z,0.80
2023-01-25T14:01:25.251Z,0.85
2023-01-25T14:04:04.609Z,0.98
2023-01-25T14:06:41.474Z,0.90
2023-01-25T14:09:22.747Z,0.90
2023-01-25T14:11:56.845Z,0.85
2023-01-25T14:14:35.083Z,0.80
2023-01-25T14:17:11.111Z,0.98
2023-01-25T14:19:56.473Z,0.98
2023-01-25T14:22:28.643Z,1.13
2023-01-25T14:25:18.902Z,0.98
2023-01-25T14:27:49.142Z,0.70
2023-01-25T14:30:34.488Z,0.82
2023-01-25T14:33:22.117Z,0.80
2023-01-25T14:35:56.337Z,0.90
2023-01-25T14:38:36.966Z,0.63
2023-01-25T14:41:28.734Z,1.00
2023-01-25T14:44:01.625Z,0.60
2023-01-25T14:46:37.314Z,0.80
2023-01-25T14:49:42.580Z,0.70
2023-01-25T14:52:18.702Z,0.90
2023-01-25T14:55:00.202Z,0.70
2023-01-25T14:57:42.261Z,0.80
2023-01-25T15:00:26.788Z,0.70
2023-01-25T15:03:00.740Z,1.00
2023-01-25T15:05:39.141Z,0.82
2023-01-25T15:08:15.035Z,0.90
2023-01-25T15:11:20.204Z,0.90
2023-01-25T15:13:50.954Z,0.70
2023-01-25T15:16:21.272Z,0.65
2023-01-25T15:18:56.379Z,0.70
2023-01-25T15:21:33.398Z,0.80
2023-01-25T15:24:08.319Z,0.60
2023-01-25T15:26:38.972Z,0.85
2023-01-25T15:29:22.574Z,0.60
2023-01-25T15:31:53.806Z,0.70
2023-01-25T15:34:28.550Z,0.70
2023-01-25T15:36:58.968Z,0.80
2023-01-25T15:39:30.740Z,0.80
2023-01-25T15:42:01.190Z,0.70
2023-01-25T15:44:31.822Z,0.70
2023-01-25T15:47:03.268Z,1.00
2023-01-25T15:49:34.144Z,0.60
2023-01-25T15:52:04.363Z,0.73
2023-01-25T15:54:34.912Z,0.73
2023-01-25T15:57:05.298Z,0.75
2023-01-25T15:59:36.854Z,0.55
2023-01-25T16:02:12.800Z,0.75
2023-01-25T16:04:43.930Z,0.70
2023-01-25T16:07:27.419Z,0.75
2023-01-25T16:09:57.695Z,0.80
2023-01-25T16:12:28.143Z,0.73
2023-01-25T16:14:59.249Z,0.85
2023-01-25T16:17:32.320Z,0.60
2023-01-25T16:20:03.016Z,1.02
2023-01-25T16:22:33.399Z,0.70
2023-01-25T16:25:06.264Z,0.70
2023-01-25T16:27:37.765Z,0.70
2023-01-25T16:30:10.299Z,0.73
2023-01-25T16:32:40.799Z,0.88
2023-01-25T16:35:12.290Z,0.70
2023-01-25T16:37:42.580Z,0.90
2023-01-25T16:40:25.416Z,0.95
2023-01-25T16:42:55.798Z,0.85
2023-01-25T16:45:26.927Z,0.70
2023-01-25T16:47:57.222Z,0.70
2023-01-25T16:50:27.754Z,0.80
2023-01-25T16:52:58.645Z,0.85
2023-01-25T16:55:29.055Z,0.70
2023-01-25T16:57:59.332Z,0.77
2023-01-25T17:00:29.617Z,0.63
2023-01-25T17:03:01.409Z,0.77
2023-01-25T17:05:34.529Z,0.90
2023-01-25T17:08:04.755Z,0.82
2023-01-25T17:10:38.449Z,0.70
2023-01-25T17:13:10.354Z,0.60
2023-01-25T17:15:40.689Z,0.70
2023-01-25T17:18:10.940Z,0.82
2023-01-25T17:20:41.205Z,0.60
2023-01-25T17:23:11.589Z,0.60
2023-01-25T17:25:42.201Z,0.70
2023-01-25T17:28:12.452Z,0.70
2023-01-25T17:30:46.154Z,0.63
2023-01-25T17:33:17.836Z,0.90
2023-01-25T17:35:48.300Z,1.00
2023-01-25T17:41:10.864Z,0.60
2023-01-25T17:43:41.608Z,0.68
2023-01-25T17:46:31.662Z,0.60
2023-01-25T17:49:03.685Z,0.70
2023-01-25T17:51:35.891Z,0.73
2023-01-25T17:54:07.526Z,0.70
2023-01-25T17:56:39.561Z,0.70
2023-01-25T17:59:12.927Z,0.80
2023-01-25T18:01:46.224Z,0.63
2023-01-25T18:04:19.228Z,0.85
2023-01-25T18:06:49.668Z,0.70
2023-01-25T18:09:20.064Z,0.70
2023-01-25T18:11:50.252Z,0.70
2023-01-25T18:14:20.684Z,0.70
2023-01-25T18:16:50.945Z,0.70
2023-01-25T18:19:21.328Z,0.60
2023-01-25T18:21:51.780Z,0.60
2023-01-25T18:24:35.656Z,0.80
2023-01-25T18:27:19.616Z,0.70
2023-01-25T18:29:58.586Z,0.50
2023-01-25T18:32:29.239Z,0.70
2023-01-25T18:34:59.917Z,0.68
2023-01-25T18:37:35.124Z,0.80
2023-01-25T18:40:05.392Z,0.60
2023-01-25T18:42:36.506Z,0.65
2023-01-25T18:45:07.093Z,0.80
2023-01-25T18:47:37.521Z,0.75
2023-01-25T18:50:09.425Z,0.70
2023-01-25T18:52:40.542Z,0.70
2023-01-25T18:55:11.126Z,0.88
2023-01-25T18:57:41.807Z,0.73
2023-01-25T19:00:12.838Z,0.90
2023-01-25T19:02:43.457Z,0.82
2023-01-25T19:05:13.962Z,0.68
2023-01-25T19:07:44.422Z,0.70
2023-01-25T19:10:15.301Z,0.60
2023-01-25T19:12:45.985Z,0.73
2023-01-25T19:15:16.360Z,0.93
2023-01-25T19:17:46.818Z,0.80
2023-01-25T19:20:17.107Z,0.70
2023-01-25T19:22:47.499Z,0.75
2023-01-25T19:25:18.080Z,0.60
2023-01-25T19:27:48.417Z,0.90
2023-01-25T19:30:18.862Z,0.70
2023-01-25T19:32:49.497Z,0.90
2023-01-25T19:35:19.755Z,0.70
2023-01-25T19:37:50.062Z,0.80
2023-01-25T19:40:22.030Z,0.70
2023-01-25T19:42:52.292Z,0.88
2023-01-25T19:45:22.497Z,0.70
2023-01-25T19:47:52.839Z,0.80
2023-01-25T19:50:23.193Z,0.80
2023-01-25T19:52:53.640Z,0.60
2023-01-25T19:55:23.932Z,0.82
2023-01-25T19:57:54.239Z,0.90
2023-01-25T20:00:26.526Z,0.60
2023-01-25T20:03:07.254Z,0.80
2023-01-25T20:05:45.267Z,0.75
2023-01-25T20:08:18.301Z,0.70
2023-01-25T20:10:48.951Z,0.82
2023-01-25T20:13:19.210Z,0.90
2023-01-25T20:15:50.228Z,0.70
2023-01-25T20:18:20.765Z,0.60
2023-01-25T20:21:01.585Z,0.77
2023-01-25T20:23:37.096Z,0.80
2023-01-25T20:26:10.294Z,0.80
2023-01-25T20:28:40.718Z,0.90
2023-01-25T20:31:41.151Z,1.00
2023-01-25T20:34:18.829Z,0.73
2023-01-25T20:36:50.429Z,0.77
2023-01-25T20:39:23.952Z,0.93
2023-01-25T20:41:55.078Z,0.70
2023-01-25T20:44:25.582Z,0.85
2023-01-25T20:46:56.077Z,0.73
2023-01-25T20:49:26.373Z,0.70
2023-01-25T20:51:56.578Z,0.77
2023-01-25T20:54:27.031Z,0.77
2023-01-25T20:56:57.289Z,0.95
2023-01-25T20:59:27.494Z,1.38
2023-01-25T21:01:57.754Z,0.80
2023-01-25T21:04:28.040Z,1.10
2023-01-25T21:06:58.228Z,1.08
2023-01-25T21:09:29.900Z,0.90
2023-01-25T21:12:00.140Z,0.90
2023-01-25T21:14:30.452Z,0.90
2023-01-25T21:17:00.675Z,0.75
2023-01-25T21:19:30.843Z,0.70
2023-01-25T21:22:01.153Z,0.93
2023-01-25T21:24:31.431Z,0.80
2023-01-25T21:27:01.713Z,0.90
2023-01-25T21:29:31.990Z,1.20
2023-01-25T21:32:02.374Z,0.95
2023-01-25T21:34:35.153Z,1.10
2023-01-25T21:37:05.430Z,1.27
2023-01-25T21:39:35.724Z,1.50
2023-01-25T21:42:06.011Z,1.30
2023-01-25T21:44:54.486Z,1.05
2023-01-25T21:47:30.540Z,1.60
2023-01-25T21:50:19.432Z,1.20
2023-01-25T21:52:49.732Z,1.50
2023-01-25T21:55:20.066Z,1.10
2023-01-25T21:57:50.650Z,1.42
2023-01-25T22:00:23.162Z,1.23
2023-01-25T22:02:54.397Z,1.25
2023-01-25T22:05:25.040Z,1.17
2023-01-25T22:07:55.219Z,1.27
2023-01-25T22:10:27.958Z,1.52
2023-01-25T22:12:58.217Z,1.40
2023-01-25T22:15:28.697Z,1.45
2023-01-25T22:17:58.996Z,1.23
2023-01-25T22:20:29.198Z,1.23
2023-01-25T22:22:59.407Z,1.75
2023-01-25T22:25:29.793Z,1.60
2023-01-25T22:28:03.061Z,1.60
2023-01-25T22:30:33.305Z,1.60
2023-01-25T22:33:03.474Z,1.70
2023-01-25T22:35:33.898Z,1.73
2023-01-25T22:38:04.147Z,1.88
2023-01-25T22:40:34.424Z,1.98
2023-01-25T22:43:04.605Z,1.77
2023-01-25T22:45:34.992Z,1.70
2023-01-25T22:48:05.291Z,2.03
2023-01-25T22:50:36.215Z,1.52
2023-01-25T22:53:06.368Z,1.67
2023-01-25T22:55:36.584Z,1.88
2023-01-25T22:58:06.988Z,1.80
2023-01-25T23:00:38.081Z,1.83
2023-01-25T23:03:08.388Z,1.65
2023-01-25T23:05:38.615Z,1.40
2023-01-25T23:08:09.119Z,1.92
2023-01-25T23:10:39.318Z,1.52
2023-01-25T23:13:09.588Z,1.70
2023-01-25T23:15:40.678Z,1.15
2023-01-25T23:18:38.848Z,2.15
2023-01-25T23:21:09.467Z,2.00
2023-01-25T23:23:39.701Z,1.63
2023-01-25T23:26:10.606Z,1.73
2023-01-25T23:28:40.863Z,1.20
2023-01-25T23:31:19.295Z,1.65
2023-01-25T23:33:51.976Z,1.52
2023-01-25T23:36:43.351Z,1.73
2023-01-25T23:39:15.261Z,1.17
2023-01-25T23:41:45.615Z,1.45
2023-01-25T23:44:15.874Z,1.52
2023-01-25T23:46:46.595Z,1.70
2023-01-25T23:49:16.894Z,1.50
2023-01-25T23:51:47.432Z,1.10
2023-01-25T23:54:17.724Z,1.52
2023-01-25T23:56:48.215Z,1.27
2023-01-25T23:59:18.396Z,1.33
